createdAt,value
2018-07-27T00:00:46.933Z,1017.41
2018-07-27T00:01:56.080Z,1017.42
2018-07-27T00:03:05.220Z,1017.39
2018-07-27T00:04:14.089Z,1017.44
2018-07-27T00:05:23.237Z,1017.45
2018-07-27T00:06:32.102Z,1017.45
2018-07-27T00:07:40.966Z,1017.42
2018-07-27T00:08:49.833Z,1017.38
2018-07-27T00:09:58.698Z,1017.43
2018-07-27T00:11:07.565Z,1017.43
2018-07-27T00:12:16.428Z,1017.43
2018-07-27T00:13:25.575Z,1017.43
2018-07-27T00:14:34.712Z,1017.41
2018-07-27T00:15:43.579Z,1017.4
2018-07-27T00:16:52.447Z,1017.42
2018-07-27T00:18:01.413Z,1017.4
2018-07-27T00:19:10.279Z,1017.44
2018-07-27T00:20:19.153Z,1017.41
2018-07-27T00:21:28.020Z,1017.36
2018-07-27T00:22:36.886Z,1017.4
2018-07-27T00:23:45.752Z,1017.43
2018-07-27T00:24:54.619Z,1017.4
2018-07-27T00:26:03.483Z,1017.43
2018-07-27T00:27:12.630Z,1017.42
2018-07-27T00:28:21.767Z,1017.42
2018-07-27T00:29:30.644Z,1017.41
2018-07-27T00:30:39.795Z,1017.45
2018-07-27T00:31:48.932Z,1017.44
2018-07-27T00:32:57.798Z,1017.43
2018-07-27T00:34:06.952Z,1017.43
2018-07-27T00:35:18.972Z,1017.43
2018-07-27T00:36:27.836Z,1017.43
2018-07-27T00:37:36.988Z,1017.41
2018-07-27T00:38:45.853Z,1017.42
2018-07-27T00:39:54.720Z,1017.39
2018-07-27T00:41:03.586Z,1017.46
2018-07-27T00:42:12.451Z,1017.45
2018-07-27T00:43:21.317Z,1017.44
2018-07-27T00:44:30.190Z,1017.45
2018-07-27T00:45:39.057Z,1017.43
2018-07-27T00:46:47.922Z,1017.45
2018-07-27T00:47:57.063Z,1017.45
2018-07-27T00:49:05.928Z,1017.45
2018-07-27T00:50:14.800Z,1017.41
2018-07-27T00:51:23.941Z,1017.43
2018-07-27T00:52:32.908Z,1017.42
2018-07-27T00:53:41.774Z,1017.42
2018-07-27T00:54:50.919Z,1017.43
2018-07-27T00:55:59.785Z,1017.42
2018-07-27T00:57:08.932Z,1017.39
2018-07-27T00:58:17.795Z,1017.37
2018-07-27T00:59:26.660Z,1017.39
2018-07-27T01:00:35.526Z,1017.36
2018-07-27T01:01:44.671Z,1017.37
2018-07-27T01:02:53.811Z,1017.34
2018-07-27T01:04:02.675Z,1017.33
2018-07-27T01:05:11.813Z,1017.31
2018-07-27T01:06:20.684Z,1017.36
2018-07-27T01:07:29.548Z,1017.32
2018-07-27T01:08:38.413Z,1017.32
2018-07-27T01:09:47.280Z,1017.3
2018-07-27T01:10:56.146Z,1017.31
2018-07-27T01:12:05.287Z,1017.33
2018-07-27T01:13:14.154Z,1017.31
2018-07-27T01:14:23.020Z,1017.32
2018-07-27T01:15:32.036Z,1017.27
2018-07-27T01:16:40.900Z,1017.25
2018-07-27T01:17:49.767Z,1017.28
2018-07-27T01:18:58.628Z,1017.27
2018-07-27T01:20:07.494Z,1017.24
2018-07-27T01:21:16.357Z,1017.28
2018-07-27T01:22:25.223Z,1017.25
2018-07-27T01:23:34.086Z,1017.23
2018-07-27T01:24:42.952Z,1017.24
2018-07-27T01:25:51.820Z,1017.21
2018-07-27T01:27:00.834Z,1017.22
2018-07-27T01:28:09.698Z,1017.22
2018-07-27T01:29:18.562Z,1017.17
2018-07-27T01:30:27.426Z,1017.19
2018-07-27T01:31:36.294Z,1017.12
2018-07-27T01:32:45.512Z,1017.16
2018-07-27T01:33:54.932Z,1017.15
2018-07-27T01:35:03.795Z,1017.14
2018-07-27T01:36:12.667Z,1017.2
2018-07-27T01:37:21.536Z,1017.19
2018-07-27T01:38:30.751Z,1017.16
2018-07-27T01:39:39.617Z,1017.18
2018-07-27T01:40:48.488Z,1017.16
2018-07-27T01:41:57.351Z,1017.13
2018-07-27T01:43:06.217Z,1017.16
2018-07-27T01:44:15.462Z,1017.12
2018-07-27T01:45:24.328Z,1017.13
2018-07-27T01:46:33.193Z,1017.16
2018-07-27T01:47:42.058Z,1017.11
2018-07-27T01:48:50.924Z,1017.09
2018-07-27T01:50:00.211Z,1017.07
2018-07-27T01:51:09.351Z,1017.08
2018-07-27T01:52:18.214Z,1017.11
2018-07-27T01:53:27.643Z,1017.07
2018-07-27T01:54:36.507Z,1017.05
2018-07-27T01:55:45.522Z,1017.04
2018-07-27T01:56:54.386Z,1017.09
2018-07-27T01:58:03.253Z,1017.09
2018-07-27T01:59:12.120Z,1017.07
2018-07-27T02:00:20.984Z,1017.09
2018-07-27T02:01:30.129Z,1017.03
2018-07-27T02:02:38.991Z,1017.07
2018-07-27T02:03:47.853Z,1017.05
2018-07-27T02:04:57.001Z,1017.05
2018-07-27T02:06:06.173Z,1017.02
2018-07-27T02:07:15.119Z,1017.03
2018-07-27T02:08:23.980Z,1017.03
2018-07-27T02:09:32.846Z,1017.03
2018-07-27T02:10:41.711Z,1017.05
2018-07-27T02:11:50.575Z,1017
2018-07-27T02:12:59.648Z,1017.03
2018-07-27T02:14:08.459Z,1017.03
2018-07-27T02:15:17.601Z,1017.02
2018-07-27T02:16:26.465Z,1017.03
2018-07-27T02:17:35.609Z,1017.02
2018-07-27T02:18:44.623Z,1017
2018-07-27T02:19:53.486Z,1017.02
2018-07-27T02:21:02.352Z,1017.03
2018-07-27T02:22:11.215Z,1016.99
2018-07-27T02:23:20.080Z,1017
2018-07-27T02:24:29.350Z,1016.99
2018-07-27T02:25:38.216Z,1017
2018-07-27T02:26:47.363Z,1017
2018-07-27T02:27:56.230Z,1016.97
2018-07-27T02:29:05.375Z,1016.92
2018-07-27T02:30:14.239Z,1016.93
2018-07-27T02:31:23.451Z,1016.93
2018-07-27T02:32:32.315Z,1016.93
2018-07-27T02:33:41.225Z,1016.93
2018-07-27T02:34:50.382Z,1016.9
2018-07-27T02:35:59.800Z,1016.9
2018-07-27T02:37:08.668Z,1016.86
2018-07-27T02:38:17.809Z,1016.9
2018-07-27T02:39:26.952Z,1016.89
2018-07-27T02:40:35.818Z,1016.92
2018-07-27T02:41:45.038Z,1016.93
2018-07-27T02:42:54.465Z,1016.95
2018-07-27T02:44:03.891Z,1016.93
2018-07-27T02:45:13.315Z,1016.95
2018-07-27T02:46:22.177Z,1016.94
2018-07-27T02:47:31.428Z,1016.92
2018-07-27T02:48:40.286Z,1016.9
2018-07-27T02:49:49.150Z,1016.91
2018-07-27T02:50:58.015Z,1016.91
2018-07-27T02:52:07.157Z,1016.89
2018-07-27T02:53:16.403Z,1016.86
2018-07-27T02:54:25.556Z,1016.85
2018-07-27T02:55:34.693Z,1016.86
2018-07-27T02:56:43.838Z,1016.88
2018-07-27T02:57:52.979Z,1016.85
2018-07-27T02:59:02.126Z,1016.85
2018-07-27T03:00:11.931Z,1016.85
2018-07-27T03:01:21.074Z,1016.81
2018-07-27T03:02:30.216Z,1016.85
2018-07-27T03:03:39.082Z,1016.88
2018-07-27T03:04:48.869Z,1016.84
2018-07-27T03:05:58.015Z,1016.83
2018-07-27T03:07:08.073Z,1016.83
2018-07-27T03:08:16.939Z,1016.85
2018-07-27T03:09:26.363Z,1016.85
2018-07-27T03:10:35.517Z,1016.83
2018-07-27T03:11:44.660Z,1016.86
2018-07-27T03:12:53.528Z,1016.85
2018-07-27T03:14:02.664Z,1016.91
2018-07-27T03:15:11.801Z,1016.87
2018-07-27T03:16:21.054Z,1016.87
2018-07-27T03:17:30.194Z,1016.93
2018-07-27T03:18:39.344Z,1016.94
2018-07-27T03:19:48.766Z,1016.93
2018-07-27T03:20:58.187Z,1016.98
2018-07-27T03:22:07.608Z,1016.94
2018-07-27T03:23:16.750Z,1016.97
2018-07-27T03:24:26.178Z,1016.96
2018-07-27T03:25:35.038Z,1016.98
2018-07-27T03:26:43.899Z,1017
2018-07-27T03:27:52.765Z,1017.02
2018-07-27T03:29:01.904Z,1016.99
2018-07-27T03:30:10.771Z,1016.97
2018-07-27T03:31:19.921Z,1016.98
2018-07-27T03:32:29.058Z,1016.97
2018-07-27T03:33:37.924Z,1016.97
2018-07-27T03:34:47.067Z,1016.96
2018-07-27T03:35:55.934Z,1016.92
2018-07-27T03:37:04.803Z,1016.95
2018-07-27T03:38:13.699Z,1016.92
2018-07-27T03:39:23.719Z,1016.99
2018-07-27T03:40:32.591Z,1016.93
2018-07-27T03:41:41.449Z,1016.9
2018-07-27T03:42:50.593Z,1016.91
2018-07-27T03:43:59.732Z,1016.89
2018-07-27T03:45:08.597Z,1016.87
2018-07-27T03:46:17.460Z,1016.9
2018-07-27T03:47:26.331Z,1016.87
2018-07-27T03:48:35.474Z,1016.87
2018-07-27T03:49:44.338Z,1016.9
2018-07-27T03:50:53.911Z,1016.88
2018-07-27T03:52:03.054Z,1016.89
2018-07-27T03:53:11.918Z,1016.85
2018-07-27T03:54:20.782Z,1016.85
2018-07-27T03:55:29.919Z,1016.88
2018-07-27T03:56:38.787Z,1016.89
2018-07-27T03:57:48.485Z,1016.93
2018-07-27T03:58:57.349Z,1016.94
2018-07-27T04:00:06.224Z,1016.93
2018-07-27T04:01:15.087Z,1016.94
2018-07-27T04:02:24.116Z,1016.94
2018-07-27T04:03:33.196Z,1016.96
2018-07-27T04:04:42.346Z,1016.95
2018-07-27T04:05:51.215Z,1016.93
2018-07-27T04:07:00.353Z,1016.96
2018-07-27T04:08:09.215Z,1016.95
2018-07-27T04:09:18.080Z,1016.95
2018-07-27T04:10:26.942Z,1016.92
2018-07-27T04:11:35.807Z,1016.96
2018-07-27T04:12:44.675Z,1016.99
2018-07-27T04:13:53.813Z,1016.97
2018-07-27T04:15:03.032Z,1016.98
2018-07-27T04:16:11.826Z,1016.99
2018-07-27T04:17:20.690Z,1017
2018-07-27T04:18:29.555Z,1017.01
2018-07-27T04:19:38.418Z,1016.98
2018-07-27T04:20:47.281Z,1017.01
2018-07-27T04:21:56.485Z,1017.01
2018-07-27T04:23:05.352Z,1017.03
2018-07-27T04:24:14.213Z,1017.05
2018-07-27T04:25:23.183Z,1017.02
2018-07-27T04:26:32.324Z,1017.02
2018-07-27T04:27:41.189Z,1016.99
2018-07-27T04:28:50.339Z,1017
2018-07-27T04:29:59.480Z,1016.99
2018-07-27T04:31:08.497Z,1017
2018-07-27T04:32:17.635Z,1016.99
2018-07-27T04:33:26.502Z,1017.01
2018-07-27T04:34:35.366Z,1016.99
2018-07-27T04:35:44.255Z,1016.99
2018-07-27T04:36:53.244Z,1017.01
2018-07-27T04:38:02.109Z,1017.02
2018-07-27T04:39:10.972Z,1017
2018-07-27T04:40:19.835Z,1017.03
2018-07-27T04:41:28.699Z,1017.06
2018-07-27T04:42:37.665Z,1017.04
2018-07-27T04:43:46.533Z,1017.02
2018-07-27T04:44:55.398Z,1017.07
2018-07-27T04:46:04.263Z,1017.12
2018-07-27T04:47:13.130Z,1017.12
2018-07-27T04:48:22.269Z,1017.11
2018-07-27T04:49:31.470Z,1017.15
2018-07-27T04:50:40.549Z,1017.14
2018-07-27T04:51:49.414Z,1017.22
2018-07-27T04:52:58.278Z,1017.16
2018-07-27T04:54:07.293Z,1017.12
2018-07-27T04:55:16.432Z,1017.12
2018-07-27T04:56:25.581Z,1017.16
2018-07-27T04:57:35.445Z,1017.11
2018-07-27T04:58:44.867Z,1017.14
2018-07-27T04:59:53.880Z,1017.14
2018-07-27T05:01:02.745Z,1017.11
2018-07-27T05:02:11.614Z,1017.1
2018-07-27T05:03:20.756Z,1017.12
2018-07-27T05:04:29.898Z,1017.2
2018-07-27T05:05:38.912Z,1017.16
2018-07-27T05:06:48.065Z,1017.16
2018-07-27T05:07:56.932Z,1017.21
2018-07-27T05:09:05.811Z,1017.2
2018-07-27T05:10:14.939Z,1017.16
2018-07-27T05:11:23.951Z,1017.18
2018-07-27T05:12:32.818Z,1017.17
2018-07-27T05:13:41.684Z,1017.15
2018-07-27T05:14:50.549Z,1017.18
2018-07-27T05:15:59.695Z,1017.21
2018-07-27T05:17:08.836Z,1017.18
2018-07-27T05:18:17.747Z,1017.21
2018-07-27T05:19:26.972Z,1017.19
2018-07-27T05:20:35.838Z,1017.17
2018-07-27T05:21:44.701Z,1017.18
2018-07-27T05:22:53.719Z,1017.19
2018-07-27T05:24:02.583Z,1017.19
2018-07-27T05:25:11.728Z,1017.16
2018-07-27T05:26:20.867Z,1017.19
2018-07-27T05:27:29.733Z,1017.23
2018-07-27T05:28:38.700Z,1017.18
2018-07-27T05:29:47.564Z,1017.19
2018-07-27T05:30:56.432Z,1017.22
2018-07-27T05:32:05.300Z,1017.21
2018-07-27T05:33:14.162Z,1017.25
2018-07-27T05:34:23.166Z,1017.21
2018-07-27T05:35:32.397Z,1017.25
2018-07-27T05:36:41.536Z,1017.26
2018-07-27T05:37:50.399Z,1017.25
2018-07-27T05:38:59.263Z,1017.2
2018-07-27T05:40:08.529Z,1017.22
2018-07-27T05:41:17.393Z,1017.26
2018-07-27T05:42:26.259Z,1017.27
2018-07-27T05:43:35.126Z,1017.3
2018-07-27T05:44:44.560Z,1017.32
2018-07-27T05:45:53.436Z,1017.3
2018-07-27T05:47:02.358Z,1017.32
2018-07-27T05:48:11.553Z,1017.35
2018-07-27T05:49:20.686Z,1017.34
2018-07-27T05:50:29.831Z,1017.3
2018-07-27T05:51:38.696Z,1017.28
2018-07-27T05:52:47.567Z,1017.28
2018-07-27T05:53:56.797Z,1017.31
2018-07-27T05:55:06.064Z,1017.27
2018-07-27T05:56:14.931Z,1017.3
2018-07-27T05:57:23.802Z,1017.28
2018-07-27T05:58:32.666Z,1017.27
2018-07-27T05:59:41.538Z,1017.28
2018-07-27T06:00:50.405Z,1017.24
2018-07-27T06:01:59.272Z,1017.26
2018-07-27T06:03:11.088Z,1017.25
2018-07-27T06:04:19.960Z,1017.25
2018-07-27T06:05:29.380Z,1017.27
2018-07-27T06:06:38.245Z,1017.26
2018-07-27T06:07:47.110Z,1017.2
2018-07-27T06:08:55.995Z,1017.21
2018-07-27T06:10:04.844Z,1017.2
2018-07-27T06:11:13.732Z,1017.21
2018-07-27T06:12:23.288Z,1017.2
2018-07-27T06:13:32.153Z,1017.14
2018-07-27T06:14:41.167Z,1017.18
2018-07-27T06:15:50.034Z,1017.13
2018-07-27T06:16:59.181Z,1017.16
2018-07-27T06:18:08.164Z,1017.14
2018-07-27T06:19:17.343Z,1017.14
2018-07-27T06:20:26.845Z,1017.15
2018-07-27T06:21:35.713Z,1017.12
2018-07-27T06:22:44.578Z,1017.15
2018-07-27T06:23:53.544Z,1017.11
2018-07-27T06:25:02.311Z,1017.1
2018-07-27T06:26:11.278Z,1017.13
2018-07-27T06:27:20.147Z,1017.09
2018-07-27T06:28:29.295Z,1017.09
2018-07-27T06:29:38.199Z,1017.07
2018-07-27T06:30:47.078Z,1017.08
2018-07-27T06:31:56.227Z,1017.1
2018-07-27T06:33:05.097Z,1017.07
2018-07-27T06:34:13.964Z,1017.05
2018-07-27T06:35:22.831Z,1017.03
2018-07-27T06:36:31.700Z,1017.06
2018-07-27T06:37:40.566Z,1017.05
2018-07-27T06:38:49.430Z,1017.03
2018-07-27T06:39:58.298Z,1017.03
2018-07-27T06:41:07.162Z,1017.05
2018-07-27T06:42:16.582Z,1017.02
2018-07-27T06:43:25.449Z,1017.03
2018-07-27T06:44:34.684Z,1017.07
2018-07-27T06:45:44.085Z,1017.07
2018-07-27T06:46:52.953Z,1017.03
2018-07-27T06:48:02.245Z,1017.05
2018-07-27T06:49:11.112Z,1017.03
2018-07-27T06:50:19.980Z,1017.06
2018-07-27T06:51:28.847Z,1017.05
2018-07-27T06:52:37.710Z,1017.04
2018-07-27T06:53:46.578Z,1017.05
2018-07-27T06:54:55.441Z,1017.07
2018-07-27T06:56:04.582Z,1017.05
2018-07-27T06:57:13.547Z,1017.03
2018-07-27T06:58:22.416Z,1017.03
2018-07-27T06:59:31.287Z,1017.03
2018-07-27T07:00:40.154Z,1017
2018-07-27T07:01:49.294Z,1017
2018-07-27T07:02:58.159Z,1016.99
2018-07-27T07:04:07.029Z,1017.01
2018-07-27T07:05:15.891Z,1017.01
2018-07-27T07:06:25.035Z,1017.05
2018-07-27T07:07:33.899Z,1017.05
2018-07-27T07:08:42.764Z,1017.04
2018-07-27T07:09:51.631Z,1016.99
2018-07-27T07:11:00.774Z,1016.95
2018-07-27T07:12:09.639Z,1016.99
2018-07-27T07:13:18.526Z,1016.99
2018-07-27T07:14:27.440Z,1017
2018-07-27T07:15:36.271Z,1017.04
2018-07-27T07:16:45.141Z,1016.99
2018-07-27T07:17:54.285Z,1016.97
2018-07-27T07:19:03.151Z,1016.95
2018-07-27T07:20:12.020Z,1017.02
2018-07-27T07:21:21.162Z,1017.01
2018-07-27T07:22:30.036Z,1016.96
2018-07-27T07:23:39.181Z,1016.99
2018-07-27T07:24:48.055Z,1016.94
2018-07-27T07:25:57.420Z,1016.9
2018-07-27T07:27:05.788Z,1016.91
2018-07-27T07:28:14.932Z,1016.9
2018-07-27T07:29:23.807Z,1016.9
2018-07-27T07:30:32.676Z,1016.86
2018-07-27T07:31:41.544Z,1016.86
2018-07-27T07:32:50.411Z,1016.92
2018-07-27T07:33:59.837Z,1016.89
2018-07-27T07:35:08.985Z,1016.89
2018-07-27T07:36:17.850Z,1016.86
2018-07-27T07:37:26.716Z,1016.86
2018-07-27T07:38:35.860Z,1016.88
2018-07-27T07:39:44.726Z,1016.83
2018-07-27T07:40:53.874Z,1016.8
2018-07-27T07:42:03.014Z,1016.81
2018-07-27T07:43:12.160Z,1016.81
2018-07-27T07:44:21.027Z,1016.81
2018-07-27T07:45:29.900Z,1016.82
2018-07-27T07:46:39.042Z,1016.83
2018-07-27T07:47:47.914Z,1016.84
2018-07-27T07:48:56.778Z,1016.82
2018-07-27T07:50:05.648Z,1016.81
2018-07-27T07:51:14.789Z,1016.82
2018-07-27T07:52:23.660Z,1016.83
2018-07-27T07:53:32.809Z,1016.77
2018-07-27T07:54:41.947Z,1016.79
2018-07-27T07:55:50.815Z,1016.8
2018-07-27T07:56:59.685Z,1016.82
2018-07-27T07:58:08.557Z,1016.86
2018-07-27T07:59:17.422Z,1016.74
2018-07-27T08:00:26.290Z,1016.75
2018-07-27T08:01:35.154Z,1016.74
2018-07-27T08:02:44.022Z,1016.78
2018-07-27T08:03:53.169Z,1016.78
2018-07-27T08:05:02.043Z,1016.73
2018-07-27T08:06:10.909Z,1016.75
2018-07-27T08:07:19.776Z,1016.75
2018-07-27T08:08:28.915Z,1016.73
2018-07-27T08:09:38.061Z,1016.73
2018-07-27T08:10:46.931Z,1016.71
2018-07-27T08:11:55.799Z,1016.7
2018-07-27T08:13:04.678Z,1016.67
2018-07-27T08:14:13.651Z,1016.67
2018-07-27T08:15:22.514Z,1016.62
2018-07-27T08:16:31.665Z,1016.62
2018-07-27T08:17:40.812Z,1016.64
2018-07-27T08:18:49.678Z,1016.64
2018-07-27T08:19:58.542Z,1016.61
2018-07-27T08:21:07.411Z,1016.56
2018-07-27T08:22:16.281Z,1016.58
2018-07-27T08:23:25.151Z,1016.53
2018-07-27T08:24:34.019Z,1016.5
2018-07-27T08:25:42.900Z,1016.54
2018-07-27T08:26:51.771Z,1016.48
2018-07-27T08:28:00.639Z,1016.45
2018-07-27T08:29:09.506Z,1016.49
2018-07-27T08:30:18.375Z,1016.46
2018-07-27T08:31:27.342Z,1016.49
2018-07-27T08:32:36.208Z,1016.46
2018-07-27T08:33:45.097Z,1016.47
2018-07-27T08:34:53.972Z,1016.46
2018-07-27T08:36:02.993Z,1016.44
2018-07-27T08:37:11.862Z,1016.37
2018-07-27T08:38:20.736Z,1016.37
2018-07-27T08:39:29.618Z,1016.4
2018-07-27T08:40:39.127Z,1016.37
2018-07-27T08:41:47.998Z,1016.38
2018-07-27T08:42:56.865Z,1016.4
2018-07-27T08:44:05.733Z,1016.3
2018-07-27T08:50:42.651Z,1016.29
2018-07-27T08:51:51.549Z,1016.27
2018-07-27T08:53:01.199Z,1016.28
2018-07-27T08:54:10.069Z,1016.28
2018-07-27T08:55:19.086Z,1016.22
2018-07-27T08:56:27.954Z,1016.29
2018-07-27T08:57:36.824Z,1016.27
2018-07-27T08:58:45.694Z,1016.29
2018-07-27T08:59:54.838Z,1016.24
2018-07-27T09:01:03.817Z,1016.26
2018-07-27T09:02:12.682Z,1016.27
2018-07-27T09:03:21.551Z,1016.19
2018-07-27T09:04:30.420Z,1016.24
2018-07-27T09:05:39.579Z,1016.24
2018-07-27T09:06:48.806Z,1016.21
2018-07-27T09:07:57.684Z,1016.24
2018-07-27T09:09:06.844Z,1016.25
2018-07-27T09:10:15.740Z,1016.23
2018-07-27T09:11:24.605Z,1016.23
2018-07-27T09:12:33.634Z,1016.29
2018-07-27T09:13:42.523Z,1016.25
2018-07-27T09:14:51.400Z,1016.19
2018-07-27T09:16:00.274Z,1016.14
2018-07-27T09:17:09.141Z,1016.21
2018-07-27T09:18:18.883Z,1016.17
2018-07-27T09:19:27.782Z,1016.16
2018-07-27T09:20:36.654Z,1016.22
2018-07-27T09:21:45.525Z,1016.22
2018-07-27T09:22:54.394Z,1016.17
2018-07-27T09:24:03.262Z,1016.18
2018-07-27T09:25:13.306Z,1016.17
2018-07-27T09:26:21.722Z,1016.19
2018-07-27T09:27:30.590Z,1016.15
2018-07-27T09:28:39.737Z,1016.15
2018-07-27T09:29:48.965Z,1016.14
2018-07-27T09:30:57.830Z,1016.13
2018-07-27T09:32:06.698Z,1016.14
2018-07-27T09:33:15.575Z,1016.08
2018-07-27T09:34:24.441Z,1016.11
2018-07-27T09:35:33.504Z,1016.1
2018-07-27T09:36:42.329Z,1016.09
2018-07-27T09:37:51.470Z,1016.11
2018-07-27T09:39:00.345Z,1016.11
2018-07-27T09:40:09.208Z,1016.12
2018-07-27T09:41:18.072Z,1016.12
2018-07-27T09:42:26.941Z,1016.1
2018-07-27T09:43:36.367Z,1016.03
2018-07-27T09:44:45.238Z,1016.08
2018-07-27T09:45:54.105Z,1016.1
2018-07-27T09:47:02.973Z,1016.04
2018-07-27T09:48:11.845Z,1016.04
2018-07-27T09:49:20.716Z,1016.08
2018-07-27T09:50:29.868Z,1016.03
2018-07-27T09:51:38.766Z,1016.04
2018-07-27T09:52:48.004Z,1016.05
2018-07-27T09:53:56.901Z,1016.05
2018-07-27T09:55:05.740Z,1016.04
2018-07-27T09:56:14.611Z,1016
2018-07-27T09:57:23.487Z,1016.04
2018-07-27T09:58:32.854Z,1015.98
2018-07-27T09:59:41.735Z,1016
2018-07-27T10:00:50.609Z,1016
2018-07-27T10:01:59.767Z,1015.97
2018-07-27T10:03:09.184Z,1015.96
2018-07-27T10:04:18.427Z,1015.93
2018-07-27T10:05:27.568Z,1015.91
2018-07-27T10:06:36.436Z,1015.9
2018-07-27T10:07:45.581Z,1015.92
2018-07-27T10:08:54.451Z,1015.85
2018-07-27T10:10:03.745Z,1015.85
2018-07-27T10:11:12.616Z,1015.83
2018-07-27T10:12:21.483Z,1015.81
2018-07-27T10:13:30.351Z,1015.83
2018-07-27T10:14:39.219Z,1015.78
2018-07-27T10:15:48.468Z,1015.78
2018-07-27T10:16:57.337Z,1015.83
2018-07-27T10:18:06.207Z,1015.76
2018-07-27T10:19:15.083Z,1015.75
2018-07-27T10:20:24.228Z,1015.75
2018-07-27T10:21:33.099Z,1015.81
2018-07-27T10:22:41.976Z,1015.75
2018-07-27T10:23:50.845Z,1015.68
2018-07-27T10:24:59.714Z,1015.69
2018-07-27T10:26:08.581Z,1015.67
2018-07-27T10:27:17.457Z,1015.68
2018-07-27T10:28:26.326Z,1015.64
2018-07-27T10:29:35.196Z,1015.65
2018-07-27T10:30:44.067Z,1015.64
2018-07-27T10:31:52.935Z,1015.66
2018-07-27T10:33:01.802Z,1015.63
2018-07-27T10:34:10.801Z,1015.55
2018-07-27T10:35:19.672Z,1015.56
2018-07-27T10:36:28.541Z,1015.53
2018-07-27T10:37:37.409Z,1015.59
2018-07-27T10:38:46.319Z,1015.59
2018-07-27T10:39:55.148Z,1015.58
2018-07-27T10:41:04.846Z,1015.51
2018-07-27T10:42:14.016Z,1015.51
2018-07-27T10:43:23.160Z,1015.5
2018-07-27T10:44:32.378Z,1015.46
2018-07-27T10:45:41.246Z,1015.54
2018-07-27T10:46:50.115Z,1015.5
2018-07-27T10:47:59.260Z,1015.48
2018-07-27T10:49:08.131Z,1015.5
2018-07-27T10:50:17.285Z,1015.51
2018-07-27T10:51:26.148Z,1015.49
2018-07-27T10:52:35.015Z,1015.49
2018-07-27T10:53:44.170Z,1015.48
2018-07-27T10:54:53.041Z,1015.49
2018-07-27T10:56:01.914Z,1015.54
2018-07-27T10:57:10.785Z,1015.48
2018-07-27T10:58:19.652Z,1015.43
2018-07-27T10:59:28.801Z,1015.4
2018-07-27T11:00:37.671Z,1015.42
2018-07-27T11:01:46.972Z,1015.38
2018-07-27T11:02:55.839Z,1015.37
2018-07-27T11:04:04.709Z,1015.36
2018-07-27T11:05:13.576Z,1015.34
2018-07-27T11:06:22.444Z,1015.33
2018-07-27T11:07:31.465Z,1015.29
2018-07-27T11:08:40.669Z,1015.27
2018-07-27T11:09:50.179Z,1015.27
2018-07-27T11:10:59.404Z,1015.26
2018-07-27T11:12:08.326Z,1015.21
2018-07-27T11:13:17.192Z,1015.22
2018-07-27T11:14:26.062Z,1015.22
2018-07-27T11:15:34.930Z,1015.19
2018-07-27T11:16:43.799Z,1015.16
2018-07-27T11:17:52.734Z,1015.13
2018-07-27T11:19:01.538Z,1015.13
2018-07-27T11:20:10.508Z,1015.1
2018-07-27T11:21:19.379Z,1015.14
2018-07-27T11:22:28.248Z,1015.15
2018-07-27T11:23:37.117Z,1015.16
2018-07-27T11:24:45.990Z,1015.14
2018-07-27T11:25:54.867Z,1015.12
2018-07-27T11:27:03.738Z,1015.12
2018-07-27T11:28:12.732Z,1015.15
2018-07-27T11:29:21.720Z,1015.1
2018-07-27T11:30:30.620Z,1015.1
2018-07-27T11:31:40.147Z,1015.06
2018-07-27T11:32:49.124Z,1015.12
2018-07-27T11:33:58.016Z,1015.02
2018-07-27T11:35:06.908Z,1014.97
2018-07-27T11:36:15.820Z,1015.02
2018-07-27T11:37:24.765Z,1015.05
2018-07-27T11:38:34.077Z,1015.04
2018-07-27T11:39:43.302Z,1015.03
2018-07-27T11:40:52.254Z,1015.01
2018-07-27T11:42:01.412Z,1014.97
2018-07-27T11:43:10.639Z,1014.97
2018-07-27T11:44:19.618Z,1014.97
2018-07-27T11:45:28.527Z,1014.94
2018-07-27T11:46:37.514Z,1014.94
2018-07-27T11:47:46.411Z,1014.87
2018-07-27T11:48:55.360Z,1014.82
2018-07-27T11:50:04.287Z,1014.83
2018-07-27T11:51:13.285Z,1014.79
2018-07-27T11:52:22.204Z,1014.78
2018-07-27T11:53:31.224Z,1014.82
2018-07-27T11:54:40.154Z,1014.76
2018-07-27T11:55:49.115Z,1014.76
2018-07-27T11:56:58.300Z,1014.73
2018-07-27T11:58:07.214Z,1014.72
2018-07-27T11:59:16.467Z,1014.66
2018-07-27T12:00:25.493Z,1014.75
2018-07-27T12:01:34.655Z,1014.7
2018-07-27T12:02:44.759Z,1014.76
2018-07-27T12:03:53.768Z,1014.77
2018-07-27T12:05:02.794Z,1014.74
2018-07-27T12:06:11.759Z,1014.72
2018-07-27T12:07:20.680Z,1014.65
2018-07-27T12:08:29.681Z,1014.65
2018-07-27T12:09:38.600Z,1014.63
2018-07-27T12:10:47.513Z,1014.67
2018-07-27T12:11:56.481Z,1014.65
2018-07-27T12:13:05.513Z,1014.71
2018-07-27T12:14:14.824Z,1014.59
2018-07-27T12:15:23.675Z,1014.66
2018-07-27T12:16:32.581Z,1014.61
2018-07-27T12:17:41.571Z,1014.54
2018-07-27T12:18:50.477Z,1014.53
2018-07-27T12:19:59.399Z,1014.52
2018-07-27T12:21:08.466Z,1014.47
2018-07-27T12:22:17.995Z,1014.47
2018-07-27T12:23:26.902Z,1014.47
2018-07-27T12:24:35.861Z,1014.45
2018-07-27T12:25:44.779Z,1014.42
2018-07-27T12:26:54.014Z,1014.48
2018-07-27T12:28:02.951Z,1014.46
2018-07-27T12:29:11.904Z,1014.42
2018-07-27T12:30:21.142Z,1014.38
2018-07-27T12:31:30.189Z,1014.41
2018-07-27T12:32:39.135Z,1014.33
2018-07-27T12:33:49.165Z,1014.4
2018-07-27T12:34:58.631Z,1014.37
2018-07-27T12:36:07.580Z,1014.32
2018-07-27T12:37:16.457Z,1014.35
2018-07-27T12:38:25.464Z,1014.34
2018-07-27T12:39:34.491Z,1014.35
2018-07-27T12:40:43.464Z,1014.28
2018-07-27T12:41:52.365Z,1014.3
2018-07-27T12:43:01.360Z,1014.22
2018-07-27T12:44:10.248Z,1014.31
2018-07-27T12:45:19.492Z,1014.32
2018-07-27T12:46:28.436Z,1014.27
2018-07-27T12:47:37.758Z,1014.28
2018-07-27T12:48:46.649Z,1014.23
2018-07-27T12:49:55.617Z,1014.29
2018-07-27T12:51:04.600Z,1014.24
2018-07-27T12:52:13.619Z,1014.22
2018-07-27T12:53:22.503Z,1014.18
2018-07-27T12:54:31.433Z,1014.21
2018-07-27T12:55:40.345Z,1014.16
2018-07-27T12:56:49.412Z,1014.17
2018-07-27T12:57:58.357Z,1014.17
2018-07-27T12:59:07.270Z,1014.25
2018-07-27T13:00:16.195Z,1014.14
2018-07-27T13:01:25.452Z,1014.12
2018-07-27T13:02:34.346Z,1014.14
2018-07-27T13:03:43.549Z,1014.13
2018-07-27T13:04:52.476Z,1014.09
2018-07-27T13:06:01.508Z,1014.14
2018-07-27T13:07:10.428Z,1014.12
2018-07-27T13:08:19.368Z,1014.14
2018-07-27T13:09:28.354Z,1014.16
2018-07-27T13:10:37.346Z,1014.15
2018-07-27T13:11:46.893Z,1014.13
2018-07-27T13:12:56.104Z,1014.09
2018-07-27T13:14:05.516Z,1014.02
2018-07-27T13:15:14.424Z,1014
2018-07-27T13:16:23.328Z,1014
2018-07-27T13:17:32.510Z,1013.95
2018-07-27T13:18:41.760Z,1013.99
2018-07-27T13:19:50.996Z,1013.96
2018-07-27T13:20:59.922Z,1013.98
2018-07-27T13:22:09.391Z,1013.99
2018-07-27T13:23:18.198Z,1013.98
2018-07-27T13:27:27.454Z,1013.91
2018-07-27T13:28:36.391Z,1013.98
2018-07-27T13:29:45.635Z,1014.04
2018-07-27T13:30:54.714Z,1013.96
2018-07-27T13:32:03.689Z,1014.03
2018-07-27T13:33:12.611Z,1014.01
2018-07-27T13:34:21.560Z,1013.9
2018-07-27T13:35:30.498Z,1013.83
2018-07-27T13:36:39.823Z,1013.81
2018-07-27T13:37:48.811Z,1013.76
2018-07-27T13:38:57.700Z,1013.74
2018-07-27T13:40:06.657Z,1013.76
2018-07-27T13:41:15.606Z,1013.74
2018-07-27T13:42:24.688Z,1013.72
2018-07-27T13:43:33.652Z,1013.76
2018-07-27T13:44:42.889Z,1013.77
2018-07-27T13:45:51.838Z,1013.76
2018-07-27T13:47:00.823Z,1013.69
2018-07-27T13:48:09.864Z,1013.73
2018-07-27T13:49:19.061Z,1013.72
2018-07-27T13:50:27.951Z,1013.7
2018-07-27T13:51:36.885Z,1013.7
2018-07-27T13:52:46.060Z,1013.78
2018-07-27T13:53:54.981Z,1013.72
2018-07-27T13:55:03.880Z,1013.67
2018-07-27T13:56:13.114Z,1013.66
2018-07-27T13:57:21.999Z,1013.62
2018-07-27T13:58:31.311Z,1013.53
2018-07-27T13:59:40.257Z,1013.61
2018-07-27T14:00:49.203Z,1013.42
2018-07-27T14:01:58.364Z,1013.42
2018-07-27T14:03:07.288Z,1013.56
2018-07-27T14:04:16.496Z,1013.56
2018-07-27T14:05:25.829Z,1013.54
2018-07-27T14:06:34.980Z,1013.46
2018-07-27T14:07:44.173Z,1013.57