createdAt,value
2023-01-28T00:01:17.037Z,73.40
2023-01-28T00:04:19.575Z,73.40
2023-01-28T00:07:21.726Z,73.40
2023-01-28T00:10:23.934Z,73.30
2023-01-28T00:13:26.109Z,73.30
2023-01-28T00:16:28.396Z,73.40
2023-01-28T00:19:30.599Z,73.40
2023-01-28T00:22:32.896Z,73.30
2023-01-28T00:25:35.058Z,73.40
2023-01-28T00:28:37.237Z,74.10
2023-01-28T00:31:41.072Z,73.30
2023-01-28T00:34:43.420Z,73.40
2023-01-28T00:37:47.356Z,73.50
2023-01-28T00:40:49.511Z,73.40
2023-01-28T00:43:52.508Z,73.30
2023-01-28T00:46:54.584Z,73.40
2023-01-28T00:49:58.055Z,73.30
2023-01-28T00:53:00.711Z,73.30
2023-01-28T00:56:04.069Z,73.30
2023-01-28T00:59:08.238Z,73.20
2023-01-28T01:02:13.093Z,73.20
2023-01-28T01:05:15.936Z,73.30
2023-01-28T01:08:19.217Z,73.20
2023-01-28T01:11:21.795Z,73.30
2023-01-28T01:14:24.068Z,73.20
2023-01-28T01:17:26.260Z,73.30
2023-01-28T01:20:33.494Z,73.30
2023-01-28T01:23:35.842Z,73.30
2023-01-28T01:26:38.092Z,73.40
2023-01-28T01:29:40.364Z,73.30
2023-01-28T01:32:42.867Z,73.30
2023-01-28T01:35:45.081Z,73.40
2023-01-28T01:38:47.525Z,73.30
2023-01-28T01:41:49.691Z,73.40
2023-01-28T01:44:57.833Z,73.40
2023-01-28T01:48:06.030Z,73.40
2023-01-28T01:51:12.810Z,73.40
2023-01-28T01:54:16.877Z,73.40
2023-01-28T01:57:24.614Z,73.40
2023-01-28T02:00:27.422Z,73.40
2023-01-28T02:03:37.190Z,73.30
2023-01-28T02:06:41.081Z,73.50
2023-01-28T02:09:43.517Z,73.40
2023-01-28T02:12:56.406Z,73.30
2023-01-28T02:16:03.314Z,73.40
2023-01-28T02:19:06.431Z,73.30
2023-01-28T02:22:35.598Z,73.40
2023-01-28T02:26:02.595Z,73.30
2023-01-28T02:29:19.069Z,73.40
2023-01-28T02:32:31.034Z,73.40
2023-01-28T02:35:55.809Z,73.50
2023-01-28T02:39:06.062Z,73.40
2023-01-28T02:42:16.523Z,73.50
2023-01-28T02:45:47.337Z,73.40
2023-01-28T02:48:50.226Z,73.50
2023-01-28T02:52:01.278Z,73.50
2023-01-28T02:55:33.988Z,73.50
2023-01-28T02:59:31.936Z,73.60
2023-01-28T03:02:54.560Z,73.70
2023-01-28T03:06:09.634Z,73.80
2023-01-28T03:09:23.895Z,73.70
2023-01-28T03:12:47.430Z,73.80
2023-01-28T03:16:09.052Z,73.80
2023-01-28T03:19:31.809Z,73.90
2023-01-28T03:22:58.665Z,74.00
2023-01-28T03:26:22.526Z,74.10
2023-01-28T03:29:45.151Z,74.10
2023-01-28T03:33:09.592Z,74.10
2023-01-28T03:36:30.656Z,74.10
2023-01-28T03:39:33.456Z,74.20
2023-01-28T03:42:35.729Z,74.20
2023-01-28T03:45:52.719Z,74.10
2023-01-28T03:48:55.547Z,74.40
2023-01-28T03:51:57.840Z,74.30
2023-01-28T03:55:01.212Z,74.40
2023-01-28T03:58:04.281Z,74.40
2023-01-28T04:01:07.495Z,74.50
2023-01-28T04:04:23.831Z,74.40
2023-01-28T04:07:27.187Z,74.50
2023-01-28T04:10:53.819Z,74.50
2023-01-28T04:14:05.354Z,74.50
2023-01-28T04:17:20.559Z,74.40
2023-01-28T04:20:23.094Z,74.50
2023-01-28T04:23:25.399Z,74.50
2023-01-28T04:26:28.001Z,74.50
2023-01-28T04:29:30.249Z,74.60
2023-01-28T04:32:38.157Z,74.40
2023-01-28T04:35:59.990Z,74.60
2023-01-28T04:39:37.691Z,74.50
2023-01-28T04:42:57.869Z,74.40
2023-01-28T04:46:26.322Z,74.50
2023-01-28T04:49:47.118Z,74.40
2023-01-28T04:53:02.381Z,74.40
2023-01-28T04:56:15.264Z,74.30
2023-01-28T04:59:20.069Z,74.40
2023-01-28T05:02:23.282Z,74.30
2023-01-28T05:05:25.586Z,74.30
2023-01-28T05:08:39.151Z,74.30
2023-01-28T05:11:41.598Z,74.30
2023-01-28T05:14:43.853Z,74.30
2023-01-28T05:17:51.031Z,74.30
2023-01-28T05:20:57.360Z,74.30
2023-01-28T05:23:59.636Z,74.30
2023-01-28T05:27:01.909Z,74.30
2023-01-28T05:30:06.889Z,74.30
2023-01-28T05:33:09.051Z,74.20
2023-01-28T05:36:11.636Z,74.20
2023-01-28T05:39:14.569Z,74.20
2023-01-28T05:42:18.786Z,74.10
2023-01-28T05:45:22.616Z,74.20
2023-01-28T05:48:46.182Z,74.20
2023-01-28T05:52:26.721Z,74.20
2023-01-28T05:55:28.872Z,74.10
2023-01-28T05:58:32.343Z,74.10
2023-01-28T06:01:37.868Z,74.10
2023-01-28T06:04:40.117Z,74.10
2023-01-28T06:07:45.687Z,74.10
2023-01-28T06:10:48.337Z,74.00
2023-01-28T06:13:50.928Z,73.90
2023-01-28T06:17:07.824Z,73.90
2023-01-28T06:20:28.002Z,73.90
2023-01-28T06:23:32.370Z,73.90
2023-01-28T06:26:34.579Z,73.80
2023-01-28T06:29:36.828Z,73.80
2023-01-28T06:32:39.035Z,73.80
2023-01-28T06:35:41.271Z,73.80
2023-01-28T06:38:43.560Z,73.70
2023-01-28T06:41:45.703Z,73.70
2023-01-28T06:44:47.962Z,73.80
2023-01-28T06:47:50.146Z,73.80
2023-01-28T06:50:52.399Z,73.70
2023-01-28T06:53:54.573Z,73.50
2023-01-28T06:56:56.800Z,73.50
2023-01-28T06:59:58.991Z,73.60
2023-01-28T07:03:01.357Z,73.50
2023-01-28T07:06:03.844Z,73.50
2023-01-28T07:09:05.978Z,73.50
2023-01-28T07:12:08.537Z,73.50
2023-01-28T07:15:11.607Z,73.40
2023-01-28T07:18:13.848Z,73.50
2023-01-28T07:21:16.139Z,73.40
2023-01-28T07:24:18.653Z,73.40
2023-01-28T07:27:20.798Z,73.50
2023-01-28T07:30:24.294Z,73.40
2023-01-28T07:33:26.593Z,73.40
2023-01-28T07:36:28.751Z,73.30
2023-01-28T07:39:30.929Z,73.30
2023-01-28T07:42:33.494Z,73.30
2023-01-28T07:45:40.056Z,73.30
2023-01-28T07:48:42.194Z,73.30
2023-01-28T07:51:46.635Z,73.20
2023-01-28T07:54:48.759Z,73.30
2023-01-28T07:57:53.136Z,73.10
2023-01-28T08:00:59.346Z,73.30
2023-01-28T08:04:01.547Z,73.20
2023-01-28T08:07:03.780Z,73.20
2023-01-28T08:10:06.435Z,73.20
2023-01-28T08:13:10.469Z,73.30
2023-01-28T08:16:13.381Z,73.30
2023-01-28T08:19:16.207Z,73.20
2023-01-28T08:22:18.411Z,73.30
2023-01-28T08:25:21.028Z,73.20
2023-01-28T08:28:23.248Z,73.20
2023-01-28T08:31:25.540Z,73.20
2023-01-28T08:34:27.809Z,73.20
2023-01-28T08:37:30.214Z,73.10
2023-01-28T08:40:32.988Z,73.10
2023-01-28T08:43:35.315Z,73.10
2023-01-28T08:46:37.467Z,73.20
2023-01-28T08:49:39.757Z,73.20
2023-01-28T08:52:44.508Z,73.20
2023-01-28T08:55:47.473Z,73.20
2023-01-28T08:58:49.891Z,73.20
2023-01-28T09:01:52.404Z,72.50
2023-01-28T09:04:54.653Z,71.80
2023-01-28T09:07:56.919Z,71.50
2023-01-28T09:11:00.280Z,71.80
2023-01-28T09:14:02.486Z,71.60
2023-01-28T09:17:07.879Z,71.40
2023-01-28T09:20:10.735Z,71.10
2023-01-28T09:23:13.669Z,71.10
2023-01-28T09:26:15.864Z,71.20
2023-01-28T09:29:18.139Z,71.00
2023-01-28T09:32:20.393Z,70.90
2023-01-28T09:35:22.894Z,71.60
2023-01-28T09:38:25.055Z,70.50
2023-01-28T09:41:49.767Z,70.70
2023-01-28T09:45:20.555Z,70.90
2023-01-28T09:48:33.921Z,70.70
2023-01-28T09:51:47.421Z,70.60
2023-01-28T09:55:02.587Z,70.50
2023-01-28T09:58:10.635Z,70.50
2023-01-28T10:01:12.826Z,70.40
2023-01-28T10:05:07.433Z,70.40
2023-01-28T10:08:23.126Z,70.40
2023-01-28T10:11:28.092Z,70.40
2023-01-28T10:14:33.223Z,70.30
2023-01-28T10:17:44.044Z,70.20
2023-01-28T10:20:54.428Z,70.20
2023-01-28T10:23:59.876Z,70.40
2023-01-28T10:27:22.563Z,70.70
2023-01-28T10:30:27.773Z,70.30
2023-01-28T10:33:37.272Z,70.20
2023-01-28T10:36:39.681Z,70.20
2023-01-28T10:39:42.543Z,70.20
2023-01-28T10:42:45.758Z,70.30
2023-01-28T10:46:02.705Z,70.40
2023-01-28T10:49:12.910Z,70.60
2023-01-28T10:52:16.102Z,70.60
2023-01-28T10:55:18.408Z,70.80
2023-01-28T10:58:24.569Z,70.80
2023-01-28T11:01:51.371Z,70.90
2023-01-28T11:05:05.664Z,71.00
2023-01-28T11:08:15.737Z,71.00
2023-01-28T11:11:27.792Z,71.10
2023-01-28T11:14:29.983Z,71.20
2023-01-28T11:17:35.171Z,71.30
2023-01-28T11:20:41.307Z,71.30
2023-01-28T11:24:02.647Z,71.20
2023-01-28T11:27:15.780Z,71.50
2023-01-28T11:30:27.257Z,71.50
2023-01-28T11:33:34.321Z,71.70
2023-01-28T11:36:36.853Z,71.80
2023-01-28T11:39:38.957Z,71.80
2023-01-28T11:42:41.297Z,71.80
2023-01-28T11:46:19.032Z,72.00
2023-01-28T11:49:27.469Z,72.00
2023-01-28T11:53:06.828Z,72.10
2023-01-28T11:56:44.732Z,72.10
2023-01-28T12:00:19.367Z,72.20
2023-01-28T12:03:29.369Z,72.30
2023-01-28T12:06:46.047Z,72.30
2023-01-28T12:09:54.641Z,72.40
2023-01-28T12:13:03.887Z,72.40
2023-01-28T12:16:12.535Z,72.50
2023-01-28T12:19:26.909Z,72.70
2023-01-28T12:22:51.145Z,72.70
2023-01-28T12:26:13.586Z,72.80
2023-01-28T12:29:21.774Z,72.80
2023-01-28T12:32:56.136Z,72.80
2023-01-28T12:36:36.406Z,73.00
2023-01-28T12:39:48.490Z,73.00
2023-01-28T12:42:54.202Z,73.00
2023-01-28T12:46:02.400Z,73.10
2023-01-28T12:49:07.740Z,73.20
2023-01-28T12:52:09.853Z,73.20
2023-01-28T12:55:36.211Z,73.20
2023-01-28T12:59:02.007Z,73.30
2023-01-28T13:02:14.103Z,73.40
2023-01-28T13:05:22.387Z,72.50
2023-01-28T13:08:26.645Z,72.40
2023-01-28T13:11:36.246Z,72.40
2023-01-28T13:14:38.695Z,72.30
2023-01-28T13:17:53.440Z,72.30
2023-01-28T13:20:57.105Z,72.10
2023-01-28T13:24:05.894Z,72.20
2023-01-28T13:27:13.718Z,72.10
2023-01-28T13:30:31.077Z,71.90
2023-01-28T13:33:37.084Z,71.80
2023-01-28T13:36:47.835Z,71.50
2023-01-28T13:39:54.398Z,71.60
2023-01-28T13:43:25.631Z,71.50
2023-01-28T13:46:31.072Z,71.50
2023-01-28T13:49:40.332Z,71.40
2023-01-28T13:52:59.644Z,71.50
2023-01-28T13:56:07.675Z,71.40
2023-01-28T13:59:24.859Z,71.40
2023-01-28T14:02:48.489Z,71.40
2023-01-28T14:06:08.689Z,71.40
2023-01-28T14:09:40.526Z,71.50
2023-01-28T14:13:11.822Z,71.50
2023-01-28T14:16:30.810Z,71.50
2023-01-28T14:19:36.342Z,71.50
2023-01-28T14:22:42.251Z,71.50
2023-01-28T14:26:08.251Z,71.50
2023-01-28T14:29:36.872Z,71.50
2023-01-28T14:32:47.189Z,71.50
2023-01-28T14:35:50.604Z,71.60
2023-01-28T14:38:55.861Z,71.60
2023-01-28T14:42:00.636Z,71.60
2023-01-28T14:45:31.000Z,71.70
2023-01-28T14:48:43.224Z,71.70
2023-01-28T14:52:04.291Z,71.70
2023-01-28T14:55:35.464Z,71.80
2023-01-28T14:58:41.714Z,71.70
2023-01-28T15:01:46.172Z,71.70
2023-01-28T15:04:48.837Z,71.60
2023-01-28T15:07:51.325Z,71.60
2023-01-28T15:10:54.073Z,71.50
2023-01-28T15:13:59.209Z,71.60
2023-01-28T15:17:02.408Z,71.60
2023-01-28T15:20:08.512Z,71.60
2023-01-28T15:23:14.222Z,71.60
2023-01-28T15:26:20.471Z,71.60
2023-01-28T15:29:31.922Z,71.60
2023-01-28T15:32:33.975Z,71.70
2023-01-28T15:35:36.615Z,71.60
2023-01-28T15:38:38.799Z,71.70
2023-01-28T15:41:46.482Z,71.70
2023-01-28T15:44:50.507Z,71.70
2023-01-28T15:48:02.665Z,71.80
2023-01-28T15:51:07.811Z,71.80
2023-01-28T15:54:11.026Z,71.80
2023-01-28T15:57:27.806Z,71.90
2023-01-28T16:00:31.489Z,71.90
2023-01-28T16:03:34.414Z,72.00
2023-01-28T16:06:39.770Z,72.00
2023-01-28T16:09:42.079Z,72.10
2023-01-28T16:13:04.882Z,72.20
2023-01-28T16:16:08.842Z,72.20
2023-01-28T16:19:29.933Z,72.30
2023-01-28T16:22:35.128Z,72.30
2023-01-28T16:25:38.292Z,72.40
2023-01-28T16:28:40.704Z,72.40
2023-01-28T16:31:43.093Z,71.80
2023-01-28T16:34:45.223Z,71.30
2023-01-28T16:37:48.661Z,70.80
2023-01-28T16:40:50.954Z,70.60
2023-01-28T16:43:53.907Z,70.50
2023-01-28T16:46:56.159Z,70.20
2023-01-28T16:49:58.607Z,70.10
2023-01-28T16:53:01.416Z,69.90
2023-01-28T16:56:04.779Z,69.80
2023-01-28T16:59:08.627Z,69.60
2023-01-28T17:02:16.029Z,69.70
2023-01-28T17:05:19.923Z,69.80
2023-01-28T17:08:22.074Z,70.00
2023-01-28T17:11:28.395Z,70.10
2023-01-28T17:14:30.647Z,70.20
2023-01-28T17:17:32.810Z,70.30
2023-01-28T17:20:40.308Z,70.50
2023-01-28T17:23:42.998Z,70.60
2023-01-28T17:26:45.229Z,70.70
2023-01-28T17:29:47.406Z,70.90
2023-01-28T17:32:49.593Z,71.00
2023-01-28T17:35:51.833Z,71.10
2023-01-28T17:38:54.329Z,71.20
2023-01-28T17:41:56.687Z,71.20
2023-01-28T17:45:03.172Z,71.30
2023-01-28T17:48:14.524Z,71.50
2023-01-28T17:51:17.507Z,71.50
2023-01-28T17:54:20.005Z,71.50
2023-01-28T17:57:22.306Z,71.50
2023-01-28T18:00:26.385Z,71.60
2023-01-28T18:03:28.813Z,71.80
2023-01-28T18:06:32.836Z,71.70
2023-01-28T18:09:35.041Z,71.80
2023-01-28T18:12:37.173Z,72.60
2023-01-28T18:15:39.355Z,71.90
2023-01-28T18:18:42.086Z,71.90
2023-01-28T18:21:53.129Z,71.90
2023-01-28T18:24:55.634Z,71.90
2023-01-28T18:27:58.154Z,72.00
2023-01-28T18:31:05.733Z,72.00
2023-01-28T18:34:07.916Z,72.20
2023-01-28T18:37:10.189Z,72.10
2023-01-28T18:40:12.796Z,72.20
2023-01-28T18:43:14.948Z,72.10
2023-01-28T18:46:18.340Z,72.30
2023-01-28T18:49:20.713Z,72.20
2023-01-28T18:52:23.414Z,72.20
2023-01-28T18:55:25.749Z,72.20
2023-01-28T18:58:28.031Z,72.20
2023-01-28T19:01:31.423Z,72.30
2023-01-28T19:04:33.633Z,72.30
2023-01-28T19:07:35.756Z,72.30
2023-01-28T19:10:37.925Z,72.30
2023-01-28T19:13:40.010Z,72.30
2023-01-28T19:16:42.289Z,72.30
2023-01-28T19:19:44.412Z,72.40
2023-01-28T19:22:46.588Z,72.40
2023-01-28T19:25:48.715Z,72.50
2023-01-28T19:28:50.989Z,72.40
2023-01-28T19:31:53.310Z,72.50
2023-01-28T19:34:55.554Z,72.40
2023-01-28T19:37:57.658Z,72.50
2023-01-28T19:41:04.903Z,72.50
2023-01-28T19:44:07.667Z,72.50
2023-01-28T19:47:10.050Z,72.50
2023-01-28T19:50:12.419Z,72.80
2023-01-28T19:53:15.682Z,72.50
2023-01-28T19:56:18.757Z,72.50
2023-01-28T19:59:20.999Z,72.50
2023-01-28T20:02:23.165Z,72.50
2023-01-28T20:05:25.444Z,72.50
2023-01-28T20:08:28.020Z,72.50
2023-01-28T20:11:30.195Z,72.50
2023-01-28T20:14:32.357Z,72.50
2023-01-28T20:17:34.624Z,72.50
2023-01-28T20:20:36.800Z,72.50
2023-01-28T20:23:38.921Z,72.50
2023-01-28T20:26:43.555Z,72.50
2023-01-28T20:29:45.698Z,72.60
2023-01-28T20:32:47.929Z,72.50
2023-01-28T20:35:50.400Z,72.50
2023-01-28T20:38:52.592Z,72.60
2023-01-28T20:41:54.695Z,72.60
2023-01-28T20:45:23.323Z,72.60
2023-01-28T20:48:25.459Z,72.60
2023-01-28T20:51:30.171Z,72.60
2023-01-28T20:54:32.339Z,73.40
2023-01-28T20:57:34.541Z,72.60
2023-01-28T21:00:36.625Z,72.60
2023-01-28T21:03:39.952Z,72.60
2023-01-28T21:06:43.077Z,72.60
2023-01-28T21:09:45.190Z,72.60
2023-01-28T21:12:47.385Z,72.60
2023-01-28T21:15:57.434Z,72.60
2023-01-28T21:18:59.656Z,72.60
2023-01-28T21:22:01.871Z,72.60
2023-01-28T21:25:05.542Z,72.60
2023-01-28T21:28:09.424Z,72.60
2023-01-28T21:31:17.223Z,72.60
2023-01-28T21:34:19.396Z,72.50
2023-01-28T21:37:22.704Z,72.50
2023-01-28T21:40:24.930Z,72.50
2023-01-28T21:43:27.062Z,72.50
2023-01-28T21:46:31.536Z,72.50
2023-01-28T21:49:33.804Z,72.50
2023-01-28T21:52:35.986Z,72.50
2023-01-28T21:55:38.203Z,72.50
2023-01-28T21:58:59.209Z,72.40
2023-01-28T22:02:04.660Z,72.50
2023-01-28T22:05:07.365Z,72.50
2023-01-28T22:08:09.567Z,72.50
2023-01-28T22:11:12.192Z,72.50
2023-01-28T22:14:14.890Z,72.40
2023-01-28T22:17:19.258Z,72.40
2023-01-28T22:20:21.441Z,72.40
2023-01-28T22:23:23.635Z,72.40
2023-01-28T22:26:25.842Z,72.40
2023-01-28T22:29:28.069Z,72.30
2023-01-28T22:32:30.180Z,72.40
2023-01-28T22:35:32.305Z,72.40
2023-01-28T22:38:36.988Z,72.40
2023-01-28T22:41:39.746Z,72.30
2023-01-28T22:44:41.871Z,72.30
2023-01-28T22:47:44.497Z,72.30
2023-01-28T22:50:46.795Z,72.30
2023-01-28T22:53:50.476Z,72.20
2023-01-28T22:56:52.681Z,72.30
2023-01-28T23:00:00.438Z,72.20
2023-01-28T23:03:02.870Z,72.20
2023-01-28T23:06:05.886Z,72.30
2023-01-28T23:09:08.282Z,72.20
2023-01-28T23:12:10.949Z,72.10
2023-01-28T23:15:31.831Z,72.10
2023-01-28T23:18:52.886Z,72.10
2023-01-28T23:22:13.523Z,72.10
2023-01-28T23:25:16.959Z,72.10
2023-01-28T23:28:19.168Z,72.10
2023-01-28T23:31:21.417Z,72.00
2023-01-28T23:34:23.804Z,72.00
2023-01-28T23:37:26.054Z,71.90
2023-01-28T23:40:28.239Z,71.80
2023-01-28T23:43:30.395Z,71.80
2023-01-28T23:46:39.498Z,71.80
2023-01-28T23:49:42.216Z,71.90
2023-01-28T23:52:44.571Z,71.80
2023-01-28T23:55:46.762Z,71.80
2023-01-28T23:58:49.245Z,71.70
