createdAt,value
2022-11-05T00:00:33.457Z,100.00
2022-11-05T00:03:18.412Z,100.00
2022-11-05T00:06:07.278Z,100.00
2022-11-05T00:08:52.316Z,100.00
2022-11-05T00:11:18.795Z,100.00
2022-11-05T00:14:04.034Z,100.00
2022-11-05T00:16:45.800Z,100.00
2022-11-05T00:19:13.420Z,100.00
2022-11-05T00:21:58.276Z,100.00
2022-11-05T00:24:43.304Z,100.00
2022-11-05T00:27:09.784Z,100.00
2022-11-05T00:29:36.298Z,100.00
2022-11-05T00:32:02.860Z,100.00
2022-11-05T00:34:29.341Z,100.00
2022-11-05T00:36:56.220Z,100.00
2022-11-05T00:39:22.674Z,100.00
2022-11-05T00:42:09.092Z,100.00
2022-11-05T00:44:54.289Z,100.00
2022-11-05T00:47:39.061Z,100.00
2022-11-05T00:50:05.769Z,100.00
2022-11-05T00:52:50.649Z,100.00
2022-11-05T00:55:17.148Z,100.00
2022-11-05T00:57:43.589Z,100.00
2022-11-05T01:00:11.218Z,100.00
2022-11-05T01:02:37.917Z,100.00
2022-11-05T01:05:04.705Z,100.00
2022-11-05T01:07:31.469Z,100.00
2022-11-05T01:09:58.003Z,100.00
2022-11-05T01:12:24.503Z,100.00
2022-11-05T01:14:50.951Z,100.00
2022-11-05T01:17:17.675Z,100.00
2022-11-05T01:19:44.127Z,100.00
2022-11-05T01:22:10.584Z,100.00
2022-11-05T01:24:37.028Z,100.00
2022-11-05T01:27:03.569Z,100.00
2022-11-05T01:29:30.021Z,100.00
2022-11-05T01:31:56.557Z,100.00
2022-11-05T01:34:23.147Z,100.00
2022-11-05T01:36:49.658Z,100.00
2022-11-05T01:39:16.256Z,100.00
2022-11-05T01:41:42.759Z,100.00
2022-11-05T01:44:47.870Z,100.00
2022-11-05T01:47:28.386Z,100.00
2022-11-05T01:49:55.701Z,100.00
2022-11-05T01:52:24.129Z,100.00
2022-11-05T01:54:50.875Z,100.00
2022-11-05T01:57:17.584Z,100.00
2022-11-05T01:59:48.364Z,100.00
2022-11-05T02:02:15.746Z,100.00
2022-11-05T02:04:53.952Z,100.00
2022-11-05T02:07:21.153Z,100.00
2022-11-05T02:10:01.059Z,100.00
2022-11-05T02:12:28.972Z,100.00
2022-11-05T02:14:57.057Z,100.00
2022-11-05T02:17:29.960Z,100.00
2022-11-05T02:20:22.540Z,100.00
2022-11-05T02:23:07.517Z,100.00
2022-11-05T02:25:55.115Z,100.00
2022-11-05T02:28:43.404Z,100.00
2022-11-05T02:31:23.431Z,100.00
2022-11-05T02:33:56.966Z,100.00
2022-11-05T02:36:43.320Z,100.00
2022-11-05T02:39:28.453Z,100.00
2022-11-05T02:42:10.134Z,100.00
2022-11-05T02:44:58.513Z,100.00
2022-11-05T02:48:06.603Z,100.00
2022-11-05T02:51:04.607Z,100.00
2022-11-05T02:53:45.298Z,100.00
2022-11-05T02:56:24.524Z,100.00
2022-11-05T02:58:51.028Z,100.00
2022-11-05T03:01:17.624Z,100.00
2022-11-05T03:03:50.160Z,100.00
2022-11-05T03:06:41.431Z,100.00
2022-11-05T03:09:19.941Z,100.00
2022-11-05T03:12:18.886Z,100.00
2022-11-05T03:15:06.540Z,100.00
2022-11-05T03:17:58.020Z,100.00
2022-11-05T03:20:54.539Z,100.00
2022-11-05T03:23:40.643Z,100.00
2022-11-05T03:26:17.595Z,100.00
2022-11-05T03:28:50.482Z,100.00
2022-11-05T03:31:19.416Z,100.00
2022-11-05T03:33:48.051Z,100.00
2022-11-05T03:36:23.292Z,100.00
2022-11-05T03:38:53.149Z,100.00
2022-11-05T03:41:21.956Z,100.00
2022-11-05T03:43:53.988Z,100.00
2022-11-05T03:46:34.334Z,100.00
2022-11-05T03:49:04.155Z,100.00
2022-11-05T03:51:49.374Z,100.00
2022-11-05T03:54:15.957Z,100.00
2022-11-05T03:57:07.319Z,100.00
2022-11-05T03:59:40.814Z,100.00
2022-11-05T04:02:07.610Z,100.00
2022-11-05T04:04:34.249Z,100.00
2022-11-05T04:07:19.129Z,100.00
2022-11-05T04:10:03.962Z,100.00
2022-11-05T04:12:49.125Z,100.00
2022-11-05T04:15:15.700Z,100.00
2022-11-05T04:17:42.184Z,100.00
2022-11-05T04:20:27.300Z,100.00
2022-11-05T04:23:20.142Z,100.00
2022-11-05T04:25:46.599Z,100.00
2022-11-05T04:28:13.976Z,100.00
2022-11-05T04:30:41.352Z,100.00
2022-11-05T04:33:15.816Z,100.00
2022-11-05T04:35:47.947Z,100.00
2022-11-05T04:38:19.211Z,100.00
2022-11-05T04:40:46.959Z,100.00
2022-11-05T04:43:15.541Z,100.00
2022-11-05T04:45:42.791Z,100.00
2022-11-05T04:48:09.833Z,100.00
2022-11-05T04:50:36.541Z,100.00
2022-11-05T04:53:03.014Z,100.00
2022-11-05T04:55:29.701Z,100.00
2022-11-05T04:57:56.403Z,100.00
2022-11-05T05:00:24.363Z,100.00
2022-11-05T05:02:50.973Z,100.00
2022-11-05T05:05:17.758Z,100.00
2022-11-05T05:07:44.440Z,100.00
2022-11-05T05:10:11.651Z,100.00
2022-11-05T05:12:38.327Z,100.00
2022-11-05T05:15:05.144Z,100.00
2022-11-05T05:17:31.682Z,100.00
2022-11-05T05:20:16.472Z,100.00
2022-11-05T05:22:42.912Z,100.00
2022-11-05T05:25:09.404Z,100.00
2022-11-05T05:27:35.909Z,100.00
2022-11-05T05:30:02.455Z,100.00
2022-11-05T05:32:28.878Z,100.00
2022-11-05T05:34:55.437Z,100.00
2022-11-05T05:37:21.928Z,100.00
2022-11-05T05:39:48.529Z,100.00
2022-11-05T05:42:15.479Z,100.00
2022-11-05T05:44:42.036Z,100.00
2022-11-05T05:47:08.628Z,100.00
2022-11-05T05:49:35.076Z,100.00
2022-11-05T05:52:01.800Z,100.00
2022-11-05T05:54:32.684Z,100.00
2022-11-05T05:57:00.763Z,100.00
2022-11-05T05:59:27.312Z,100.00
2022-11-05T06:01:53.879Z,100.00
2022-11-05T06:04:20.685Z,100.00
2022-11-05T06:06:47.163Z,100.00
2022-11-05T06:09:14.384Z,100.00
2022-11-05T06:11:41.533Z,100.00
2022-11-05T06:14:14.001Z,100.00
2022-11-05T06:16:40.467Z,100.00
2022-11-05T06:19:07.545Z,100.00
2022-11-05T06:21:34.345Z,100.00
2022-11-05T06:24:02.327Z,100.00
2022-11-05T06:26:28.963Z,100.00
2022-11-05T06:28:55.413Z,100.00
2022-11-05T06:31:22.210Z,100.00
2022-11-05T06:33:48.834Z,100.00
2022-11-05T06:36:17.023Z,100.00
2022-11-05T06:38:43.533Z,100.00
2022-11-05T06:41:10.660Z,100.00
2022-11-05T06:43:38.129Z,100.00
2022-11-05T06:46:04.975Z,100.00
2022-11-05T06:48:31.624Z,100.00
2022-11-05T06:50:58.112Z,100.00
2022-11-05T06:53:25.221Z,100.00
2022-11-05T06:55:51.883Z,100.00
2022-11-05T06:58:18.496Z,100.00
2022-11-05T07:00:45.445Z,100.00
2022-11-05T07:03:13.005Z,100.00
2022-11-05T07:05:48.561Z,100.00
2022-11-05T07:08:15.508Z,100.00
2022-11-05T07:10:42.001Z,100.00
2022-11-05T07:13:09.099Z,100.00
2022-11-05T07:15:37.171Z,100.00
2022-11-05T07:18:05.145Z,100.00
2022-11-05T07:20:34.105Z,100.00
2022-11-05T07:23:03.030Z,100.00
2022-11-05T07:25:31.435Z,100.00
2022-11-05T07:27:58.238Z,100.00
2022-11-05T07:30:24.689Z,100.00
2022-11-05T07:32:51.428Z,100.00
2022-11-05T07:35:17.935Z,100.00
2022-11-05T07:37:46.482Z,100.00
2022-11-05T07:40:14.588Z,100.00
2022-11-05T07:42:45.983Z,100.00
2022-11-05T07:45:13.017Z,100.00
2022-11-05T07:47:45.784Z,100.00
2022-11-05T07:50:12.412Z,100.00
2022-11-05T07:52:38.870Z,100.00
2022-11-05T07:55:05.925Z,100.00
2022-11-05T07:57:32.351Z,100.00
2022-11-05T07:59:58.754Z,100.00
2022-11-05T08:02:25.472Z,100.00
2022-11-05T08:04:52.004Z,100.00
2022-11-05T08:07:18.448Z,100.00
2022-11-05T08:09:44.871Z,100.00
2022-11-05T08:12:11.321Z,100.00
2022-11-05T08:14:37.767Z,100.00
2022-11-05T08:17:04.332Z,100.00
2022-11-05T08:19:31.013Z,100.00
2022-11-05T08:21:57.489Z,100.00
2022-11-05T08:24:24.014Z,100.00
2022-11-05T08:26:50.539Z,100.00
2022-11-05T08:29:17.435Z,100.00
2022-11-05T08:31:43.897Z,100.00
2022-11-05T08:34:10.376Z,100.00
2022-11-05T08:36:36.867Z,100.00
2022-11-05T08:39:03.417Z,100.00
2022-11-05T08:41:29.901Z,100.00
2022-11-05T08:43:56.494Z,100.00
2022-11-05T08:46:22.986Z,100.00
2022-11-05T08:48:49.942Z,100.00
2022-11-05T08:51:16.479Z,100.00
2022-11-05T08:53:42.929Z,100.00
2022-11-05T08:56:09.449Z,100.00
2022-11-05T08:58:36.062Z,100.00
2022-11-05T09:01:05.439Z,100.00
2022-11-05T09:03:32.301Z,100.00
2022-11-05T09:05:58.803Z,100.00
2022-11-05T09:08:25.336Z,100.00
2022-11-05T09:10:51.815Z,100.00
2022-11-05T09:13:20.109Z,100.00
2022-11-05T09:15:48.674Z,100.00
2022-11-05T09:18:16.229Z,94.82
2022-11-05T09:20:43.175Z,87.92
2022-11-05T09:23:12.197Z,83.93
2022-11-05T09:25:38.867Z,85.03
2022-11-05T09:28:16.764Z,88.90
2022-11-05T09:30:49.445Z,92.40
2022-11-05T09:33:18.228Z,92.87
2022-11-05T09:35:45.354Z,88.25
2022-11-05T09:38:11.880Z,89.67
2022-11-05T09:40:51.133Z,82.75
2022-11-05T09:43:31.216Z,80.01
2022-11-05T09:46:00.817Z,80.96
2022-11-05T09:48:31.035Z,81.63
2022-11-05T09:50:58.257Z,83.66
2022-11-05T09:53:25.483Z,82.58
2022-11-05T09:55:56.372Z,83.67
2022-11-05T09:58:43.569Z,87.12
2022-11-05T10:01:22.055Z,89.58
2022-11-05T10:03:53.435Z,90.13
2022-11-05T10:06:23.502Z,81.79
2022-11-05T10:08:56.657Z,78.10
2022-11-05T10:11:34.194Z,80.09
2022-11-05T10:14:08.602Z,77.69
2022-11-05T10:16:43.264Z,78.23
2022-11-05T10:19:16.762Z,71.87
2022-11-05T10:24:30.135Z,75.44
2022-11-05T10:26:57.682Z,79.25
2022-11-05T10:29:29.837Z,76.57
2022-11-05T10:31:58.046Z,80.47
2022-11-05T10:34:30.672Z,81.67
2022-11-05T10:36:57.311Z,85.28
2022-11-05T10:39:24.931Z,77.93
2022-11-05T10:42:00.520Z,70.63
2022-11-05T10:44:57.750Z,64.58
2022-11-05T10:48:01.401Z,60.90
2022-11-05T10:50:29.563Z,63.80
2022-11-05T10:52:59.568Z,67.29
2022-11-05T10:55:36.349Z,69.69
2022-11-05T10:58:17.872Z,76.09
2022-11-05T11:00:59.501Z,77.17
2022-11-05T11:03:34.963Z,72.64
2022-11-05T11:06:12.134Z,74.52
2022-11-05T11:08:38.652Z,75.64
2022-11-05T11:11:10.340Z,75.64
2022-11-05T11:13:58.086Z,74.21
2022-11-05T11:16:28.080Z,64.42
2022-11-05T11:19:00.892Z,60.32
2022-11-05T11:21:29.576Z,63.43
2022-11-05T11:23:56.043Z,69.43
2022-11-05T11:26:25.779Z,72.96
2022-11-05T11:28:58.932Z,74.13
2022-11-05T11:31:28.474Z,76.82
2022-11-05T11:34:02.443Z,76.53
2022-11-05T11:36:48.490Z,71.84
2022-11-05T11:39:20.063Z,72.84
2022-11-05T11:41:51.721Z,76.27
2022-11-05T11:44:27.012Z,77.16
2022-11-05T11:46:56.427Z,80.43
2022-11-05T11:49:30.443Z,81.66
2022-11-05T11:52:04.290Z,81.35
2022-11-05T11:54:33.312Z,82.87
2022-11-05T11:56:59.754Z,83.85
2022-11-05T11:59:53.886Z,84.11
2022-11-05T12:02:33.808Z,87.46
2022-11-05T12:05:15.246Z,84.91
2022-11-05T12:08:12.626Z,84.12
2022-11-05T12:11:01.607Z,82.65
2022-11-05T12:13:51.053Z,86.59
2022-11-05T12:16:38.671Z,87.19
2022-11-05T12:19:25.435Z,88.43
2022-11-05T12:22:08.615Z,89.24
2022-11-05T12:25:08.574Z,89.28
2022-11-05T12:28:07.442Z,89.09
2022-11-05T12:30:48.097Z,88.31
2022-11-05T12:33:27.247Z,88.71
2022-11-05T12:36:03.302Z,88.54
2022-11-05T12:38:52.985Z,87.93
2022-11-05T12:42:00.066Z,88.49
2022-11-05T12:45:03.145Z,86.74
2022-11-05T12:47:51.001Z,86.55
2022-11-05T12:50:32.511Z,86.31
2022-11-05T12:53:37.905Z,84.63
2022-11-05T12:56:12.377Z,84.06
2022-11-05T12:58:44.266Z,83.97
2022-11-05T13:01:19.680Z,83.95
2022-11-05T13:04:00.778Z,86.24
2022-11-05T13:06:40.401Z,84.01
2022-11-05T13:09:19.770Z,83.40
2022-11-05T13:12:07.435Z,84.54
2022-11-05T13:14:43.238Z,86.09
2022-11-05T13:17:23.370Z,87.03
2022-11-05T13:19:57.904Z,88.19
2022-11-05T13:22:41.416Z,88.41
2022-11-05T13:25:30.542Z,89.39
2022-11-05T13:28:15.571Z,90.63
2022-11-05T13:30:48.639Z,91.17
2022-11-05T13:33:24.933Z,89.29
2022-11-05T13:36:27.412Z,90.61
2022-11-05T13:39:06.925Z,88.06
2022-11-05T13:41:52.311Z,91.50
2022-11-05T13:44:39.996Z,91.53
2022-11-05T13:47:27.882Z,93.55
2022-11-05T13:50:22.460Z,92.17
2022-11-05T13:53:05.870Z,91.60
2022-11-05T13:55:47.555Z,92.57
2022-11-05T13:58:48.157Z,93.34
2022-11-05T14:01:34.814Z,94.37
2022-11-05T14:04:02.299Z,93.67
2022-11-05T14:06:32.609Z,92.12
2022-11-05T14:09:03.762Z,93.71
2022-11-05T14:11:37.041Z,93.88
2022-11-05T14:14:06.901Z,92.90
2022-11-05T14:16:52.787Z,94.13
2022-11-05T14:19:19.167Z,92.16
2022-11-05T14:21:52.653Z,92.58
2022-11-05T14:24:42.694Z,92.74
2022-11-05T14:27:10.251Z,92.66
2022-11-05T14:29:42.443Z,92.90
2022-11-05T14:32:18.662Z,91.68
2022-11-05T14:34:53.455Z,91.80
2022-11-05T14:37:26.808Z,93.45
2022-11-05T14:39:55.007Z,90.12
2022-11-05T14:42:24.602Z,88.55
2022-11-05T14:45:20.104Z,90.89
2022-11-05T14:47:56.172Z,90.72
2022-11-05T14:50:31.261Z,91.51
2022-11-05T14:53:02.453Z,90.21
2022-11-05T14:55:46.880Z,89.49
2022-11-05T14:58:27.685Z,90.29
2022-11-05T15:00:55.118Z,89.66
2022-11-05T15:03:46.490Z,91.37
2022-11-05T15:06:28.844Z,90.20
2022-11-05T15:09:12.451Z,89.93
2022-11-05T15:11:44.453Z,90.82
2022-11-05T15:14:20.655Z,91.78
2022-11-05T15:16:54.571Z,92.25
2022-11-05T15:19:36.880Z,92.77
2022-11-05T15:22:12.424Z,93.28
2022-11-05T15:24:42.689Z,93.16
2022-11-05T15:27:20.838Z,92.93
2022-11-05T15:29:51.895Z,92.47
2022-11-05T15:32:22.855Z,93.54
2022-11-05T15:34:54.672Z,92.93
2022-11-05T15:37:26.927Z,94.32
2022-11-05T15:39:55.306Z,95.08
2022-11-05T15:42:26.924Z,95.39
2022-11-05T15:44:57.071Z,96.71
2022-11-05T15:47:34.026Z,97.60
2022-11-05T15:50:18.627Z,98.31
2022-11-05T15:52:50.339Z,100.00
2022-11-05T15:55:17.129Z,95.53
2022-11-05T15:57:59.253Z,97.60
2022-11-05T16:00:29.095Z,98.66
2022-11-05T16:03:00.547Z,97.68
2022-11-05T16:05:30.849Z,94.15
2022-11-05T16:07:58.945Z,95.70
2022-11-05T16:10:29.963Z,96.83
2022-11-05T16:12:56.804Z,100.00
2022-11-05T16:15:32.765Z,100.00
2022-11-05T16:18:00.268Z,100.00
2022-11-05T16:20:32.740Z,100.00
2022-11-05T16:23:23.549Z,100.00
2022-11-05T16:25:50.965Z,100.00
2022-11-05T16:28:29.413Z,100.00
2022-11-05T16:30:58.670Z,100.00
2022-11-05T16:33:27.601Z,100.00
2022-11-05T16:35:54.178Z,100.00
2022-11-05T16:38:20.920Z,100.00
2022-11-05T16:40:47.523Z,100.00
2022-11-05T16:43:20.631Z,100.00
2022-11-05T16:45:47.827Z,100.00
2022-11-05T16:48:15.760Z,100.00
2022-11-05T16:50:42.728Z,100.00
2022-11-05T16:53:09.440Z,100.00
2022-11-05T16:55:38.569Z,100.00
2022-11-05T16:58:07.034Z,100.00
2022-11-05T17:00:33.623Z,100.00
2022-11-05T17:03:00.334Z,100.00
2022-11-05T17:05:31.073Z,100.00
2022-11-05T17:07:57.849Z,100.00
2022-11-05T17:10:25.590Z,100.00
2022-11-05T17:12:52.794Z,100.00
2022-11-05T17:15:23.093Z,100.00
2022-11-05T17:17:50.135Z,100.00
2022-11-05T17:20:39.590Z,100.00
2022-11-05T17:23:08.661Z,100.00
2022-11-05T17:25:35.360Z,100.00
2022-11-05T17:28:02.112Z,100.00
2022-11-05T17:30:28.658Z,100.00
2022-11-05T17:32:55.398Z,100.00
2022-11-05T17:35:22.535Z,100.00
2022-11-05T17:37:49.931Z,100.00
2022-11-05T17:40:18.610Z,100.00
2022-11-05T17:42:45.654Z,100.00
2022-11-05T17:45:13.330Z,100.00
2022-11-05T17:47:40.813Z,100.00
2022-11-05T17:50:09.621Z,100.00
2022-11-05T17:52:36.284Z,100.00
2022-11-05T17:55:16.640Z,100.00
2022-11-05T17:57:48.380Z,100.00
2022-11-05T18:00:22.519Z,100.00
2022-11-05T18:02:51.879Z,100.00
2022-11-05T18:05:19.306Z,100.00
2022-11-05T18:07:46.915Z,100.00
2022-11-05T18:10:13.951Z,100.00
2022-11-05T18:12:41.162Z,100.00
2022-11-05T18:15:08.679Z,100.00
2022-11-05T18:17:35.577Z,100.00
2022-11-05T18:20:06.843Z,100.00
2022-11-05T18:22:33.375Z,100.00
2022-11-05T18:24:59.910Z,100.00
2022-11-05T18:27:27.710Z,100.00
2022-11-05T18:29:54.875Z,100.00
2022-11-05T18:32:21.694Z,100.00
2022-11-05T18:34:48.346Z,100.00
2022-11-05T18:37:15.502Z,100.00
2022-11-05T18:39:42.613Z,100.00
2022-11-05T18:42:09.909Z,100.00
2022-11-05T18:44:39.441Z,100.00
2022-11-05T18:47:06.839Z,100.00
2022-11-05T18:49:33.855Z,100.00
2022-11-05T18:52:00.596Z,100.00
2022-11-05T18:54:27.204Z,100.00
2022-11-05T18:56:54.127Z,100.00
2022-11-05T18:59:39.078Z,100.00
2022-11-05T19:02:08.252Z,100.00
2022-11-05T19:04:36.045Z,100.00
2022-11-05T19:07:05.567Z,100.00
2022-11-05T19:09:37.106Z,100.00
2022-11-05T19:12:04.505Z,100.00
2022-11-05T19:14:31.677Z,100.00
2022-11-05T19:16:59.462Z,100.00
2022-11-05T19:19:26.171Z,100.00
2022-11-05T19:21:52.753Z,100.00
2022-11-05T19:24:19.330Z,100.00
2022-11-05T19:26:46.716Z,100.00
2022-11-05T19:29:13.443Z,100.00
2022-11-05T19:31:40.042Z,100.00
2022-11-05T19:34:06.622Z,100.00
2022-11-05T19:36:33.573Z,100.00
2022-11-05T19:39:02.639Z,100.00
2022-11-05T19:41:29.307Z,100.00
2022-11-05T19:43:58.059Z,100.00
2022-11-05T19:46:25.522Z,100.00
2022-11-05T19:48:52.450Z,100.00
2022-11-05T19:51:25.056Z,100.00
2022-11-05T19:53:52.797Z,100.00
2022-11-05T19:56:25.056Z,100.00
2022-11-05T19:58:53.182Z,100.00
2022-11-05T20:01:21.916Z,100.00
2022-11-05T20:03:48.712Z,100.00
2022-11-05T20:06:28.614Z,100.00
2022-11-05T20:11:45.195Z,100.00
2022-11-05T20:14:11.892Z,100.00
2022-11-05T20:16:39.131Z,100.00
2022-11-05T20:19:11.509Z,100.00
2022-11-05T20:21:38.828Z,100.00
2022-11-05T20:24:05.970Z,100.00
2022-11-05T20:26:33.086Z,100.00
2022-11-05T20:29:00.002Z,100.00
2022-11-05T20:31:26.603Z,100.00
2022-11-05T20:33:53.660Z,100.00
2022-11-05T20:36:25.142Z,100.00
2022-11-05T20:38:58.114Z,100.00
2022-11-05T20:41:26.182Z,100.00
2022-11-05T20:43:52.737Z,100.00
2022-11-05T20:46:21.591Z,100.00
2022-11-05T20:48:48.288Z,100.00
2022-11-05T20:51:19.196Z,100.00
2022-11-05T20:53:46.377Z,100.00
2022-11-05T20:56:22.674Z,100.00
2022-11-05T20:58:50.015Z,100.00
2022-11-05T21:01:17.423Z,100.00
2022-11-05T21:03:45.420Z,100.00
2022-11-05T21:06:12.915Z,100.00
2022-11-05T21:08:39.972Z,100.00
2022-11-05T21:11:07.210Z,100.00
2022-11-05T21:13:34.053Z,100.00
2022-11-05T21:16:01.375Z,100.00
2022-11-05T21:18:33.211Z,100.00
2022-11-05T21:21:02.672Z,100.00
2022-11-05T21:23:29.250Z,100.00
2022-11-05T21:25:57.042Z,100.00
2022-11-05T21:28:23.755Z,100.00
2022-11-05T21:30:50.439Z,100.00
2022-11-05T21:33:18.435Z,100.00
2022-11-05T21:35:48.131Z,100.00
2022-11-05T21:38:16.739Z,100.00
2022-11-05T21:40:44.688Z,100.00
2022-11-05T21:43:11.808Z,100.00
2022-11-05T21:45:40.208Z,100.00
2022-11-05T21:48:08.251Z,100.00
2022-11-05T21:50:54.568Z,100.00
2022-11-05T21:53:39.655Z,100.00
2022-11-05T21:56:26.018Z,100.00
2022-11-05T21:59:11.015Z,100.00
2022-11-05T22:01:37.678Z,100.00
2022-11-05T22:04:04.435Z,100.00
2022-11-05T22:06:35.516Z,100.00
2022-11-05T22:09:02.007Z,100.00
2022-11-05T22:11:28.574Z,100.00
2022-11-05T22:13:55.225Z,100.00
2022-11-05T22:16:21.797Z,100.00
2022-11-05T22:18:48.301Z,100.00
2022-11-05T22:21:18.902Z,100.00
2022-11-05T22:23:45.613Z,100.00
2022-11-05T22:26:12.234Z,100.00
2022-11-05T22:28:38.831Z,100.00
2022-11-05T22:31:12.386Z,100.00
2022-11-05T22:33:39.015Z,100.00
2022-11-05T22:36:05.899Z,100.00
2022-11-05T22:38:32.460Z,100.00
2022-11-05T22:40:59.120Z,100.00
2022-11-05T22:43:25.700Z,100.00
2022-11-05T22:45:52.234Z,100.00
2022-11-05T22:48:18.826Z,100.00
2022-11-05T22:50:45.360Z,100.00
2022-11-05T22:53:11.915Z,100.00
2022-11-05T22:55:41.482Z,100.00
2022-11-05T22:58:08.110Z,100.00
2022-11-05T23:00:36.770Z,100.00
2022-11-05T23:03:03.493Z,100.00
2022-11-05T23:05:30.112Z,100.00
2022-11-05T23:08:15.413Z,100.00
2022-11-05T23:11:00.857Z,100.00
2022-11-05T23:13:27.343Z,100.00
2022-11-05T23:16:12.188Z,100.00
2022-11-05T23:18:56.895Z,100.00
2022-11-05T23:21:41.736Z,100.00
2022-11-05T23:24:08.586Z,100.00
2022-11-05T23:26:51.831Z,100.00
2022-11-05T23:29:26.868Z,100.00
2022-11-05T23:32:12.063Z,100.00
2022-11-05T23:34:39.099Z,100.00
2022-11-05T23:37:24.700Z,100.00
2022-11-05T23:39:51.275Z,100.00
2022-11-05T23:42:36.886Z,100.00
2022-11-05T23:45:23.636Z,100.00
2022-11-05T23:48:09.099Z,100.00
2022-11-05T23:50:39.785Z,100.00
2022-11-05T23:53:07.131Z,100.00
2022-11-05T23:55:33.894Z,100.00
2022-11-05T23:58:00.465Z,100.00
