createdAt,value
2022-08-26T00:03:01.934Z,100473.30
2022-08-26T00:18:22.333Z,100461.65
2022-08-26T00:33:26.241Z,100456.50
2022-08-26T00:48:33.020Z,100448.26
2022-08-26T01:03:38.498Z,100443.98
2022-08-26T01:18:43.568Z,100452.73
2022-08-26T01:34:26.751Z,100449.23
2022-08-26T01:49:31.981Z,100450.68
2022-08-26T02:04:43.774Z,100452.80
2022-08-26T02:19:53.417Z,100456.08
2022-08-26T02:34:57.179Z,100455.81
2022-08-26T02:50:10.488Z,100447.27
2022-08-26T03:05:13.548Z,100448.35
2022-08-26T03:20:17.633Z,100444.05
2022-08-26T03:35:22.387Z,100444.41
2022-08-26T03:50:26.420Z,100437.07
2022-08-26T04:05:29.982Z,100434.88
2022-08-26T04:20:33.077Z,100434.67
2022-08-26T04:35:37.718Z,100438.91
2022-08-26T04:50:41.199Z,100438.26
2022-08-26T05:05:48.014Z,100449.06
2022-08-26T05:20:54.517Z,100449.48
2022-08-26T05:35:58.099Z,100456.09
2022-08-26T05:51:05.205Z,100454.77
2022-08-26T06:06:11.138Z,100451.86
2022-08-26T06:21:26.771Z,100452.07
2022-08-26T06:36:32.403Z,100455.94
2022-08-26T06:51:38.657Z,100468.92
2022-08-26T07:06:43.490Z,100469.35
2022-08-26T07:21:49.059Z,100468.33
2022-08-26T07:36:52.934Z,100480.37
2022-08-26T07:51:56.817Z,100474.76
2022-08-26T08:07:00.737Z,100471.45
2022-08-26T08:22:06.868Z,100477.27
2022-08-26T08:37:21.732Z,100471.84
2022-08-26T08:52:32.734Z,100463.82
2022-08-26T09:08:02.632Z,100465.63
2022-08-26T09:23:06.188Z,100466.60
2022-08-26T09:38:22.808Z,100457.81
2022-08-26T09:53:34.777Z,100444.56
2022-08-26T10:08:44.119Z,100436.90
2022-08-26T10:23:56.209Z,100428.94
2022-08-26T10:39:04.177Z,100420.98
2022-08-26T10:54:13.877Z,100419.34
2022-08-26T11:09:46.602Z,100404.59
2022-08-26T11:24:53.565Z,100391.36
2022-08-26T11:39:57.479Z,100370.46
2022-08-26T11:55:03.814Z,100353.13
2022-08-26T12:10:07.890Z,100335.41
2022-08-26T12:25:13.159Z,100326.29
2022-08-26T12:40:40.103Z,100311.95
2022-08-26T12:55:45.157Z,100293.17
2022-08-26T13:11:09.288Z,100275.03
2022-08-26T13:26:13.544Z,100257.71
2022-08-26T13:41:17.538Z,100247.01
2022-08-26T13:56:34.498Z,100235.13
2022-08-26T14:11:48.280Z,100218.69
2022-08-26T14:26:59.092Z,100207.29
2022-08-26T14:42:02.497Z,100207.29
2022-08-26T14:57:11.945Z,100187.59
2022-08-26T15:12:15.623Z,100167.98
2022-08-26T15:27:19.979Z,100147.35
2022-08-26T15:42:24.169Z,100144.10
2022-08-26T15:57:27.903Z,100122.63
2022-08-26T16:12:31.630Z,100117.12
2022-08-26T16:27:34.958Z,100107.23
2022-08-26T16:42:39.329Z,100101.71
2022-08-26T16:57:44.650Z,100098.65
2022-08-26T17:12:49.695Z,100098.25
2022-08-26T18:51:30.494Z,100159.66
2022-08-26T19:06:35.945Z,100167.93
2022-08-26T19:21:40.882Z,100162.41
2022-08-26T19:36:46.682Z,100161.67
2022-08-26T19:51:50.771Z,100168.80
2022-08-26T20:06:57.654Z,100178.27
2022-08-26T20:22:03.000Z,100178.51
2022-08-26T20:37:08.942Z,100178.52
2022-08-26T20:52:13.351Z,100181.30
2022-08-26T21:07:16.660Z,100168.43
2022-08-26T21:22:21.303Z,100164.60
2022-08-26T21:37:27.371Z,100172.02
2022-08-26T21:52:30.450Z,100171.61
2022-08-26T22:07:33.567Z,100170.91
2022-08-26T22:22:36.989Z,100168.42
2022-08-26T22:37:40.633Z,100175.99
2022-08-26T22:52:43.651Z,100178.35
2022-08-26T23:07:47.082Z,100168.17
2022-08-26T23:22:50.474Z,100162.46
2022-08-26T23:37:53.898Z,100156.65
2022-08-26T23:53:05.874Z,100143.65
