createdAt,value
2023-03-12T00:01:07.708Z,23.09
2023-03-12T00:05:07.722Z,23.09
2023-03-12T00:09:07.710Z,23.08
2023-03-12T00:13:07.734Z,23.08
2023-03-12T00:17:07.751Z,23.08
2023-03-12T00:21:07.777Z,23.05
2023-03-12T00:25:07.824Z,23.05
2023-03-12T00:29:07.835Z,23.04
2023-03-12T00:33:07.874Z,23.03
2023-03-12T00:37:07.931Z,23.03
2023-03-12T00:41:07.983Z,23.02
2023-03-12T00:45:08.013Z,23.01
2023-03-12T00:49:07.992Z,23.01
2023-03-12T00:53:08.092Z,23.00
2023-03-12T00:57:08.113Z,22.99
2023-03-12T01:01:08.436Z,22.98
2023-03-12T01:05:08.200Z,22.97
2023-03-12T01:09:08.297Z,22.97
2023-03-12T01:13:08.335Z,22.96
2023-03-12T01:17:08.417Z,22.95
2023-03-12T01:21:08.422Z,22.95
2023-03-12T01:25:08.463Z,22.94
2023-03-12T01:29:08.603Z,22.92
2023-03-12T01:33:08.623Z,22.93
2023-03-12T01:37:08.683Z,22.92
2023-03-12T01:41:08.784Z,22.91
2023-03-12T01:45:08.800Z,22.90
2023-03-12T01:49:08.948Z,22.89
2023-03-12T01:53:08.953Z,22.89
2023-03-12T01:57:09.086Z,22.88
2023-03-12T02:01:09.227Z,22.88
2023-03-12T02:05:09.296Z,22.87
2023-03-12T02:09:09.381Z,22.86
2023-03-12T02:13:09.448Z,22.86
2023-03-12T02:17:09.530Z,22.86
2023-03-12T02:21:09.671Z,22.85
2023-03-12T02:25:09.798Z,22.84
2023-03-12T02:29:09.860Z,22.84
2023-03-12T02:33:09.939Z,22.84
2023-03-12T02:37:10.035Z,22.83
2023-03-12T02:41:10.113Z,22.81
2023-03-12T02:45:10.243Z,22.82
2023-03-12T02:49:10.340Z,22.81
2023-03-12T02:53:10.476Z,22.81
2023-03-12T02:57:10.576Z,22.79
2023-03-12T03:01:10.728Z,22.79
2023-03-12T03:05:10.831Z,22.78
2023-03-12T03:09:10.965Z,22.78
2023-03-12T03:13:11.096Z,22.77
2023-03-12T03:17:11.253Z,22.77
2023-03-12T03:21:11.349Z,22.76
2023-03-12T03:25:11.486Z,22.75
2023-03-12T03:29:11.665Z,22.75
2023-03-12T03:33:11.806Z,22.75
2023-03-12T03:37:11.977Z,22.74
2023-03-12T03:41:12.109Z,22.73
2023-03-12T03:45:12.239Z,22.73
2023-03-12T03:49:12.396Z,22.72
2023-03-12T03:53:12.524Z,22.72
2023-03-12T03:57:12.703Z,22.71
2023-03-12T04:01:12.912Z,22.71
2023-03-12T04:05:13.090Z,22.71
2023-03-12T04:09:13.201Z,22.70
2023-03-12T04:13:13.386Z,22.70
2023-03-12T04:17:13.535Z,22.69
2023-03-12T04:21:13.712Z,22.69
2023-03-12T04:25:13.892Z,22.68
2023-03-12T04:29:14.001Z,22.67
2023-03-12T04:33:14.156Z,22.67
2023-03-12T04:37:14.330Z,22.66
2023-03-12T04:41:14.533Z,22.66
2023-03-12T04:45:14.703Z,22.66
2023-03-12T04:49:14.907Z,22.65
2023-03-12T04:53:15.063Z,22.64
2023-03-12T04:57:15.214Z,22.64
2023-03-12T05:01:15.424Z,22.63
2023-03-12T05:05:15.604Z,22.63
2023-03-12T05:09:15.751Z,22.63
2023-03-12T05:13:15.947Z,22.62
2023-03-12T05:17:16.115Z,22.62
2023-03-12T05:21:16.325Z,22.61
2023-03-12T05:25:16.529Z,22.60
2023-03-12T05:29:16.725Z,22.60
2023-03-12T05:33:16.915Z,22.59
2023-03-12T05:37:17.104Z,22.58
2023-03-12T05:41:17.358Z,22.58
2023-03-12T05:45:17.536Z,22.58
2023-03-12T05:49:17.753Z,22.58
2023-03-12T05:53:17.957Z,22.57
2023-03-12T05:57:18.146Z,22.57
2023-03-12T06:01:18.337Z,22.57
2023-03-12T06:05:18.693Z,22.57
2023-03-12T06:09:18.799Z,22.56
2023-03-12T06:13:18.736Z,22.56
2023-03-12T06:17:18.752Z,22.56
2023-03-12T06:21:18.722Z,22.55
2023-03-12T06:25:18.698Z,22.55
2023-03-12T06:29:18.629Z,22.55
2023-03-12T06:33:18.578Z,22.56
2023-03-12T06:37:18.576Z,22.55
2023-03-12T06:41:18.493Z,22.56
2023-03-12T06:45:18.469Z,22.56
2023-03-12T06:49:18.455Z,22.57
2023-03-12T06:53:18.526Z,22.57
2023-03-12T06:57:18.731Z,22.58
2023-03-12T07:01:18.937Z,22.59
2023-03-12T07:05:19.181Z,22.59
2023-03-12T07:09:19.419Z,22.59
2023-03-12T07:13:19.554Z,22.62
2023-03-12T07:17:19.803Z,22.64
2023-03-12T07:21:20.013Z,22.63
2023-03-12T07:25:20.158Z,22.64
2023-03-12T07:29:20.367Z,22.64
2023-03-12T07:33:20.679Z,22.65
2023-03-12T07:37:20.730Z,22.65
2023-03-12T07:41:21.006Z,22.66
2023-03-12T07:45:21.131Z,22.68
2023-03-12T07:49:21.249Z,22.76
2023-03-12T07:53:21.456Z,22.80
2023-03-12T07:57:21.565Z,22.80
2023-03-12T08:01:21.756Z,22.81
2023-03-12T08:05:21.888Z,22.82
2023-03-12T08:09:22.024Z,22.83
2023-03-12T08:13:22.118Z,22.84
2023-03-12T08:17:22.233Z,22.86
2023-03-12T08:21:22.313Z,22.89
2023-03-12T08:25:22.427Z,22.90
2023-03-12T08:29:22.577Z,22.89
2023-03-12T08:33:22.647Z,22.88
2023-03-12T08:37:22.778Z,22.90
2023-03-12T08:41:22.841Z,22.90
2023-03-12T08:45:22.949Z,22.89
2023-03-12T08:49:23.081Z,22.98
2023-03-12T08:53:23.097Z,23.02
2023-03-12T08:57:23.144Z,23.06
2023-03-12T09:01:23.250Z,23.08
2023-03-12T09:05:23.265Z,23.09
2023-03-12T09:09:23.288Z,23.13
2023-03-12T09:13:23.288Z,23.14
2023-03-12T09:17:23.324Z,23.14
2023-03-12T09:21:23.328Z,23.19
2023-03-12T09:25:23.393Z,23.21
2023-03-12T09:29:23.346Z,23.21
2023-03-12T09:33:23.282Z,23.23
2023-03-12T09:37:24.346Z,23.23
2023-03-12T09:41:23.282Z,23.25
2023-03-12T09:45:23.240Z,23.31
2023-03-12T09:49:23.262Z,23.34
2023-03-12T09:53:23.345Z,23.35
2023-03-12T09:57:23.469Z,23.36
2023-03-12T10:01:23.654Z,23.41
2023-03-12T10:05:23.687Z,23.39
2023-03-12T10:09:23.551Z,23.37
2023-03-12T10:13:23.523Z,23.35
2023-03-12T10:17:23.462Z,23.35
2023-03-12T10:21:23.465Z,23.33
2023-03-12T10:25:23.415Z,23.35
2023-03-12T10:29:23.361Z,23.41
2023-03-12T10:33:23.377Z,23.44
2023-03-12T10:37:23.304Z,23.44
2023-03-12T10:41:23.261Z,23.43
2023-03-12T10:45:23.251Z,23.45
2023-03-12T10:49:23.268Z,23.48
2023-03-12T10:53:23.216Z,23.50
2023-03-12T10:57:23.224Z,23.51
2023-03-12T11:01:23.174Z,23.50
2023-03-12T11:05:23.120Z,23.53
2023-03-12T11:09:23.107Z,23.55
2023-03-12T11:13:23.030Z,23.59
2023-03-12T11:17:22.986Z,23.64
2023-03-12T11:21:22.987Z,23.59
2023-03-12T11:25:22.936Z,23.59
2023-03-12T11:29:22.955Z,23.61
2023-03-12T11:33:23.163Z,23.66
2023-03-12T11:37:23.339Z,23.67
2023-03-12T11:41:23.579Z,23.75
2023-03-12T11:45:23.758Z,23.83
2023-03-12T11:49:23.899Z,23.82
2023-03-12T11:53:24.169Z,23.87
2023-03-12T11:57:24.146Z,23.87
2023-03-12T12:01:24.381Z,23.85
2023-03-12T12:05:24.508Z,23.85
2023-03-12T12:09:24.637Z,23.85
2023-03-12T12:13:24.830Z,23.87
2023-03-12T12:17:24.935Z,23.89
2023-03-12T12:21:25.058Z,23.90
2023-03-12T12:25:25.177Z,23.91
2023-03-12T12:29:25.388Z,23.91
2023-03-12T12:33:25.412Z,23.90
2023-03-12T12:37:25.550Z,23.90
2023-03-12T12:41:25.685Z,23.90
2023-03-12T12:45:25.810Z,23.90
2023-03-12T12:49:25.941Z,23.90
2023-03-12T12:53:26.069Z,23.92
2023-03-12T12:57:26.133Z,23.93
2023-03-12T13:01:27.876Z,23.95
2023-03-12T13:05:26.359Z,23.96
2023-03-12T13:09:26.494Z,23.96
2023-03-12T13:13:27.544Z,23.97
2023-03-12T13:17:26.679Z,23.99
2023-03-12T13:21:26.769Z,23.98
2023-03-12T13:25:26.827Z,23.99
2023-03-12T13:29:26.935Z,23.99
2023-03-12T13:33:26.998Z,23.97
2023-03-12T13:37:27.078Z,23.96
2023-03-12T13:41:27.222Z,23.96
2023-03-12T13:45:27.348Z,23.97
2023-03-12T13:49:27.480Z,23.96
2023-03-12T13:53:27.547Z,23.96
2023-03-12T13:57:27.623Z,23.95
2023-03-12T14:01:27.823Z,23.95
2023-03-12T14:05:27.935Z,23.96
2023-03-12T14:09:28.017Z,23.95
2023-03-12T14:13:28.079Z,23.96
2023-03-12T14:17:28.208Z,23.99
2023-03-12T14:21:28.297Z,24.04
2023-03-12T14:25:28.447Z,24.11
2023-03-12T14:29:28.457Z,24.09
2023-03-12T14:33:28.588Z,24.15
2023-03-12T14:37:28.608Z,24.20
2023-03-12T14:41:28.683Z,24.26
2023-03-12T14:45:28.771Z,24.30
2023-03-12T14:49:28.832Z,24.33
2023-03-12T14:53:28.869Z,24.38
2023-03-12T14:57:28.916Z,24.46
2023-03-12T15:01:28.928Z,24.49
2023-03-12T15:05:28.933Z,24.68
2023-03-12T15:09:29.163Z,24.75
2023-03-12T15:13:29.042Z,24.95
2023-03-12T15:17:29.016Z,25.07
2023-03-12T15:21:28.966Z,25.39
2023-03-12T15:25:28.978Z,25.73
2023-03-12T15:29:29.097Z,25.69
2023-03-12T15:33:28.903Z,26.65
2023-03-12T15:37:28.860Z,26.47
2023-03-12T15:41:28.797Z,26.26
2023-03-12T15:45:28.898Z,25.90
2023-03-12T15:49:28.833Z,25.64
2023-03-12T15:53:28.716Z,25.56
2023-03-12T15:57:28.679Z,25.50
2023-03-12T16:01:28.739Z,25.42
2023-03-12T16:05:28.605Z,25.33
2023-03-12T16:09:28.560Z,25.30
2023-03-12T16:13:28.620Z,25.25
2023-03-12T16:17:28.514Z,25.20
2023-03-12T16:21:28.509Z,25.16
2023-03-12T16:25:28.437Z,25.11
2023-03-12T16:29:28.389Z,25.05
2023-03-12T16:33:28.484Z,25.02
2023-03-12T16:37:28.609Z,24.97
2023-03-12T16:41:28.784Z,24.93
2023-03-12T16:45:28.934Z,24.87
2023-03-12T16:49:29.130Z,24.83
2023-03-12T16:53:29.328Z,24.80
2023-03-12T16:57:29.580Z,24.75
2023-03-12T17:01:29.617Z,24.71
2023-03-12T17:05:29.545Z,24.67
2023-03-12T17:09:29.480Z,24.63
2023-03-12T17:13:29.515Z,24.58
2023-03-12T17:17:29.420Z,24.55
2023-03-12T17:21:29.362Z,24.50
2023-03-12T17:25:29.295Z,24.49
2023-03-12T17:29:29.304Z,24.45
2023-03-12T17:33:29.292Z,24.41
2023-03-12T17:37:29.215Z,24.39
2023-03-12T17:41:29.195Z,24.36
2023-03-12T17:45:29.133Z,24.32
2023-03-12T17:49:29.156Z,24.30
2023-03-12T17:53:29.231Z,24.27
2023-03-12T17:57:29.062Z,24.23
2023-03-12T18:01:29.026Z,24.20
2023-03-12T18:05:28.993Z,24.16
2023-03-12T18:09:36.840Z,24.13
2023-03-12T18:13:28.887Z,24.09
2023-03-12T18:17:28.885Z,24.06
2023-03-12T18:21:28.834Z,24.04
2023-03-12T18:25:28.832Z,24.00
2023-03-12T18:29:28.892Z,23.98
2023-03-12T18:33:29.001Z,23.95
2023-03-12T18:37:29.070Z,23.92
2023-03-12T18:41:30.284Z,23.91
2023-03-12T18:45:29.285Z,23.88
2023-03-12T18:49:29.432Z,23.87
2023-03-12T18:53:29.545Z,23.84
2023-03-12T18:57:29.725Z,23.82
2023-03-12T19:01:29.912Z,23.79
2023-03-12T19:05:30.050Z,23.78
2023-03-12T19:09:30.160Z,23.74
2023-03-12T19:13:30.332Z,23.73
2023-03-12T19:17:30.529Z,23.71
2023-03-12T19:21:30.677Z,23.68
2023-03-12T19:25:30.842Z,23.66
2023-03-12T19:29:31.117Z,23.64
2023-03-12T19:33:31.284Z,23.61
2023-03-12T19:37:31.257Z,23.58
2023-03-12T19:41:31.248Z,23.57
2023-03-12T19:45:31.284Z,23.55
2023-03-12T19:49:31.146Z,23.53
2023-03-12T19:53:31.100Z,23.52
2023-03-12T19:57:31.114Z,23.50
2023-03-12T20:01:31.064Z,23.48
2023-03-12T20:05:31.056Z,23.45
2023-03-12T20:09:31.007Z,23.45
2023-03-12T20:13:31.066Z,23.42
2023-03-12T20:17:31.239Z,23.42
2023-03-12T20:21:31.408Z,23.40
2023-03-12T20:25:31.618Z,23.38
2023-03-12T20:29:31.718Z,23.36
2023-03-12T20:33:31.900Z,23.35
2023-03-12T20:37:32.009Z,23.34
2023-03-12T20:41:32.145Z,23.32
2023-03-12T20:45:32.270Z,23.31
2023-03-12T20:49:32.488Z,23.29
2023-03-12T20:53:32.553Z,23.28
2023-03-12T20:57:32.637Z,23.26
2023-03-12T21:01:32.726Z,23.25
2023-03-12T21:05:32.715Z,23.23
2023-03-12T21:09:32.666Z,23.22
2023-03-12T21:13:32.676Z,23.21
2023-03-12T21:17:32.628Z,23.19
2023-03-12T21:21:32.602Z,23.18
2023-03-12T21:25:32.639Z,23.17
2023-03-12T21:29:32.556Z,23.16
2023-03-12T21:33:32.568Z,23.15
2023-03-12T21:37:32.611Z,23.13
2023-03-12T21:41:32.559Z,23.12
2023-03-12T21:45:32.552Z,23.10
2023-03-12T21:49:32.587Z,23.10
2023-03-12T21:53:32.612Z,23.08
2023-03-12T21:57:32.637Z,23.07
2023-03-12T22:01:32.657Z,23.06
2023-03-12T22:05:32.675Z,23.05
2023-03-12T22:09:32.722Z,23.05
2023-03-12T22:13:32.899Z,23.04
2023-03-12T22:17:32.780Z,23.02
2023-03-12T22:21:32.804Z,23.01
2023-03-12T22:25:32.768Z,23.00
2023-03-12T22:29:32.825Z,22.99
2023-03-12T22:33:32.873Z,22.97
2023-03-12T22:37:32.953Z,22.97
2023-03-12T22:41:32.988Z,22.96
2023-03-12T22:45:33.088Z,22.94
2023-03-12T22:49:33.137Z,22.94
2023-03-12T22:53:33.236Z,22.93
2023-03-12T22:57:33.277Z,22.93
2023-03-12T23:01:33.386Z,22.91
2023-03-12T23:05:33.409Z,22.91
2023-03-12T23:09:33.484Z,22.90
2023-03-12T23:13:33.556Z,22.90
2023-03-12T23:17:33.705Z,22.88
2023-03-12T23:21:33.790Z,22.88
2023-03-12T23:25:33.872Z,22.87
2023-03-12T23:29:33.941Z,22.85
2023-03-12T23:33:34.045Z,22.85
2023-03-12T23:37:34.178Z,22.85
2023-03-12T23:41:34.293Z,22.84
2023-03-12T23:45:34.449Z,22.83
2023-03-12T23:49:34.496Z,22.82
2023-03-12T23:53:34.674Z,22.82
2023-03-12T23:57:34.779Z,22.80
