createdAt,value
2018-04-29T00:02:17.857Z,3.77
2018-04-29T00:04:45.385Z,3.67
2018-04-29T00:07:12.894Z,3.70
2018-04-29T00:09:40.397Z,3.77
2018-04-29T00:12:07.951Z,3.80
2018-04-29T00:14:35.465Z,3.70
2018-04-29T00:17:02.967Z,3.50
2018-04-29T00:19:31.270Z,3.83
2018-04-29T00:21:58.785Z,3.80
2018-04-29T00:24:26.295Z,3.87
2018-04-29T00:26:53.819Z,3.67
2018-04-29T00:29:22.098Z,3.80
2018-04-29T00:31:49.608Z,3.60
2018-04-29T00:34:17.165Z,3.83
2018-04-29T00:36:44.677Z,3.80
2018-04-29T00:39:12.217Z,3.97
2018-04-29T00:41:39.746Z,3.50
2018-04-29T00:44:08.018Z,3.60
2018-04-29T00:46:36.293Z,3.53
2018-04-29T00:49:04.589Z,3.47
2018-04-29T00:51:44.621Z,3.70
2018-04-29T00:54:12.909Z,3.90
2018-04-29T00:56:41.178Z,3.73
2018-04-29T00:59:08.737Z,3.53
2018-04-29T01:01:37.038Z,4.10
2018-04-29T01:04:05.314Z,3.67
2018-04-29T01:06:33.592Z,3.90
2018-04-29T01:09:01.876Z,3.73
2018-04-29T01:11:29.405Z,4.10
2018-04-29T01:13:56.930Z,3.87
2018-04-29T01:16:24.479Z,3.67
2018-04-29T01:18:52.765Z,3.80
2018-04-29T01:21:20.276Z,4.03
2018-04-29T01:23:47.806Z,3.70
2018-04-29T01:26:15.320Z,4.27
2018-04-29T01:28:42.824Z,3.80
2018-04-29T01:31:10.353Z,4.17
2018-04-29T01:33:37.965Z,4.13
2018-04-29T01:36:05.601Z,4.40
2018-04-29T01:38:33.907Z,4.20
2018-04-29T01:41:01.426Z,4.13
2018-04-29T01:43:29.704Z,4.37
2018-04-29T01:45:57.241Z,4.10
2018-04-29T01:48:24.761Z,4.23
2018-04-29T01:50:53.029Z,4.43
2018-04-29T01:53:21.321Z,4.60
2018-04-29T01:55:49.596Z,4.30
2018-04-29T01:58:17.869Z,4.23
2018-04-29T02:00:46.177Z,4.07
2018-04-29T02:03:14.453Z,4.17
2018-04-29T02:05:42.740Z,4.47
2018-04-29T02:08:10.280Z,4.10
2018-04-29T02:10:38.566Z,4.30
2018-04-29T02:13:06.869Z,4.50
2018-04-29T02:15:34.427Z,4.43
2018-04-29T02:18:02.702Z,4.10
2018-04-29T02:20:30.982Z,4.17
2018-04-29T02:22:59.265Z,4.27
2018-04-29T02:25:27.537Z,4.30
2018-04-29T02:27:55.034Z,4.47
2018-04-29T02:30:22.573Z,4.17
2018-04-29T02:32:50.861Z,4.43
2018-04-29T02:35:18.381Z,4.30
2018-04-29T02:37:46.074Z,4.80
2018-04-29T02:40:14.351Z,4.47
2018-04-29T02:42:41.856Z,4.23
2018-04-29T02:45:09.397Z,4.50
2018-04-29T02:47:36.923Z,4.07
2018-04-29T02:50:04.431Z,4.23
2018-04-29T02:52:32.831Z,5.07
2018-04-29T02:55:00.341Z,4.50
2018-04-29T02:57:29.358Z,4.50
2018-04-29T02:59:57.665Z,4.03
2018-04-29T03:02:25.189Z,4.37
2018-04-29T03:04:52.699Z,4.27
2018-04-29T03:07:20.249Z,4.20
2018-04-29T03:09:48.518Z,4.37
2018-04-29T03:12:16.813Z,3.87
2018-04-29T03:14:45.101Z,4.20
2018-04-29T03:17:12.617Z,3.73
2018-04-29T03:19:40.229Z,3.90
2018-04-29T03:22:07.756Z,4.43
2018-04-29T03:24:36.025Z,3.90
2018-04-29T03:27:03.535Z,4.17
2018-04-29T03:29:31.825Z,3.80
2018-04-29T03:31:59.333Z,4.10
2018-04-29T03:34:26.861Z,4.17
2018-04-29T03:36:54.388Z,4.07
2018-04-29T03:39:22.878Z,3.80
2018-04-29T03:41:51.159Z,3.97
2018-04-29T03:44:19.531Z,4.10
2018-04-29T03:46:47.009Z,3.90
2018-04-29T03:49:15.494Z,3.63
2018-04-29T03:51:44.094Z,3.60
2018-04-29T03:54:12.378Z,4.30
2018-04-29T03:56:39.989Z,3.53
2018-04-29T04:02:35.493Z,3.93
2018-04-29T04:05:02.972Z,4.13
2018-04-29T04:07:30.492Z,3.83
2018-04-29T04:09:57.988Z,4.20
2018-04-29T04:12:25.518Z,4.27
2018-04-29T04:14:53.076Z,3.93
2018-04-29T04:17:20.584Z,3.90
2018-04-29T04:19:48.116Z,4.53
2018-04-29T04:22:15.675Z,4.23
2018-04-29T04:24:43.242Z,4.47
2018-04-29T04:27:10.781Z,4.77
2018-04-29T04:29:39.055Z,4.60
2018-04-29T04:32:07.325Z,4.10
2018-04-29T04:34:34.883Z,4.40
2018-04-29T04:37:02.393Z,4.20
2018-04-29T04:39:30.162Z,4.33
2018-04-29T04:41:57.694Z,4.40
2018-04-29T04:44:26.011Z,4.00
2018-04-29T04:46:53.521Z,4.57
2018-04-29T04:49:21.053Z,4.40
2018-04-29T04:51:48.573Z,4.50
2018-04-29T04:54:16.840Z,4.43
2018-04-29T04:56:45.878Z,4.27
2018-04-29T04:59:13.389Z,4.07
2018-04-29T05:01:40.893Z,4.40
2018-04-29T05:04:09.201Z,4.10
2018-04-29T05:06:36.713Z,4.27
2018-04-29T05:09:04.311Z,4.40
2018-04-29T05:11:31.853Z,4.27
2018-04-29T05:14:00.130Z,4.73
2018-04-29T05:16:28.401Z,3.83
2018-04-29T05:18:55.941Z,4.37
2018-04-29T05:21:23.470Z,4.30
2018-04-29T05:23:50.981Z,4.33
2018-04-29T05:26:18.516Z,4.50
2018-04-29T05:28:46.021Z,4.40
2018-04-29T05:31:13.537Z,4.00
2018-04-29T05:33:41.070Z,4.20
2018-04-29T05:36:09.389Z,4.00
2018-04-29T05:38:36.861Z,4.10
2018-04-29T05:41:04.537Z,4.00
2018-04-29T05:46:01.257Z,4.57
2018-04-29T05:48:28.801Z,4.37
2018-04-29T05:50:56.309Z,4.00
2018-04-29T05:53:23.801Z,4.10
2018-04-29T05:55:51.348Z,4.13
2018-04-29T05:58:18.858Z,4.00
2018-04-29T06:00:47.130Z,4.73
2018-04-29T06:03:14.654Z,4.23
2018-04-29T06:05:42.161Z,4.40
2018-04-29T06:08:10.436Z,4.77
2018-04-29T06:10:37.958Z,4.00
2018-04-29T06:13:05.471Z,4.43
2018-04-29T06:15:32.977Z,4.27
2018-04-29T06:18:00.506Z,4.47
2018-04-29T06:20:28.821Z,4.20
2018-04-29T06:22:56.371Z,4.10
2018-04-29T06:25:23.950Z,4.47
2018-04-29T06:27:51.455Z,4.30
2018-04-29T06:30:19.095Z,4.60
2018-04-29T06:32:46.657Z,4.23
2018-04-29T06:35:14.238Z,4.73
2018-04-29T06:37:41.745Z,4.20
2018-04-29T06:40:10.046Z,4.90
2018-04-29T06:42:37.760Z,4.40
2018-04-29T06:45:05.269Z,4.67
2018-04-29T06:47:33.565Z,4.50
2018-04-29T06:50:01.154Z,4.33
2018-04-29T06:52:28.730Z,4.23
2018-04-29T06:54:56.332Z,4.85
2018-04-29T06:57:23.868Z,4.43
2018-04-29T06:59:51.374Z,4.55
2018-04-29T07:02:19.672Z,4.40
2018-04-29T07:04:47.176Z,4.65
2018-04-29T07:07:14.681Z,4.80
2018-04-29T07:09:43.014Z,4.65
2018-04-29T07:12:10.520Z,3.95
2018-04-29T07:14:38.795Z,4.53
2018-04-29T07:17:07.113Z,4.00
2018-04-29T07:19:34.627Z,4.10
2018-04-29T07:22:02.144Z,4.05
2018-04-29T07:24:29.713Z,4.60
2018-04-29T07:26:57.217Z,4.40
2018-04-29T07:29:24.733Z,4.30
2018-04-29T07:31:52.284Z,4.12
2018-04-29T07:34:19.793Z,4.60
2018-04-29T07:36:47.308Z,4.30
2018-04-29T07:39:14.842Z,3.92
2018-04-29T07:41:42.357Z,4.40
2018-04-29T07:44:09.900Z,4.10
2018-04-29T07:46:37.444Z,4.10
2018-04-29T07:49:05.717Z,4.10
2018-04-29T07:51:33.220Z,4.32
2018-04-29T07:54:00.741Z,4.12
2018-04-29T07:56:28.261Z,3.83
2018-04-29T07:58:55.779Z,3.70
2018-04-29T08:01:24.078Z,3.97
2018-04-29T08:03:51.582Z,4.45
2018-04-29T08:06:19.118Z,3.70
2018-04-29T08:08:46.641Z,4.05
2018-04-29T08:11:14.954Z,3.97
2018-04-29T08:13:42.449Z,4.78
2018-04-29T08:16:09.991Z,4.25
2018-04-29T08:18:37.495Z,3.92
2018-04-29T08:21:05.034Z,4.43
2018-04-29T08:23:32.567Z,3.80
2018-04-29T08:26:00.847Z,4.00
2018-04-29T08:28:29.120Z,3.60
2018-04-29T08:30:57.428Z,4.18
2018-04-29T08:33:24.933Z,3.95
2018-04-29T08:35:52.429Z,3.97
2018-04-29T08:38:20.731Z,4.45
2018-04-29T08:40:49.590Z,4.50
2018-04-29T08:43:17.901Z,4.35
2018-04-29T08:45:45.885Z,3.87
2018-04-29T08:48:13.398Z,4.10
2018-04-29T08:50:40.916Z,4.28
2018-04-29T08:53:08.454Z,4.75
2018-04-29T08:55:36.737Z,4.65
2018-04-29T08:58:05.009Z,4.28
2018-04-29T09:00:33.325Z,4.15
2018-04-29T09:03:00.838Z,4.30
2018-04-29T09:05:29.848Z,4.05
2018-04-29T09:07:58.162Z,4.22
2018-04-29T09:10:25.729Z,4.10
2018-04-29T09:12:53.246Z,4.25
2018-04-29T09:15:22.294Z,4.45
2018-04-29T09:17:49.848Z,4.50
2018-04-29T09:20:17.369Z,4.25
2018-04-29T09:22:44.933Z,5.10
2018-04-29T09:25:13.260Z,4.53
2018-04-29T09:27:40.774Z,4.15
2018-04-29T09:30:08.305Z,4.28
2018-04-29T09:32:35.909Z,4.57
2018-04-29T09:35:03.638Z,4.30
2018-04-29T09:37:31.217Z,5.55
2018-04-29T09:39:58.722Z,4.85
2018-04-29T09:42:27.029Z,4.47
2018-04-29T09:44:54.585Z,5.07
2018-04-29T09:47:22.937Z,4.47
2018-04-29T09:49:51.228Z,4.50
2018-04-29T09:52:18.794Z,4.30
2018-04-29T09:54:47.069Z,5.18
2018-04-29T09:57:14.570Z,4.35
2018-04-29T09:59:42.105Z,4.28
2018-04-29T10:02:11.443Z,4.22
2018-04-29T10:04:38.950Z,4.37
2018-04-29T10:07:06.486Z,4.35
2018-04-29T10:09:34.079Z,4.70
2018-04-29T10:12:02.294Z,5.47
2018-04-29T10:14:30.590Z,4.90
2018-04-29T10:16:58.106Z,5.53
2018-04-29T10:19:25.626Z,5.80
2018-04-29T10:21:53.181Z,5.62
2018-04-29T10:24:21.417Z,5.03
2018-04-29T10:26:48.928Z,5.00
2018-04-29T10:29:16.477Z,5.15
2018-04-29T10:31:44.785Z,5.05
2018-04-29T10:34:12.297Z,5.05
2018-04-29T10:36:40.624Z,5.18
2018-04-29T10:39:08.156Z,5.65
2018-04-29T10:41:36.430Z,5.20
2018-04-29T10:44:03.958Z,5.28
2018-04-29T10:46:31.501Z,5.18
2018-04-29T10:48:59.118Z,5.28
2018-04-29T10:51:27.416Z,5.20
2018-04-29T10:53:54.927Z,5.97
2018-04-29T10:56:22.467Z,5.40
2018-04-29T10:58:50.023Z,6.07
2018-04-29T11:01:18.300Z,5.03
2018-04-29T11:03:46.569Z,5.70
2018-04-29T11:06:14.115Z,4.10
2018-04-29T11:08:41.620Z,4.85
2018-04-29T11:11:09.131Z,4.20
2018-04-29T11:13:36.661Z,4.50
2018-04-29T11:16:04.161Z,4.20
2018-04-29T11:18:31.678Z,3.75
2018-04-29T11:20:59.201Z,4.30
2018-04-29T11:23:26.709Z,4.15
2018-04-29T11:25:54.217Z,4.93
2018-04-29T11:28:28.358Z,4.75
2018-04-29T11:30:55.833Z,3.83
2018-04-29T11:33:24.092Z,4.37
2018-04-29T11:35:51.608Z,3.92
2018-04-29T11:38:19.121Z,5.12
2018-04-29T11:40:46.636Z,4.15
2018-04-29T11:43:14.175Z,5.00
2018-04-29T11:45:41.704Z,4.93
2018-04-29T11:48:09.245Z,5.00
2018-04-29T11:50:36.949Z,4.32
2018-04-29T11:53:04.466Z,4.57
2018-04-29T11:55:31.971Z,3.83
2018-04-29T11:58:00.623Z,4.30
2018-04-29T12:00:28.171Z,4.30
2018-04-29T12:02:55.669Z,4.60
2018-04-29T12:05:23.197Z,3.92
2018-04-29T12:07:50.713Z,3.92
2018-04-29T12:10:18.245Z,3.08
2018-04-29T12:12:45.768Z,3.75
2018-04-29T12:15:14.037Z,3.28
2018-04-29T12:17:42.319Z,3.12
2018-04-29T12:20:10.625Z,3.37
2018-04-29T12:22:38.137Z,3.60
2018-04-29T12:25:05.645Z,3.92
2018-04-29T12:27:33.164Z,3.00
2018-04-29T12:30:00.660Z,3.05
2018-04-29T12:32:28.945Z,3.25
2018-04-29T12:34:57.250Z,3.17
2018-04-29T12:37:24.756Z,3.30
2018-04-29T12:39:52.323Z,2.90
2018-04-29T12:42:19.841Z,3.03
2018-04-29T12:44:47.345Z,3.53
2018-04-29T12:47:14.853Z,3.05
2018-04-29T12:49:43.149Z,3.10
2018-04-29T12:52:10.928Z,3.40
2018-04-29T12:54:39.169Z,3.42
2018-04-29T12:57:07.466Z,3.35
2018-04-29T12:59:35.742Z,3.45
2018-04-29T13:02:04.010Z,3.55
2018-04-29T13:04:32.308Z,3.20
2018-04-29T13:06:59.813Z,3.00
2018-04-29T13:09:27.324Z,3.42
2018-04-29T13:11:55.609Z,3.70
2018-04-29T13:14:23.876Z,3.20
2018-04-29T13:16:51.394Z,3.30
2018-04-29T13:19:18.925Z,3.42
2018-04-29T13:21:47.234Z,3.40
2018-04-29T13:24:14.726Z,3.62
2018-04-29T13:26:42.254Z,3.53
2018-04-29T13:29:09.757Z,3.60
2018-04-29T13:31:37.276Z,3.28
2018-04-29T13:34:04.801Z,3.33
2018-04-29T13:36:33.079Z,2.95
2018-04-29T13:39:00.614Z,3.30
2018-04-29T13:41:28.136Z,3.10
2018-04-29T13:43:56.426Z,2.83
2018-04-29T13:46:23.984Z,2.78
2018-04-29T13:48:51.517Z,3.15
2018-04-29T13:51:19.034Z,3.03
2018-04-29T13:53:46.633Z,3.12
2018-04-29T13:56:14.161Z,3.08
2018-04-29T13:58:41.752Z,2.70
2018-04-29T14:01:09.965Z,2.95
2018-04-29T14:03:38.373Z,2.70
2018-04-29T14:06:05.885Z,3.00
2018-04-29T14:08:33.389Z,3.25
2018-04-29T14:11:01.690Z,2.90
2018-04-29T14:13:29.250Z,2.72
2018-04-29T14:15:56.756Z,2.80
2018-04-29T14:18:24.287Z,3.05
2018-04-29T14:20:51.801Z,3.12
2018-04-29T14:23:19.296Z,2.60
2018-04-29T14:25:47.602Z,3.33
2018-04-29T14:28:15.119Z,2.60
2018-04-29T14:30:43.415Z,2.87
2018-04-29T14:33:11.729Z,3.17
2018-04-29T14:35:39.226Z,3.20
2018-04-29T14:38:06.828Z,3.25
2018-04-29T14:40:35.116Z,2.72
2018-04-29T14:43:03.386Z,3.30
2018-04-29T14:45:31.685Z,3.08
2018-04-29T14:47:59.212Z,3.17
2018-04-29T14:50:26.733Z,3.20
2018-04-29T14:52:54.236Z,3.60
2018-04-29T14:55:21.821Z,3.60
2018-04-29T14:57:50.097Z,3.20
2018-04-29T15:00:18.373Z,3.20
2018-04-29T15:02:45.901Z,3.08
2018-04-29T15:05:13.412Z,3.42
2018-04-29T15:07:41.694Z,3.30
2018-04-29T15:10:10.001Z,3.30
2018-04-29T15:12:37.505Z,3.40
2018-04-29T15:15:05.014Z,3.17
2018-04-29T15:17:33.329Z,3.10
2018-04-29T15:20:00.877Z,3.35
2018-04-29T15:22:28.420Z,4.10
2018-04-29T15:24:56.739Z,3.20
2018-04-29T15:27:24.498Z,3.62
2018-04-29T15:29:52.005Z,3.42
2018-04-29T15:32:20.320Z,2.95
2018-04-29T15:34:48.600Z,3.42
2018-04-29T15:37:16.915Z,3.40
2018-04-29T15:39:44.507Z,3.30
2018-04-29T15:42:12.233Z,3.35
2018-04-29T15:44:39.767Z,4.10
2018-04-29T15:47:08.182Z,3.33
2018-04-29T15:49:35.720Z,3.55
2018-04-29T15:52:04.005Z,3.10
2018-04-29T15:54:32.292Z,3.50
2018-04-29T15:57:00.625Z,3.10
2018-04-29T15:59:28.144Z,3.42
2018-04-29T16:01:55.709Z,3.45
2018-04-29T16:04:23.234Z,3.35
2018-04-29T16:06:50.749Z,3.37
2018-04-29T16:09:18.274Z,3.47
2018-04-29T16:11:46.571Z,3.30
2018-04-29T16:14:14.837Z,3.20
2018-04-29T16:16:42.361Z,3.25
2018-04-29T16:19:09.947Z,3.08
2018-04-29T16:21:38.233Z,3.30
2018-04-29T16:24:07.285Z,2.83
2018-04-29T16:26:34.785Z,2.87
2018-04-29T16:29:02.346Z,3.28
2018-04-29T16:31:29.883Z,2.87
2018-04-29T16:33:57.390Z,2.65
2018-04-29T16:36:26.404Z,2.80
2018-04-29T16:38:54.713Z,2.80
2018-04-29T16:41:22.223Z,3.03
2018-04-29T16:43:49.845Z,2.90
2018-04-29T16:46:17.369Z,3.15
2018-04-29T16:48:45.576Z,2.83
2018-04-29T16:51:13.841Z,3.22
2018-04-29T16:53:42.712Z,3.00
2018-04-29T16:56:10.233Z,3.08
2018-04-29T16:58:37.729Z,3.30
2018-04-29T17:01:05.257Z,2.90
2018-04-29T17:03:32.763Z,3.30
2018-04-29T17:06:01.780Z,3.03
2018-04-29T17:08:30.077Z,2.67
2018-04-29T17:10:58.353Z,2.90
2018-04-29T17:13:26.630Z,3.50
2018-04-29T17:15:54.925Z,3.20
2018-04-29T17:18:23.202Z,3.25
2018-04-29T17:20:51.477Z,3.20
2018-04-29T17:23:19.870Z,2.75
2018-04-29T17:25:48.141Z,2.80
2018-04-29T17:28:16.417Z,3.12
2018-04-29T17:30:44.716Z,2.75
2018-04-29T17:33:12.977Z,2.90
2018-04-29T17:35:41.245Z,3.15
2018-04-29T17:38:08.820Z,3.00
2018-04-29T17:40:36.331Z,2.92
2018-04-29T17:43:03.859Z,3.47
2018-04-29T17:45:32.152Z,2.55
2018-04-29T17:48:00.441Z,2.92
2018-04-29T17:50:27.997Z,3.17
2018-04-29T17:52:55.578Z,2.90
2018-04-29T17:55:23.244Z,3.05
2018-04-29T17:57:50.801Z,3.33
2018-04-29T18:00:18.403Z,3.42
2018-04-29T18:02:45.952Z,3.60
2018-04-29T18:05:13.510Z,3.53
2018-04-29T18:07:41.051Z,3.03
2018-04-29T18:10:09.333Z,3.25
2018-04-29T18:12:37.644Z,2.95
2018-04-29T18:15:05.165Z,3.00
2018-04-29T18:17:33.453Z,3.70
2018-04-29T18:20:01.734Z,3.40
2018-04-29T18:22:30.045Z,3.50
2018-04-29T18:24:57.573Z,2.97
2018-04-29T18:27:25.862Z,3.30
2018-04-29T18:29:54.181Z,4.37
2018-04-29T18:32:21.701Z,3.65
2018-04-29T18:34:49.973Z,3.20
2018-04-29T18:37:17.529Z,3.40
2018-04-29T18:39:46.549Z,3.85
2018-04-29T18:42:14.830Z,3.60
2018-04-29T18:44:42.422Z,3.60
2018-04-29T18:47:09.954Z,3.60
2018-04-29T18:49:38.221Z,3.65
2018-04-29T18:52:05.753Z,4.00
2018-04-29T18:54:33.261Z,5.30
2018-04-29T18:57:00.817Z,4.40
2018-04-29T18:59:29.174Z,4.30
2018-04-29T19:01:56.712Z,4.07
2018-04-29T19:04:24.229Z,4.05
2018-04-29T19:06:51.832Z,3.90
2018-04-29T19:09:19.274Z,4.10
2018-04-29T19:11:47.554Z,4.95
2018-04-29T19:14:18.674Z,3.92
2018-04-29T19:16:49.734Z,3.90
2018-04-29T19:19:17.251Z,4.00
2018-04-29T19:21:44.768Z,3.85
2018-04-29T19:24:13.080Z,3.90
2018-04-29T19:26:40.592Z,3.72
2018-04-29T19:29:08.890Z,3.92
2018-04-29T19:31:36.509Z,3.90
2018-04-29T19:34:03.950Z,4.85
2018-04-29T19:36:31.843Z,4.15
2018-04-29T19:38:59.439Z,4.05
2018-04-29T19:41:26.952Z,3.87
2018-04-29T19:43:54.551Z,4.25
2018-04-29T19:46:22.837Z,4.20
2018-04-29T19:48:50.579Z,4.00
2018-04-29T19:51:19.041Z,3.80
2018-04-29T19:53:47.313Z,4.15
2018-04-29T19:56:15.592Z,4.10
2018-04-29T19:58:44.035Z,4.25
2018-04-29T20:01:11.549Z,3.90
2018-04-29T20:03:39.124Z,3.72
2018-04-29T20:06:07.405Z,4.10
2018-04-29T20:08:34.924Z,3.72
2018-04-29T20:11:02.645Z,3.85
2018-04-29T20:13:30.210Z,3.87
2018-04-29T20:15:57.737Z,3.58
2018-04-29T20:18:26.107Z,4.12
2018-04-29T20:20:53.598Z,3.80
2018-04-29T20:23:21.876Z,3.55
2018-04-29T20:25:50.146Z,3.85
2018-04-29T20:28:18.436Z,4.20
2018-04-29T20:30:46.780Z,3.95
2018-04-29T20:33:15.077Z,4.20
2018-04-29T20:35:42.627Z,4.72
2018-04-29T20:38:10.170Z,4.18
2018-04-29T20:40:37.761Z,4.30
2018-04-29T20:43:05.309Z,4.55
2018-04-29T20:45:32.842Z,4.37
2018-04-29T20:48:00.354Z,4.75
2018-04-29T20:50:27.901Z,4.22
2018-04-29T20:52:55.437Z,4.03
2018-04-29T20:55:22.960Z,4.12
2018-04-29T20:57:51.256Z,3.85
2018-04-29T21:00:19.671Z,4.60
2018-04-29T21:02:47.188Z,4.40
2018-04-29T21:05:14.725Z,3.90
2018-04-29T21:07:42.235Z,3.95
2018-04-29T21:10:10.517Z,3.90
2018-04-29T21:12:38.805Z,3.72
2018-04-29T21:15:07.093Z,4.35
2018-04-29T21:17:35.402Z,4.03
2018-04-29T21:20:02.927Z,3.90
2018-04-29T21:22:33.847Z,3.90
2018-04-29T21:25:08.023Z,4.07
2018-04-29T21:27:35.564Z,4.55
2018-04-29T21:30:03.214Z,4.12
2018-04-29T21:32:31.506Z,4.10
2018-04-29T21:34:59.236Z,4.20
2018-04-29T21:37:31.151Z,4.43
2018-04-29T21:40:00.268Z,4.30
2018-04-29T21:42:27.791Z,4.20
2018-04-29T21:44:56.214Z,4.32
2018-04-29T21:47:23.821Z,3.83
2018-04-29T21:49:52.837Z,4.28
2018-04-29T21:52:21.105Z,4.62
2018-04-29T21:54:49.407Z,4.22
2018-04-29T21:57:17.684Z,4.15
2018-04-29T21:59:45.961Z,4.35
2018-04-29T22:02:14.314Z,3.90
2018-04-29T22:04:41.821Z,3.92
2018-04-29T22:07:10.100Z,4.32
2018-04-29T22:09:38.389Z,4.80
2018-04-29T22:12:05.901Z,3.50
2018-04-29T22:14:33.404Z,3.90
2018-04-29T22:17:01.714Z,4.40
2018-04-29T22:19:29.224Z,4.07
2018-04-29T22:21:56.729Z,4.00
2018-04-29T22:24:30.156Z,3.75
2018-04-29T22:26:57.683Z,4.05
2018-04-29T22:29:26.011Z,4.05
2018-04-29T22:31:53.540Z,3.37
2018-04-29T22:34:21.045Z,3.95
2018-04-29T22:36:48.572Z,4.50
2018-04-29T22:39:16.105Z,3.87
2018-04-29T22:41:44.572Z,4.35
2018-04-29T22:44:12.083Z,4.00
2018-04-29T22:46:39.630Z,4.15
2018-04-29T22:49:07.916Z,3.97
2018-04-29T22:51:36.192Z,4.37
2018-04-29T22:54:04.487Z,4.40
2018-04-29T22:56:31.999Z,4.37
2018-04-29T22:58:59.496Z,4.33
2018-04-29T23:01:27.781Z,3.85
2018-04-29T23:03:56.183Z,4.27
2018-04-29T23:06:23.693Z,4.13
2018-04-29T23:08:51.224Z,4.20
2018-04-29T23:11:18.729Z,4.43
2018-04-29T23:13:47.754Z,4.90
2018-04-29T23:16:16.054Z,4.87
2018-04-29T23:18:43.556Z,4.07
2018-04-29T23:21:11.065Z,4.22
2018-04-29T23:23:39.358Z,4.85
2018-04-29T23:26:06.878Z,4.50
2018-04-29T23:28:35.899Z,4.18
2018-04-29T23:31:04.203Z,4.50
2018-04-29T23:33:31.746Z,4.15
2018-04-29T23:36:00.040Z,4.90
2018-04-29T23:38:27.596Z,4.40
2018-04-29T23:40:55.869Z,4.70
2018-04-29T23:43:24.150Z,4.57
2018-04-29T23:45:52.445Z,4.40
2018-04-29T23:48:20.749Z,4.35
2018-04-29T23:59:41.061Z,4.37
