createdAt,value
2023-03-22T00:00:30.360Z,235.77
2023-03-22T00:01:30.364Z,235.90
2023-03-22T00:02:30.401Z,235.99
2023-03-22T00:03:30.322Z,236.26
2023-03-22T00:04:30.299Z,236.46
2023-03-22T00:05:30.310Z,235.48
2023-03-22T00:06:30.276Z,235.56
2023-03-22T00:07:30.265Z,236.56
2023-03-22T00:08:30.258Z,236.77
2023-03-22T00:09:30.233Z,235.44
2023-03-22T00:10:30.210Z,235.73
2023-03-22T00:11:30.207Z,236.23
2023-03-22T00:12:30.204Z,235.99
2023-03-22T00:13:30.180Z,235.65
2023-03-22T00:14:30.174Z,234.46
2023-03-22T00:15:30.176Z,235.76
2023-03-22T00:16:30.223Z,235.80
2023-03-22T00:17:30.140Z,235.34
2023-03-22T00:18:30.124Z,234.42
2023-03-22T00:19:30.118Z,236.44
2023-03-22T00:20:30.125Z,235.85
2023-03-22T00:21:30.125Z,235.48
2023-03-22T00:22:30.094Z,235.28
2023-03-22T00:23:30.092Z,235.08
2023-03-22T00:24:30.077Z,234.96
2023-03-22T00:25:30.057Z,235.41
2023-03-22T00:26:30.064Z,236.37
2023-03-22T00:27:30.036Z,236.12
2023-03-22T00:28:30.020Z,234.48
2023-03-22T00:29:30.045Z,235.66
2023-03-22T00:30:29.998Z,235.32
2023-03-22T00:31:30.040Z,234.96
2023-03-22T00:32:29.973Z,235.67
2023-03-22T00:33:29.969Z,234.55
2023-03-22T00:34:29.945Z,234.46
2023-03-22T00:35:29.984Z,234.99
2023-03-22T00:36:29.936Z,234.04
2023-03-22T00:37:29.934Z,235.35
2023-03-22T00:38:41.421Z,235.16
2023-03-22T00:39:30.906Z,235.23
2023-03-22T00:40:29.911Z,235.48
2023-03-22T00:41:29.888Z,235.26
2023-03-22T00:42:29.885Z,235.28
2023-03-22T00:43:29.883Z,235.67
2023-03-22T00:44:29.865Z,234.23
2023-03-22T00:45:29.848Z,235.03
2023-03-22T00:46:29.863Z,234.77
2023-03-22T00:47:29.832Z,234.99
2023-03-22T00:48:29.827Z,235.24
2023-03-22T00:49:29.800Z,234.19
2023-03-22T00:50:29.791Z,233.94
2023-03-22T00:51:29.773Z,234.59
2023-03-22T00:52:29.765Z,234.43
2023-03-22T00:53:29.780Z,234.84
2023-03-22T00:54:29.739Z,235.43
2023-03-22T00:55:29.711Z,233.83
2023-03-22T00:56:29.697Z,233.48
2023-03-22T00:57:29.709Z,233.92
2023-03-22T00:58:29.675Z,234.58
2023-03-22T00:59:29.673Z,234.16
2023-03-22T01:00:29.669Z,233.38
2023-03-22T01:01:29.719Z,233.62
2023-03-22T01:02:29.632Z,233.83
2023-03-22T01:03:29.679Z,235.22
2023-03-22T01:04:29.609Z,233.37
2023-03-22T01:05:29.598Z,234.41
2023-03-22T01:06:29.585Z,233.79
2023-03-22T01:07:29.579Z,233.30
2023-03-22T01:08:29.556Z,233.30
2023-03-22T01:09:29.548Z,232.88
2023-03-22T01:10:29.524Z,233.57
2023-03-22T01:11:29.516Z,233.68
2023-03-22T01:12:29.520Z,233.95
2023-03-22T01:13:29.494Z,233.71
2023-03-22T01:14:29.494Z,234.04
2023-03-22T01:15:29.492Z,232.17
2023-03-22T01:16:29.499Z,233.53
2023-03-22T01:17:29.466Z,233.94
2023-03-22T01:18:29.440Z,233.75
2023-03-22T01:19:29.432Z,233.97
2023-03-22T01:20:29.435Z,233.77
2023-03-22T01:21:29.430Z,233.09
2023-03-22T01:22:29.419Z,233.98
2023-03-22T01:23:29.400Z,233.94
2023-03-22T01:24:29.386Z,233.36
2023-03-22T01:25:29.367Z,233.06
2023-03-22T01:26:29.368Z,232.43
2023-03-22T01:27:29.344Z,232.85
2023-03-22T01:28:29.363Z,233.46
2023-03-22T01:29:29.321Z,234.63
2023-03-22T01:30:29.334Z,233.64
2023-03-22T01:31:29.309Z,233.47
2023-03-22T01:32:29.292Z,232.70
2023-03-22T01:33:29.276Z,231.91
2023-03-22T01:34:29.259Z,232.89
2023-03-22T01:35:29.273Z,232.08
2023-03-22T01:36:29.256Z,232.87
2023-03-22T01:37:29.249Z,232.70
2023-03-22T01:38:29.238Z,232.09
2023-03-22T01:39:29.200Z,232.20
2023-03-22T01:40:29.188Z,233.04
2023-03-22T01:41:29.177Z,232.68
2023-03-22T01:42:29.196Z,232.89
2023-03-22T01:43:29.164Z,232.43
2023-03-22T01:44:29.140Z,232.40
2023-03-22T01:45:29.139Z,232.51
2023-03-22T01:46:29.145Z,232.53
2023-03-22T01:47:29.110Z,231.73
2023-03-22T01:48:29.104Z,232.32
2023-03-22T01:49:29.087Z,231.98
2023-03-22T01:50:29.056Z,232.39
2023-03-22T01:51:29.057Z,234.47
2023-03-22T01:52:29.045Z,231.94
2023-03-22T01:53:29.058Z,231.84
2023-03-22T01:54:29.023Z,231.73
2023-03-22T01:55:29.008Z,230.39
2023-03-22T01:56:28.988Z,232.21
2023-03-22T01:57:28.964Z,232.09
2023-03-22T01:58:28.954Z,231.59
2023-03-22T01:59:28.934Z,231.62
2023-03-22T02:00:28.925Z,230.41
2023-03-22T02:01:28.961Z,231.02
2023-03-22T02:02:28.888Z,232.14
2023-03-22T02:03:28.915Z,230.28
2023-03-22T02:04:28.859Z,232.96
2023-03-22T02:05:28.860Z,232.36
2023-03-22T02:06:28.837Z,231.14
2023-03-22T02:07:28.834Z,232.43
2023-03-22T02:08:28.829Z,233.07
2023-03-22T02:09:28.815Z,232.37
2023-03-22T02:10:28.798Z,231.03
2023-03-22T02:11:28.798Z,230.60
2023-03-22T02:12:28.780Z,231.71
2023-03-22T02:13:28.770Z,231.12
2023-03-22T02:14:28.762Z,230.99
2023-03-22T02:15:28.750Z,229.90
2023-03-22T02:16:28.724Z,231.19
2023-03-22T02:17:28.736Z,231.18
2023-03-22T02:18:28.719Z,230.56
2023-03-22T02:19:28.710Z,230.69
2023-03-22T02:20:28.694Z,230.24
2023-03-22T02:21:28.690Z,229.73
2023-03-22T02:22:28.678Z,230.91
2023-03-22T02:23:28.670Z,231.13
2023-03-22T02:24:28.664Z,229.70
2023-03-22T02:25:28.619Z,231.13
2023-03-22T02:26:28.617Z,231.76
2023-03-22T02:27:28.601Z,230.93
2023-03-22T02:28:28.611Z,230.09
2023-03-22T02:29:28.594Z,229.99
2023-03-22T02:30:28.570Z,229.69
2023-03-22T02:31:28.623Z,229.61
2023-03-22T02:32:28.570Z,232.12
2023-03-22T02:33:28.539Z,230.69
2023-03-22T02:34:28.562Z,230.81
2023-03-22T02:35:28.592Z,230.89
2023-03-22T02:36:28.498Z,230.69
2023-03-22T02:37:28.492Z,232.58
2023-03-22T02:38:28.487Z,231.04
2023-03-22T02:39:28.479Z,229.65
2023-03-22T02:40:28.453Z,230.85
2023-03-22T02:41:28.451Z,229.26
2023-03-22T02:42:28.433Z,229.52
2023-03-22T02:43:28.424Z,230.20
2023-03-22T02:44:28.398Z,231.45
2023-03-22T02:45:28.384Z,229.67
2023-03-22T02:46:28.387Z,230.53
2023-03-22T02:47:28.349Z,230.32
2023-03-22T02:48:28.327Z,229.26
2023-03-22T02:49:28.318Z,229.38
2023-03-22T02:50:28.318Z,229.23
2023-03-22T02:51:28.296Z,229.17
2023-03-22T02:52:28.293Z,230.73
2023-03-22T02:53:28.268Z,229.59
2023-03-22T02:54:28.271Z,229.48
2023-03-22T02:55:28.247Z,230.03
2023-03-22T02:56:28.235Z,228.62
2023-03-22T02:57:28.239Z,223.68
2023-03-22T02:58:28.211Z,220.48
2023-03-22T02:59:28.211Z,214.27
2023-03-22T03:00:28.194Z,209.08
2023-03-22T03:01:28.169Z,203.11
2023-03-22T03:02:28.238Z,197.89
2023-03-22T03:03:28.148Z,192.51
2023-03-22T03:04:28.140Z,189.37
2023-03-22T03:05:28.133Z,183.47
2023-03-22T03:06:28.122Z,176.21
2023-03-22T03:07:28.123Z,171.58
2023-03-22T03:08:28.113Z,165.71
2023-03-22T03:09:28.109Z,157.73
2023-03-22T03:10:28.094Z,153.49
2023-03-22T03:11:28.109Z,147.71
2023-03-22T03:12:28.114Z,144.92
2023-03-22T03:13:28.093Z,141.92
2023-03-22T03:14:28.087Z,138.13
2023-03-22T03:15:28.078Z,133.99
2023-03-22T03:16:28.068Z,130.37
2023-03-22T03:17:28.074Z,123.51
2023-03-22T03:18:28.060Z,122.30
2023-03-22T03:19:28.074Z,119.72
2023-03-22T03:20:28.040Z,117.75
2023-03-22T03:21:28.044Z,113.44
2023-03-22T03:22:28.055Z,110.19
2023-03-22T03:23:28.064Z,105.04
2023-03-22T03:24:28.042Z,102.14
2023-03-22T03:25:28.037Z,97.37
2023-03-22T03:26:28.037Z,97.01
2023-03-22T03:27:28.033Z,91.66
2023-03-22T03:28:28.033Z,89.61
2023-03-22T03:29:28.047Z,92.30
2023-03-22T03:30:28.021Z,91.10
2023-03-22T03:31:28.086Z,88.27
2023-03-22T03:32:28.019Z,85.57
2023-03-22T03:33:27.992Z,85.72
2023-03-22T03:34:27.997Z,85.91
2023-03-22T03:35:27.989Z,87.57
2023-03-22T03:36:27.964Z,89.19
2023-03-22T03:37:27.950Z,93.25
2023-03-22T03:38:27.960Z,94.37
2023-03-22T03:39:27.953Z,91.08
2023-03-22T03:40:27.958Z,90.94
2023-03-22T03:41:27.942Z,86.53
2023-03-22T03:42:27.962Z,84.17
2023-03-22T03:43:27.950Z,79.69
2023-03-22T03:44:27.940Z,75.25
2023-03-22T03:45:27.991Z,72.58
2023-03-22T03:46:27.941Z,67.04
2023-03-22T03:47:27.947Z,64.28
2023-03-22T03:48:27.963Z,65.37
2023-03-22T03:49:27.955Z,62.61
2023-03-22T03:50:27.962Z,58.86
2023-03-22T03:51:27.957Z,57.53
2023-03-22T03:52:27.941Z,55.19
2023-03-22T03:53:27.941Z,54.48
2023-03-22T03:54:27.966Z,51.87
2023-03-22T03:55:27.966Z,49.85
2023-03-22T03:56:27.969Z,47.73
2023-03-22T03:57:27.980Z,45.19
2023-03-22T03:58:27.967Z,43.97
2023-03-22T03:59:27.960Z,42.59
2023-03-22T04:00:27.971Z,42.50
2023-03-22T04:01:27.966Z,39.35
2023-03-22T04:02:28.030Z,38.71
2023-03-22T04:03:27.973Z,35.78
2023-03-22T04:04:28.107Z,34.06
2023-03-22T04:05:27.982Z,31.63
2023-03-22T04:06:27.977Z,25.81
2023-03-22T04:07:27.966Z,25.09
2023-03-22T04:08:27.976Z,25.02
2023-03-22T04:09:27.980Z,29.14
2023-03-22T04:10:27.974Z,34.36
2023-03-22T04:11:27.958Z,37.28
2023-03-22T04:12:27.968Z,39.78
2023-03-22T04:13:27.980Z,45.17
2023-03-22T04:14:27.985Z,50.41
2023-03-22T04:15:28.238Z,55.34
2023-03-22T04:16:27.988Z,55.56
2023-03-22T04:17:27.966Z,56.69
2023-03-22T04:18:27.986Z,59.42
2023-03-22T04:19:27.971Z,65.02
2023-03-22T04:20:27.980Z,73.21
2023-03-22T04:21:27.971Z,75.66
2023-03-22T04:22:27.966Z,75.91
2023-03-22T04:23:27.968Z,71.10
2023-03-22T04:24:27.984Z,70.98
2023-03-22T04:25:27.959Z,69.81
2023-03-22T04:26:27.972Z,68.17
2023-03-22T04:27:27.963Z,66.96
2023-03-22T04:28:27.968Z,66.28
2023-03-22T04:29:27.956Z,65.24
2023-03-22T04:30:27.972Z,66.40
2023-03-22T04:31:28.007Z,68.00
2023-03-22T04:32:27.975Z,69.66
2023-03-22T04:33:27.971Z,72.35
2023-03-22T04:34:27.973Z,74.54
2023-03-22T04:35:27.997Z,76.71
2023-03-22T04:36:27.993Z,77.86
2023-03-22T04:37:27.980Z,78.11
2023-03-22T04:38:27.974Z,78.21
2023-03-22T04:39:27.982Z,78.32
2023-03-22T04:40:27.976Z,78.38
2023-03-22T04:41:29.477Z,78.26
2023-03-22T04:42:27.968Z,75.76
2023-03-22T04:43:27.973Z,72.56
2023-03-22T04:44:27.977Z,68.60
2023-03-22T04:45:27.972Z,67.63
2023-03-22T04:46:28.023Z,69.39
2023-03-22T04:47:27.986Z,65.54
2023-03-22T04:48:28.024Z,64.25
2023-03-22T04:49:27.997Z,64.02
2023-03-22T04:50:28.001Z,63.39
2023-03-22T04:51:28.008Z,62.10
2023-03-22T04:52:28.020Z,62.67
2023-03-22T04:53:28.068Z,62.65
2023-03-22T04:54:28.030Z,63.71
2023-03-22T04:55:28.030Z,64.21
2023-03-22T04:56:28.037Z,66.75
2023-03-22T04:57:28.046Z,67.92
2023-03-22T04:58:28.053Z,67.53
2023-03-22T04:59:28.032Z,66.79
2023-03-22T05:00:28.036Z,64.06
2023-03-22T05:01:28.068Z,65.46
2023-03-22T05:02:28.066Z,64.40
2023-03-22T05:03:28.043Z,60.37
2023-03-22T05:04:28.059Z,56.09
2023-03-22T05:05:28.041Z,53.17
2023-03-22T05:06:28.043Z,49.92
2023-03-22T05:07:28.043Z,47.71
2023-03-22T05:08:28.050Z,47.68
2023-03-22T05:09:28.050Z,47.20
2023-03-22T05:10:28.072Z,46.07
2023-03-22T05:11:28.079Z,45.69
2023-03-22T05:12:28.061Z,46.59
2023-03-22T05:13:28.067Z,45.25
2023-03-22T05:14:28.126Z,45.05
2023-03-22T05:15:28.077Z,43.53
2023-03-22T05:16:28.242Z,44.22
2023-03-22T05:17:28.074Z,45.62
2023-03-22T05:18:28.100Z,47.91
2023-03-22T05:19:28.083Z,48.14
2023-03-22T05:20:28.091Z,48.37
2023-03-22T05:21:28.086Z,46.10
2023-03-22T05:22:28.103Z,43.98
2023-03-22T05:23:28.093Z,43.14
2023-03-22T05:24:28.095Z,44.84
2023-03-22T05:25:28.105Z,47.89
2023-03-22T05:26:28.112Z,49.57
2023-03-22T05:27:28.116Z,52.18
2023-03-22T05:28:28.111Z,53.66
2023-03-22T05:29:28.111Z,52.70
2023-03-22T05:30:28.113Z,48.68
2023-03-22T05:31:28.133Z,49.93
2023-03-22T05:32:28.127Z,54.73
2023-03-22T05:33:28.118Z,58.00
2023-03-22T05:34:28.128Z,57.57
2023-03-22T05:35:28.170Z,59.13
2023-03-22T05:36:28.138Z,59.09
2023-03-22T05:37:28.133Z,58.30
2023-03-22T05:38:28.137Z,61.48
2023-03-22T05:39:28.136Z,64.23
2023-03-22T05:40:28.159Z,68.10
2023-03-22T05:41:28.160Z,71.77
2023-03-22T05:42:28.179Z,75.10
2023-03-22T05:43:28.168Z,76.94
2023-03-22T05:44:28.187Z,75.58
2023-03-22T05:45:28.195Z,75.35
2023-03-22T05:46:28.276Z,74.35
2023-03-22T05:47:28.207Z,73.58
2023-03-22T05:48:28.208Z,78.28
2023-03-22T05:49:28.209Z,79.42
2023-03-22T05:50:28.216Z,83.53
2023-03-22T05:51:28.217Z,88.39
2023-03-22T05:52:28.217Z,90.22
2023-03-22T05:53:28.218Z,94.43
2023-03-22T05:54:28.217Z,98.49
2023-03-22T05:55:28.219Z,101.32
2023-03-22T05:56:28.223Z,104.60
2023-03-22T05:57:28.219Z,106.48
2023-03-22T05:58:28.224Z,108.99
2023-03-22T05:59:28.225Z,113.49
2023-03-22T06:00:28.233Z,118.13
2023-03-22T06:01:28.208Z,120.95
2023-03-22T06:02:28.213Z,123.96
2023-03-22T06:03:28.289Z,126.77
2023-03-22T06:04:28.277Z,129.40
2023-03-22T06:05:28.198Z,135.46
2023-03-22T06:06:28.239Z,138.71
2023-03-22T06:07:28.203Z,141.10
2023-03-22T06:08:28.198Z,143.36
2023-03-22T06:09:28.204Z,145.70
2023-03-22T06:10:28.194Z,148.00
2023-03-22T06:11:28.187Z,148.99
2023-03-22T06:12:30.087Z,150.51
2023-03-22T06:13:28.214Z,150.64
2023-03-22T06:14:28.195Z,149.68
2023-03-22T06:15:28.219Z,149.79
2023-03-22T06:16:28.245Z,149.14
2023-03-22T06:17:28.199Z,149.40
2023-03-22T06:18:28.192Z,151.21
2023-03-22T06:19:28.195Z,151.32
2023-03-22T06:20:28.180Z,151.66
2023-03-22T06:21:28.168Z,152.59
2023-03-22T06:22:28.168Z,154.36
2023-03-22T06:23:28.163Z,160.93
2023-03-22T06:24:28.170Z,165.86
2023-03-22T06:25:28.154Z,170.62
2023-03-22T06:26:28.151Z,174.66
2023-03-22T06:27:28.168Z,174.04
2023-03-22T06:28:28.146Z,177.30
2023-03-22T06:29:28.146Z,176.01
2023-03-22T06:30:28.175Z,179.02
2023-03-22T06:31:28.162Z,178.51
2023-03-22T06:32:28.150Z,178.04
2023-03-22T06:33:28.150Z,179.34
2023-03-22T06:34:28.162Z,174.73
2023-03-22T06:35:28.145Z,175.62
2023-03-22T06:36:28.157Z,172.85
2023-03-22T06:37:28.156Z,174.10
2023-03-22T06:38:28.167Z,174.90
2023-03-22T06:39:28.136Z,173.81
2023-03-22T06:40:28.160Z,173.87
2023-03-22T06:41:28.143Z,173.08
2023-03-22T06:42:28.155Z,174.45
2023-03-22T06:43:28.146Z,178.26
2023-03-22T06:44:28.160Z,181.48
2023-03-22T06:45:28.143Z,183.79
2023-03-22T06:46:28.189Z,186.80
2023-03-22T06:47:28.205Z,186.99
2023-03-22T06:48:28.193Z,187.24
2023-03-22T06:49:28.167Z,173.94
2023-03-22T06:50:28.174Z,164.24
2023-03-22T06:51:28.179Z,161.39
2023-03-22T06:52:28.177Z,161.39
2023-03-22T06:53:28.201Z,157.38
2023-03-22T06:54:28.194Z,161.14
2023-03-22T06:55:28.240Z,146.28
2023-03-22T06:56:28.221Z,153.08
2023-03-22T06:57:28.231Z,152.52
2023-03-22T06:58:28.225Z,152.65
2023-03-22T06:59:28.197Z,153.24
2023-03-22T07:00:28.218Z,148.30
2023-03-22T07:01:28.304Z,146.02
2023-03-22T07:02:28.273Z,143.94
2023-03-22T07:03:28.244Z,142.80
2023-03-22T07:04:28.352Z,142.13
2023-03-22T07:05:28.257Z,143.06
2023-03-22T07:06:28.300Z,146.83
2023-03-22T07:07:28.256Z,139.75
2023-03-22T07:08:28.267Z,140.01
2023-03-22T07:09:28.261Z,138.51
2023-03-22T07:10:28.267Z,136.07
2023-03-22T07:11:28.278Z,135.33
2023-03-22T07:12:28.346Z,129.98
2023-03-22T07:13:28.279Z,128.56
2023-03-22T07:14:28.283Z,119.39
2023-03-22T07:15:28.304Z,122.66
2023-03-22T07:16:28.480Z,125.96
2023-03-22T07:17:28.283Z,127.70
2023-03-22T07:18:28.290Z,127.66
2023-03-22T07:19:28.288Z,121.14
2023-03-22T07:20:28.866Z,121.58
2023-03-22T07:21:28.298Z,114.28
2023-03-22T07:22:28.297Z,107.02
2023-03-22T07:23:28.295Z,117.67
2023-03-22T07:24:28.301Z,122.16
2023-03-22T07:25:28.292Z,122.84
2023-03-22T07:26:28.301Z,123.04
2023-03-22T07:27:28.306Z,123.80
2023-03-22T07:28:28.314Z,126.32
2023-03-22T07:29:28.308Z,130.95
2023-03-22T07:30:28.340Z,137.78
2023-03-22T07:31:28.305Z,137.62
2023-03-22T07:32:28.464Z,136.65
2023-03-22T07:33:28.316Z,140.64
2023-03-22T07:34:28.330Z,141.40
2023-03-22T07:35:28.350Z,139.31
2023-03-22T07:36:28.288Z,150.14
2023-03-22T07:37:28.318Z,155.24
2023-03-22T07:38:28.302Z,146.13
2023-03-22T07:39:28.310Z,154.75
2023-03-22T07:40:28.287Z,147.96
2023-03-22T07:41:28.286Z,150.11
2023-03-22T07:42:28.301Z,138.18
2023-03-22T07:43:28.274Z,130.31
2023-03-22T07:44:28.291Z,125.29
2023-03-22T07:45:28.291Z,125.71
2023-03-22T09:31:49.351Z,25.00
2023-03-22T09:32:49.288Z,25.00
2023-03-22T09:33:49.231Z,25.00
2023-03-22T09:34:49.161Z,25.00
2023-03-22T09:35:49.185Z,25.00
2023-03-22T09:36:49.025Z,0.00
2023-03-22T11:30:39.649Z,66.59
2023-03-22T11:31:39.070Z,63.76
2023-03-22T12:13:35.033Z,41.13
2023-03-22T12:14:34.911Z,46.33
2023-03-22T12:15:34.925Z,46.91
2023-03-22T12:16:34.871Z,46.42
2023-03-22T12:17:34.661Z,45.22
2023-03-22T12:18:34.560Z,41.41
2023-03-22T12:19:34.453Z,35.41
2023-03-22T12:20:34.359Z,32.79
2023-03-22T12:21:34.268Z,31.86
2023-03-22T12:22:34.170Z,33.70
2023-03-22T12:23:34.073Z,36.79
2023-03-22T12:24:33.974Z,21.94
2023-03-22T12:25:33.865Z,27.06
2023-03-22T12:26:33.800Z,34.22
2023-03-22T12:27:33.666Z,28.22
2023-03-22T12:28:33.591Z,28.58
2023-03-22T12:29:33.469Z,29.11
2023-03-22T12:30:33.390Z,27.94
2023-03-22T12:31:33.353Z,27.64
2023-03-22T12:32:33.252Z,27.71
2023-03-22T12:33:33.122Z,26.09
2023-03-22T12:34:32.995Z,37.51
2023-03-22T12:35:32.908Z,40.47
2023-03-22T12:36:32.821Z,35.50
2023-03-22T12:37:32.691Z,37.36
2023-03-22T12:38:32.609Z,46.54
2023-03-22T12:39:32.525Z,45.07
2023-03-22T12:40:32.422Z,49.40
2023-03-22T12:41:32.331Z,45.62
2023-03-22T12:42:34.730Z,47.70
2023-03-22T12:43:32.407Z,54.36
2023-03-22T12:44:32.212Z,58.57
2023-03-22T12:45:32.113Z,57.85
2023-03-22T12:46:32.038Z,55.59
2023-03-22T12:47:31.988Z,65.51
2023-03-22T12:48:31.977Z,71.41
2023-03-22T12:49:31.724Z,71.54
2023-03-22T12:50:31.625Z,75.95
2023-03-22T12:51:31.519Z,73.04
2023-03-22T12:52:34.847Z,73.72
2023-03-22T12:53:32.317Z,73.78
2023-03-22T12:54:31.212Z,74.39
2023-03-22T12:55:31.130Z,76.36
2023-03-22T12:56:31.027Z,82.05
2023-03-22T12:57:30.962Z,91.99
2023-03-22T12:58:30.850Z,102.89
2023-03-22T12:59:30.750Z,157.19
2023-03-22T13:00:30.685Z,183.51
2023-03-22T13:01:30.609Z,180.80
2023-03-22T13:02:30.594Z,184.14
2023-03-22T13:03:30.596Z,190.17
2023-03-22T13:04:30.258Z,206.10
2023-03-22T13:05:30.165Z,218.12
2023-03-22T13:06:30.052Z,228.00
2023-03-22T13:07:29.952Z,238.61
2023-03-22T13:08:31.835Z,248.08
2023-03-22T13:09:29.760Z,248.32
2023-03-22T13:10:29.700Z,250.09
2023-03-22T13:11:29.567Z,255.55
2023-03-22T13:12:29.466Z,263.75
2023-03-22T13:13:29.378Z,276.74
2023-03-22T13:14:29.277Z,269.72
2023-03-22T13:15:40.460Z,260.97
2023-03-22T13:16:30.120Z,260.99
2023-03-22T13:17:29.002Z,261.69
2023-03-22T13:18:30.538Z,262.36
2023-03-22T13:19:28.824Z,265.57
2023-03-22T13:20:28.684Z,265.43
2023-03-22T13:21:28.587Z,252.49
2023-03-22T13:22:28.489Z,249.45
2023-03-22T13:23:28.390Z,250.32
2023-03-22T13:24:28.288Z,249.13
2023-03-22T13:25:28.186Z,248.27
2023-03-22T13:26:28.086Z,240.30
2023-03-22T13:27:27.996Z,236.58
2023-03-22T13:28:27.903Z,240.98
2023-03-22T13:29:27.806Z,241.18
2023-03-22T13:30:27.687Z,242.46
2023-03-22T13:31:27.636Z,241.27
2023-03-22T13:32:27.515Z,242.34
2023-03-22T13:33:27.446Z,244.05
2023-03-22T13:34:27.328Z,247.07
2023-03-22T13:35:27.219Z,252.72
2023-03-22T13:36:27.121Z,250.00
2023-03-22T13:37:27.008Z,250.00
2023-03-22T13:38:26.900Z,249.75
2023-03-22T13:39:26.815Z,249.26
2023-03-22T13:40:26.695Z,250.00
2023-03-22T13:41:26.605Z,250.00
2023-03-22T13:42:26.490Z,249.65
2023-03-22T13:43:26.394Z,249.60
2023-03-22T13:44:26.305Z,249.14
2023-03-22T13:45:26.240Z,250.00
2023-03-22T13:46:26.181Z,250.12
2023-03-22T13:47:26.057Z,250.23
2023-03-22T13:48:25.994Z,251.16
2023-03-22T13:49:25.817Z,252.74
2023-03-22T13:50:25.700Z,256.79
2023-03-22T13:51:25.729Z,261.90
2023-03-22T13:52:25.512Z,255.54
2023-03-22T13:53:25.408Z,250.00
2023-03-22T13:54:25.424Z,250.07
2023-03-22T13:55:25.207Z,250.64
2023-03-22T13:56:25.094Z,251.29
2023-03-22T13:57:24.999Z,253.50
2023-03-22T13:58:24.904Z,257.44
2023-03-22T13:59:24.801Z,252.28
2023-03-22T14:00:24.722Z,249.88
2023-03-22T14:01:24.657Z,249.59
2023-03-22T14:02:24.671Z,249.45
2023-03-22T14:03:24.620Z,249.93
2023-03-22T14:04:24.291Z,249.54
2023-03-22T14:05:24.204Z,249.15
2023-03-22T14:06:24.108Z,249.24
2023-03-22T14:07:23.998Z,250.14
2023-03-22T14:08:23.894Z,249.74
2023-03-22T14:09:23.795Z,250.00
2023-03-22T14:10:23.751Z,249.93
2023-03-22T14:11:23.601Z,249.76
2023-03-22T14:12:23.523Z,249.45
2023-03-22T14:13:23.391Z,249.57
2023-03-22T14:14:23.280Z,249.46
2023-03-22T14:15:23.188Z,249.73
2023-03-22T14:16:23.178Z,249.96
2023-03-22T14:17:23.001Z,249.77
2023-03-22T14:18:22.883Z,249.90
2023-03-22T14:19:22.779Z,249.83
2023-03-22T14:20:22.684Z,249.31
2023-03-22T14:21:22.569Z,249.75
2023-03-22T14:46:12.044Z,25.00
2023-03-22T14:47:12.014Z,25.00
2023-03-22T14:51:11.917Z,25.00
2023-03-22T14:52:11.883Z,25.00
2023-03-22T14:53:11.855Z,25.00
2023-03-22T15:00:11.666Z,27.44
2023-03-22T15:01:11.640Z,27.82
2023-03-22T15:03:13.707Z,25.00
2023-03-22T15:04:11.667Z,26.70
2023-03-22T15:05:11.655Z,25.91
2023-03-22T15:06:11.636Z,27.28
2023-03-22T15:11:12.284Z,28.43
2023-03-22T15:13:11.457Z,29.14
2023-03-22T15:15:11.398Z,28.95
2023-03-22T15:16:11.457Z,29.86
2023-03-22T15:17:11.349Z,28.23
2023-03-22T15:21:11.230Z,29.27
2023-03-22T15:22:11.210Z,31.60
2023-03-22T15:25:11.113Z,32.02
2023-03-22T15:26:11.088Z,33.43
2023-03-22T15:27:11.059Z,35.60
2023-03-22T15:28:11.046Z,34.96
2023-03-22T15:31:10.988Z,36.60
2023-03-22T15:32:10.927Z,34.77
2023-03-22T15:36:10.812Z,34.11
2023-03-22T15:37:10.769Z,34.06
2023-03-22T15:38:10.738Z,31.69
2023-03-22T15:40:10.702Z,33.93
2023-03-22T15:42:10.640Z,34.13
2023-03-22T15:45:10.567Z,31.21
2023-03-22T15:46:10.620Z,32.40
2023-03-22T15:49:10.461Z,34.19
2023-03-22T15:50:10.445Z,33.35
2023-03-22T15:51:10.423Z,32.16
2023-03-22T15:52:10.385Z,32.23
2023-03-22T15:53:10.358Z,32.68
2023-03-22T15:56:10.300Z,34.84
2023-03-22T15:57:10.292Z,34.89
2023-03-22T15:59:10.207Z,34.96
2023-03-22T16:02:10.140Z,36.74
2023-03-22T16:03:10.142Z,34.80
2023-03-22T16:06:10.049Z,34.09
2023-03-22T16:07:09.994Z,36.04
2023-03-22T16:08:09.966Z,36.33
2023-03-22T16:09:09.947Z,35.14
2023-03-22T16:13:09.845Z,34.90
2023-03-22T16:14:09.817Z,34.90
2023-03-22T16:17:09.749Z,33.81
2023-03-22T16:18:09.731Z,35.28
2023-03-22T16:19:09.710Z,34.45
2023-03-22T16:24:09.591Z,34.65
2023-03-22T16:26:09.531Z,31.16
2023-03-22T16:27:09.521Z,32.04
2023-03-22T16:28:09.503Z,31.81
2023-03-22T16:29:09.463Z,33.98
2023-03-22T16:34:09.367Z,29.17
2023-03-22T16:35:09.342Z,29.86
2023-03-22T16:37:09.332Z,31.47
2023-03-22T16:38:09.273Z,28.71
2023-03-22T16:40:09.239Z,28.18
2023-03-22T16:44:09.125Z,27.21
2023-03-22T16:45:09.093Z,25.73
2023-03-22T16:46:09.100Z,27.78
2023-03-22T16:47:09.047Z,28.65
2023-03-22T16:48:09.020Z,31.65
2023-03-22T16:52:08.925Z,27.88
2023-03-22T16:55:10.127Z,26.45
2023-03-22T16:56:08.851Z,27.21
2023-03-22T16:57:08.841Z,28.61
2023-03-22T16:58:08.791Z,25.45
2023-03-22T16:59:08.755Z,29.34
2023-03-22T17:03:08.661Z,27.74
2023-03-22T17:05:08.678Z,26.87
2023-03-22T17:07:08.574Z,27.39
2023-03-22T17:08:08.540Z,29.14
2023-03-22T17:09:08.517Z,29.37
2023-03-22T17:14:08.384Z,27.97
2023-03-22T17:16:08.377Z,25.00
2023-03-22T17:17:08.328Z,25.91
2023-03-22T17:18:08.290Z,27.70
2023-03-22T17:19:08.419Z,25.53
2023-03-22T17:20:08.240Z,28.24
2023-03-22T17:23:08.154Z,29.67
2023-03-22T17:24:08.125Z,27.74
2023-03-22T17:28:08.036Z,28.12
2023-03-22T17:30:08.000Z,27.88
2023-03-22T17:32:12.955Z,26.99
2023-03-22T17:34:08.034Z,27.58
2023-03-22T17:37:07.809Z,27.16
2023-03-22T17:38:09.264Z,27.63
2023-03-22T17:41:08.044Z,24.25
2023-03-22T17:42:07.683Z,27.13
2023-03-22T17:44:07.645Z,27.72
2023-03-22T17:45:07.718Z,26.13
2023-03-22T17:46:48.972Z,25.52
2023-03-22T17:47:35.306Z,27.10
2023-03-22T17:48:08.557Z,27.33
2023-03-22T17:49:07.518Z,27.65
2023-03-22T17:53:20.980Z,31.68
2023-03-22T17:56:43.199Z,27.81
2023-03-22T17:57:36.323Z,27.18
2023-03-22T17:59:08.251Z,27.64
2023-03-22T18:02:07.232Z,28.39
2023-03-22T18:05:07.112Z,27.06
2023-03-22T18:06:07.089Z,27.53
2023-03-22T18:07:07.069Z,29.22
2023-03-22T18:09:07.037Z,25.89
2023-03-22T18:10:07.009Z,25.83
2023-03-22T18:13:06.930Z,27.47
2023-03-22T18:14:21.166Z,28.19
2023-03-22T18:15:07.872Z,28.49
2023-03-22T18:16:06.856Z,28.59
2023-03-22T18:22:06.716Z,30.55
2023-03-22T18:23:06.695Z,28.47
2023-03-22T18:26:12.423Z,30.70
2023-03-22T18:27:11.391Z,30.88
2023-03-22T18:29:06.561Z,29.89
2023-03-22T18:31:06.533Z,30.26
2023-03-22T18:34:06.407Z,28.59
2023-03-22T18:37:06.389Z,26.60
2023-03-22T18:38:07.544Z,28.62
2023-03-22T18:39:30.569Z,27.47
2023-03-22T18:40:51.069Z,27.66
2023-03-22T18:46:18.769Z,30.54
2023-03-22T18:48:06.036Z,28.18
2023-03-22T18:49:06.005Z,29.29
2023-03-22T18:50:05.978Z,29.58
2023-03-22T18:51:11.611Z,30.52
2023-03-22T18:54:05.897Z,27.95
2023-03-22T18:57:05.804Z,24.28
2023-03-22T18:58:05.772Z,28.02
2023-03-22T18:59:05.762Z,26.63
2023-03-22T19:00:05.726Z,26.52
2023-03-22T19:01:05.758Z,25.98
2023-03-22T19:04:05.622Z,28.37
2023-03-22T19:08:19.656Z,33.00
2023-03-22T19:10:05.457Z,33.38
2023-03-22T19:15:04.800Z,31.79
2023-03-22T19:16:06.326Z,32.13
2023-03-22T19:17:05.313Z,33.19
2023-03-22T19:18:05.278Z,33.35
2023-03-22T19:19:05.264Z,33.16
2023-03-22T19:24:05.145Z,28.09
2023-03-22T19:25:05.121Z,27.03
2023-03-22T19:27:16.232Z,25.11
2023-03-22T19:29:05.033Z,26.25
2023-03-22T19:30:05.553Z,27.15
2023-03-22T19:31:04.996Z,29.29
2023-03-22T19:35:04.923Z,30.78
2023-03-22T19:38:04.839Z,27.48
2023-03-22T19:39:10.271Z,28.88
2023-03-22T19:41:14.893Z,29.06
2023-03-22T19:41:38.775Z,29.29
2023-03-22T19:46:04.674Z,31.21
2023-03-22T19:48:04.738Z,29.35
2023-03-22T19:50:04.619Z,25.00
2023-03-22T19:51:04.588Z,25.00