createdAt,value
2022-12-04T00:01:24.895Z,51.97
2022-12-04T00:03:54.365Z,52.47
2022-12-04T00:06:25.270Z,43.87
2022-12-04T00:08:56.222Z,48.73
2022-12-04T00:11:26.921Z,51.67
2022-12-04T00:13:56.743Z,55.60
2022-12-04T00:16:29.630Z,52.00
2022-12-04T00:18:58.389Z,46.50
2022-12-04T00:21:26.678Z,49.20
2022-12-04T00:23:56.209Z,50.17
2022-12-04T00:26:25.845Z,51.33
2022-12-04T00:28:53.964Z,48.17
2022-12-04T00:31:24.853Z,50.30
2022-12-04T00:33:53.153Z,49.63
2022-12-04T00:36:24.139Z,51.57
2022-12-04T00:38:52.624Z,46.70
2022-12-04T00:41:24.517Z,50.00
2022-12-04T00:43:52.788Z,50.13
2022-12-04T00:46:21.173Z,49.13
2022-12-04T00:48:49.462Z,50.30
2022-12-04T00:51:19.595Z,47.67
2022-12-04T00:53:47.744Z,49.30
2022-12-04T00:56:19.630Z,44.40
2022-12-04T00:58:49.209Z,50.80
2022-12-04T01:01:19.868Z,49.97
2022-12-04T01:03:48.654Z,50.93
2022-12-04T01:06:21.691Z,48.73
2022-12-04T01:08:50.331Z,46.03
2022-12-04T01:11:19.428Z,49.07
2022-12-04T01:13:49.122Z,51.13
2022-12-04T01:16:19.266Z,49.17
2022-12-04T01:18:47.745Z,48.50
2022-12-04T01:21:15.927Z,50.63
2022-12-04T01:23:44.202Z,47.37
2022-12-04T01:26:12.553Z,46.13
2022-12-04T01:28:40.976Z,46.67
2022-12-04T01:31:13.141Z,49.27
2022-12-04T01:33:42.657Z,46.87
2022-12-04T01:36:13.977Z,52.53
2022-12-04T01:38:42.669Z,46.60
2022-12-04T01:41:19.027Z,47.80
2022-12-04T01:44:06.992Z,48.23
2022-12-04T01:46:36.464Z,47.10
2022-12-04T01:49:05.655Z,54.23
2022-12-04T01:51:38.819Z,52.97
2022-12-04T01:54:12.139Z,44.57
2022-12-04T01:56:44.928Z,47.57
2022-12-04T01:59:16.548Z,44.07
2022-12-04T02:01:53.880Z,48.10
2022-12-04T02:04:22.074Z,48.20
2022-12-04T02:06:50.101Z,49.90
2022-12-04T02:09:24.602Z,48.23
2022-12-04T02:12:04.313Z,48.10
2022-12-04T02:14:39.245Z,47.77
2022-12-04T02:17:21.610Z,46.80
2022-12-04T02:20:18.744Z,45.83
2022-12-04T02:23:17.230Z,47.70
2022-12-04T02:25:54.651Z,48.10
2022-12-04T02:28:26.925Z,50.00
2022-12-04T02:31:00.612Z,47.07
2022-12-04T02:33:33.580Z,50.07
2022-12-04T02:36:05.740Z,47.60
2022-12-04T02:38:37.399Z,48.10
2022-12-04T02:41:14.922Z,50.23
2022-12-04T02:43:48.121Z,51.63
2022-12-04T02:46:21.395Z,51.97
2022-12-04T02:48:52.611Z,50.20
2022-12-04T02:51:22.676Z,49.57
2022-12-04T02:53:55.165Z,49.27
2022-12-04T02:56:27.500Z,50.33
2022-12-04T02:58:59.452Z,49.43
2022-12-04T03:01:32.057Z,51.87
2022-12-04T03:04:06.089Z,49.43
2022-12-04T03:06:39.363Z,48.80
2022-12-04T03:09:12.918Z,53.67
2022-12-04T03:11:43.539Z,53.80
2022-12-04T03:14:18.136Z,52.03
2022-12-04T03:16:48.858Z,53.80
2022-12-04T03:19:22.329Z,50.00
2022-12-04T03:22:03.723Z,55.87
2022-12-04T03:24:35.340Z,54.10
2022-12-04T03:27:12.120Z,53.60
2022-12-04T03:29:44.875Z,51.10
2022-12-04T03:32:16.494Z,52.73
2022-12-04T03:34:55.170Z,51.80
2022-12-04T03:37:29.708Z,50.70
2022-12-04T03:40:02.954Z,50.20
2022-12-04T03:42:39.705Z,49.60
2022-12-04T03:45:13.188Z,52.40
2022-12-04T03:47:46.873Z,52.50
2022-12-04T03:50:18.782Z,47.93
2022-12-04T03:52:53.198Z,50.33
2022-12-04T03:55:25.748Z,52.50
2022-12-04T03:57:57.747Z,51.47
2022-12-04T04:00:27.408Z,52.87
2022-12-04T04:03:00.675Z,53.10
2022-12-04T04:05:31.061Z,51.07
2022-12-04T04:08:22.492Z,52.63
2022-12-04T04:10:51.915Z,51.30
2022-12-04T04:13:50.223Z,48.47
2022-12-04T04:16:39.975Z,51.87
2022-12-04T04:19:28.232Z,49.10
2022-12-04T04:22:15.676Z,50.77
2022-12-04T04:24:46.776Z,54.00
2022-12-04T04:27:15.305Z,55.50
2022-12-04T04:29:51.995Z,52.80
2022-12-04T04:32:29.959Z,52.37
2022-12-04T04:35:04.148Z,56.90
2022-12-04T04:37:41.148Z,52.40
2022-12-04T04:40:20.076Z,47.33
2022-12-04T04:42:55.556Z,41.23
2022-12-04T04:45:27.744Z,51.90
2022-12-04T04:48:02.365Z,56.70
2022-12-04T04:50:31.531Z,49.80
2022-12-04T04:53:04.128Z,54.93
2022-12-04T04:55:34.529Z,50.13
2022-12-04T04:58:08.896Z,57.23
2022-12-04T05:00:37.723Z,50.27
2022-12-04T05:03:07.345Z,55.20
2022-12-04T05:05:35.387Z,58.57
2022-12-04T05:08:03.392Z,53.27
2022-12-04T05:10:31.484Z,51.63
2022-12-04T05:12:59.519Z,54.10
2022-12-04T05:15:27.580Z,54.27
2022-12-04T05:17:55.596Z,58.03
2022-12-04T05:20:24.004Z,51.40
2022-12-04T05:22:52.027Z,54.10
2022-12-04T05:25:20.131Z,55.30
2022-12-04T05:27:48.192Z,52.80
2022-12-04T05:30:16.530Z,48.57
2022-12-04T05:32:44.618Z,53.03
2022-12-04T05:35:12.976Z,52.40
2022-12-04T05:37:42.351Z,54.23
2022-12-04T05:40:11.225Z,47.93
2022-12-04T05:42:39.233Z,52.27
2022-12-04T05:45:08.258Z,48.43
2022-12-04T05:47:40.096Z,49.50
2022-12-04T05:50:10.844Z,50.70
2022-12-04T05:52:38.852Z,52.50
2022-12-04T05:55:09.064Z,52.33
2022-12-04T05:57:37.139Z,52.60
2022-12-04T06:00:06.330Z,50.57
2022-12-04T06:02:39.343Z,51.90
2022-12-04T06:05:08.174Z,49.53
2022-12-04T06:07:36.692Z,48.13
2022-12-04T06:10:05.358Z,49.10
2022-12-04T06:12:34.819Z,47.30
2022-12-04T06:15:02.867Z,45.80
2022-12-04T06:17:31.076Z,49.40
2022-12-04T06:20:00.111Z,48.83
2022-12-04T06:22:28.387Z,46.57
2022-12-04T06:24:56.398Z,47.13
2022-12-04T06:27:28.529Z,45.40
2022-12-04T06:29:58.534Z,47.93
2022-12-04T06:32:27.095Z,48.47
2022-12-04T06:34:56.378Z,50.90
2022-12-04T06:37:26.130Z,46.80
2022-12-04T06:39:54.755Z,49.33
2022-12-04T06:42:22.990Z,49.87
2022-12-04T06:44:51.161Z,48.43
2022-12-04T06:47:20.690Z,50.63
2022-12-04T06:49:50.926Z,45.30
2022-12-04T06:52:19.422Z,47.83
2022-12-04T06:54:47.497Z,46.50
2022-12-04T06:57:15.741Z,46.83
2022-12-04T06:59:48.806Z,49.80
2022-12-04T07:02:17.142Z,46.03
2022-12-04T07:04:46.717Z,45.43
2022-12-04T07:07:14.848Z,47.90
2022-12-04T07:09:42.860Z,46.43
2022-12-04T07:12:10.891Z,43.47
2022-12-04T07:14:39.009Z,47.33
2022-12-04T07:17:07.065Z,48.07
2022-12-04T07:19:35.105Z,49.07
2022-12-04T07:22:04.486Z,49.20
2022-12-04T07:24:32.517Z,48.47
2022-12-04T07:27:00.553Z,47.97
2022-12-04T07:29:28.587Z,51.00
2022-12-04T07:31:56.744Z,50.77
2022-12-04T07:34:24.846Z,51.63
2022-12-04T07:36:52.830Z,45.70
2022-12-04T07:39:22.387Z,50.10
2022-12-04T07:45:22.184Z,50.53
2022-12-04T07:48:11.574Z,46.00
2022-12-04T07:50:39.652Z,48.13
2022-12-04T07:53:21.909Z,48.17
2022-12-04T07:56:21.168Z,51.57
2022-12-04T07:58:49.316Z,47.30
2022-12-04T08:01:19.339Z,49.13
2022-12-04T08:03:49.630Z,46.90
2022-12-04T08:06:18.690Z,50.23
2022-12-04T08:08:47.401Z,48.00
2022-12-04T08:11:19.132Z,49.50
2022-12-04T08:13:47.190Z,52.87
2022-12-04T08:16:17.979Z,47.87
2022-12-04T08:18:48.453Z,47.77
2022-12-04T08:21:25.786Z,52.37
2022-12-04T08:23:55.901Z,44.23
2022-12-04T08:26:27.165Z,47.70
2022-12-04T08:28:55.758Z,45.30
2022-12-04T08:31:32.879Z,39.17
2022-12-04T08:34:03.090Z,48.43
2022-12-04T08:36:31.519Z,45.97
2022-12-04T08:38:59.661Z,48.20
2022-12-04T08:41:29.334Z,47.57
2022-12-04T08:43:57.934Z,43.97
2022-12-04T08:46:27.795Z,46.70
2022-12-04T08:48:56.233Z,45.20
2022-12-04T08:51:27.069Z,45.00
2022-12-04T08:53:56.539Z,47.63
2022-12-04T08:56:25.120Z,45.57
2022-12-04T08:58:54.608Z,44.63
2022-12-04T09:01:22.636Z,47.97
2022-12-04T09:03:50.807Z,40.87
2022-12-04T09:06:19.300Z,46.97
2022-12-04T09:08:47.611Z,43.20
2022-12-04T09:11:17.838Z,45.33
2022-12-04T09:13:46.604Z,42.67
2022-12-04T09:16:17.669Z,46.47
2022-12-04T09:18:46.045Z,46.27
2022-12-04T09:21:15.717Z,46.07
2022-12-04T09:23:44.177Z,48.53
2022-12-04T09:26:20.196Z,42.20
2022-12-04T09:28:48.734Z,46.70
2022-12-04T09:31:19.517Z,41.00
2022-12-04T09:33:47.805Z,49.50
2022-12-04T09:36:16.970Z,45.23
2022-12-04T09:38:45.964Z,42.67
2022-12-04T09:41:29.020Z,43.70
2022-12-04T09:44:01.203Z,41.30
2022-12-04T09:46:37.541Z,41.73
2022-12-04T09:49:12.123Z,43.93
2022-12-04T09:51:43.028Z,45.20
2022-12-04T09:54:15.405Z,44.30
2022-12-04T09:56:46.632Z,46.17
2022-12-04T09:59:19.583Z,44.50
2022-12-04T10:01:53.024Z,44.93
2022-12-04T10:04:21.131Z,44.87
2022-12-04T10:06:57.050Z,46.20
2022-12-04T10:09:33.192Z,42.90
2022-12-04T10:12:16.221Z,48.90
2022-12-04T10:14:56.107Z,46.33
2022-12-04T10:17:36.629Z,44.30
2022-12-04T10:20:17.383Z,50.03
2022-12-04T10:22:54.715Z,43.00
2022-12-04T10:25:26.128Z,44.93
2022-12-04T10:27:57.287Z,44.73
2022-12-04T10:30:28.565Z,44.57
2022-12-04T10:33:01.106Z,44.30
2022-12-04T10:35:31.844Z,43.87
2022-12-04T10:38:02.863Z,45.07
2022-12-04T10:40:35.323Z,53.50
2022-12-04T10:43:15.575Z,44.33
2022-12-04T10:45:43.728Z,45.37
2022-12-04T10:48:19.883Z,41.13
2022-12-04T10:50:48.026Z,42.73
2022-12-04T10:53:17.333Z,46.83
2022-12-04T10:55:45.408Z,45.47
2022-12-04T10:58:17.554Z,35.57
2022-12-04T11:00:48.071Z,45.90
2022-12-04T11:03:28.145Z,48.30
2022-12-04T11:05:59.592Z,46.40
2022-12-04T11:08:32.397Z,45.83
2022-12-04T11:11:02.990Z,42.83
2022-12-04T11:13:31.167Z,47.13
2022-12-04T11:16:00.735Z,47.23
2022-12-04T11:18:32.645Z,50.70
2022-12-04T11:21:03.457Z,46.60
2022-12-04T11:23:35.506Z,47.60
2022-12-04T11:26:06.485Z,38.30
2022-12-04T11:28:43.421Z,53.10
2022-12-04T11:31:17.589Z,44.80
2022-12-04T11:33:50.800Z,45.57
2022-12-04T11:36:22.897Z,46.03
2022-12-04T11:38:52.656Z,46.67
2022-12-04T11:41:26.972Z,44.73
2022-12-04T11:43:59.691Z,47.47
2022-12-04T11:46:30.837Z,49.80
2022-12-04T11:49:00.687Z,48.70
2022-12-04T11:51:44.269Z,48.93
2022-12-04T11:54:26.044Z,50.47
2022-12-04T11:57:04.545Z,47.30
2022-12-04T11:59:44.682Z,49.03
2022-12-04T12:02:36.848Z,46.90
2022-12-04T12:05:38.115Z,47.40
2022-12-04T12:08:16.628Z,43.10
2022-12-04T12:10:52.824Z,45.80
2022-12-04T12:13:29.878Z,41.50
2022-12-04T12:16:07.234Z,43.90
2022-12-04T12:18:53.824Z,42.80
2022-12-04T12:21:27.407Z,39.87
2022-12-04T12:24:20.343Z,37.77
2022-12-04T12:26:55.972Z,40.27
2022-12-04T12:29:38.972Z,41.07
2022-12-04T12:32:16.133Z,38.73
2022-12-04T12:34:46.431Z,35.60
2022-12-04T12:37:23.963Z,39.17
2022-12-04T12:39:58.697Z,41.90
2022-12-04T12:42:31.863Z,36.73
2022-12-04T12:45:06.973Z,37.03
2022-12-04T12:47:40.660Z,39.90
2022-12-04T12:50:16.769Z,38.60
2022-12-04T12:52:53.495Z,44.80
2022-12-04T12:55:25.065Z,35.90
2022-12-04T12:58:00.439Z,36.60
2022-12-04T13:00:33.327Z,39.43
2022-12-04T13:03:05.896Z,36.13
2022-12-04T13:05:40.841Z,39.43
2022-12-04T13:08:20.595Z,39.30
2022-12-04T13:10:54.561Z,46.10
2022-12-04T13:13:26.562Z,40.10
2022-12-04T13:16:00.107Z,43.43
2022-12-04T13:18:31.764Z,39.90
2022-12-04T13:21:02.671Z,38.90
2022-12-04T13:23:47.031Z,39.37
2022-12-04T13:26:24.465Z,37.57
2022-12-04T13:28:58.804Z,45.50
2022-12-04T13:31:35.651Z,42.93
2022-12-04T13:34:29.871Z,40.73
2022-12-04T13:37:17.387Z,44.50
2022-12-04T13:40:30.270Z,40.13
2022-12-04T13:43:20.435Z,40.70
2022-12-04T13:45:50.602Z,43.30
2022-12-04T13:48:29.884Z,38.50
2022-12-04T13:51:07.147Z,36.73
2022-12-04T13:53:39.761Z,41.90
2022-12-04T13:56:12.320Z,43.10
2022-12-04T13:58:44.996Z,37.20
2022-12-04T14:01:26.181Z,45.07
2022-12-04T14:03:57.445Z,42.23
2022-12-04T14:06:29.682Z,42.20
2022-12-04T14:09:00.945Z,45.27
2022-12-04T14:11:30.047Z,40.17
2022-12-04T14:14:06.403Z,41.80
2022-12-04T14:16:40.925Z,37.27
2022-12-04T14:19:09.913Z,39.07
2022-12-04T14:21:41.790Z,43.87
2022-12-04T14:24:18.640Z,42.33
2022-12-04T14:29:49.736Z,42.23
2022-12-04T14:32:22.568Z,44.87
2022-12-04T14:34:51.498Z,41.57
2022-12-04T14:37:27.259Z,41.27
2022-12-04T14:39:56.710Z,40.40
2022-12-04T14:42:27.165Z,40.60
2022-12-04T14:44:59.095Z,42.87
2022-12-04T14:47:40.425Z,41.47
2022-12-04T14:50:29.149Z,37.27
2022-12-04T14:53:04.724Z,41.10
2022-12-04T14:55:38.221Z,32.50
2022-12-04T15:01:28.371Z,36.67
2022-12-04T15:03:59.760Z,37.83
2022-12-04T15:06:30.357Z,41.53
2022-12-04T15:09:20.232Z,36.93
2022-12-04T15:12:08.827Z,37.07
2022-12-04T15:14:44.531Z,40.00
2022-12-04T15:17:15.581Z,36.27
2022-12-04T15:19:43.917Z,40.37
2022-12-04T15:22:19.242Z,36.50
2022-12-04T15:24:47.384Z,41.40
2022-12-04T15:27:18.046Z,41.93
2022-12-04T15:29:48.415Z,47.43
2022-12-04T15:32:20.947Z,39.80
2022-12-04T15:34:52.879Z,40.97
2022-12-04T15:37:23.652Z,36.83
2022-12-04T15:39:52.965Z,37.27
2022-12-04T15:42:27.547Z,36.17
2022-12-04T15:45:00.894Z,38.03
2022-12-04T15:47:32.855Z,35.67
2022-12-04T15:50:10.066Z,38.70
2022-12-04T15:52:38.859Z,38.40
2022-12-04T15:55:09.038Z,38.80
2022-12-04T15:57:39.234Z,38.00
2022-12-04T16:00:23.133Z,37.47
2022-12-04T16:02:52.772Z,40.07
2022-12-04T16:05:35.439Z,39.47
2022-12-04T16:08:22.173Z,41.27
2022-12-04T16:10:58.551Z,36.80
2022-12-04T16:13:32.070Z,37.70
2022-12-04T16:16:01.133Z,40.03
2022-12-04T16:18:30.739Z,38.77
2022-12-04T16:20:58.863Z,38.23
2022-12-04T16:23:27.827Z,41.03
2022-12-04T16:25:55.915Z,39.07
2022-12-04T16:28:24.009Z,38.80
2022-12-04T16:30:53.437Z,38.50
2022-12-04T16:33:21.486Z,41.07
2022-12-04T16:35:51.033Z,39.83
2022-12-04T16:38:19.061Z,40.57
2022-12-04T16:40:48.490Z,40.13
2022-12-04T16:43:18.587Z,38.10
2022-12-04T16:45:48.728Z,39.70
2022-12-04T16:48:16.848Z,41.13
2022-12-04T16:50:45.492Z,42.00
2022-12-04T16:53:18.691Z,37.70
2022-12-04T16:55:49.279Z,43.00
2022-12-04T16:58:18.118Z,39.57
2022-12-04T17:00:51.925Z,42.50
2022-12-04T17:03:24.696Z,39.70
2022-12-04T17:05:52.726Z,39.50
2022-12-04T17:08:22.559Z,42.93
2022-12-04T17:10:51.017Z,43.73
2022-12-04T17:13:19.121Z,38.00
2022-12-04T17:15:47.632Z,42.70
2022-12-04T17:18:20.761Z,38.60
2022-12-04T17:20:49.640Z,41.13
2022-12-04T17:23:17.837Z,41.93
2022-12-04T17:25:47.232Z,41.80
2022-12-04T17:28:15.362Z,40.00
2022-12-04T17:30:46.341Z,47.13
2022-12-04T17:33:15.227Z,40.20
2022-12-04T17:35:44.527Z,41.63
2022-12-04T17:38:12.544Z,42.63
2022-12-04T17:40:40.574Z,44.83
2022-12-04T17:43:09.981Z,47.77
2022-12-04T17:45:41.300Z,51.67
2022-12-04T17:48:09.332Z,50.20
2022-12-04T17:50:37.373Z,49.33
2022-12-04T17:53:05.407Z,45.50
2022-12-04T17:55:35.184Z,43.87
2022-12-04T17:58:03.197Z,42.57
2022-12-04T18:00:32.698Z,44.93
2022-12-04T18:03:00.783Z,42.70
2022-12-04T18:05:30.313Z,42.93
2022-12-04T18:07:58.639Z,42.77
2022-12-04T18:10:26.780Z,45.73
2022-12-04T18:12:54.890Z,44.73
2022-12-04T18:15:22.882Z,42.17
2022-12-04T18:17:52.332Z,42.60
2022-12-04T18:20:20.465Z,42.93
2022-12-04T18:22:48.449Z,48.40
2022-12-04T18:25:16.536Z,45.17
2022-12-04T18:27:44.593Z,47.83
2022-12-04T18:30:13.501Z,47.07
2022-12-04T18:32:41.557Z,45.07
2022-12-04T18:35:12.897Z,47.73
2022-12-04T18:37:40.952Z,46.20
2022-12-04T18:40:10.907Z,49.73
2022-12-04T18:42:38.945Z,52.23
2022-12-04T18:45:07.904Z,50.83
2022-12-04T18:47:37.239Z,49.83
2022-12-04T18:50:05.839Z,48.50
2022-12-04T18:52:38.431Z,52.60
2022-12-04T18:55:06.785Z,46.97
2022-12-04T18:57:34.851Z,50.03
2022-12-04T19:00:02.998Z,48.43
2022-12-04T19:02:31.112Z,48.67
2022-12-04T19:04:59.186Z,44.30
2022-12-04T19:07:27.245Z,47.80
2022-12-04T19:10:12.239Z,48.80
2022-12-04T19:12:40.421Z,47.10
2022-12-04T19:15:09.129Z,46.30
2022-12-04T19:17:37.239Z,47.33
2022-12-04T19:20:05.934Z,50.40
2022-12-04T19:22:33.953Z,45.87
2022-12-04T19:25:04.086Z,52.20
2022-12-04T19:27:32.393Z,48.77
2022-12-04T19:30:00.484Z,44.93
2022-12-04T19:32:28.524Z,44.77
2022-12-04T19:34:56.593Z,45.27
2022-12-04T19:37:24.597Z,48.97
2022-12-04T19:39:52.640Z,44.83
2022-12-04T19:42:22.039Z,42.80
2022-12-04T19:44:50.233Z,44.63
2022-12-04T19:47:19.115Z,43.23
2022-12-04T19:49:47.469Z,42.57
2022-12-04T19:52:15.727Z,42.23
2022-12-04T19:54:43.743Z,41.70
2022-12-04T19:57:12.814Z,40.63
2022-12-04T19:59:46.343Z,43.80
2022-12-04T20:02:15.243Z,45.70
2022-12-04T20:04:43.570Z,42.60
2022-12-04T20:07:11.666Z,45.80
2022-12-04T20:09:39.713Z,43.60
2022-12-04T20:12:08.265Z,42.57
2022-12-04T20:14:36.308Z,41.80
2022-12-04T20:17:05.855Z,47.30
2022-12-04T20:19:34.028Z,39.90
2022-12-04T20:22:02.077Z,40.87
2022-12-04T20:24:30.147Z,41.63
2022-12-04T20:26:58.152Z,42.80
2022-12-04T20:29:26.187Z,40.37
2022-12-04T20:31:54.181Z,40.50
2022-12-04T20:34:23.590Z,38.97
2022-12-04T20:36:51.748Z,38.60
2022-12-04T20:39:21.250Z,41.73
2022-12-04T20:41:49.311Z,40.20
2022-12-04T20:44:19.453Z,37.90
2022-12-04T20:46:48.261Z,39.20
2022-12-04T20:49:22.001Z,36.03
2022-12-04T20:51:53.118Z,37.50
2022-12-04T20:54:23.381Z,36.57
2022-12-04T20:56:53.278Z,35.00
2022-12-04T20:59:23.647Z,34.23
2022-12-04T21:01:52.429Z,31.47
2022-12-04T21:04:20.827Z,35.70
2022-12-04T21:06:49.088Z,35.23
2022-12-04T21:09:21.481Z,34.97
2022-12-04T21:11:51.351Z,34.83
2022-12-04T21:14:39.095Z,25.83
2022-12-04T21:17:09.434Z,30.90
2022-12-04T21:19:37.760Z,37.33
2022-12-04T21:22:06.023Z,35.63
2022-12-04T21:24:38.815Z,32.43
2022-12-04T21:27:07.809Z,30.63
2022-12-04T21:29:35.949Z,32.80
2022-12-04T21:32:04.572Z,31.40
2022-12-04T21:34:32.990Z,33.80
2022-12-04T21:37:01.018Z,32.40
2022-12-04T21:39:29.052Z,35.67
2022-12-04T21:42:15.745Z,33.70
2022-12-04T21:44:43.873Z,34.70
2022-12-04T21:47:11.880Z,33.97
2022-12-04T21:49:40.067Z,36.60
2022-12-04T21:52:08.132Z,34.83
2022-12-04T21:54:36.163Z,35.57
2022-12-04T21:57:05.614Z,35.80
2022-12-04T21:59:34.544Z,37.73
2022-12-04T22:02:03.322Z,39.43
2022-12-04T22:04:31.362Z,37.30
2022-12-04T22:06:59.418Z,38.17
2022-12-04T22:09:27.509Z,36.13
2022-12-04T22:11:55.556Z,35.30
2022-12-04T22:14:24.957Z,36.83
2022-12-04T22:16:54.234Z,37.70
2022-12-04T22:19:22.739Z,37.43
2022-12-04T22:21:51.050Z,37.20
2022-12-04T22:24:19.219Z,39.13
2022-12-04T22:26:47.259Z,39.37
2022-12-04T22:29:48.740Z,36.53
2022-12-04T22:32:04.903Z,35.90
2022-12-04T22:34:33.085Z,35.90
2022-12-04T22:37:01.087Z,36.07
2022-12-04T22:39:29.050Z,37.27
2022-12-04T22:41:57.100Z,37.67
2022-12-04T22:44:25.167Z,38.40
2022-12-04T22:46:53.202Z,36.67
2022-12-04T22:49:22.872Z,37.50
2022-12-04T22:51:50.875Z,35.93
2022-12-04T22:54:18.912Z,36.67
2022-12-04T22:56:46.974Z,35.53
2022-12-04T22:59:15.074Z,41.00
2022-12-04T23:01:43.215Z,38.40
2022-12-04T23:04:11.559Z,35.70
2022-12-04T23:06:40.908Z,41.70
2022-12-04T23:09:12.840Z,36.20
2022-12-04T23:11:41.101Z,37.33
2022-12-04T23:14:12.370Z,36.77
2022-12-04T23:16:41.370Z,39.30
2022-12-04T23:19:12.151Z,39.27
2022-12-04T23:21:41.807Z,37.20
2022-12-04T23:24:10.309Z,40.00
2022-12-04T23:26:40.846Z,38.70
2022-12-04T23:29:29.598Z,40.33
2022-12-04T23:31:57.322Z,41.67
2022-12-04T23:34:25.469Z,38.63
2022-12-04T23:36:54.890Z,39.77
2022-12-04T23:39:22.950Z,39.87
2022-12-04T23:41:50.964Z,38.57
2022-12-04T23:44:18.952Z,39.57
2022-12-04T23:46:47.094Z,40.40
2022-12-04T23:49:15.207Z,39.87
2022-12-04T23:51:43.348Z,39.47
2022-12-04T23:54:12.751Z,37.67
2022-12-04T23:56:40.889Z,42.13
2022-12-04T23:59:08.939Z,41.20
