createdAt,value
2018-08-24T00:00:32.678Z,38.43
2018-08-24T00:03:35.890Z,34.53
2018-08-24T00:06:41.520Z,38.23
2018-08-24T00:09:44.740Z,38.93
2018-08-24T00:12:48.710Z,43.47
2018-08-24T00:15:51.981Z,39.13
2018-08-24T00:18:55.276Z,38.33
2018-08-24T00:21:58.463Z,38.13
2018-08-24T00:25:01.679Z,43.27
2018-08-24T00:28:04.927Z,51.37
2018-08-24T00:31:08.225Z,47.83
2018-08-24T00:34:11.424Z,48.10
2018-08-24T00:37:14.614Z,45.60
2018-08-24T00:40:17.815Z,44.90
2018-08-24T00:43:21.208Z,44.40
2018-08-24T00:46:25.169Z,44.70
2018-08-24T00:49:28.424Z,46.07
2018-08-24T00:52:31.629Z,46.47
2018-08-24T00:55:35.705Z,49.47
2018-08-24T00:58:39.381Z,44.83
2018-08-24T01:01:42.544Z,45.70
2018-08-24T01:04:45.709Z,45.60
2018-08-24T01:07:54.194Z,42.87
2018-08-24T01:10:57.417Z,44.23
2018-08-24T01:14:00.643Z,49.57
2018-08-24T01:17:09.166Z,49.70
2018-08-24T01:20:12.349Z,48.40
2018-08-24T01:23:15.560Z,50.37
2018-08-24T01:26:23.793Z,50.60
2018-08-24T01:29:27.011Z,51.90
2018-08-24T01:32:30.224Z,44.13
2018-08-24T01:35:34.098Z,46.93
2018-08-24T01:38:37.266Z,48.13
2018-08-24T01:41:40.453Z,59.20
2018-08-24T01:44:43.631Z,61.63
2018-08-24T01:47:46.830Z,55.73
2018-08-24T01:50:50.015Z,58.83
2018-08-24T01:53:53.282Z,56.10
2018-08-24T01:56:56.508Z,49.90
2018-08-24T01:59:59.686Z,49.90
2018-08-24T02:03:02.826Z,48.77
2018-08-24T02:06:07.143Z,49.83
2018-08-24T02:09:11.654Z,48.20
2018-08-24T02:12:20.195Z,45.27
2018-08-24T02:15:23.470Z,44.50
2018-08-24T02:18:31.898Z,42.10
2018-08-24T02:21:40.344Z,44.90
2018-08-24T02:24:43.534Z,38.23
2018-08-24T02:27:46.738Z,37.43
2018-08-24T02:30:50.569Z,40.40
2018-08-24T02:33:53.712Z,39.23
2018-08-24T02:36:57.117Z,38.17
2018-08-24T02:40:00.319Z,41.63
2018-08-24T02:43:04.447Z,34.03
2018-08-24T02:46:07.708Z,36.33
2018-08-24T02:49:11.926Z,38.10
2018-08-24T02:52:15.211Z,30.07
2018-08-24T02:55:18.859Z,28.80
2018-08-24T02:58:22.151Z,27.43
2018-08-24T03:01:25.370Z,25.77
2018-08-24T03:04:28.571Z,24.53
2018-08-24T03:07:31.752Z,25.43
2018-08-24T03:10:34.923Z,23.70
2018-08-24T03:13:38.117Z,25.13
2018-08-24T03:16:45.465Z,30.20
2018-08-24T03:19:48.599Z,26.10
2018-08-24T03:22:51.812Z,28.60
2018-08-24T03:25:54.969Z,26.13
2018-08-24T03:28:58.290Z,27.63
2018-08-24T03:32:07.380Z,27.63
2018-08-24T03:35:10.521Z,29.80
2018-08-24T03:38:13.728Z,32.37
2018-08-24T03:41:16.934Z,27.83
2018-08-24T03:44:20.102Z,28.73
2018-08-24T03:47:24.549Z,30.70
2018-08-24T03:50:27.812Z,32.17
2018-08-24T03:53:30.978Z,34.23
2018-08-24T03:56:34.134Z,35.23
2018-08-24T03:59:37.422Z,35.87
2018-08-24T04:02:40.568Z,32.50
2018-08-24T04:05:43.866Z,37.10
2018-08-24T04:08:47.076Z,34.73
2018-08-24T04:11:50.340Z,33.90
2018-08-24T04:14:53.502Z,33.33
2018-08-24T04:17:56.732Z,36.63
2018-08-24T04:21:00.492Z,36.03
2018-08-24T04:24:03.795Z,33.77
2018-08-24T04:27:07.134Z,34.57
2018-08-24T04:30:11.486Z,34.57
2018-08-24T04:33:15.334Z,38.77
2018-08-24T04:36:18.585Z,36.97
2018-08-24T04:39:21.833Z,34.53
2018-08-24T04:42:25.061Z,33.37
2018-08-24T04:45:28.322Z,35.80
2018-08-24T04:48:31.507Z,30.53
2018-08-24T04:51:34.821Z,30.37
2018-08-24T04:54:38.209Z,32.13
2018-08-24T04:57:41.411Z,25.77
2018-08-24T05:00:44.806Z,25.17
2018-08-24T05:03:48.056Z,25.37
2018-08-24T05:06:51.303Z,27.67
2018-08-24T05:09:54.601Z,29.17
2018-08-24T05:12:57.837Z,26.57
2018-08-24T05:16:01.482Z,26.37
2018-08-24T05:19:04.704Z,29.10
2018-08-24T05:22:07.987Z,22.87
2018-08-24T05:25:11.214Z,23.40
2018-08-24T05:28:15.040Z,26.03
2018-08-24T05:31:18.120Z,25.23
2018-08-24T05:34:21.414Z,25.00
2018-08-24T05:37:24.752Z,26.77
2018-08-24T05:40:28.016Z,29.43
2018-08-24T05:43:31.377Z,27.90
2018-08-24T05:46:34.817Z,24.67
2018-08-24T05:49:38.770Z,26.50
2018-08-24T05:52:42.069Z,27.00
2018-08-24T05:55:45.497Z,25.80
2018-08-24T05:58:49.030Z,27.80
2018-08-24T06:01:52.275Z,28.93
2018-08-24T06:04:55.915Z,25.93
2018-08-24T06:07:59.176Z,25.40
2018-08-24T06:11:03.035Z,30.30
2018-08-24T06:14:06.325Z,26.30
2018-08-24T06:17:14.842Z,27.40
2018-08-24T06:20:18.514Z,25.73
2018-08-24T06:23:21.767Z,26.27
2018-08-24T06:26:25.000Z,29.07
2018-08-24T06:29:28.318Z,30.30
2018-08-24T06:32:31.554Z,28.40
2018-08-24T06:35:34.842Z,27.70
2018-08-24T06:38:38.083Z,29.33
2018-08-24T06:41:42.127Z,27.03
2018-08-24T06:44:59.955Z,26.40
2018-08-24T06:48:03.290Z,29.03
2018-08-24T06:51:06.813Z,31.73
2018-08-24T06:54:10.022Z,32.83
2018-08-24T06:57:13.360Z,31.00
2018-08-24T07:00:20.738Z,30.23
2018-08-24T07:03:23.974Z,35.17
2018-08-24T07:06:27.198Z,30.43
2018-08-24T07:09:30.473Z,28.30
2018-08-24T07:12:33.791Z,30.60
2018-08-24T07:15:37.023Z,34.07
2018-08-24T07:18:41.617Z,26.60
2018-08-24T07:21:45.118Z,25.77
2018-08-24T07:24:48.748Z,24.60
2018-08-24T07:27:52.039Z,24.07
2018-08-24T07:30:55.404Z,21.97
2018-08-24T07:33:58.845Z,25.93
2018-08-24T07:37:02.089Z,23.43
2018-08-24T07:40:05.321Z,17.10
2018-08-24T07:43:08.614Z,16.90
2018-08-24T07:46:11.871Z,16.27
2018-08-24T07:49:15.992Z,19.50
2018-08-24T07:52:21.156Z,11.47
2018-08-24T07:55:25.821Z,12.40
2018-08-24T07:58:29.909Z,11.53
2018-08-24T08:01:33.101Z,10.43
2018-08-24T08:04:36.392Z,16.03
2018-08-24T08:07:43.437Z,12.23
2018-08-24T08:10:48.685Z,12.23
2018-08-24T08:13:58.128Z,14.57
2018-08-24T08:17:02.784Z,12.80
2018-08-24T08:20:08.098Z,11.27
2018-08-24T08:23:34.149Z,12.03
2018-08-24T08:26:59.078Z,11.97
2018-08-24T08:30:04.722Z,10.90
2018-08-24T08:33:09.282Z,10.37
2018-08-24T08:36:13.559Z,13.50
2018-08-24T08:39:16.931Z,14.10
2018-08-24T08:46:28.069Z,13.10
2018-08-24T08:49:36.664Z,13.50
2018-08-24T08:52:43.806Z,14.20
2018-08-24T08:55:51.894Z,13.87
2018-08-24T08:59:05.369Z,14.53
2018-08-24T09:02:39.144Z,15.37
2018-08-24T09:05:54.013Z,13.10
2018-08-24T09:21:16.645Z,13.40
2018-08-24T09:24:25.269Z,12.17
2018-08-24T09:28:32.164Z,12.13
2018-08-24T09:31:37.852Z,11.37
2018-08-24T09:34:41.289Z,10.03
2018-08-24T09:37:45.842Z,13.13
2018-08-24T09:40:56.210Z,6.83
2018-08-24T09:44:00.626Z,8.30
2018-08-24T09:47:09.766Z,6.13
2018-08-24T09:50:18.436Z,6.40
2018-08-24T09:53:27.100Z,5.17
2018-08-24T09:56:31.479Z,6.30
2018-08-24T09:59:35.596Z,4.50
2018-08-24T10:02:42.840Z,5.87
2018-08-24T10:07:54.204Z,4.77
2018-08-24T10:10:57.641Z,4.93
2018-08-24T10:14:00.858Z,5.87
2018-08-24T10:17:04.364Z,8.00
2018-08-24T10:20:07.735Z,5.33
2018-08-24T10:23:11.547Z,4.10
2018-08-24T10:26:14.952Z,8.10
2018-08-24T10:29:18.332Z,5.67
2018-08-24T10:32:21.635Z,3.90
2018-08-24T10:35:25.567Z,4.20
2018-08-24T10:38:29.314Z,5.93
2018-08-24T10:41:32.639Z,17.27
2018-08-24T10:44:36.391Z,6.47
2018-08-24T10:47:39.681Z,7.90
2018-08-24T10:50:43.606Z,5.60
2018-08-24T10:53:47.055Z,8.57
2018-08-24T10:56:50.429Z,5.60
2018-08-24T10:59:53.729Z,5.67
2018-08-24T11:02:57.085Z,10.13
2018-08-24T11:06:00.627Z,9.97
2018-08-24T11:09:05.218Z,7.23
2018-08-24T11:12:08.509Z,8.43
2018-08-24T11:15:11.736Z,7.97
2018-08-24T11:18:15.973Z,5.70
2018-08-24T11:21:19.354Z,5.53
2018-08-24T11:24:22.639Z,5.47
2018-08-24T11:27:26.085Z,8.07
2018-08-24T11:30:29.592Z,6.17
2018-08-24T11:33:33.049Z,5.90
2018-08-24T11:36:36.286Z,8.03
2018-08-24T11:39:40.190Z,7.60
2018-08-24T11:42:43.640Z,9.43
2018-08-24T11:45:46.981Z,7.20
2018-08-24T11:48:50.384Z,7.50
2018-08-24T11:51:53.764Z,6.23
2018-08-24T11:54:58.148Z,5.53
2018-08-24T11:58:01.496Z,5.40
2018-08-24T12:01:04.751Z,5.77
2018-08-24T12:04:08.559Z,6.97
2018-08-24T12:07:11.971Z,5.53
2018-08-24T12:10:15.296Z,6.43
2018-08-24T12:13:19.002Z,5.73
2018-08-24T12:16:22.348Z,11.50
2018-08-24T12:19:25.656Z,5.67
2018-08-24T12:22:28.976Z,7.30
2018-08-24T12:25:32.533Z,4.90
2018-08-24T12:28:35.788Z,7.57
2018-08-24T12:31:39.222Z,6.27
2018-08-24T12:34:42.776Z,5.27
2018-08-24T12:37:47.559Z,6.77
2018-08-24T12:40:51.033Z,5.73
2018-08-24T12:43:54.354Z,7.17
2018-08-24T12:46:58.597Z,7.60
2018-08-24T12:50:04.574Z,7.53
2018-08-24T12:53:08.067Z,7.33
2018-08-24T12:56:16.627Z,8.60
2018-08-24T12:59:20.036Z,14.23
2018-08-24T13:02:23.379Z,8.63
2018-08-24T13:05:26.785Z,9.30
2018-08-24T13:08:30.134Z,6.87
2018-08-24T13:11:33.603Z,8.40
2018-08-24T13:14:36.942Z,9.13
2018-08-24T13:17:40.207Z,9.17
2018-08-24T13:20:43.568Z,9.07
2018-08-24T13:23:46.874Z,8.33
2018-08-24T13:26:50.316Z,9.20
2018-08-24T13:29:53.610Z,7.63
2018-08-24T13:32:56.999Z,8.40
2018-08-24T13:36:00.271Z,8.23
2018-08-24T13:39:04.625Z,9.80
2018-08-24T13:42:07.981Z,11.93
2018-08-24T13:45:11.388Z,7.90
2018-08-24T13:48:14.859Z,7.63
2018-08-24T13:51:18.199Z,12.03
2018-08-24T13:54:21.545Z,8.60
2018-08-24T13:57:24.925Z,9.97
2018-08-24T14:00:28.449Z,7.83
2018-08-24T14:03:31.784Z,8.47
2018-08-24T14:06:35.031Z,10.07
2018-08-24T14:09:38.481Z,11.00
2018-08-24T14:12:41.733Z,9.23
2018-08-24T14:15:45.108Z,9.07
2018-08-24T14:18:48.379Z,9.57
2018-08-24T14:21:51.771Z,11.17
2018-08-24T14:24:55.124Z,9.53
2018-08-24T14:27:58.565Z,8.73
2018-08-24T14:31:02.111Z,9.40
2018-08-24T14:34:05.497Z,10.33
2018-08-24T14:37:09.055Z,8.50
2018-08-24T14:40:12.385Z,7.87
2018-08-24T14:43:15.678Z,10.27
2018-08-24T14:46:19.190Z,10.23
2018-08-24T14:49:22.623Z,12.10
2018-08-24T14:52:26.318Z,8.83
2018-08-24T14:55:29.797Z,8.10
2018-08-24T14:58:33.450Z,10.40
2018-08-24T15:01:36.837Z,8.50
2018-08-24T15:04:40.290Z,13.60
2018-08-24T15:07:43.776Z,8.80
2018-08-24T15:10:47.101Z,8.97
2018-08-24T15:13:50.552Z,10.50
2018-08-24T15:16:53.916Z,9.73
2018-08-24T15:19:57.344Z,8.50
2018-08-24T15:23:00.911Z,8.13
2018-08-24T15:26:04.559Z,9.73
2018-08-24T15:29:08.003Z,9.90
2018-08-24T15:32:11.502Z,8.07
2018-08-24T15:35:15.227Z,8.20
2018-08-24T15:38:19.687Z,9.83
2018-08-24T15:41:23.214Z,8.33
2018-08-24T15:44:27.643Z,7.47
2018-08-24T15:47:31.207Z,9.23
2018-08-24T15:50:35.279Z,8.60
2018-08-24T15:53:38.958Z,9.67
2018-08-24T15:56:42.361Z,7.93
2018-08-24T16:00:02.369Z,10.90
2018-08-24T16:03:05.996Z,9.73
2018-08-24T16:06:10.329Z,8.23
2018-08-24T16:09:14.377Z,7.60
2018-08-24T16:12:17.860Z,9.70
2018-08-24T16:15:21.465Z,10.00
2018-08-24T16:18:25.489Z,10.00
2018-08-24T16:21:28.861Z,11.03
2018-08-24T16:24:32.440Z,7.37
2018-08-24T16:27:36.906Z,9.30
2018-08-24T16:30:40.388Z,11.70
2018-08-24T16:33:43.860Z,11.50
2018-08-24T16:36:48.202Z,9.70
2018-08-24T16:39:51.740Z,10.17
2018-08-24T16:42:55.259Z,9.03
2018-08-24T16:45:58.645Z,9.03
2018-08-24T16:49:02.606Z,8.33
2018-08-24T16:52:06.241Z,9.97
2018-08-24T16:55:09.552Z,7.33
2018-08-24T16:58:13.091Z,9.67
2018-08-24T17:01:16.984Z,8.27
2018-08-24T17:04:20.454Z,13.43
2018-08-24T17:07:23.837Z,9.97
2018-08-24T17:10:27.573Z,9.90
2018-08-24T17:13:31.240Z,13.50
2018-08-24T17:16:35.579Z,8.97
2018-08-24T17:19:39.151Z,22.63
2018-08-24T17:22:42.861Z,11.90
2018-08-24T17:25:46.806Z,9.63
2018-08-24T17:28:50.445Z,39.23
2018-08-24T17:31:53.933Z,13.43
2018-08-24T17:34:57.600Z,8.97
2018-08-24T17:38:01.014Z,25.37
2018-08-24T17:41:04.736Z,9.20
2018-08-24T17:44:08.351Z,10.53
2018-08-24T17:47:11.821Z,7.13
2018-08-24T17:50:15.393Z,9.83
2018-08-24T17:53:18.886Z,9.53
2018-08-24T17:56:22.487Z,6.33
2018-08-24T17:59:26.030Z,7.33
2018-08-24T18:02:29.763Z,9.37
2018-08-24T18:05:33.446Z,12.30
2018-08-24T18:08:37.061Z,16.77
2018-08-24T18:11:41.389Z,8.77
2018-08-24T18:14:45.067Z,7.87
2018-08-24T18:17:48.965Z,8.93
2018-08-24T18:20:53.644Z,9.00
2018-08-24T18:23:57.247Z,6.07
2018-08-24T18:27:00.978Z,9.20
2018-08-24T18:30:04.744Z,8.13
2018-08-24T18:33:08.621Z,5.90
2018-08-24T18:36:12.243Z,7.47
2018-08-24T18:39:15.946Z,5.63
2018-08-24T18:42:20.253Z,6.57
2018-08-24T18:45:24.024Z,12.37
2018-08-24T18:48:27.839Z,8.43
2018-08-24T18:51:32.046Z,7.03
2018-08-24T18:54:35.638Z,7.40
2018-08-24T18:57:39.651Z,6.53
2018-08-24T19:00:43.968Z,6.63
2018-08-24T19:03:47.873Z,7.77
2018-08-24T19:06:52.114Z,6.97
2018-08-24T19:09:55.650Z,5.80
2018-08-24T19:13:00.275Z,5.07
2018-08-24T19:16:04.159Z,10.33
2018-08-24T19:19:13.236Z,5.20
2018-08-24T19:22:17.086Z,7.37
2018-08-24T19:25:20.959Z,5.37
2018-08-24T19:28:29.740Z,5.93
2018-08-24T19:31:33.538Z,5.10
2018-08-24T19:34:37.568Z,6.67
2018-08-24T19:37:47.919Z,7.47
2018-08-24T19:40:56.696Z,5.27
2018-08-24T19:44:00.651Z,4.77
2018-08-24T19:47:07.844Z,5.47
2018-08-24T19:50:11.343Z,5.47
2018-08-24T19:53:15.005Z,9.57
2018-08-24T19:56:18.760Z,5.57
2018-08-24T19:59:22.363Z,4.07
2018-08-24T20:02:26.210Z,7.03
2018-08-24T20:05:30.282Z,4.40
2018-08-24T20:08:39.335Z,4.67
2018-08-24T20:11:43.603Z,8.27
2018-08-24T20:14:52.869Z,9.23
2018-08-24T20:17:56.386Z,5.30
2018-08-24T20:21:00.205Z,5.77
2018-08-24T20:24:03.742Z,6.60
2018-08-24T20:27:07.408Z,12.43
2018-08-24T20:30:11.516Z,11.97
2018-08-24T20:33:15.634Z,7.63
2018-08-24T20:36:19.271Z,5.10
2018-08-24T20:39:22.771Z,7.17
2018-08-24T20:42:26.507Z,6.73
2018-08-24T20:45:29.937Z,6.23
2018-08-24T20:48:33.547Z,5.60
2018-08-24T20:51:37.130Z,8.07
2018-08-24T20:54:40.703Z,5.40
2018-08-24T20:57:44.860Z,5.97
2018-08-24T21:00:48.443Z,5.43
2018-08-24T21:03:52.220Z,6.73
2018-08-24T21:06:55.698Z,5.60
2018-08-24T21:09:59.261Z,6.00
2018-08-24T21:13:03.094Z,9.20
2018-08-24T21:16:06.858Z,8.37
2018-08-24T21:19:10.539Z,7.60
2018-08-24T21:22:14.201Z,11.23
2018-08-24T21:25:17.712Z,12.70
2018-08-24T21:28:21.218Z,8.43
2018-08-24T21:31:24.680Z,8.10
2018-08-24T21:34:30.877Z,6.07
2018-08-24T21:37:34.618Z,5.33
2018-08-24T21:40:38.005Z,8.43
2018-08-24T21:43:41.616Z,6.67
2018-08-24T21:46:45.401Z,6.33
2018-08-24T21:49:48.792Z,8.70
2018-08-24T21:52:52.266Z,6.87
2018-08-24T21:55:55.647Z,5.67
2018-08-24T21:58:59.342Z,5.47
2018-08-24T22:02:02.879Z,6.10
2018-08-24T22:05:06.197Z,7.10
2018-08-24T22:08:09.763Z,4.13
2018-08-24T22:11:13.057Z,19.20
2018-08-24T22:14:16.403Z,17.93
2018-08-24T22:17:19.764Z,8.67
2018-08-24T22:20:23.092Z,9.40
2018-08-24T22:23:26.393Z,6.93
2018-08-24T22:26:29.729Z,7.37
2018-08-24T22:29:33.045Z,7.90
2018-08-24T22:32:36.334Z,4.63
2018-08-24T22:35:39.699Z,8.13
2018-08-24T22:38:42.945Z,3.87
2018-08-24T22:41:46.228Z,6.27
2018-08-24T22:44:49.580Z,6.30
2018-08-24T22:47:53.534Z,5.10
2018-08-24T22:50:58.443Z,7.20
2018-08-24T22:54:01.731Z,6.67
2018-08-24T22:57:05.189Z,4.57
2018-08-24T23:00:08.564Z,5.33
2018-08-24T23:03:12.070Z,8.97
2018-08-24T23:06:15.477Z,3.23
2018-08-24T23:09:18.888Z,6.50
2018-08-24T23:12:22.159Z,3.30
2018-08-24T23:15:26.154Z,58.13
2018-08-24T23:18:29.479Z,11.77
2018-08-24T23:21:32.809Z,26.33
2018-08-24T23:24:36.268Z,8.30
2018-08-24T23:27:39.599Z,5.60
2018-08-24T23:30:42.976Z,10.37
2018-08-24T23:33:46.439Z,11.37
2018-08-24T23:36:49.679Z,7.63
2018-08-24T23:39:52.897Z,15.00
2018-08-24T23:42:56.171Z,4.10
2018-08-24T23:45:59.574Z,4.27
2018-08-24T23:49:03.003Z,4.90
2018-08-24T23:52:06.275Z,4.93
2018-08-24T23:55:09.695Z,5.13
2018-08-24T23:58:12.960Z,5.77
