createdAt,value
2022-10-09T00:32:39.372Z,100551.38
2022-10-09T00:56:25.427Z,100569.97
2022-10-09T01:14:30.741Z,100569.13
2022-10-09T01:39:02.391Z,100592.69
2022-10-09T03:17:38.247Z,100684.66
2022-10-09T03:22:17.739Z,100684.53
2022-10-09T03:27:22.703Z,100703.16
2022-10-09T03:45:25.770Z,100705.28
2022-10-09T04:02:10.221Z,100714.44
2022-10-09T04:07:13.108Z,100708.38
2022-10-09T04:12:16.405Z,100722.63
2022-10-09T04:17:18.309Z,100723.41
2022-10-09T04:22:20.422Z,100732.75
2022-10-09T04:33:29.713Z,100735.78
2022-10-09T05:12:05.994Z,100757.78
2022-10-09T05:17:14.928Z,100756.06
2022-10-09T05:22:57.849Z,100753.41
2022-10-09T05:28:00.393Z,100765.25
2022-10-09T05:33:02.802Z,100753.16
2022-10-09T05:38:26.765Z,100768.31
2022-10-09T05:43:40.402Z,100783.53
2022-10-09T05:48:45.048Z,100778.59
2022-10-09T05:53:47.904Z,100799.06
2022-10-09T05:58:58.591Z,100803.31
2022-10-09T06:04:12.528Z,100808.47
2022-10-09T06:09:41.019Z,100816.25
2022-10-09T06:14:42.834Z,100820.69
2022-10-09T06:19:44.538Z,100831.78
2022-10-09T06:24:46.251Z,100842.97
2022-10-09T06:29:50.517Z,100846.38
2022-10-09T06:34:54.801Z,100843.94
2022-10-09T06:39:59.128Z,100848.28
2022-10-09T06:45:10.391Z,100848.44
2022-10-09T06:50:26.266Z,100862.97
2022-10-09T06:55:44.416Z,100856.97
2022-10-09T07:01:05.801Z,100867.22
2022-10-09T07:06:22.019Z,100878.28
2022-10-09T07:12:30.794Z,100874.97
2022-10-09T07:17:58.143Z,100892.19
2022-10-09T07:23:43.080Z,100890.59
2022-10-09T07:28:48.603Z,100892.44
2022-10-09T07:39:45.826Z,100891.06
2022-10-09T07:50:35.839Z,100909.19
2022-10-09T08:01:30.484Z,100904.13
2022-10-09T08:12:30.897Z,100906.88
2022-10-09T08:30:34.472Z,100906.75
2022-10-09T08:41:54.722Z,100912.03
2022-10-09T08:47:05.869Z,100924.06
2022-10-09T08:52:30.065Z,100925.66
2022-10-09T08:57:37.683Z,100904.25
2022-10-09T09:03:01.818Z,100904.41
2022-10-09T09:08:23.583Z,100896.63
2022-10-09T09:14:01.418Z,100919.50
2022-10-09T09:33:02.257Z,100906.53
2022-10-09T09:55:45.088Z,100882.69
2022-10-09T10:00:58.706Z,100885.47
2022-10-09T10:06:02.369Z,100893.94
2022-10-09T10:52:56.641Z,100845.13
2022-10-09T10:58:44.081Z,100844.25
2022-10-09T11:10:30.856Z,100852.00
2022-10-09T11:21:55.451Z,100838.47
2022-10-09T11:33:05.508Z,100801.97
2022-10-09T12:19:05.392Z,100747.81
2022-10-09T12:42:08.863Z,100739.22
2022-10-09T13:23:31.366Z,100695.13
2022-10-09T13:28:52.750Z,100692.41
2022-10-09T13:52:35.356Z,100676.28
2022-10-09T14:03:07.814Z,100652.66
2022-10-09T14:20:39.053Z,100642.47
2022-10-09T14:31:38.605Z,100642.53
2022-10-09T14:43:07.119Z,100630.78
2022-10-09T14:48:17.152Z,100626.59
2022-10-09T14:59:18.342Z,100632.56
2022-10-09T15:04:54.342Z,100627.41
2022-10-09T15:15:47.934Z,100617.34
2022-10-09T15:20:49.727Z,100602.97
2022-10-09T15:32:09.033Z,100612.31
2022-10-09T15:37:18.489Z,100612.31
2022-10-09T15:42:20.623Z,100614.00
2022-10-09T15:47:39.126Z,100627.56
2022-10-09T15:52:49.833Z,100611.47
2022-10-09T15:58:25.401Z,100613.16
2022-10-09T16:10:06.618Z,100628.41
2022-10-09T16:15:40.034Z,100626.72
2022-10-09T16:26:39.569Z,100642.78
2022-10-09T16:31:48.699Z,100634.31
2022-10-09T16:37:24.806Z,100628.38
2022-10-09T16:42:39.096Z,100644.44
2022-10-09T16:47:44.530Z,100637.63
2022-10-09T16:53:05.280Z,100644.34
2022-10-09T16:58:40.627Z,100643.44
2022-10-09T17:03:46.275Z,100642.50
2022-10-09T17:08:57.692Z,100639.91
2022-10-09T17:14:54.893Z,100655.03
2022-10-09T17:20:39.216Z,100645.50
2022-10-09T17:25:57.299Z,100649.63
2022-10-09T17:31:10.786Z,100648.59
2022-10-09T17:36:18.683Z,100653.63
2022-10-09T17:41:30.511Z,100656.91
2022-10-09T17:46:39.329Z,100650.75
2022-10-09T17:51:50.341Z,100650.69
2022-10-09T17:57:01.642Z,100642.13
2022-10-09T18:02:08.914Z,100640.34
2022-10-09T18:07:15.067Z,100641.88
2022-10-09T18:12:21.394Z,100640.91
2022-10-09T18:17:25.317Z,100648.41
2022-10-09T18:22:29.024Z,100646.44
2022-10-09T18:27:37.529Z,100648.03
2022-10-09T18:32:44.276Z,100660.53
2022-10-09T18:37:51.021Z,100641.75
2022-10-09T18:42:57.628Z,100638.97
2022-10-09T18:48:04.642Z,100648.94
2022-10-09T18:53:12.469Z,100631.97
2022-10-09T18:58:15.559Z,100638.66
2022-10-09T19:03:20.989Z,100632.63
2022-10-09T19:08:25.884Z,100644.31
2022-10-09T19:13:30.098Z,100651.78
2022-10-09T19:18:35.150Z,100661.75
2022-10-09T19:23:39.607Z,100647.91
2022-10-09T19:28:47.511Z,100654.44
2022-10-09T19:34:27.811Z,100657.72
2022-10-09T19:39:48.716Z,100653.41
2022-10-09T19:45:02.380Z,100652.28
2022-10-09T19:50:10.655Z,100655.72
2022-10-09T19:55:16.634Z,100653.81
2022-10-09T20:00:18.794Z,100663.28
2022-10-09T20:05:21.519Z,100644.59
2022-10-09T20:10:24.649Z,100648.66
2022-10-09T20:15:28.854Z,100645.44
2022-10-09T20:20:30.858Z,100646.53
2022-10-09T20:25:32.897Z,100653.88
2022-10-09T20:30:35.236Z,100646.28
2022-10-09T20:35:43.684Z,100643.81
2022-10-09T20:40:48.638Z,100643.81
2022-10-09T20:45:50.565Z,100642.00
2022-10-09T20:50:53.677Z,100641.84
2022-10-09T20:56:03.257Z,100641.84
2022-10-09T21:01:07.783Z,100637.47
2022-10-09T21:06:13.155Z,100630.81
2022-10-09T21:11:17.288Z,100626.25
2022-10-09T21:16:22.817Z,100632.50
2022-10-09T21:21:25.855Z,100628.88
2022-10-09T21:26:35.873Z,100621.22
2022-10-09T21:31:37.909Z,100629.09
2022-10-09T21:37:02.138Z,100629.06
2022-10-09T21:42:06.479Z,100611.88
2022-10-09T21:47:16.547Z,100622.22
2022-10-09T21:52:18.332Z,100632.47
2022-10-09T21:57:20.311Z,100620.53
2022-10-09T22:02:22.691Z,100621.44
2022-10-09T22:07:30.522Z,100611.25
2022-10-09T22:12:33.596Z,100620.44
2022-10-09T22:17:37.711Z,100623.00
2022-10-09T22:22:40.054Z,100634.78
2022-10-09T22:27:42.137Z,100638.16
2022-10-09T22:32:43.987Z,100622.06
2022-10-09T22:37:45.975Z,100626.97
2022-10-09T22:42:48.251Z,100622.75
2022-10-09T22:47:50.581Z,100622.59
2022-10-09T22:52:52.998Z,100635.84
2022-10-09T22:57:55.184Z,100628.84
2022-10-09T23:02:57.000Z,100622.03
2022-10-09T23:07:58.743Z,100612.44
2022-10-09T23:13:00.500Z,100621.63
2022-10-09T23:18:04.428Z,100621.50
2022-10-09T23:23:06.395Z,100614.53
2022-10-09T23:28:08.428Z,100624.38
2022-10-09T23:33:10.445Z,100622.47
2022-10-09T23:38:12.164Z,100605.03
2022-10-09T23:43:14.244Z,100610.66
2022-10-09T23:48:16.014Z,100609.69
2022-10-09T23:53:18.192Z,100614.47
2022-10-09T23:58:21.217Z,100597.13
