createdAt,value
2019-01-22T00:00:21.639Z,19.13
2019-01-22T00:02:50.657Z,22.07
2019-01-22T00:05:20.816Z,19.97
2019-01-22T00:07:49.613Z,21.27
2019-01-22T00:10:18.549Z,19.83
2019-01-22T00:12:47.286Z,22.60
2019-01-22T00:15:16.188Z,21.13
2019-01-22T00:17:44.929Z,20.67
2019-01-22T00:20:14.826Z,19.80
2019-01-22T00:22:43.653Z,21.83
2019-01-22T00:25:15.546Z,20.60
2019-01-22T00:27:44.477Z,22.03
2019-01-22T00:30:15.961Z,22.07
2019-01-22T00:32:44.769Z,20.13
2019-01-22T00:35:13.897Z,22.77
2019-01-22T00:37:42.753Z,22.03
2019-01-22T00:40:13.436Z,22.63
2019-01-22T00:42:42.797Z,22.73
2019-01-22T00:45:12.001Z,23.53
2019-01-22T00:47:40.816Z,22.07
2019-01-22T00:50:11.860Z,24.17
2019-01-22T00:52:40.688Z,23.93
2019-01-22T00:55:11.230Z,26.37
2019-01-22T00:57:40.084Z,24.33
2019-01-22T01:00:16.657Z,24.17
2019-01-22T01:02:45.455Z,26.63
2019-01-22T01:05:16.541Z,23.77
2019-01-22T01:07:45.814Z,23.53
2019-01-22T01:10:15.140Z,24.23
2019-01-22T01:12:44.101Z,24.03
2019-01-22T01:15:13.111Z,24.77
2019-01-22T01:17:41.957Z,22.33
2019-01-22T01:20:13.038Z,24.50
2019-01-22T01:22:41.789Z,22.63
2019-01-22T01:25:12.755Z,25.77
2019-01-22T01:27:41.663Z,23.80
2019-01-22T01:30:13.597Z,24.13
2019-01-22T01:32:42.469Z,23.93
2019-01-22T01:35:11.477Z,22.33
2019-01-22T01:37:40.393Z,25.07
2019-01-22T01:40:12.207Z,24.77
2019-01-22T01:42:41.313Z,23.17
2019-01-22T01:45:10.561Z,23.10
2019-01-22T01:47:39.898Z,23.07
2019-01-22T01:50:11.617Z,24.43
2019-01-22T01:52:40.547Z,23.43
2019-01-22T01:55:11.490Z,24.43
2019-01-22T01:57:40.207Z,24.23
2019-01-22T02:00:12.567Z,24.13
2019-01-22T02:02:41.334Z,21.70
2019-01-22T02:05:10.238Z,22.50
2019-01-22T02:07:39.085Z,23.07
2019-01-22T02:10:10.289Z,23.90
2019-01-22T02:12:47.173Z,23.03
2019-01-22T02:15:21.576Z,24.50
2019-01-22T02:18:13.149Z,23.23
2019-01-22T02:21:03.625Z,23.17
2019-01-22T02:24:20.530Z,23.90
2019-01-22T02:27:40.595Z,22.57
2019-01-22T02:30:49.127Z,21.93
2019-01-22T02:33:40.857Z,22.73
2019-01-22T02:36:43.268Z,24.07
2019-01-22T02:39:24.302Z,23.80
2019-01-22T02:42:05.277Z,24.97
2019-01-22T02:45:11.990Z,23.77
2019-01-22T02:48:15.889Z,24.20
2019-01-22T02:51:15.269Z,24.97
2019-01-22T02:53:53.314Z,24.33
2019-01-22T02:56:50.473Z,24.60
2019-01-22T02:59:55.868Z,21.37
2019-01-22T03:03:05.593Z,23.30
2019-01-22T03:06:31.177Z,22.27
2019-01-22T03:09:21.653Z,21.60
2019-01-22T03:12:28.000Z,24.33
2019-01-22T03:15:22.879Z,22.47
2019-01-22T03:18:12.067Z,22.77
2019-01-22T03:20:49.009Z,22.77
2019-01-22T03:23:46.472Z,23.53
2019-01-22T03:26:50.478Z,22.10
2019-01-22T03:29:32.608Z,23.30
2019-01-22T03:32:41.421Z,22.37
2019-01-22T03:36:15.402Z,20.93
2019-01-22T03:39:27.958Z,22.47
2019-01-22T03:42:21.719Z,22.50
2019-01-22T03:45:46.285Z,23.53
2019-01-22T03:48:58.519Z,22.57
2019-01-22T03:51:50.750Z,21.20
2019-01-22T03:54:46.790Z,22.00
2019-01-22T03:57:35.526Z,22.13
2019-01-22T04:00:10.535Z,21.63
2019-01-22T04:02:39.286Z,21.77
2019-01-22T04:05:09.042Z,21.10
2019-01-22T04:07:37.978Z,21.60
2019-01-22T04:10:21.594Z,21.73
2019-01-22T04:12:50.553Z,21.50
2019-01-22T04:15:22.998Z,22.60
2019-01-22T04:17:51.814Z,21.70
2019-01-22T04:20:20.569Z,22.13
2019-01-22T04:22:53.536Z,22.70
2019-01-22T04:26:00.739Z,21.20
2019-01-22T04:29:05.485Z,21.53
2019-01-22T04:31:57.585Z,21.10
2019-01-22T04:34:55.542Z,20.70
2019-01-22T04:37:54.843Z,20.43
2019-01-22T04:41:04.902Z,20.53
2019-01-22T04:44:23.923Z,19.83
2019-01-22T04:47:30.122Z,18.97
2019-01-22T04:50:43.388Z,19.90
2019-01-22T04:53:42.100Z,19.53
2019-01-22T04:57:16.337Z,19.97
2019-01-22T05:00:26.715Z,19.83
2019-01-22T05:03:24.065Z,18.43
2019-01-22T05:06:26.885Z,18.23
2019-01-22T05:09:36.234Z,18.37
2019-01-22T05:12:33.471Z,18.60
2019-01-22T05:15:36.730Z,18.73
2019-01-22T05:18:29.086Z,18.43
2019-01-22T05:21:24.728Z,19.50
2019-01-22T05:24:19.733Z,18.40
2019-01-22T05:27:23.742Z,19.37
2019-01-22T05:30:23.349Z,18.17
2019-01-22T05:33:29.111Z,18.33
2019-01-22T05:36:19.477Z,19.47
2019-01-22T05:39:08.843Z,19.33
2019-01-22T05:42:10.705Z,18.43
2019-01-22T05:44:55.195Z,18.90
2019-01-22T05:48:00.164Z,20.00
2019-01-22T05:51:01.362Z,17.63
2019-01-22T05:53:41.505Z,19.20
2019-01-22T05:56:15.225Z,19.73
2019-01-22T05:59:40.806Z,18.57
2019-01-22T06:02:34.450Z,18.83
2019-01-22T06:05:46.578Z,19.57
2019-01-22T06:09:04.438Z,18.33
2019-01-22T06:11:58.418Z,18.47
2019-01-22T06:14:52.127Z,18.53
2019-01-22T06:17:56.137Z,18.60
2019-01-22T06:20:50.490Z,18.33
2019-01-22T06:23:48.997Z,18.53
2019-01-22T06:26:42.583Z,17.90
2019-01-22T06:29:53.798Z,18.17
2019-01-22T06:32:28.830Z,19.30
2019-01-22T06:35:20.216Z,19.30
2019-01-22T06:38:31.865Z,18.47
2019-01-22T06:42:03.723Z,18.30
2019-01-22T06:45:10.024Z,18.27
2019-01-22T06:48:44.623Z,18.17
2019-01-22T06:51:27.872Z,17.83
2019-01-22T06:54:21.803Z,19.40
2019-01-22T06:57:22.950Z,19.00
2019-01-22T07:00:24.569Z,18.63
2019-01-22T07:03:25.457Z,18.20
2019-01-22T07:06:24.212Z,19.17
2019-01-22T07:09:19.472Z,18.23
2019-01-22T07:12:26.406Z,17.53
2019-01-22T07:15:43.582Z,18.37
2019-01-22T07:18:39.221Z,18.63
2019-01-22T07:21:26.673Z,18.57
2019-01-22T07:24:12.637Z,18.50
2019-01-22T07:27:03.980Z,20.77
2019-01-22T07:30:09.919Z,20.00
2019-01-22T07:33:02.557Z,19.87
2019-01-22T07:35:37.937Z,19.30
2019-01-22T07:38:36.794Z,19.20
2019-01-22T07:41:32.533Z,20.10
2019-01-22T07:44:15.517Z,19.87
2019-01-22T07:47:09.733Z,19.67
2019-01-22T07:50:15.274Z,19.13
2019-01-22T07:53:21.129Z,19.80
2019-01-22T07:56:24.362Z,19.13
2019-01-22T07:59:28.483Z,19.03
2019-01-22T08:02:21.223Z,19.27
2019-01-22T08:05:34.361Z,18.03
2019-01-22T08:08:37.512Z,19.13
2019-01-22T08:11:59.490Z,18.93
2019-01-22T08:15:04.265Z,19.27
2019-01-22T08:18:00.227Z,18.03
2019-01-22T08:21:25.533Z,19.90
2019-01-22T08:24:04.277Z,20.07
2019-01-22T08:27:09.215Z,18.37
2019-01-22T08:30:12.337Z,18.93
2019-01-22T08:33:03.016Z,17.83
2019-01-22T08:36:27.627Z,19.20
2019-01-22T08:39:39.241Z,18.43
2019-01-22T08:42:23.197Z,18.93
2019-01-22T08:45:16.367Z,19.67
2019-01-22T08:48:21.062Z,20.23
2019-01-22T08:51:14.389Z,17.80
2019-01-22T08:54:11.490Z,17.87
2019-01-22T08:57:08.954Z,18.23
2019-01-22T08:59:51.870Z,17.97
2019-01-22T09:02:43.869Z,18.50
2019-01-22T09:05:29.378Z,18.30
2019-01-22T09:08:28.897Z,17.57
2019-01-22T09:11:38.000Z,18.10
2019-01-22T09:14:15.738Z,18.73
2019-01-22T09:17:15.000Z,18.10
2019-01-22T09:20:00.181Z,18.63
2019-01-22T09:23:03.696Z,17.60
2019-01-22T09:26:09.677Z,18.67
2019-01-22T09:29:08.706Z,19.20
2019-01-22T09:31:53.045Z,19.13
2019-01-22T09:35:03.410Z,18.07
2019-01-22T09:37:41.324Z,18.07
2019-01-22T09:40:13.193Z,17.13
2019-01-22T09:42:41.913Z,18.27
2019-01-22T09:45:11.105Z,20.00
2019-01-22T09:47:39.963Z,20.10
2019-01-22T09:50:09.080Z,20.13
2019-01-22T09:52:37.997Z,18.70
2019-01-22T09:55:09.152Z,19.47
2019-01-22T09:57:37.853Z,20.10
2019-01-22T10:00:08.397Z,19.20
2019-01-22T10:02:37.173Z,19.17
2019-01-22T10:05:06.258Z,19.57
2019-01-22T10:07:35.061Z,20.17
2019-01-22T10:10:05.333Z,20.37
2019-01-22T10:12:35.495Z,19.30
2019-01-22T10:15:06.321Z,19.20
2019-01-22T10:17:35.115Z,19.37
2019-01-22T10:20:05.626Z,19.63
2019-01-22T10:22:34.516Z,20.13
2019-01-22T10:25:03.653Z,18.00
2019-01-22T10:27:32.356Z,20.50
2019-01-22T10:30:01.135Z,20.13
2019-01-22T10:32:29.982Z,22.03
2019-01-22T10:34:58.800Z,20.27
2019-01-22T10:37:27.584Z,20.83
2019-01-22T10:39:56.314Z,19.70
2019-01-22T10:42:25.077Z,21.10
2019-01-22T10:44:53.866Z,19.33
2019-01-22T10:47:22.754Z,20.27
2019-01-22T10:49:51.500Z,21.07
2019-01-22T10:52:20.517Z,19.90
2019-01-22T10:54:49.226Z,20.83
2019-01-22T10:57:17.977Z,19.43
2019-01-22T10:59:46.754Z,19.30
2019-01-22T11:02:15.753Z,20.60
2019-01-22T11:04:44.497Z,21.40
2019-01-22T11:07:13.341Z,22.80
2019-01-22T11:09:42.117Z,21.67
2019-01-22T11:12:10.950Z,20.60
2019-01-22T11:14:39.709Z,21.13
2019-01-22T11:17:08.499Z,19.47
2019-01-22T11:19:37.379Z,20.43
2019-01-22T11:22:06.211Z,21.23
2019-01-22T11:24:34.958Z,21.63
2019-01-22T11:27:03.698Z,21.17
2019-01-22T11:29:32.458Z,20.70
2019-01-22T11:32:01.245Z,21.00
2019-01-22T11:34:30.084Z,21.57
2019-01-22T11:36:58.821Z,22.60
2019-01-22T11:39:27.689Z,21.83
2019-01-22T11:41:59.616Z,22.80
2019-01-22T11:44:28.474Z,20.90
2019-01-22T11:46:57.253Z,22.47
2019-01-22T11:49:25.994Z,22.03
2019-01-22T11:51:54.789Z,22.83
2019-01-22T11:54:23.501Z,21.97
2019-01-22T11:56:52.245Z,22.67
2019-01-22T11:59:21.217Z,22.73
2019-01-22T12:01:50.019Z,22.03
2019-01-22T12:04:18.765Z,22.13
2019-01-22T12:06:47.529Z,22.43
2019-01-22T12:09:16.356Z,23.77
2019-01-22T12:11:45.202Z,21.93
2019-01-22T12:14:13.935Z,22.43
2019-01-22T12:16:42.735Z,22.67
2019-01-22T12:19:11.651Z,22.07
2019-01-22T12:21:40.619Z,25.23
2019-01-22T12:24:09.806Z,22.03
2019-01-22T12:26:41.692Z,22.40
2019-01-22T12:29:10.471Z,22.13
2019-01-22T12:31:39.202Z,22.37
2019-01-22T12:34:08.166Z,21.70
2019-01-22T12:36:39.489Z,20.80
2019-01-22T12:39:12.007Z,21.87
2019-01-22T12:41:48.038Z,21.87
2019-01-22T12:44:16.958Z,22.30
2019-01-22T12:46:47.081Z,23.43
2019-01-22T12:49:15.830Z,23.37
2019-01-22T12:51:45.862Z,24.20
2019-01-22T12:54:17.350Z,23.63
2019-01-22T12:56:48.325Z,23.10
2019-01-22T12:59:22.518Z,26.57
2019-01-22T13:01:52.939Z,24.63
2019-01-22T13:04:21.895Z,22.47
2019-01-22T13:06:50.741Z,22.73
2019-01-22T13:09:20.302Z,23.00
2019-01-22T13:11:49.486Z,23.20
2019-01-22T13:14:18.294Z,21.57
2019-01-22T13:16:47.415Z,23.43
2019-01-22T13:19:16.218Z,22.57
2019-01-22T13:21:45.003Z,22.77
2019-01-22T13:24:13.872Z,22.80
2019-01-22T13:26:42.621Z,21.43
2019-01-22T13:29:11.349Z,21.73
2019-01-22T13:31:40.301Z,23.97
2019-01-22T13:34:09.181Z,21.87
2019-01-22T13:36:41.004Z,21.53
2019-01-22T13:39:20.261Z,23.53
2019-01-22T13:41:50.704Z,22.80
2019-01-22T13:44:22.529Z,22.70
2019-01-22T13:46:54.177Z,22.40
2019-01-22T13:49:24.658Z,24.10
2019-01-22T13:51:53.369Z,21.90
2019-01-22T13:54:24.849Z,23.83
2019-01-22T13:56:53.746Z,23.03
2019-01-22T13:59:23.617Z,21.13
2019-01-22T14:01:52.331Z,23.07
2019-01-22T14:04:21.550Z,23.33
2019-01-22T14:06:51.298Z,22.67
2019-01-22T14:09:22.894Z,21.70
2019-01-22T14:11:53.755Z,23.53
2019-01-22T14:14:25.459Z,22.03
2019-01-22T14:16:55.712Z,22.50
2019-01-22T14:19:24.457Z,21.33
2019-01-22T14:21:53.335Z,22.37
2019-01-22T14:24:25.052Z,22.50
2019-01-22T14:26:55.406Z,21.77
2019-01-22T14:29:24.129Z,21.83
2019-01-22T14:31:55.602Z,23.37
2019-01-22T14:34:24.527Z,22.57
2019-01-22T14:36:54.723Z,22.27
2019-01-22T14:39:26.749Z,23.57
2019-01-22T14:41:53.905Z,22.80
2019-01-22T14:44:25.029Z,22.43
2019-01-22T14:46:53.837Z,23.53
2019-01-22T14:49:22.593Z,23.80
2019-01-22T14:51:51.461Z,22.73
2019-01-22T14:54:20.369Z,23.97
2019-01-22T14:56:49.195Z,23.63
2019-01-22T14:59:17.921Z,22.47
2019-01-22T15:01:46.693Z,21.57
2019-01-22T15:04:15.570Z,22.63
2019-01-22T15:06:44.619Z,21.23
2019-01-22T15:09:14.692Z,22.17
2019-01-22T15:11:43.434Z,22.00
2019-01-22T15:14:12.289Z,20.90
2019-01-22T15:16:41.091Z,23.07
2019-01-22T15:19:09.932Z,21.47
2019-01-22T15:21:40.101Z,22.23
2019-01-22T15:24:08.818Z,23.87
2019-01-22T15:26:39.547Z,22.23
2019-01-22T15:29:08.170Z,21.43
2019-01-22T15:31:37.074Z,22.10
2019-01-22T15:34:06.013Z,21.67
2019-01-22T15:36:34.765Z,23.23
2019-01-22T15:39:05.158Z,22.63
2019-01-22T15:41:34.043Z,21.20
2019-01-22T15:44:02.938Z,22.27
2019-01-22T15:46:31.709Z,22.77
2019-01-22T15:49:00.479Z,23.23
2019-01-22T15:51:29.187Z,21.77
2019-01-22T15:53:58.028Z,22.97
2019-01-22T15:56:26.809Z,21.33
2019-01-22T15:58:55.517Z,21.57
2019-01-22T16:01:25.598Z,21.90
2019-01-22T16:03:55.647Z,22.10
2019-01-22T16:06:24.465Z,22.83
2019-01-22T16:08:53.345Z,23.27
2019-01-22T16:11:22.173Z,23.20
2019-01-22T16:13:59.677Z,22.57
2019-01-22T16:16:29.681Z,21.80
2019-01-22T16:18:59.702Z,21.90
2019-01-22T16:21:30.536Z,21.70
2019-01-22T16:24:01.702Z,22.77
2019-01-22T16:26:31.526Z,22.23
2019-01-22T16:29:00.254Z,21.43
2019-01-22T16:31:29.223Z,21.83
2019-01-22T16:33:58.102Z,23.43
2019-01-22T16:36:27.172Z,22.83
2019-01-22T16:39:02.293Z,23.43
2019-01-22T16:41:31.122Z,22.97
2019-01-22T16:44:00.135Z,22.43
2019-01-22T16:46:33.896Z,22.40
2019-01-22T16:49:10.346Z,23.90
2019-01-22T16:52:34.475Z,21.97
2019-01-22T16:55:05.972Z,22.93
2019-01-22T16:57:40.345Z,21.47
2019-01-22T17:00:13.969Z,24.37
2019-01-22T17:02:42.783Z,22.87
2019-01-22T17:05:12.071Z,22.03
2019-01-22T17:07:40.973Z,23.23
2019-01-22T17:10:19.217Z,23.23
2019-01-22T17:12:48.176Z,22.97
2019-01-22T17:15:17.360Z,22.67
2019-01-22T17:17:46.473Z,23.07
2019-01-22T17:20:18.786Z,24.07
2019-01-22T17:22:53.791Z,24.57
2019-01-22T17:25:22.562Z,23.10
2019-01-22T17:27:53.762Z,21.83
2019-01-22T17:30:23.989Z,23.33
2019-01-22T17:33:14.149Z,24.67
2019-01-22T17:35:47.658Z,24.90
2019-01-22T17:38:20.686Z,23.73
2019-01-22T17:40:53.336Z,23.83
2019-01-22T17:44:08.101Z,25.50
2019-01-22T17:46:36.930Z,25.03
2019-01-22T17:49:08.165Z,24.13
2019-01-22T17:51:41.074Z,23.83
2019-01-22T17:54:12.802Z,24.23
2019-01-22T17:56:55.218Z,26.17
2019-01-22T17:59:36.662Z,23.63
2019-01-22T18:01:56.682Z,23.53
2019-01-22T18:05:10.118Z,23.97
2019-01-22T18:07:40.353Z,22.97
2019-01-22T18:11:10.945Z,24.50
2019-01-22T18:13:42.446Z,23.23
2019-01-22T18:16:14.122Z,24.27
2019-01-22T18:18:46.265Z,23.27
2019-01-22T18:21:15.889Z,22.30
2019-01-22T18:23:44.651Z,22.13
2019-01-22T18:26:29.736Z,23.83
2019-01-22T19:53:51.936Z,24.83
2019-01-22T20:35:01.773Z,26.90
2019-01-22T21:17:44.866Z,24.73
2019-01-22T21:20:24.965Z,25.87
2019-01-22T21:23:36.955Z,25.43
2019-01-22T21:26:31.360Z,27.40
2019-01-22T21:29:17.109Z,26.00
2019-01-22T21:31:51.039Z,27.10
2019-01-22T21:34:24.212Z,26.90
2019-01-22T21:37:00.472Z,26.33
2019-01-22T21:39:29.469Z,25.67
2019-01-22T21:42:01.601Z,27.93
2019-01-22T21:44:30.555Z,27.30
2019-01-22T21:47:01.075Z,26.77
2019-01-22T21:49:30.164Z,27.47
2019-01-22T21:51:59.031Z,24.30
2019-01-22T21:54:29.253Z,26.43
2019-01-22T21:56:59.956Z,25.57
2019-01-22T21:59:31.579Z,26.47
2019-01-22T22:02:08.130Z,25.63
2019-01-22T22:04:43.406Z,26.10
2019-01-22T22:07:12.639Z,27.10
2019-01-22T22:09:52.155Z,25.53
2019-01-22T22:12:48.823Z,23.97
2019-01-22T22:15:25.765Z,23.93
2019-01-22T22:18:25.733Z,25.90
2019-01-22T22:21:13.174Z,25.07
2019-01-22T22:23:55.981Z,25.17
2019-01-22T22:26:31.829Z,25.80
2019-01-22T22:28:53.458Z,26.87
2019-01-22T22:31:28.167Z,25.23
2019-01-22T22:33:59.104Z,25.23
2019-01-22T22:36:30.859Z,25.63
2019-01-22T22:39:09.888Z,25.00
2019-01-22T22:41:38.847Z,24.73
2019-01-22T22:44:07.889Z,26.07
2019-01-22T22:46:38.068Z,24.23
2019-01-22T22:49:08.835Z,26.73
2019-01-22T22:51:47.365Z,25.10
2019-01-22T22:54:22.602Z,26.27
2019-01-22T22:57:08.893Z,25.47
2019-01-22T23:10:16.747Z,25.57
2019-01-22T23:13:02.608Z,25.93
2019-01-22T23:15:48.578Z,25.60
2019-01-22T23:18:13.485Z,25.63
2019-01-22T23:20:45.637Z,25.67
2019-01-22T23:23:17.848Z,25.83
2019-01-22T23:25:46.756Z,24.67
2019-01-22T23:28:15.793Z,26.10
2019-01-22T23:30:47.169Z,25.07
2019-01-22T23:33:18.142Z,25.33
2019-01-22T23:35:50.367Z,25.70
2019-01-22T23:38:29.911Z,26.47
2019-01-22T23:41:02.487Z,24.23
2019-01-22T23:43:31.342Z,26.10
2019-01-22T23:46:00.307Z,25.20
2019-01-22T23:48:29.173Z,25.17
2019-01-22T23:51:06.113Z,25.90
2019-01-22T23:53:37.243Z,26.27
2019-01-22T23:56:06.193Z,25.10
2019-01-22T23:58:44.800Z,25.23
