createdAt,value
2023-04-14T00:01:39.133Z,4.95
2023-04-14T00:04:06.474Z,4.93
2023-04-14T00:06:33.405Z,5.47
2023-04-14T00:09:00.323Z,4.25
2023-04-14T00:11:27.454Z,4.60
2023-04-14T00:13:56.083Z,5.80
2023-04-14T00:16:22.912Z,6.43
2023-04-14T00:18:49.673Z,6.65
2023-04-14T00:21:16.427Z,6.22
2023-04-14T00:23:43.211Z,4.82
2023-04-14T00:26:10.431Z,4.78
2023-04-14T00:28:39.947Z,4.90
2023-04-14T00:31:07.225Z,4.97
2023-04-14T00:33:33.885Z,4.85
2023-04-14T00:36:01.721Z,5.25
2023-04-14T00:38:29.313Z,5.50
2023-04-14T00:40:59.308Z,4.70
2023-04-14T00:43:26.127Z,4.60
2023-04-14T00:45:53.030Z,4.45
2023-04-14T00:48:20.439Z,4.35
2023-04-14T00:50:47.892Z,4.57
2023-04-14T00:53:14.924Z,4.38
2023-04-14T00:55:41.965Z,5.20
2023-04-14T00:58:09.107Z,5.65
2023-04-14T01:00:36.351Z,5.82
2023-04-14T01:03:03.658Z,5.00
2023-04-14T01:05:30.732Z,6.20
2023-04-14T01:07:59.989Z,5.78
2023-04-14T01:10:31.196Z,5.50
2023-04-14T01:13:08.955Z,5.32
2023-04-14T01:15:47.984Z,5.53
2023-04-14T01:18:36.665Z,5.50
2023-04-14T01:21:11.461Z,5.95
2023-04-14T01:23:51.735Z,4.75
2023-04-14T01:26:19.653Z,4.72
2023-04-14T01:29:03.437Z,5.40
2023-04-14T01:31:48.747Z,6.65
2023-04-14T01:34:38.759Z,4.95
2023-04-14T01:37:08.981Z,6.07
2023-04-14T01:39:39.210Z,5.65
2023-04-14T01:42:09.458Z,6.00
2023-04-14T01:44:37.653Z,5.22
2023-04-14T01:47:08.495Z,5.85
2023-04-14T01:49:38.728Z,5.65
2023-04-14T01:52:08.865Z,5.25
2023-04-14T01:54:37.669Z,5.55
2023-04-14T01:57:05.207Z,5.40
2023-04-14T01:59:34.019Z,5.40
2023-04-14T02:02:02.987Z,6.18
2023-04-14T02:04:31.291Z,6.90
2023-04-14T02:06:59.955Z,5.88
2023-04-14T02:09:27.192Z,6.57
2023-04-14T02:11:55.064Z,5.30
2023-04-14T02:14:22.787Z,5.93
2023-04-14T02:16:51.837Z,6.35
2023-04-14T02:19:21.188Z,6.35
2023-04-14T02:21:49.869Z,6.22
2023-04-14T02:24:17.081Z,6.03
2023-04-14T02:26:51.411Z,6.80
2023-04-14T02:29:20.419Z,6.00
2023-04-14T02:34:29.029Z,5.95
2023-04-14T02:36:57.704Z,6.60
2023-04-14T02:39:37.418Z,6.75
2023-04-14T02:42:11.140Z,6.45
2023-04-14T02:44:44.185Z,5.90
2023-04-14T02:47:12.001Z,6.78
2023-04-14T02:49:44.722Z,6.63
2023-04-14T02:52:14.581Z,5.75
2023-04-14T02:54:43.070Z,8.07
2023-04-14T02:57:11.085Z,6.38
2023-04-14T02:59:42.587Z,8.80
2023-04-14T03:02:11.450Z,6.18
2023-04-14T03:07:17.843Z,6.45
2023-04-14T03:09:45.499Z,8.15
2023-04-14T03:12:14.061Z,6.05
2023-04-14T03:14:42.479Z,6.53
2023-04-14T03:17:09.799Z,7.55
2023-04-14T03:19:39.912Z,6.90
2023-04-14T03:22:09.108Z,7.00
2023-04-14T03:24:36.817Z,7.15
2023-04-14T03:27:07.158Z,8.63
2023-04-14T03:29:41.203Z,8.15
2023-04-14T03:32:09.460Z,7.05
2023-04-14T03:34:41.597Z,7.35
2023-04-14T03:37:09.356Z,7.43
2023-04-14T03:39:39.159Z,7.53
2023-04-14T03:42:08.505Z,8.70
2023-04-14T03:44:36.796Z,8.15
2023-04-14T03:47:08.196Z,7.43
2023-04-14T03:49:38.101Z,7.20
2023-04-14T03:52:07.977Z,7.00
2023-04-14T03:54:36.806Z,8.15
2023-04-14T03:57:06.399Z,7.38
2023-04-14T03:59:35.488Z,7.60
2023-04-14T04:02:03.267Z,8.57
2023-04-14T04:04:31.362Z,7.78
2023-04-14T04:06:59.148Z,8.73
2023-04-14T04:09:27.456Z,7.47
2023-04-14T04:11:58.184Z,8.18
2023-04-14T04:14:25.641Z,8.57
2023-04-14T04:16:55.224Z,8.35
2023-04-14T04:19:23.394Z,9.52
2023-04-14T04:21:53.199Z,7.90
2023-04-14T04:24:22.611Z,7.70
2023-04-14T04:26:49.967Z,8.27
2023-04-14T04:29:16.734Z,7.65
2023-04-14T04:31:43.656Z,7.18
2023-04-14T04:34:11.272Z,7.35
2023-04-14T04:36:40.408Z,6.85
2023-04-14T04:39:07.343Z,6.90
2023-04-14T04:41:38.608Z,7.13
2023-04-14T04:44:05.971Z,7.72
2023-04-14T04:46:46.942Z,7.22
2023-04-14T04:51:43.520Z,6.55
2023-04-14T04:54:10.268Z,6.38
2023-04-14T04:56:37.151Z,6.15
2023-04-14T04:59:04.260Z,9.40
2023-04-14T05:01:31.328Z,6.03
2023-04-14T05:03:58.210Z,6.22
2023-04-14T05:06:24.986Z,7.30
2023-04-14T05:08:52.638Z,5.43
2023-04-14T05:11:19.377Z,6.90
2023-04-14T05:13:46.291Z,6.15
2023-04-14T05:16:17.430Z,7.80
2023-04-14T05:18:44.522Z,6.07
2023-04-14T05:21:15.136Z,7.15
2023-04-14T05:23:43.834Z,6.47
2023-04-14T05:28:42.778Z,5.72
2023-04-14T05:31:09.551Z,6.15
2023-04-14T05:33:36.451Z,6.47
2023-04-14T05:36:03.304Z,6.43
2023-04-14T05:38:30.065Z,6.53
2023-04-14T05:40:56.796Z,6.68
2023-04-14T05:43:23.531Z,8.30
2023-04-14T05:45:50.266Z,7.07
2023-04-14T05:48:17.792Z,7.75
2023-04-14T05:50:44.796Z,7.32
2023-04-14T05:53:12.198Z,9.55
2023-04-14T05:55:41.738Z,7.93
2023-04-14T05:58:08.460Z,6.97
2023-04-14T06:00:35.145Z,6.63
2023-04-14T06:03:02.074Z,6.63
2023-04-14T06:05:29.005Z,6.35
2023-04-14T06:07:56.028Z,6.65
2023-04-14T06:10:23.251Z,5.90
2023-04-14T06:12:50.019Z,5.15
2023-04-14T06:15:16.745Z,6.15
2023-04-14T06:17:44.182Z,5.00
2023-04-14T06:20:11.413Z,5.57
2023-04-14T06:22:38.216Z,6.30
2023-04-14T06:25:05.278Z,6.63
2023-04-14T06:27:32.055Z,6.15
2023-04-14T06:30:00.265Z,8.05
2023-04-14T06:32:27.084Z,6.88
2023-04-14T06:34:53.881Z,5.57
2023-04-14T06:37:23.342Z,5.95
2023-04-14T06:39:50.031Z,4.97
2023-04-14T06:42:16.802Z,5.65
2023-04-14T06:44:43.646Z,5.68
2023-04-14T06:47:10.435Z,4.93
2023-04-14T06:49:37.342Z,4.43
2023-04-14T06:52:05.853Z,7.22
2023-04-14T06:54:32.598Z,4.28
2023-04-14T06:57:00.092Z,4.63
2023-04-14T06:59:29.422Z,4.47
2023-04-14T07:01:56.780Z,6.50
2023-04-14T07:04:23.681Z,5.32
2023-04-14T07:06:50.536Z,4.65
2023-04-14T07:09:17.257Z,4.38
2023-04-14T07:11:45.667Z,4.88
2023-04-14T07:14:12.563Z,5.80
2023-04-14T07:16:39.335Z,5.30
2023-04-14T07:19:06.110Z,4.45
2023-04-14T07:21:32.849Z,4.97
2023-04-14T07:23:59.701Z,4.93
2023-04-14T07:26:26.814Z,4.28
2023-04-14T07:28:53.547Z,3.85
2023-04-14T07:31:23.748Z,3.85
2023-04-14T07:33:50.561Z,3.53
2023-04-14T07:36:17.326Z,3.05
2023-04-14T07:38:44.126Z,3.28
2023-04-14T07:41:10.833Z,4.25
2023-04-14T07:43:37.649Z,2.95
2023-04-14T07:46:05.743Z,2.47
2023-04-14T07:48:37.322Z,2.80
2023-04-14T07:51:07.224Z,2.45
2023-04-14T07:53:34.268Z,2.33
2023-04-14T07:56:00.975Z,2.22
2023-04-14T07:58:30.020Z,2.00
2023-04-14T08:00:57.004Z,4.25
2023-04-14T08:03:24.308Z,2.50
2023-04-14T08:05:51.745Z,2.22
2023-04-14T08:08:18.448Z,2.17
2023-04-14T08:10:45.165Z,2.63
2023-04-14T08:13:11.900Z,2.78
2023-04-14T08:15:39.049Z,3.42
2023-04-14T08:18:06.159Z,2.25
2023-04-14T08:20:33.208Z,2.35
2023-04-14T08:23:00.008Z,2.38
2023-04-14T08:25:26.815Z,2.17
2023-04-14T08:27:53.555Z,2.17
2023-04-14T08:30:20.373Z,1.63
2023-04-14T08:32:47.118Z,1.95
2023-04-14T08:35:35.986Z,1.63
2023-04-14T08:40:36.503Z,1.58
2023-04-14T08:43:03.392Z,2.03
2023-04-14T08:45:31.539Z,1.85
2023-04-14T08:47:59.830Z,3.72
2023-04-14T08:50:28.871Z,2.55
2023-04-14T08:52:57.287Z,2.05
2023-04-14T08:55:26.243Z,2.28
2023-04-14T08:57:54.284Z,1.92
2023-04-14T09:00:23.686Z,1.65
2023-04-14T09:02:51.062Z,1.73
2023-04-14T09:05:20.931Z,2.00
2023-04-14T09:07:47.665Z,1.73
2023-04-14T09:10:14.605Z,2.30
2023-04-14T09:12:42.134Z,1.55
2023-04-14T09:15:09.716Z,1.77
2023-04-14T09:17:36.931Z,2.05
2023-04-14T09:20:37.370Z,1.75
2023-04-14T09:22:53.107Z,2.00
2023-04-14T09:25:21.319Z,1.77
2023-04-14T09:27:49.545Z,1.65
2023-04-14T09:30:17.951Z,1.63
2023-04-14T09:32:45.420Z,1.52
2023-04-14T09:35:14.974Z,1.45
2023-04-14T09:37:45.436Z,3.17
2023-04-14T09:40:32.582Z,2.03
2023-04-14T09:42:59.594Z,2.00
2023-04-14T09:45:45.095Z,2.35
2023-04-14T09:48:22.447Z,1.67
2023-04-14T09:51:10.139Z,1.80
2023-04-14T09:53:38.042Z,1.98
2023-04-14T09:56:06.578Z,2.10
2023-04-14T09:58:37.618Z,1.73
2023-04-14T10:01:06.042Z,1.92
2023-04-14T10:03:38.304Z,1.85
2023-04-14T10:06:14.401Z,1.77
2023-04-14T10:08:43.274Z,1.77
2023-04-14T10:11:21.277Z,1.63
2023-04-14T10:13:50.562Z,1.42
2023-04-14T10:16:17.775Z,1.88
2023-04-14T10:18:44.720Z,1.65
2023-04-14T10:21:11.848Z,3.88
2023-04-14T10:23:39.908Z,2.05
2023-04-14T10:26:07.836Z,2.28
2023-04-14T10:28:36.270Z,1.60
2023-04-14T10:31:05.185Z,2.38
2023-04-14T10:33:32.040Z,2.53
2023-04-14T10:36:01.449Z,2.03
2023-04-14T10:38:39.850Z,2.17
2023-04-14T10:41:07.979Z,2.58
2023-04-14T10:43:38.827Z,1.83
2023-04-14T10:46:10.172Z,2.22
2023-04-14T10:48:41.733Z,1.65
2023-04-14T10:51:10.828Z,1.88
2023-04-14T10:53:50.284Z,1.85
2023-04-14T10:56:21.666Z,2.88
2023-04-14T10:58:56.476Z,1.58
2023-04-14T11:01:31.539Z,1.48
2023-04-14T11:04:13.149Z,1.63
2023-04-14T11:06:46.908Z,1.75
2023-04-14T11:09:33.636Z,1.30
2023-04-14T11:12:28.132Z,1.40
2023-04-14T11:14:57.056Z,1.10
2023-04-14T11:17:24.090Z,1.42
2023-04-14T11:19:55.397Z,1.42
2023-04-14T11:22:41.729Z,2.72
2023-04-14T11:25:11.956Z,1.70
2023-04-14T11:27:39.655Z,1.80
2023-04-14T11:30:07.791Z,1.65
2023-04-14T11:32:52.230Z,1.65
2023-04-14T11:35:20.054Z,2.55
2023-04-14T11:37:47.319Z,1.20
2023-04-14T11:40:15.731Z,1.50
2023-04-14T11:42:49.221Z,2.15
2023-04-14T11:45:15.929Z,1.27
2023-04-14T11:47:58.665Z,2.45
2023-04-14T11:50:26.509Z,1.75
2023-04-14T11:52:55.530Z,2.63
2023-04-14T11:55:23.526Z,1.40
2023-04-14T11:57:50.283Z,1.33
2023-04-14T12:00:17.536Z,1.50
2023-04-14T12:02:45.508Z,1.30
2023-04-14T12:05:14.214Z,1.08
2023-04-14T12:07:46.228Z,1.15
2023-04-14T12:10:13.540Z,1.50
2023-04-14T12:12:40.240Z,1.75
2023-04-14T12:15:07.976Z,1.58
2023-04-14T12:17:34.740Z,1.30
2023-04-14T12:20:01.436Z,1.23
2023-04-14T12:22:29.918Z,1.67
2023-04-14T12:24:57.147Z,1.48
2023-04-14T12:27:24.959Z,1.10
2023-04-14T12:29:52.501Z,1.48
2023-04-14T12:32:19.334Z,1.55
2023-04-14T12:34:58.781Z,1.35
2023-04-14T12:37:29.024Z,1.52
2023-04-14T12:39:58.721Z,1.55
2023-04-14T12:42:26.841Z,1.35
2023-04-14T12:45:00.906Z,0.80
2023-04-14T12:47:34.538Z,1.38
2023-04-14T12:50:22.140Z,1.13
2023-04-14T12:52:48.868Z,1.02
2023-04-14T12:55:29.853Z,2.03
2023-04-14T12:58:00.380Z,2.13
2023-04-14T13:00:28.424Z,0.93
2023-04-14T13:02:56.227Z,1.10
2023-04-14T13:05:23.396Z,1.20
2023-04-14T13:07:50.590Z,0.98
2023-04-14T13:10:17.387Z,1.13
2023-04-14T13:12:44.099Z,1.60
2023-04-14T13:15:28.000Z,1.10
2023-04-14T13:17:58.628Z,1.02
2023-04-14T13:20:25.642Z,1.35
2023-04-14T13:22:52.596Z,0.93
2023-04-14T13:25:19.354Z,1.27
2023-04-14T13:27:48.907Z,0.93
2023-04-14T13:30:15.715Z,1.00
2023-04-14T13:32:45.404Z,0.50
2023-04-14T13:35:12.620Z,1.30
2023-04-14T13:37:39.464Z,1.05
2023-04-14T13:40:07.038Z,1.58
2023-04-14T13:42:33.753Z,1.42
2023-04-14T13:45:00.492Z,1.15
2023-04-14T13:47:28.410Z,1.60
2023-04-14T13:49:55.139Z,1.63
2023-04-14T13:52:21.820Z,1.17
2023-04-14T13:54:48.651Z,1.05
2023-04-14T13:57:15.709Z,1.25
2023-04-14T13:59:42.607Z,1.40
2023-04-14T14:02:09.361Z,0.93
2023-04-14T14:04:37.086Z,1.08
2023-04-14T14:07:04.029Z,1.40
2023-04-14T14:09:30.890Z,0.88
2023-04-14T14:11:57.698Z,0.80
2023-04-14T14:14:24.387Z,1.00
2023-04-14T14:16:51.177Z,1.17
2023-04-14T14:19:18.306Z,0.90
2023-04-14T14:21:45.019Z,1.08
2023-04-14T14:24:12.625Z,1.00
2023-04-14T14:26:39.375Z,1.73
2023-04-14T14:29:06.141Z,1.23
2023-04-14T14:31:33.090Z,1.17
2023-04-14T14:34:00.204Z,1.25
2023-04-14T14:36:27.761Z,1.17
2023-04-14T14:38:54.433Z,1.27
2023-04-14T14:41:21.162Z,0.88
2023-04-14T14:43:49.848Z,3.15
2023-04-14T14:46:17.049Z,1.25
2023-04-14T14:48:43.876Z,1.17
2023-04-14T14:51:10.779Z,1.17
2023-04-14T14:53:37.477Z,0.80
2023-04-14T14:56:04.741Z,0.70
2023-04-14T14:58:31.544Z,1.45
2023-04-14T15:00:58.278Z,0.70
2023-04-14T15:03:25.158Z,1.25
2023-04-14T15:05:53.053Z,0.98
2023-04-14T15:08:20.164Z,1.25
2023-04-14T15:10:46.923Z,0.90
2023-04-14T15:13:13.714Z,1.02
2023-04-14T15:15:40.431Z,1.10
2023-04-14T15:18:07.463Z,0.98
2023-04-14T15:20:34.168Z,1.08
2023-04-14T15:23:00.884Z,0.95
2023-04-14T15:25:27.608Z,1.83
2023-04-14T15:27:55.483Z,1.65
2023-04-14T15:30:24.012Z,1.08
2023-04-14T15:32:51.293Z,0.75
2023-04-14T15:35:18.173Z,1.08
2023-04-14T15:37:44.867Z,0.98
2023-04-14T15:40:11.684Z,1.00
2023-04-14T15:42:38.454Z,1.02
2023-04-14T15:45:05.522Z,0.80
2023-04-14T15:47:32.278Z,0.70
2023-04-14T15:50:09.333Z,0.70
2023-04-14T15:52:41.038Z,0.75
2023-04-14T15:55:09.037Z,1.75
2023-04-14T15:57:36.391Z,0.88
2023-04-14T16:00:07.393Z,0.65
2023-04-14T16:02:42.088Z,1.35
2023-04-14T16:05:09.142Z,0.90
2023-04-14T16:07:36.081Z,0.60
2023-04-14T16:10:04.412Z,0.70
2023-04-14T16:12:33.647Z,0.82
2023-04-14T16:15:00.337Z,0.65
2023-04-14T16:17:27.106Z,1.20
2023-04-14T16:19:53.918Z,1.05
2023-04-14T16:22:20.635Z,2.17
2023-04-14T16:24:47.399Z,0.85
2023-04-14T16:27:14.191Z,1.20
2023-04-14T16:29:41.775Z,0.70
2023-04-14T16:32:08.577Z,0.43
2023-04-14T16:34:35.616Z,0.90
2023-04-14T16:37:02.299Z,1.00
2023-04-14T16:39:30.457Z,1.27
2023-04-14T16:41:57.805Z,1.02
2023-04-14T16:44:24.647Z,1.45
2023-04-14T16:46:51.745Z,1.13
2023-04-14T16:49:18.521Z,1.80
2023-04-14T16:51:46.266Z,1.58
2023-04-14T16:54:12.970Z,3.05
2023-04-14T16:56:39.688Z,2.60
2023-04-14T16:59:07.331Z,2.00
2023-04-14T17:01:34.107Z,3.60
2023-04-14T17:04:01.123Z,2.35
2023-04-14T17:06:28.146Z,3.08
2023-04-14T17:08:54.867Z,2.05
2023-04-14T17:11:21.726Z,2.20
2023-04-14T17:13:48.773Z,2.03
2023-04-14T17:16:15.839Z,2.45
2023-04-14T17:18:42.989Z,3.75
2023-04-14T17:21:09.707Z,2.20
2023-04-14T17:23:37.561Z,2.38
2023-04-14T17:26:04.583Z,1.27
2023-04-14T17:28:32.966Z,1.40
2023-04-14T17:31:00.112Z,1.67
2023-04-14T17:33:27.582Z,2.90
2023-04-14T17:35:55.064Z,1.70
2023-04-14T17:38:21.823Z,1.88
2023-04-14T17:40:48.868Z,1.20
2023-04-14T17:43:15.981Z,1.98
2023-04-14T17:45:44.221Z,2.40
2023-04-14T17:48:11.158Z,2.00
2023-04-14T17:50:38.353Z,1.92
2023-04-14T17:53:05.117Z,2.97
2023-04-14T17:55:31.954Z,8.73
2023-04-14T17:57:58.857Z,4.72
2023-04-14T18:00:27.646Z,2.97
2023-04-14T18:02:54.425Z,3.20
2023-04-14T18:05:21.201Z,3.17
2023-04-14T18:07:47.950Z,2.58
2023-04-14T18:10:14.680Z,3.30
2023-04-14T18:12:41.377Z,2.00
2023-04-14T18:15:08.589Z,1.63
2023-04-14T18:17:36.643Z,2.08
2023-04-14T18:20:04.550Z,1.65
2023-04-14T18:22:31.726Z,1.73
2023-04-14T18:24:58.422Z,2.22
2023-04-14T18:29:54.866Z,1.27
2023-04-14T18:32:22.453Z,1.58
2023-04-14T18:34:49.397Z,1.58
2023-04-14T18:37:16.100Z,1.42
2023-04-14T18:39:42.949Z,1.90
2023-04-14T18:42:10.346Z,1.88
2023-04-14T18:44:37.063Z,3.50
2023-04-14T18:47:04.005Z,2.00
2023-04-14T18:49:30.774Z,1.60
2023-04-14T18:51:58.037Z,3.10
2023-04-14T18:54:24.951Z,2.35
2023-04-14T18:56:51.921Z,2.47
2023-04-14T18:59:18.853Z,1.98
2023-04-14T19:01:46.398Z,2.05
2023-04-14T19:04:13.421Z,2.08
2023-04-14T19:06:40.626Z,3.45
2023-04-14T19:09:07.424Z,2.50
2023-04-14T19:11:36.155Z,2.10
2023-04-14T19:14:04.790Z,3.90
2023-04-14T19:16:31.596Z,2.53
2023-04-14T19:18:59.380Z,2.80
2023-04-14T19:21:26.339Z,2.95
2023-04-14T19:23:54.683Z,3.25
2023-04-14T19:26:21.510Z,2.25
2023-04-14T19:28:48.308Z,3.63
2023-04-14T19:31:15.966Z,2.67
2023-04-14T19:33:42.671Z,2.13
2023-04-14T19:36:14.314Z,3.00
2023-04-14T19:38:41.507Z,2.60
2023-04-14T19:41:11.513Z,2.08
2023-04-14T19:43:38.435Z,2.30
2023-04-14T19:46:05.464Z,2.65
2023-04-14T19:48:35.320Z,2.67
2023-04-14T19:51:02.528Z,2.45
2023-04-14T19:53:29.249Z,2.85
2023-04-14T19:55:58.130Z,2.33
2023-04-14T19:58:26.973Z,2.17
2023-04-14T20:00:56.023Z,3.33
2023-04-14T20:03:24.843Z,2.80
2023-04-14T20:05:55.847Z,4.05
2023-04-14T20:08:26.532Z,2.70
2023-04-14T20:10:54.383Z,2.92
2023-04-14T20:13:22.674Z,3.20
2023-04-14T20:15:50.807Z,2.72
2023-04-14T20:18:18.168Z,2.70
2023-04-14T20:20:48.998Z,4.38
2023-04-14T20:23:16.195Z,2.53
2023-04-14T20:25:44.204Z,3.05
2023-04-14T20:28:11.069Z,2.80
2023-04-14T20:30:38.053Z,3.03
2023-04-14T20:33:06.413Z,3.25
2023-04-14T20:35:37.492Z,2.85
2023-04-14T20:38:04.774Z,3.35
2023-04-14T20:40:31.475Z,3.47
2023-04-14T20:42:58.592Z,3.05
2023-04-14T20:45:25.534Z,4.95
2023-04-14T20:47:52.519Z,3.05
2023-04-14T20:50:19.418Z,3.67
2023-04-14T20:52:46.741Z,3.78
2023-04-14T20:55:13.874Z,3.47
2023-04-14T20:57:42.095Z,3.08
2023-04-14T21:00:12.611Z,3.75
2023-04-14T21:02:39.612Z,3.78
2023-04-14T21:05:06.809Z,3.72
2023-04-14T21:07:35.590Z,3.20
2023-04-14T21:10:04.271Z,3.10
2023-04-14T21:12:36.018Z,3.78
2023-04-14T21:15:48.438Z,5.60
2023-04-14T21:17:52.113Z,3.08
2023-04-14T21:20:19.127Z,5.35
2023-04-14T21:22:46.098Z,4.18
2023-04-14T21:25:12.893Z,3.15
2023-04-14T21:27:39.778Z,4.93
2023-04-14T21:30:11.944Z,3.45
2023-04-14T21:32:39.589Z,3.63
2023-04-14T21:35:07.601Z,3.72
2023-04-14T21:37:34.451Z,5.55
2023-04-14T21:40:04.353Z,5.22
2023-04-14T21:42:31.626Z,4.03
2023-04-14T21:44:58.446Z,2.63
2023-04-14T21:47:25.258Z,3.60
2023-04-14T21:49:52.256Z,3.97
2023-04-14T21:52:19.460Z,4.15
2023-04-14T21:54:47.664Z,3.30
2023-04-14T21:57:14.472Z,3.88
2023-04-14T21:59:41.508Z,3.67
2023-04-14T22:02:08.284Z,3.55
2023-04-14T22:04:37.044Z,3.72
2023-04-14T22:07:05.433Z,4.40
2023-04-14T22:09:33.459Z,5.60
2023-04-14T22:12:00.645Z,3.03
2023-04-14T22:14:27.919Z,3.58
2023-04-14T22:16:55.255Z,3.75
2023-04-14T22:19:22.075Z,3.70
2023-04-14T22:21:48.955Z,3.95
2023-04-14T22:24:15.713Z,5.35
2023-04-14T22:26:42.519Z,4.05
2023-04-14T22:29:11.526Z,3.75
2023-04-14T22:31:38.483Z,4.93
2023-04-14T22:34:05.448Z,4.38
2023-04-14T22:36:32.411Z,3.20
2023-04-14T22:38:59.636Z,3.72
2023-04-14T22:41:26.509Z,3.50
2023-04-14T22:43:53.281Z,3.45
2023-04-14T22:46:20.023Z,3.92
2023-04-14T22:48:46.805Z,4.43
2023-04-14T22:51:13.564Z,3.28
2023-04-14T22:53:41.695Z,4.03
2023-04-14T22:56:08.808Z,3.78
2023-04-14T22:58:39.355Z,3.55
2023-04-14T23:03:51.282Z,3.30
2023-04-14T23:06:21.530Z,3.30
2023-04-14T23:08:48.276Z,3.60
2023-04-14T23:11:15.405Z,3.53
2023-04-14T23:13:42.218Z,3.63
2023-04-14T23:16:09.327Z,3.78
2023-04-14T23:18:36.354Z,4.13
2023-04-14T23:21:03.740Z,3.35
2023-04-14T23:23:30.462Z,3.33
2023-04-14T23:25:57.792Z,3.40
2023-04-14T23:28:24.949Z,4.30
2023-04-14T23:30:52.078Z,3.45
2023-04-14T23:33:18.756Z,3.58
2023-04-14T23:35:45.510Z,3.78
2023-04-14T23:38:12.199Z,3.85
2023-04-14T23:40:38.904Z,3.25
2023-04-14T23:43:06.201Z,3.70
2023-04-14T23:45:37.300Z,5.03
2023-04-14T23:48:05.199Z,4.75
2023-04-14T23:50:59.533Z,3.70
2023-04-14T23:53:19.711Z,4.40
2023-04-14T23:55:46.886Z,4.32
2023-04-14T23:58:14.110Z,4.05
