createdAt,value
2022-07-27T00:00:38.181Z,45.30
2022-07-27T00:01:38.074Z,45.30
2022-07-27T00:02:38.062Z,45.50
2022-07-27T00:03:38.051Z,45.60
2022-07-27T00:04:38.191Z,45.10
2022-07-27T00:05:38.030Z,45.30
2022-07-27T00:06:38.024Z,45.40
2022-07-27T00:07:38.009Z,45.50
2022-07-27T00:08:38.002Z,45.50
2022-07-27T00:09:37.987Z,45.60
2022-07-27T00:10:37.982Z,45.10
2022-07-27T00:11:37.965Z,45.50
2022-07-27T00:12:37.953Z,45.20
2022-07-27T00:13:37.945Z,45.30
2022-07-27T00:14:37.933Z,45.50
2022-07-27T00:15:37.922Z,45.40
2022-07-27T00:16:38.004Z,45.30
2022-07-27T00:17:37.898Z,45.03
2022-07-27T00:18:37.894Z,45.30
2022-07-27T00:19:37.878Z,45.40
2022-07-27T00:20:37.866Z,45.40
2022-07-27T00:21:44.552Z,45.30
2022-07-27T00:22:38.849Z,45.30
2022-07-27T00:23:37.833Z,45.32
2022-07-27T00:24:37.823Z,45.20
2022-07-27T00:25:37.813Z,45.32
2022-07-27T00:26:37.801Z,45.30
2022-07-27T00:27:37.791Z,45.30
2022-07-27T00:28:37.793Z,45.20
2022-07-27T00:29:37.769Z,45.40
2022-07-27T00:30:37.757Z,45.13
2022-07-27T00:31:37.822Z,45.10
2022-07-27T00:32:37.736Z,45.32
2022-07-27T00:33:37.775Z,45.20
2022-07-27T00:34:37.735Z,45.01
2022-07-27T00:35:37.702Z,45.20
2022-07-27T00:36:37.692Z,45.03
2022-07-27T00:37:37.680Z,44.91
2022-07-27T00:38:37.670Z,45.23
2022-07-27T00:39:37.661Z,44.81
2022-07-27T00:40:37.654Z,45.20
2022-07-27T00:41:37.639Z,45.10
2022-07-27T00:42:37.628Z,45.23
2022-07-27T00:43:37.627Z,45.20
2022-07-27T00:44:37.604Z,45.60
2022-07-27T00:45:37.595Z,45.32
2022-07-27T00:46:37.666Z,45.23
2022-07-27T00:47:37.571Z,45.20
2022-07-27T00:48:37.608Z,45.20
2022-07-27T00:49:37.552Z,45.20
2022-07-27T00:50:37.538Z,45.52
2022-07-27T00:51:37.528Z,45.70
2022-07-27T00:52:37.526Z,45.50
2022-07-27T00:53:37.514Z,45.40
2022-07-27T00:54:37.496Z,45.72
2022-07-27T00:55:37.488Z,45.62
2022-07-27T00:56:37.475Z,45.72
2022-07-27T00:57:58.423Z,45.52
2022-07-27T00:58:38.488Z,45.42
2022-07-27T00:59:37.442Z,45.72
2022-07-27T01:00:37.431Z,45.50
2022-07-27T01:01:37.538Z,45.62
2022-07-27T01:02:37.548Z,45.52
2022-07-27T01:03:38.396Z,45.62
2022-07-27T01:04:37.402Z,45.52
2022-07-27T01:05:37.982Z,45.52
2022-07-27T01:06:38.370Z,44.81
2022-07-27T01:07:37.356Z,45.52
2022-07-27T01:08:37.348Z,44.83
2022-07-27T01:09:37.332Z,45.03
2022-07-27T01:10:37.350Z,44.83
2022-07-27T01:11:37.310Z,44.61
2022-07-27T01:12:37.299Z,44.71
2022-07-27T01:13:37.288Z,44.83
2022-07-27T01:14:37.277Z,44.64
2022-07-27T01:15:37.390Z,44.83
2022-07-27T01:16:37.322Z,44.64
2022-07-27T01:17:37.245Z,44.54
2022-07-27T01:18:37.233Z,44.54
2022-07-27T01:19:37.223Z,44.64
2022-07-27T01:20:37.212Z,44.83
2022-07-27T01:21:37.202Z,44.73
2022-07-27T01:22:37.197Z,44.73
2022-07-27T01:23:37.180Z,44.73
2022-07-27T01:24:37.168Z,44.64
2022-07-27T01:25:37.157Z,45.23
2022-07-27T01:26:37.146Z,45.03
2022-07-27T01:27:37.135Z,44.64
2022-07-27T01:28:37.130Z,44.81
2022-07-27T01:29:37.113Z,44.93
2022-07-27T01:30:38.126Z,44.64
2022-07-27T01:31:37.228Z,44.64
2022-07-27T01:32:37.080Z,44.83
2022-07-27T01:33:37.072Z,44.83
2022-07-27T01:34:37.075Z,45.03
2022-07-27T01:35:37.050Z,44.64
2022-07-27T01:36:37.037Z,45.03
2022-07-27T01:37:37.027Z,44.43
2022-07-27T01:38:37.015Z,45.03
2022-07-27T01:39:37.005Z,44.73
2022-07-27T01:40:37.010Z,44.54
2022-07-27T01:41:36.983Z,44.93
2022-07-27T01:42:36.972Z,44.34
2022-07-27T01:43:36.960Z,44.73
2022-07-27T01:44:36.950Z,44.83
2022-07-27T01:45:36.939Z,44.34
2022-07-27T01:46:37.082Z,44.34
2022-07-27T01:47:36.916Z,44.54
2022-07-27T01:48:36.939Z,44.24
2022-07-27T01:49:36.894Z,44.34
2022-07-27T01:50:36.883Z,44.64
2022-07-27T01:51:36.872Z,44.73
2022-07-27T01:52:36.869Z,44.73
2022-07-27T01:53:36.851Z,44.64
2022-07-27T01:54:36.843Z,44.34
2022-07-27T01:55:38.678Z,44.73
2022-07-27T01:56:36.819Z,44.54
2022-07-27T01:57:36.809Z,44.64
2022-07-27T01:58:36.809Z,44.54
2022-07-27T01:59:36.786Z,44.54
2022-07-27T02:00:36.775Z,44.34
2022-07-27T02:01:36.819Z,44.54
2022-07-27T02:02:36.752Z,44.73
2022-07-27T02:03:36.745Z,44.54
2022-07-27T02:04:36.767Z,45.13
2022-07-27T02:05:36.902Z,44.73
2022-07-27T02:06:36.715Z,44.54
2022-07-27T02:07:36.698Z,44.54
2022-07-27T02:08:36.687Z,44.54
2022-07-27T02:09:36.677Z,44.54
2022-07-27T02:10:36.681Z,44.34
2022-07-27T02:11:36.656Z,44.54
2022-07-27T02:12:36.650Z,44.54
2022-07-27T02:13:36.633Z,44.64
2022-07-27T02:14:36.623Z,44.83
2022-07-27T02:15:44.490Z,44.54
2022-07-27T02:16:37.664Z,44.54
2022-07-27T02:17:36.590Z,44.73
2022-07-27T02:18:37.039Z,44.34
2022-07-27T02:19:36.568Z,44.73
2022-07-27T02:20:36.557Z,44.73
2022-07-27T02:21:36.546Z,44.34
2022-07-27T02:22:36.540Z,44.73
2022-07-27T02:23:36.523Z,45.03
2022-07-27T02:24:36.512Z,45.03
2022-07-27T02:25:36.500Z,44.73
2022-07-27T02:26:36.490Z,44.73
2022-07-27T02:27:36.480Z,44.83
2022-07-27T02:28:36.477Z,44.81
2022-07-27T02:29:36.457Z,44.83
2022-07-27T02:30:36.447Z,45.03
2022-07-27T02:31:36.435Z,44.83
2022-07-27T02:32:36.506Z,44.93
2022-07-27T02:33:36.414Z,44.73
2022-07-27T02:34:36.409Z,44.83
2022-07-27T02:35:36.392Z,44.73
2022-07-27T02:36:36.381Z,44.93
2022-07-27T02:37:36.370Z,45.03
2022-07-27T02:38:36.361Z,44.83
2022-07-27T02:39:36.349Z,44.83
2022-07-27T02:40:36.358Z,44.54
2022-07-27T02:41:36.331Z,44.83
2022-07-27T02:42:36.316Z,44.93
2022-07-27T02:43:36.316Z,44.43
2022-07-27T02:44:36.293Z,44.73
2022-07-27T02:45:36.284Z,44.73
2022-07-27T02:46:36.391Z,44.93
2022-07-27T02:47:36.260Z,44.04
2022-07-27T02:48:36.323Z,44.64
2022-07-27T02:49:36.240Z,44.43
2022-07-27T02:50:36.228Z,44.83
2022-07-27T02:51:36.218Z,44.83
2022-07-27T02:52:36.211Z,44.04
2022-07-27T02:53:36.195Z,44.43
2022-07-27T02:54:36.184Z,44.93
2022-07-27T02:55:36.179Z,44.43
2022-07-27T02:56:36.162Z,44.04
2022-07-27T02:57:36.164Z,44.04
2022-07-27T02:58:36.169Z,44.85
2022-07-27T02:59:36.133Z,43.94
2022-07-27T03:00:36.118Z,44.73
2022-07-27T03:01:36.130Z,44.06
2022-07-27T03:02:36.097Z,43.94
2022-07-27T03:03:36.943Z,44.85
2022-07-27T03:04:36.116Z,43.94
2022-07-27T03:05:36.063Z,43.94
2022-07-27T03:06:36.055Z,44.75
2022-07-27T03:07:36.042Z,44.04
2022-07-27T03:08:36.031Z,43.94
2022-07-27T03:09:36.020Z,44.26
2022-07-27T03:10:36.032Z,44.54
2022-07-27T03:11:35.999Z,44.83
2022-07-27T03:12:35.986Z,43.94
2022-07-27T03:13:35.976Z,43.96
2022-07-27T03:14:35.965Z,44.04
2022-07-27T03:15:35.993Z,44.24
2022-07-27T03:16:35.949Z,44.26
2022-07-27T03:17:35.936Z,44.26
2022-07-27T03:18:35.925Z,44.06
2022-07-27T03:19:35.913Z,44.16
2022-07-27T03:20:35.900Z,44.14
2022-07-27T03:21:35.889Z,44.16
2022-07-27T03:22:35.894Z,44.26
2022-07-27T03:23:35.873Z,44.36
2022-07-27T03:24:35.856Z,44.34
2022-07-27T03:25:35.848Z,44.26
2022-07-27T03:26:35.836Z,44.26
2022-07-27T03:27:35.825Z,44.26
2022-07-27T03:28:35.820Z,44.24
2022-07-27T03:29:35.804Z,44.26
2022-07-27T03:30:35.868Z,44.34
2022-07-27T03:31:35.782Z,44.26
2022-07-27T03:32:35.772Z,44.26
2022-07-27T03:33:35.760Z,44.34
2022-07-27T03:34:35.777Z,44.36
2022-07-27T03:35:35.740Z,44.26
2022-07-27T03:36:35.726Z,44.85
2022-07-27T03:37:35.715Z,44.36
2022-07-27T03:38:35.704Z,44.24
2022-07-27T03:39:35.698Z,44.75
2022-07-27T03:40:35.689Z,44.34
2022-07-27T03:41:35.674Z,44.75
2022-07-27T03:42:35.660Z,44.36
2022-07-27T03:43:35.649Z,44.46
2022-07-27T03:44:35.639Z,44.36
2022-07-27T03:45:35.675Z,44.65
2022-07-27T03:46:35.637Z,44.75
2022-07-27T03:47:35.607Z,44.56
2022-07-27T03:48:35.616Z,44.56
2022-07-27T03:49:35.715Z,44.56
2022-07-27T03:50:35.573Z,44.65
2022-07-27T03:51:35.562Z,44.46
2022-07-27T03:52:35.558Z,44.54
2022-07-27T03:53:35.541Z,44.56
2022-07-27T03:54:35.529Z,44.46
2022-07-27T03:55:35.518Z,44.36
2022-07-27T03:56:35.510Z,44.43
2022-07-27T03:57:35.497Z,44.36
2022-07-27T03:58:35.492Z,44.85
2022-07-27T03:59:35.476Z,44.36
2022-07-27T04:00:35.463Z,44.65
2022-07-27T04:01:35.584Z,44.34
2022-07-27T04:02:35.564Z,44.85
2022-07-27T04:03:35.432Z,44.65
2022-07-27T04:04:35.425Z,44.64
2022-07-27T04:05:35.409Z,44.75
2022-07-27T04:06:35.406Z,44.65
2022-07-27T04:07:35.391Z,44.64
2022-07-27T04:08:35.377Z,44.85
2022-07-27T04:09:35.367Z,44.85
2022-07-27T04:10:35.399Z,44.43
2022-07-27T04:11:35.346Z,44.43
2022-07-27T04:12:35.339Z,44.24
2022-07-27T04:13:38.202Z,44.26
2022-07-27T04:14:35.311Z,44.56
2022-07-27T04:15:35.300Z,44.14
2022-07-27T04:16:36.371Z,44.46
2022-07-27T04:17:54.636Z,44.46
2022-07-27T04:18:36.267Z,44.04
2022-07-27T04:19:35.257Z,43.96
2022-07-27T04:20:35.245Z,44.26
2022-07-27T04:21:35.243Z,44.26
2022-07-27T04:22:35.245Z,44.43
2022-07-27T04:23:38.294Z,44.34
2022-07-27T04:24:35.203Z,44.26
2022-07-27T04:25:35.192Z,44.24
2022-07-27T04:26:35.184Z,44.34
2022-07-27T04:27:35.169Z,43.96
2022-07-27T04:28:35.174Z,44.26
2022-07-27T04:29:35.149Z,44.24
2022-07-27T04:31:50.925Z,44.36
2022-07-27T04:32:50.905Z,44.16
2022-07-27T04:33:50.900Z,44.54
2022-07-27T04:34:50.883Z,44.56
2022-07-27T04:35:50.873Z,44.34
2022-07-27T04:36:50.862Z,43.96
2022-07-27T04:37:58.356Z,44.04
2022-07-27T04:38:51.846Z,44.04
2022-07-27T04:39:50.832Z,44.14
2022-07-27T04:40:53.812Z,44.14
2022-07-27T04:41:51.807Z,43.94
2022-07-27T04:42:50.797Z,43.96
2022-07-27T04:43:50.786Z,43.94
2022-07-27T04:44:50.803Z,44.04
2022-07-27T04:45:50.811Z,43.94
2022-07-27T04:46:50.754Z,44.14
2022-07-27T04:47:50.744Z,44.14
2022-07-27T04:48:50.861Z,44.04
2022-07-27T04:49:50.720Z,43.84
2022-07-27T04:50:50.716Z,44.14
2022-07-27T04:51:50.698Z,44.24
2022-07-27T04:52:50.688Z,44.14
2022-07-27T04:53:54.015Z,43.94
2022-07-27T04:54:51.665Z,43.94
2022-07-27T04:55:50.658Z,43.05
2022-07-27T04:56:50.666Z,42.07
2022-07-27T04:57:50.633Z,42.36
2022-07-27T04:58:50.622Z,41.77
2022-07-27T04:59:50.616Z,41.79
2022-07-27T05:00:50.663Z,40.41
2022-07-27T05:01:50.656Z,39.62
2022-07-27T05:02:50.584Z,40.31
2022-07-27T05:03:50.795Z,39.72
2022-07-27T05:04:50.556Z,39.52
2022-07-27T05:05:50.619Z,38.82
2022-07-27T05:06:50.536Z,39.22
2022-07-27T05:07:50.523Z,38.73
2022-07-27T05:08:50.544Z,39.12
2022-07-27T05:09:50.504Z,38.35
2022-07-27T05:10:50.496Z,38.15
2022-07-27T05:11:50.706Z,38.25
2022-07-27T05:12:50.469Z,37.76
2022-07-27T05:13:50.459Z,37.96
2022-07-27T05:14:50.469Z,37.85
2022-07-27T05:15:54.634Z,37.56
2022-07-27T05:16:51.521Z,37.56
2022-07-27T05:17:50.416Z,36.97
2022-07-27T05:18:50.404Z,37.08
2022-07-27T05:19:50.394Z,37.18
2022-07-27T05:20:50.503Z,36.57
2022-07-27T05:21:50.371Z,37.28
2022-07-27T05:22:50.362Z,37.07
2022-07-27T05:23:50.350Z,36.69
2022-07-27T05:24:50.338Z,36.79
2022-07-27T05:25:50.328Z,36.69
2022-07-27T05:26:50.322Z,36.97
2022-07-27T05:27:53.966Z,36.98
2022-07-27T05:28:50.298Z,36.88
2022-07-27T05:29:50.284Z,36.59
2022-07-27T05:30:50.273Z,36.59
2022-07-27T05:31:50.303Z,36.59
2022-07-27T05:32:50.266Z,36.59
2022-07-27T05:33:54.622Z,36.59
2022-07-27T05:34:51.227Z,37.08
2022-07-27T05:35:50.219Z,36.29
2022-07-27T05:36:50.210Z,36.79
2022-07-27T05:37:50.199Z,36.21
2022-07-27T05:38:50.191Z,36.79
2022-07-27T05:39:50.174Z,36.49
2022-07-27T05:40:50.163Z,35.40
2022-07-27T05:41:50.151Z,36.49
2022-07-27T05:42:50.145Z,36.51
2022-07-27T05:43:50.129Z,35.32
2022-07-27T05:44:50.126Z,36.90
2022-07-27T05:45:50.196Z,36.71
2022-07-27T05:46:50.098Z,36.71
2022-07-27T05:47:50.087Z,35.80
2022-07-27T05:48:50.201Z,35.91
2022-07-27T05:49:50.063Z,35.42
2022-07-27T05:50:50.059Z,36.80
2022-07-27T05:51:50.042Z,35.22
2022-07-27T05:52:50.042Z,35.91
2022-07-27T05:53:50.022Z,35.91
2022-07-27T05:54:50.010Z,36.71
2022-07-27T05:55:59.396Z,36.80
2022-07-27T05:56:50.995Z,36.61
2022-07-27T05:57:49.976Z,36.61
2022-07-27T05:58:49.966Z,35.22
2022-07-27T05:59:49.955Z,35.32
2022-07-27T06:00:49.999Z,36.72
2022-07-27T06:01:49.933Z,36.80
2022-07-27T06:02:49.930Z,36.61
2022-07-27T06:03:50.031Z,36.71
2022-07-27T06:04:49.901Z,35.82
2022-07-27T06:05:49.889Z,36.82
2022-07-27T06:06:49.879Z,36.71
2022-07-27T06:07:50.062Z,36.80
2022-07-27T06:08:49.863Z,36.01
2022-07-27T06:09:49.845Z,36.80
2022-07-27T06:10:49.837Z,36.82
2022-07-27T06:11:49.827Z,35.73
2022-07-27T06:12:49.813Z,35.82
2022-07-27T06:13:49.802Z,35.91
2022-07-27T06:14:50.950Z,36.62
2022-07-27T06:15:49.779Z,36.72
2022-07-27T06:16:49.881Z,36.71
2022-07-27T06:17:49.758Z,35.24
2022-07-27T06:18:49.753Z,36.71
2022-07-27T06:19:49.736Z,36.61
2022-07-27T06:20:49.748Z,36.52
2022-07-27T06:21:53.559Z,35.44
2022-07-27T06:22:49.705Z,35.93
2022-07-27T06:23:49.693Z,35.93
2022-07-27T06:24:49.680Z,36.21
2022-07-27T06:25:49.670Z,36.52
2022-07-27T06:26:49.666Z,36.62
2022-07-27T06:27:49.651Z,36.72
2022-07-27T06:28:49.638Z,36.23
2022-07-27T06:29:49.626Z,36.52
2022-07-27T06:30:49.617Z,36.92
2022-07-27T06:31:49.685Z,36.82
2022-07-27T06:32:49.599Z,36.62
2022-07-27T06:33:51.013Z,36.72
2022-07-27T06:34:49.585Z,36.82
2022-07-27T06:35:49.563Z,36.62
2022-07-27T06:36:49.550Z,36.43
2022-07-27T06:37:49.542Z,36.82
2022-07-27T06:38:49.535Z,36.82
2022-07-27T06:39:49.520Z,37.12
2022-07-27T06:40:49.506Z,36.51
2022-07-27T06:41:49.495Z,37.12
2022-07-27T06:42:49.491Z,36.72
2022-07-27T06:43:49.473Z,36.71
2022-07-27T06:44:49.495Z,36.82
2022-07-27T06:45:49.451Z,36.62
2022-07-27T06:46:49.515Z,36.62
2022-07-27T06:47:50.205Z,36.82
2022-07-27T06:48:49.469Z,36.62
2022-07-27T06:49:49.415Z,36.62
2022-07-27T06:50:49.420Z,36.62
2022-07-27T06:51:49.386Z,36.52
2022-07-27T06:52:49.377Z,36.72
2022-07-27T06:53:49.363Z,36.72
2022-07-27T06:54:49.358Z,36.52
2022-07-27T06:55:49.384Z,36.52
2022-07-27T06:56:49.335Z,36.82
2022-07-27T06:57:49.321Z,36.43
2022-07-27T06:58:49.313Z,36.82
2022-07-27T06:59:49.340Z,36.62
2022-07-27T07:00:49.415Z,36.72
2022-07-27T07:01:49.347Z,37.12
2022-07-27T07:02:49.270Z,36.43
2022-07-27T07:03:49.342Z,36.43
2022-07-27T07:04:49.242Z,36.92
2022-07-27T07:05:49.232Z,36.13
2022-07-27T07:06:49.221Z,36.13
2022-07-27T07:07:49.210Z,36.03
2022-07-27T07:08:49.213Z,36.43
2022-07-27T07:09:49.187Z,36.33
2022-07-27T07:10:49.177Z,36.82
2022-07-27T07:11:49.166Z,35.82
2022-07-27T07:12:49.156Z,36.71
2022-07-27T07:13:49.163Z,36.41
2022-07-27T07:14:49.148Z,35.32
2022-07-27T07:15:49.175Z,36.43
2022-07-27T07:16:49.196Z,36.90
2022-07-27T07:17:49.099Z,36.80
2022-07-27T07:18:52.446Z,36.90
2022-07-27T07:19:49.078Z,35.91
2022-07-27T07:20:49.098Z,36.13
2022-07-27T07:21:49.056Z,36.92
2022-07-27T07:22:49.048Z,36.72
2022-07-27T07:23:49.035Z,36.62
2022-07-27T07:24:49.023Z,36.72
2022-07-27T07:25:49.012Z,36.72
2022-07-27T07:26:49.016Z,36.52
2022-07-27T07:27:48.990Z,35.93
2022-07-27T07:28:48.981Z,36.33
2022-07-27T07:29:48.968Z,35.83
2022-07-27T07:30:48.958Z,35.63
2022-07-27T07:31:49.027Z,35.73
2022-07-27T07:32:48.965Z,35.53
2022-07-27T07:33:48.925Z,35.53
2022-07-27T07:34:48.921Z,35.63
2022-07-27T07:36:12.588Z,35.53
2022-07-27T07:36:49.891Z,35.63
2022-07-27T07:37:50.634Z,35.53
2022-07-27T07:38:48.876Z,36.33
2022-07-27T07:39:48.858Z,35.93
2022-07-27T07:40:48.848Z,35.53
2022-07-27T07:41:48.839Z,35.83
2022-07-27T07:42:48.826Z,35.73
2022-07-27T07:43:48.829Z,35.83
2022-07-27T07:44:48.811Z,35.93
2022-07-27T07:45:50.293Z,36.03
2022-07-27T07:46:48.876Z,36.23
2022-07-27T07:47:48.770Z,35.83
2022-07-27T07:48:48.872Z,35.61
2022-07-27T07:49:48.779Z,34.84
2022-07-27T07:50:51.827Z,35.02
2022-07-27T07:51:48.737Z,35.14
2022-07-27T07:52:48.717Z,35.44
2022-07-27T07:53:48.705Z,34.94
2022-07-27T07:54:48.695Z,35.44
2022-07-27T07:55:48.684Z,35.24
2022-07-27T07:56:48.678Z,34.55
2022-07-27T07:57:48.662Z,34.43
2022-07-27T07:58:48.649Z,34.84
2022-07-27T07:59:48.645Z,34.33
2022-07-27T08:00:48.630Z,34.84
2022-07-27T08:01:48.711Z,34.45
2022-07-27T08:02:48.682Z,35.02
2022-07-27T08:03:51.119Z,34.73
2022-07-27T08:04:48.584Z,34.92
2022-07-27T08:05:48.574Z,35.02
2022-07-27T08:06:48.563Z,35.02
2022-07-27T08:07:48.550Z,34.92
2022-07-27T08:08:48.547Z,34.92
2022-07-27T08:09:48.529Z,34.83
2022-07-27T08:10:48.517Z,34.63
2022-07-27T08:11:48.507Z,35.12
2022-07-27T08:12:48.496Z,35.12
2022-07-27T08:13:48.484Z,34.43
2022-07-27T08:14:48.480Z,34.33
2022-07-27T08:15:48.498Z,34.33
2022-07-27T08:16:49.030Z,34.53
2022-07-27T08:17:48.441Z,34.63
2022-07-27T08:18:48.432Z,34.63
2022-07-27T08:19:48.419Z,34.33
2022-07-27T08:20:48.421Z,34.83
2022-07-27T08:21:48.399Z,34.73
2022-07-27T08:22:48.385Z,33.84
2022-07-27T08:23:48.376Z,34.23
2022-07-27T08:24:48.364Z,34.33
2022-07-27T08:25:48.353Z,33.94
2022-07-27T08:26:48.364Z,33.24
2022-07-27T08:27:48.356Z,33.42
2022-07-27T08:28:48.321Z,33.54
2022-07-27T08:29:48.308Z,33.44
2022-07-27T08:30:48.297Z,33.34
2022-07-27T08:31:51.383Z,33.54
2022-07-27T08:32:48.284Z,33.42
2022-07-27T08:33:48.265Z,33.34
2022-07-27T08:34:48.257Z,33.24
2022-07-27T08:35:48.247Z,33.64
2022-07-27T08:36:48.233Z,33.54
2022-07-27T08:37:48.239Z,33.54
2022-07-27T08:38:48.233Z,33.52
2022-07-27T08:40:49.751Z,33.52
2022-07-27T08:41:48.177Z,33.64
2022-07-27T08:42:49.228Z,33.24
2022-07-27T08:43:48.156Z,33.64
2022-07-27T08:44:48.151Z,33.82
2022-07-27T08:45:48.134Z,33.64
2022-07-27T08:46:48.231Z,33.64
2022-07-27T08:47:48.111Z,33.73
2022-07-27T08:48:48.153Z,33.34
2022-07-27T08:49:49.703Z,33.72
2022-07-27T08:50:48.088Z,33.62
2022-07-27T08:51:48.067Z,33.42
2022-07-27T08:52:48.058Z,33.33
2022-07-27T08:53:52.647Z,33.24
2022-07-27T08:54:49.036Z,33.52
2022-07-27T08:55:48.024Z,33.52
2022-07-27T08:56:48.019Z,33.72
2022-07-27T08:57:48.002Z,33.23
2022-07-27T08:58:47.992Z,32.83
2022-07-27T08:59:47.981Z,33.13
2022-07-27T09:00:47.970Z,32.83
2022-07-27T09:01:48.001Z,33.33
2022-07-27T09:02:48.069Z,33.23
2022-07-27T09:03:48.081Z,33.13
2022-07-27T09:04:47.926Z,33.13
2022-07-27T09:05:47.918Z,33.52
2022-07-27T09:06:53.021Z,33.82
2022-07-27T09:07:48.912Z,32.43
2022-07-27T09:08:53.158Z,33.13
2022-07-27T09:09:48.869Z,32.73
2022-07-27T09:10:47.859Z,32.53
2022-07-27T09:11:47.855Z,32.53
2022-07-27T09:12:47.841Z,32.93
2022-07-27T09:13:47.841Z,32.93
2022-07-27T09:14:52.882Z,32.53
2022-07-27T09:16:16.252Z,32.64
2022-07-27T09:17:46.574Z,32.73
2022-07-27T09:17:49.836Z,32.71
2022-07-27T09:18:47.814Z,33.11
2022-07-27T09:19:47.765Z,33.23
2022-07-27T09:20:47.752Z,32.93
2022-07-27T09:21:47.738Z,32.71
2022-07-27T09:22:47.730Z,33.03
2022-07-27T09:23:48.307Z,33.03
2022-07-27T09:24:48.084Z,32.81
2022-07-27T09:26:03.218Z,32.92
2022-07-27T09:26:48.683Z,33.11
2022-07-27T09:27:47.673Z,32.71
2022-07-27T09:28:47.661Z,33.21
2022-07-27T09:29:47.650Z,33.03
2022-07-27T09:30:47.678Z,33.01
2022-07-27T09:31:47.784Z,32.81
2022-07-27T09:32:52.500Z,32.71
2022-07-27T09:33:48.605Z,31.93
2022-07-27T09:34:47.596Z,31.93
2022-07-27T09:35:47.584Z,31.82
2022-07-27T09:36:47.577Z,31.73
2022-07-27T09:37:47.569Z,32.62
2022-07-27T09:38:53.047Z,32.71
2022-07-27T09:39:48.539Z,32.22
2022-07-27T09:40:47.538Z,32.71
2022-07-27T09:41:47.613Z,31.93
2022-07-27T09:44:53.665Z,32.03
2022-07-27T09:45:51.224Z,31.93
2022-07-27T09:46:47.541Z,31.73
2022-07-27T09:47:47.454Z,31.93
2022-07-27T09:48:47.542Z,32.04
2022-07-27T09:49:47.445Z,32.32
2022-07-27T09:51:01.347Z,31.93
2022-07-27T09:52:03.995Z,32.22
2022-07-27T09:52:48.401Z,32.14
2022-07-27T09:53:47.387Z,31.93
2022-07-27T09:54:47.689Z,31.94
2022-07-27T09:55:47.372Z,32.24
2022-07-27T09:56:47.354Z,32.14
2022-07-27T09:57:47.345Z,32.03
2022-07-27T09:58:47.333Z,32.04
2022-07-27T09:59:47.322Z,32.12
2022-07-27T10:00:47.312Z,31.73
2022-07-27T10:01:52.614Z,32.52
2022-07-27T10:02:48.289Z,32.53
2022-07-27T10:03:47.278Z,32.52
2022-07-27T10:04:47.322Z,32.73
2022-07-27T10:05:47.256Z,32.81
2022-07-27T10:07:01.721Z,32.71
2022-07-27T10:07:48.239Z,32.73
2022-07-27T10:08:47.223Z,32.62
2022-07-27T10:09:47.212Z,33.01
2022-07-27T10:10:47.202Z,32.81
2022-07-27T10:11:47.192Z,33.01
2022-07-27T10:12:53.711Z,33.11
2022-07-27T10:13:48.183Z,32.52
2022-07-27T10:14:47.158Z,32.92
2022-07-27T10:15:47.224Z,32.62
2022-07-27T10:16:47.140Z,32.71
2022-07-27T10:17:47.126Z,32.12
2022-07-27T10:18:55.444Z,31.94
2022-07-27T10:19:48.110Z,32.12
2022-07-27T10:20:47.563Z,31.74
2022-07-27T10:21:47.081Z,31.94
2022-07-27T10:22:47.070Z,32.24
2022-07-27T10:23:47.060Z,32.12
2022-07-27T10:24:52.950Z,32.12
2022-07-27T10:25:48.066Z,32.12
2022-07-27T10:26:47.026Z,32.32
2022-07-27T10:27:47.019Z,32.32
2022-07-27T10:28:47.007Z,31.93
2022-07-27T10:29:46.999Z,32.03
2022-07-27T10:30:52.180Z,32.03
2022-07-27T10:31:47.993Z,32.22
2022-07-27T10:32:46.961Z,32.31
2022-07-27T10:33:46.951Z,32.03
2022-07-27T10:34:46.940Z,31.91
2022-07-27T10:35:46.927Z,32.40
2022-07-27T10:36:46.917Z,32.50
2022-07-27T10:37:46.911Z,32.40
2022-07-27T10:38:46.897Z,31.91
2022-07-27T10:39:46.912Z,32.01
2022-07-27T10:40:46.874Z,32.21
2022-07-27T10:41:46.863Z,31.10
2022-07-27T10:42:52.028Z,31.40
2022-07-27T10:43:47.846Z,32.31
2022-07-27T10:44:46.837Z,31.90
2022-07-27T10:45:55.365Z,32.09
2022-07-27T10:46:47.855Z,31.10
2022-07-27T10:47:46.797Z,31.10
2022-07-27T10:48:49.027Z,31.40
2022-07-27T10:49:46.780Z,31.50
2022-07-27T10:50:46.764Z,31.09
2022-07-27T10:51:46.757Z,31.90
2022-07-27T10:52:46.743Z,31.50
2022-07-27T10:54:11.648Z,31.48
2022-07-27T10:54:52.663Z,31.48
2022-07-27T10:55:47.707Z,31.59
2022-07-27T10:56:46.889Z,31.68
2022-07-27T10:57:46.688Z,31.78
2022-07-27T10:58:46.677Z,31.59
2022-07-27T11:00:53.122Z,31.17
2022-07-27T11:01:47.759Z,31.86
2022-07-27T11:02:46.633Z,31.38
2022-07-27T11:03:46.622Z,31.27
2022-07-27T11:04:46.645Z,31.48
2022-07-27T11:06:00.093Z,31.57
2022-07-27T11:07:22.513Z,31.76
2022-07-27T11:08:13.509Z,31.76
2022-07-27T11:08:52.248Z,31.86
2022-07-27T11:10:04.727Z,31.17
2022-07-27T11:10:47.545Z,31.67
2022-07-27T11:11:46.536Z,31.67
2022-07-27T11:12:46.542Z,30.88
2022-07-27T11:13:46.514Z,30.76
2022-07-27T11:14:46.505Z,30.37
2022-07-27T11:15:46.491Z,30.17
2022-07-27T11:16:55.608Z,30.35
2022-07-27T11:17:56.759Z,30.55
2022-07-27T11:18:47.841Z,30.35
2022-07-27T11:19:46.448Z,30.26
2022-07-27T11:20:46.442Z,30.55
2022-07-27T11:21:46.427Z,30.35
2022-07-27T11:23:26.691Z,30.55
2022-07-27T11:23:51.578Z,30.55
2022-07-27T11:24:46.394Z,30.35
2022-07-27T11:25:46.383Z,30.45
2022-07-27T11:26:46.373Z,30.45
2022-07-27T11:27:46.368Z,30.65
2022-07-27T11:28:46.350Z,30.55
2022-07-27T11:29:46.347Z,30.76
2022-07-27T11:30:46.398Z,30.65
2022-07-27T11:31:55.953Z,30.55
2022-07-27T11:32:47.305Z,30.55
2022-07-27T11:33:46.305Z,30.26
2022-07-27T11:34:46.285Z,30.37
2022-07-27T11:35:46.300Z,30.47
2022-07-27T11:36:46.263Z,30.27
2022-07-27T11:37:46.251Z,30.47
2022-07-27T11:38:46.242Z,30.27
2022-07-27T11:40:05.079Z,30.37
2022-07-27T11:40:56.828Z,29.55
2022-07-27T11:42:08.970Z,29.44
2022-07-27T11:42:47.203Z,30.13
2022-07-27T11:43:46.187Z,30.03
2022-07-27T11:44:46.174Z,30.44
2022-07-27T11:45:46.232Z,30.73
2022-07-27T11:46:46.171Z,30.34
2022-07-27T11:47:46.143Z,30.34
2022-07-27T11:49:05.609Z,30.55
2022-07-27T11:49:47.274Z,30.35
2022-07-27T11:50:46.110Z,30.65
2022-07-27T11:51:46.099Z,30.47
2022-07-27T11:52:46.096Z,30.66
2022-07-27T11:53:46.079Z,30.55
2022-07-27T11:54:46.067Z,30.37
2022-07-27T11:55:46.056Z,30.16
2022-07-27T11:56:46.045Z,30.45
2022-07-27T11:57:46.034Z,30.35
2022-07-27T11:58:46.029Z,30.75
2022-07-27T11:59:46.027Z,30.35
2022-07-27T12:00:46.007Z,30.55
2022-07-27T12:01:45.991Z,30.35
2022-07-27T12:02:46.017Z,30.45
2022-07-27T12:03:47.424Z,30.35
2022-07-27T12:04:46.045Z,30.35
2022-07-27T12:05:45.947Z,30.45
2022-07-27T12:06:45.938Z,30.45
2022-07-27T12:07:45.925Z,30.45
2022-07-27T12:08:45.915Z,30.35
2022-07-27T12:09:45.904Z,30.45
2022-07-27T12:10:45.898Z,30.35
2022-07-27T12:11:45.883Z,30.55
2022-07-27T12:12:45.870Z,30.57
2022-07-27T12:13:45.861Z,30.57
2022-07-27T12:14:46.040Z,30.57
2022-07-27T12:15:46.875Z,30.57
2022-07-27T12:16:45.903Z,30.57
2022-07-27T12:17:45.817Z,30.57
2022-07-27T12:18:45.807Z,30.37
2022-07-27T12:19:45.794Z,30.37
2022-07-27T12:20:45.785Z,30.47
2022-07-27T12:21:48.479Z,30.47
2022-07-27T12:22:45.769Z,30.37
2022-07-27T12:23:45.755Z,30.35
2022-07-27T12:24:45.742Z,29.85
2022-07-27T12:25:45.728Z,30.34
2022-07-27T12:26:45.718Z,29.86
2022-07-27T12:27:45.708Z,30.45
2022-07-27T12:28:45.727Z,30.66
2022-07-27T12:29:45.685Z,30.47
2022-07-27T12:30:45.832Z,30.57
2022-07-27T12:31:45.664Z,30.37
2022-07-27T12:32:45.652Z,30.57
2022-07-27T12:33:45.644Z,30.47
2022-07-27T12:34:45.637Z,29.88
2022-07-27T12:35:46.386Z,30.47
2022-07-27T12:36:45.609Z,30.37
2022-07-27T12:37:45.599Z,30.57
2022-07-27T12:38:45.617Z,30.65
2022-07-27T12:39:45.577Z,30.55
2022-07-27T12:40:45.587Z,30.45
2022-07-27T12:41:45.554Z,29.85
2022-07-27T12:42:45.545Z,29.74
2022-07-27T12:43:45.535Z,30.15
2022-07-27T12:44:45.521Z,29.85
2022-07-27T12:45:45.526Z,29.44
2022-07-27T12:46:45.508Z,30.31
2022-07-27T12:47:45.489Z,29.93
2022-07-27T12:48:45.623Z,29.83
2022-07-27T12:49:46.688Z,30.22
2022-07-27T12:50:45.457Z,30.44
2022-07-27T12:51:45.446Z,30.34
2022-07-27T12:52:45.720Z,30.11
2022-07-27T12:53:45.425Z,29.21
2022-07-27T12:54:45.413Z,29.90
2022-07-27T12:55:45.402Z,30.10
2022-07-27T12:56:45.392Z,29.43
2022-07-27T12:57:56.435Z,29.82