createdAt,value
2018-11-20T00:00:44.127Z,3.70
2018-11-20T00:03:05.009Z,3.70
2018-11-20T00:05:25.797Z,3.70
2018-11-20T00:07:48.163Z,3.60
2018-11-20T00:10:19.080Z,3.60
2018-11-20T00:12:59.517Z,3.70
2018-11-20T00:15:15.111Z,3.70
2018-11-20T00:17:35.491Z,3.70
2018-11-20T00:20:09.625Z,3.70
2018-11-20T00:22:30.358Z,3.70
2018-11-20T00:24:45.479Z,3.60
2018-11-20T00:27:16.587Z,3.70
2018-11-20T00:29:48.276Z,3.70
2018-11-20T00:32:12.609Z,3.70
2018-11-20T00:34:28.331Z,3.60
2018-11-20T00:36:48.943Z,3.70
2018-11-20T00:39:09.746Z,3.70
2018-11-20T00:41:36.072Z,3.60
2018-11-20T00:44:04.260Z,3.60
2018-11-20T00:46:25.285Z,3.70
2018-11-20T00:48:46.035Z,3.70
2018-11-20T00:51:13.094Z,3.70
2018-11-20T00:53:47.419Z,3.70
2018-11-20T00:56:45.587Z,3.70
2018-11-20T00:59:07.748Z,3.70
2018-11-20T01:01:35.713Z,3.70
2018-11-20T01:04:00.870Z,3.70
2018-11-20T01:06:25.831Z,3.70
2018-11-20T01:08:39.713Z,3.70
2018-11-20T01:11:00.414Z,3.70
2018-11-20T01:13:19.167Z,3.60
2018-11-20T01:15:34.541Z,3.70
2018-11-20T01:17:53.699Z,3.70
2018-11-20T01:20:14.571Z,3.60
2018-11-20T01:22:39.504Z,3.60
2018-11-20T01:24:52.444Z,3.70
2018-11-20T01:27:26.029Z,3.70
2018-11-20T01:29:40.900Z,3.70
2018-11-20T01:32:03.075Z,3.70
2018-11-20T01:34:25.233Z,3.70
2018-11-20T01:36:47.391Z,3.70
2018-11-20T01:38:57.625Z,3.70
2018-11-20T01:41:18.336Z,3.70
2018-11-20T01:43:31.444Z,3.70
2018-11-20T01:45:43.545Z,3.70
2018-11-20T01:48:04.549Z,3.70
2018-11-20T01:50:26.724Z,3.70
2018-11-20T01:52:55.068Z,3.70
2018-11-20T01:55:28.935Z,3.70
2018-11-20T01:57:54.685Z,3.70
2018-11-20T02:00:09.647Z,3.70
2018-11-20T02:02:23.384Z,3.70
2018-11-20T02:04:44.308Z,3.70
2018-11-20T02:07:06.048Z,3.70
2018-11-20T02:09:26.682Z,3.70
2018-11-20T02:11:39.407Z,3.70
2018-11-20T02:13:59.610Z,3.70
2018-11-20T02:16:21.017Z,3.70
2018-11-20T02:18:41.912Z,3.70
2018-11-20T02:21:04.597Z,3.70
2018-11-20T02:23:28.236Z,3.70
2018-11-20T02:25:50.405Z,3.70
2018-11-20T02:28:15.512Z,3.60
2018-11-20T02:30:37.669Z,3.70
2018-11-20T02:33:11.096Z,3.60
2018-11-20T02:35:28.008Z,3.60
2018-11-20T02:37:49.157Z,3.60
2018-11-20T02:40:29.340Z,3.60
2018-11-20T02:43:00.624Z,3.60
2018-11-20T02:45:20.080Z,3.60
2018-11-20T02:47:40.993Z,3.60
2018-11-20T02:50:08.919Z,3.60
2018-11-20T02:52:29.856Z,3.60
2018-11-20T02:55:07.174Z,3.50
2018-11-20T02:57:28.212Z,3.60
2018-11-20T02:59:39.637Z,3.50
2018-11-20T03:02:04.511Z,3.60
2018-11-20T03:04:26.872Z,3.50
2018-11-20T03:06:55.217Z,3.60
2018-11-20T03:09:20.268Z,3.50
2018-11-20T03:11:36.223Z,3.50
2018-11-20T03:13:53.145Z,3.60
2018-11-20T03:16:13.865Z,3.60
2018-11-20T03:18:24.112Z,3.60
2018-11-20T03:20:37.732Z,3.60
2018-11-20T03:23:05.897Z,3.60
2018-11-20T03:26:11.083Z,3.60
2018-11-20T03:28:38.801Z,3.60
2018-11-20T03:31:21.888Z,3.60
2018-11-20T03:33:42.860Z,3.60
2018-11-20T03:35:59.902Z,3.60
2018-11-20T03:38:22.107Z,3.60
2018-11-20T03:40:42.764Z,3.60
2018-11-20T03:43:10.637Z,3.60
2018-11-20T03:45:39.732Z,3.60
2018-11-20T03:48:00.612Z,3.60
2018-11-20T03:50:17.451Z,3.60
2018-11-20T03:52:38.532Z,3.60
2018-11-20T03:55:09.603Z,3.60
2018-11-20T03:57:19.533Z,3.60
2018-11-20T03:59:47.205Z,3.60
2018-11-20T04:02:11.277Z,3.60
2018-11-20T04:04:39.656Z,3.60
2018-11-20T04:06:57.381Z,3.50
2018-11-20T04:09:22.790Z,3.60
2018-11-20T04:11:43.445Z,3.60
2018-11-20T04:14:04.129Z,3.60
2018-11-20T04:16:24.653Z,3.60
2018-11-20T04:18:45.364Z,3.60
2018-11-20T04:21:06.692Z,3.60
2018-11-20T04:23:27.473Z,3.60
2018-11-20T04:26:01.585Z,3.50
2018-11-20T04:28:18.002Z,3.50
2018-11-20T04:31:05.874Z,3.50
2018-11-20T04:33:49.803Z,3.50
2018-11-20T04:36:05.161Z,3.60
2018-11-20T04:38:20.932Z,3.60
2018-11-20T04:40:42.374Z,3.60
2018-11-20T04:43:02.026Z,3.60
2018-11-20T04:45:22.107Z,3.60
2018-11-20T04:47:42.716Z,3.50
2018-11-20T04:50:08.112Z,3.50
2018-11-20T04:52:29.066Z,3.60
2018-11-20T04:54:43.979Z,3.60
2018-11-20T04:57:04.906Z,3.60
2018-11-20T04:59:27.075Z,3.60
2018-11-20T05:01:49.894Z,3.60
2018-11-20T05:04:03.387Z,3.50
2018-11-20T05:06:24.274Z,3.60
2018-11-20T05:08:33.010Z,3.50
2018-11-20T05:11:01.187Z,3.60
2018-11-20T05:13:14.865Z,3.50
2018-11-20T05:15:35.423Z,3.50
2018-11-20T05:18:00.659Z,3.50
2018-11-20T05:20:31.900Z,3.50
2018-11-20T05:22:53.082Z,3.40
2018-11-20T05:25:12.438Z,3.40
2018-11-20T05:27:33.760Z,3.40
2018-11-20T05:29:54.676Z,3.40
2018-11-20T05:32:16.998Z,3.40
2018-11-20T05:34:39.141Z,3.40
2018-11-20T05:36:50.320Z,3.40
2018-11-20T05:39:15.188Z,3.30
2018-11-20T05:41:36.107Z,3.30
2018-11-20T05:43:52.703Z,3.40
2018-11-20T05:46:13.932Z,3.30
2018-11-20T05:48:31.132Z,3.30
2018-11-20T05:50:41.789Z,3.30
2018-11-20T05:52:54.401Z,3.20
2018-11-20T05:55:05.680Z,3.20
2018-11-20T05:57:31.499Z,3.30
2018-11-20T05:59:54.849Z,3.30
2018-11-20T06:02:15.781Z,3.20
2018-11-20T06:04:28.771Z,3.20
2018-11-20T06:06:49.390Z,3.20
2018-11-20T06:09:10.101Z,3.20
2018-11-20T06:11:30.795Z,3.20
2018-11-20T06:13:55.671Z,3.20
2018-11-20T06:16:14.820Z,3.20
2018-11-20T06:18:39.983Z,3.20
2018-11-20T06:21:00.935Z,3.20
2018-11-20T06:23:16.923Z,3.20
2018-11-20T06:25:30.046Z,3.10
2018-11-20T06:27:44.283Z,3.20
2018-11-20T06:30:05.168Z,3.10
2018-11-20T06:32:25.796Z,3.10
2018-11-20T06:34:53.704Z,3.10
2018-11-20T06:37:14.576Z,3.10
2018-11-20T06:39:35.206Z,3.10
2018-11-20T06:42:15.431Z,3.10
2018-11-20T06:47:01.113Z,3.10
2018-11-20T06:49:21.918Z,3.10
2018-11-20T06:51:42.595Z,3.00
2018-11-20T06:54:03.205Z,3.00
2018-11-20T06:56:23.833Z,3.00
2018-11-20T06:58:46.677Z,3.00
2018-11-20T07:01:01.612Z,3.00
2018-11-20T07:03:19.944Z,3.00
2018-11-20T07:05:40.809Z,3.00
2018-11-20T07:08:15.035Z,3.00
2018-11-20T07:10:49.056Z,2.90
2018-11-20T07:13:10.135Z,2.90
2018-11-20T07:15:30.978Z,2.90
2018-11-20T07:17:51.524Z,3.00
2018-11-20T07:20:22.373Z,3.00
2018-11-20T07:22:32.569Z,3.00
2018-11-20T07:24:53.442Z,3.00
2018-11-20T07:27:14.209Z,3.00
2018-11-20T07:29:45.934Z,2.90
2018-11-20T07:32:06.781Z,2.90
2018-11-20T07:34:43.966Z,2.90
2018-11-20T07:37:05.185Z,3.00
2018-11-20T07:39:39.116Z,2.90
2018-11-20T07:42:05.259Z,2.90
2018-11-20T07:44:27.428Z,2.90
2018-11-20T07:46:45.056Z,3.00
2018-11-20T07:49:06.120Z,2.90
2018-11-20T07:51:28.294Z,2.90
2018-11-20T07:53:50.502Z,2.90
2018-11-20T07:56:20.635Z,2.90
2018-11-20T07:58:34.599Z,2.90
2018-11-20T08:00:56.763Z,2.80
2018-11-20T08:03:11.227Z,2.90
2018-11-20T08:05:34.152Z,2.90
2018-11-20T08:07:56.316Z,2.90
2018-11-20T08:10:18.522Z,3.00
2018-11-20T08:12:29.828Z,3.00
2018-11-20T08:14:58.191Z,3.00
2018-11-20T08:17:20.373Z,3.00
2018-11-20T08:19:57.504Z,3.00
2018-11-20T08:22:28.796Z,3.00
2018-11-20T08:24:45.771Z,3.00
2018-11-20T08:27:05.252Z,3.00
2018-11-20T08:29:36.561Z,3.00
2018-11-20T08:31:57.448Z,3.00
2018-11-20T08:34:22.898Z,3.00
2018-11-20T08:36:47.933Z,3.10
2018-11-20T08:39:14.228Z,3.00
2018-11-20T08:41:54.656Z,3.00
2018-11-20T08:44:26.006Z,3.00
2018-11-20T08:46:48.217Z,3.00
2018-11-20T08:49:09.040Z,2.90
2018-11-20T08:51:21.792Z,2.90
2018-11-20T08:53:46.998Z,2.90
2018-11-20T08:56:14.350Z,2.90
2018-11-20T08:58:25.358Z,3.00
2018-11-20T09:00:45.845Z,3.00
2018-11-20T09:03:06.832Z,3.00
2018-11-20T09:05:24.236Z,3.00
2018-11-20T09:07:51.914Z,3.00
2018-11-20T09:10:15.403Z,2.90
2018-11-20T09:12:36.593Z,3.00
2018-11-20T09:15:01.947Z,2.90
2018-11-20T09:17:30.384Z,2.90
2018-11-20T09:19:51.205Z,3.00
2018-11-20T09:22:12.023Z,2.90
2018-11-20T09:24:27.134Z,3.00
2018-11-20T09:26:52.065Z,3.00
2018-11-20T09:29:19.866Z,3.00
2018-11-20T09:31:40.385Z,3.00
2018-11-20T09:34:01.497Z,3.00
2018-11-20T09:36:14.434Z,3.00
2018-11-20T09:38:33.057Z,3.00
2018-11-20T09:41:07.136Z,3.00
2018-11-20T09:43:38.566Z,3.00
2018-11-20T09:46:17.968Z,3.00
2018-11-20T09:48:30.972Z,3.10
2018-11-20T09:51:00.042Z,3.10
2018-11-20T09:53:20.908Z,3.10
2018-11-20T09:55:45.800Z,3.10
2018-11-20T09:58:01.755Z,3.20
2018-11-20T10:00:39.772Z,3.10
2018-11-20T10:02:53.588Z,3.20
2018-11-20T10:05:23.925Z,3.30
2018-11-20T10:07:52.398Z,3.20
2018-11-20T10:10:13.418Z,3.30
2018-11-20T10:12:27.363Z,3.30
2018-11-20T10:14:48.463Z,3.30
2018-11-20T10:17:04.448Z,3.30
2018-11-20T10:19:25.113Z,3.20
2018-11-20T10:21:45.808Z,3.20
2018-11-20T10:24:13.635Z,3.20
2018-11-20T10:26:35.805Z,3.20
2018-11-20T10:28:58.985Z,3.20
2018-11-20T10:31:20.029Z,3.20
2018-11-20T10:33:44.306Z,3.20
2018-11-20T10:35:56.684Z,3.20
2018-11-20T10:38:17.865Z,3.20
2018-11-20T10:40:37.700Z,3.30
2018-11-20T10:43:30.629Z,3.30
2018-11-20T10:45:54.951Z,3.30
2018-11-20T10:48:22.043Z,3.30
2018-11-20T10:50:42.401Z,3.30
2018-11-20T10:52:53.475Z,3.30
2018-11-20T10:55:14.036Z,3.30
2018-11-20T10:57:29.649Z,3.30
2018-11-20T11:00:09.007Z,3.30
2018-11-20T11:02:29.245Z,3.30
2018-11-20T11:04:49.275Z,3.30
2018-11-20T11:06:55.450Z,3.30
2018-11-20T11:09:15.333Z,3.30
2018-11-20T11:11:39.742Z,3.30
2018-11-20T11:14:10.333Z,3.30
2018-11-20T11:16:30.189Z,3.30
2018-11-20T11:18:52.830Z,3.30
2018-11-20T11:21:10.993Z,3.40
2018-11-20T11:23:28.773Z,3.40
2018-11-20T11:25:48.725Z,3.40
2018-11-20T11:28:10.122Z,3.40
2018-11-20T11:30:37.360Z,3.30
2018-11-20T11:33:07.431Z,3.40
2018-11-20T11:35:27.614Z,3.40
2018-11-20T11:38:07.430Z,3.40
2018-11-20T11:40:34.160Z,3.40
2018-11-20T11:42:59.823Z,3.40
2018-11-20T11:45:18.192Z,3.40
2018-11-20T11:47:30.064Z,3.40
2018-11-20T11:49:52.222Z,3.40
2018-11-20T11:52:25.318Z,3.40
2018-11-20T11:54:44.435Z,3.40
2018-11-20T11:57:05.542Z,3.40
2018-11-20T11:59:25.564Z,3.50
2018-11-20T12:03:50.235Z,3.50
2018-11-20T12:06:03.347Z,3.50
2018-11-20T12:08:24.783Z,3.40
2018-11-20T12:10:51.808Z,3.50
2018-11-20T12:13:28.718Z,3.50
2018-11-20T12:15:49.141Z,3.50
2018-11-20T12:18:04.594Z,3.50
2018-11-20T12:20:17.811Z,3.50
2018-11-20T12:22:33.895Z,3.50
2018-11-20T12:25:01.386Z,3.50
2018-11-20T12:27:34.410Z,3.50
2018-11-20T12:29:55.491Z,3.50
2018-11-20T12:32:14.858Z,3.50
2018-11-20T12:34:56.681Z,3.50
2018-11-20T12:37:14.508Z,3.50
2018-11-20T12:39:34.590Z,3.50
2018-11-20T12:42:04.953Z,3.50
2018-11-20T12:44:18.103Z,3.50
2018-11-20T12:46:44.683Z,3.50
2018-11-20T12:49:19.088Z,3.50
2018-11-20T12:51:38.093Z,3.50
2018-11-20T12:53:54.345Z,3.50
2018-11-20T12:56:14.025Z,3.50
2018-11-20T12:58:38.337Z,3.50
2018-11-20T13:00:50.298Z,3.50
2018-11-20T13:03:10.348Z,3.40
2018-11-20T13:05:23.087Z,3.50
2018-11-20T13:07:47.086Z,3.50
2018-11-20T13:10:12.111Z,3.50
2018-11-20T13:12:43.207Z,3.50
2018-11-20T13:15:07.448Z,3.50
2018-11-20T13:17:22.155Z,3.50
2018-11-20T13:19:42.255Z,3.50
2018-11-20T13:21:53.714Z,3.50
2018-11-20T13:24:18.209Z,3.50
2018-11-20T13:26:38.473Z,3.50
2018-11-20T13:28:58.598Z,3.50
2018-11-20T13:31:38.167Z,3.50
2018-11-20T13:34:20.660Z,3.50
2018-11-20T13:36:34.574Z,3.50
2018-11-20T13:38:55.978Z,3.40
2018-11-20T13:42:07.203Z,3.50
2018-11-20T13:44:28.612Z,3.40
2018-11-20T13:46:48.483Z,3.50
2018-11-20T13:49:08.366Z,3.50
2018-11-20T13:51:28.241Z,3.40
2018-11-20T13:53:55.763Z,3.40
2018-11-20T13:56:15.897Z,3.40
2018-11-20T13:58:32.670Z,3.40
2018-11-20T14:00:59.906Z,3.40
2018-11-20T14:03:18.661Z,3.40
2018-11-20T14:05:35.059Z,3.40
2018-11-20T14:07:55.141Z,3.40
2018-11-20T14:10:16.542Z,3.40
2018-11-20T14:12:36.564Z,3.40
2018-11-20T14:14:47.652Z,3.40
2018-11-20T14:17:08.711Z,3.40
2018-11-20T14:19:21.756Z,3.40
2018-11-20T14:21:41.806Z,3.40
2018-11-20T14:23:54.639Z,3.40
2018-11-20T14:26:11.240Z,3.40
2018-11-20T14:28:32.646Z,3.40
2018-11-20T14:31:09.219Z,3.40
2018-11-20T14:33:29.222Z,3.30
2018-11-20T14:35:49.088Z,3.40
2018-11-20T14:38:12.367Z,3.30
2018-11-20T14:40:24.647Z,3.30
2018-11-20T14:42:36.527Z,3.20
2018-11-20T14:44:48.326Z,3.10
2018-11-20T14:47:27.752Z,3.10
2018-11-20T14:49:48.184Z,3.10
2018-11-20T14:52:12.190Z,2.90
2018-11-20T14:54:39.287Z,2.90
2018-11-20T14:56:48.705Z,2.70
2018-11-20T14:59:09.074Z,2.70
2018-11-20T15:01:29.137Z,2.70
2018-11-20T15:03:49.576Z,2.70
2018-11-20T15:06:09.577Z,2.70
2018-11-20T15:08:27.813Z,2.60
2018-11-20T15:10:47.705Z,2.60
2018-11-20T15:13:01.101Z,2.50
2018-11-20T15:15:26.115Z,2.40
2018-11-20T15:17:46.027Z,2.40
2018-11-20T15:20:06.923Z,2.40
2018-11-20T15:22:28.350Z,2.40
2018-11-20T15:24:52.830Z,2.40
2018-11-20T15:27:13.187Z,2.50
2018-11-20T15:29:33.474Z,2.50
2018-11-20T15:32:04.206Z,2.50
2018-11-20T15:34:40.780Z,2.50
2018-11-20T15:37:03.122Z,2.50
2018-11-20T15:39:15.747Z,2.40
2018-11-20T15:41:35.822Z,2.40
2018-11-20T15:43:51.375Z,2.40
2018-11-20T15:46:12.799Z,2.40
2018-11-20T15:48:28.926Z,2.40
2018-11-20T15:50:39.531Z,2.40
2018-11-20T15:52:51.148Z,2.40
2018-11-20T15:55:11.183Z,2.30
2018-11-20T15:57:31.295Z,2.40
2018-11-20T15:59:59.774Z,2.40
2018-11-20T16:02:19.645Z,2.40
2018-11-20T16:04:39.729Z,2.50
2018-11-20T16:07:01.791Z,2.40
2018-11-20T16:09:13.865Z,2.40
2018-11-20T16:11:37.938Z,2.50
2018-11-20T16:13:58.104Z,2.50
2018-11-20T16:16:12.921Z,2.50
2018-11-20T16:18:36.998Z,2.60
2018-11-20T16:20:57.127Z,2.50
2018-11-20T16:23:24.432Z,2.60
2018-11-20T16:25:44.355Z,2.60
2018-11-20T16:28:08.590Z,2.60
2018-11-20T16:30:36.101Z,2.60
2018-11-20T16:32:56.634Z,2.50
2018-11-20T16:35:16.765Z,2.50
2018-11-20T16:37:36.831Z,2.40
2018-11-20T16:40:08.548Z,2.40
2018-11-20T16:42:33.998Z,2.40
2018-11-20T16:45:10.543Z,2.40
2018-11-20T16:47:30.374Z,2.40
2018-11-20T16:49:56.739Z,2.30
2018-11-20T16:52:17.176Z,2.30
2018-11-20T16:54:38.573Z,2.30
2018-11-20T16:57:18.177Z,2.40
2018-11-20T16:59:48.529Z,2.30
2018-11-20T17:02:08.182Z,2.30
2018-11-20T17:04:28.278Z,2.30
2018-11-20T17:07:01.822Z,2.30
2018-11-20T17:09:31.157Z,2.30
2018-11-20T17:11:43.349Z,2.30
2018-11-20T17:14:06.114Z,2.30
2018-11-20T17:16:33.454Z,2.30
2018-11-20T17:18:53.349Z,2.30
2018-11-20T17:21:18.135Z,2.30
2018-11-20T17:23:54.686Z,2.30
2018-11-20T17:26:16.148Z,2.30
2018-11-20T17:28:36.338Z,2.20
2018-11-20T17:31:03.742Z,2.20
2018-11-20T17:33:23.622Z,2.20
2018-11-20T17:35:47.906Z,2.20
2018-11-20T17:38:27.352Z,2.20
2018-11-20T17:40:57.791Z,2.10
2018-11-20T17:43:15.406Z,2.20
2018-11-20T17:45:35.332Z,2.20
2018-11-20T17:47:54.551Z,2.10
2018-11-20T17:50:05.920Z,2.10
2018-11-20T17:52:36.428Z,2.20
2018-11-20T17:54:59.922Z,2.10
2018-11-20T17:57:36.262Z,2.10
2018-11-20T18:00:10.098Z,2.10
2018-11-20T18:02:25.162Z,2.10
2018-11-20T18:04:58.477Z,2.10
2018-11-20T18:07:31.801Z,2.00
2018-11-20T18:09:47.218Z,2.10
2018-11-20T18:12:07.038Z,2.10
2018-11-20T18:14:28.438Z,2.00
2018-11-20T18:16:58.745Z,2.00
2018-11-20T18:19:16.259Z,2.10
2018-11-20T18:21:33.892Z,2.00
2018-11-20T18:23:49.125Z,2.00
2018-11-20T18:26:05.008Z,2.00
2018-11-20T18:28:23.398Z,2.00
2018-11-20T18:30:47.767Z,2.00
2018-11-20T18:33:12.481Z,2.00
2018-11-20T18:35:32.922Z,2.00
2018-11-20T18:37:50.927Z,2.00
2018-11-20T18:40:19.373Z,2.00
2018-11-20T18:42:39.306Z,2.00
2018-11-20T18:44:59.361Z,2.10
2018-11-20T18:47:19.857Z,2.00
2018-11-20T18:49:40.070Z,2.00
2018-11-20T18:51:58.246Z,2.00
2018-11-20T18:54:11.269Z,2.00
2018-11-20T18:56:36.164Z,2.00
2018-11-20T18:59:09.637Z,2.00
2018-11-20T19:01:25.089Z,2.00
2018-11-20T19:03:43.012Z,2.00
2018-11-20T19:05:57.617Z,2.00
2018-11-20T19:08:17.913Z,2.00
2018-11-20T19:10:38.410Z,2.00
2018-11-20T19:13:05.122Z,2.10
2018-11-20T19:15:25.600Z,2.00
2018-11-20T19:18:02.227Z,2.10
2018-11-20T19:20:15.358Z,2.00
2018-11-20T19:22:28.996Z,2.00
2018-11-20T19:24:49.169Z,2.00
2018-11-20T19:27:21.758Z,2.00
2018-11-20T19:29:45.922Z,2.00
2018-11-20T19:32:05.738Z,2.10
2018-11-20T19:34:22.903Z,2.10
2018-11-20T19:36:43.096Z,2.10
2018-11-20T19:39:03.298Z,2.10
2018-11-20T19:41:26.424Z,2.10
2018-11-20T19:43:47.351Z,2.00
2018-11-20T19:46:23.678Z,2.10
2018-11-20T19:48:44.221Z,2.00
2018-11-20T19:51:11.298Z,2.10
2018-11-20T19:53:25.996Z,2.10
2018-11-20T19:55:56.324Z,2.10
2018-11-20T19:58:16.391Z,2.10
2018-11-20T20:00:46.991Z,2.10
2018-11-20T20:03:08.652Z,2.10
2018-11-20T20:05:34.765Z,2.10
2018-11-20T20:07:47.910Z,2.10
2018-11-20T20:10:20.124Z,2.10
2018-11-20T20:12:45.882Z,2.10
2018-11-20T20:14:58.214Z,2.10
2018-11-20T20:17:19.613Z,2.10
2018-11-20T20:19:39.654Z,2.10
2018-11-20T20:21:59.962Z,2.10
2018-11-20T20:24:20.198Z,2.10
2018-11-20T20:26:47.792Z,2.10
2018-11-20T20:29:07.654Z,2.00
2018-11-20T20:31:38.033Z,2.10
2018-11-20T20:34:01.692Z,2.00
2018-11-20T20:36:21.063Z,2.00
2018-11-20T20:38:42.456Z,2.00
2018-11-20T20:41:03.863Z,2.00
2018-11-20T20:43:16.910Z,2.00
2018-11-20T20:45:38.305Z,2.10
2018-11-20T20:48:04.839Z,2.00
2018-11-20T20:50:26.599Z,2.00
2018-11-20T20:52:43.933Z,2.00
2018-11-20T20:55:04.011Z,2.00
2018-11-20T20:57:14.138Z,2.00
2018-11-20T20:59:29.199Z,2.00
2018-11-20T21:01:49.414Z,2.00
2018-11-20T21:04:03.827Z,2.10
2018-11-20T21:06:30.301Z,2.00
2018-11-20T21:08:50.455Z,2.10
2018-11-20T21:11:18.770Z,2.00
2018-11-20T21:13:30.632Z,2.10
2018-11-20T21:15:59.917Z,2.10
2018-11-20T21:18:18.206Z,2.10
2018-11-20T21:20:48.322Z,2.20
2018-11-20T21:23:08.139Z,2.10
2018-11-20T21:25:35.535Z,2.10
2018-11-20T21:27:48.022Z,2.10
2018-11-20T21:30:13.041Z,2.10
2018-11-20T21:32:33.026Z,2.10
2018-11-20T21:35:09.085Z,2.10
2018-11-20T21:37:39.486Z,2.10
2018-11-20T21:40:00.084Z,2.10
2018-11-20T21:42:15.780Z,2.20
2018-11-20T21:44:35.845Z,2.20
2018-11-20T21:46:49.066Z,2.10
2018-11-20T21:49:18.371Z,2.10
2018-11-20T21:51:42.438Z,2.10
2018-11-20T21:53:53.533Z,2.20
2018-11-20T21:56:08.678Z,2.10
2018-11-20T21:58:28.842Z,2.10
2018-11-20T22:00:52.125Z,2.20
2018-11-20T22:03:13.041Z,2.20
2018-11-20T22:05:33.145Z,2.20
2018-11-20T22:07:44.714Z,2.20
2018-11-20T22:10:11.873Z,2.10
2018-11-20T22:12:31.825Z,2.10
2018-11-20T22:14:53.221Z,2.20
2018-11-20T22:17:29.602Z,2.20
2018-11-20T22:20:09.026Z,2.10
2018-11-20T22:22:28.933Z,2.20
2018-11-20T22:24:49.034Z,2.20
2018-11-20T22:27:22.586Z,2.20
2018-11-20T22:29:44.005Z,2.20
2018-11-20T22:32:04.021Z,2.20
2018-11-20T22:34:24.029Z,2.20
2018-11-20T22:36:48.325Z,2.20
2018-11-20T22:38:58.424Z,2.20
2018-11-20T22:41:18.438Z,2.20
2018-11-20T22:43:37.564Z,2.20
2018-11-20T22:46:17.243Z,2.20
2018-11-20T22:48:41.445Z,2.20
2018-11-20T22:51:02.847Z,2.20
2018-11-20T22:53:22.869Z,2.20
2018-11-20T22:55:43.006Z,2.20
2018-11-20T22:58:09.546Z,2.20
2018-11-20T23:00:40.020Z,2.20
2018-11-20T23:03:01.446Z,2.20
2018-11-20T23:05:18.059Z,2.10
2018-11-20T23:07:38.242Z,2.10
2018-11-20T23:09:40.234Z,2.10
2018-11-20T23:11:41.965Z,2.10
2018-11-20T23:13:43.701Z,2.10
2018-11-20T23:15:45.429Z,2.10
2018-11-20T23:17:47.157Z,2.10
2018-11-20T23:19:49.211Z,2.10
2018-11-20T23:21:51.266Z,2.10
2018-11-20T23:23:52.985Z,2.10
2018-11-20T23:25:54.762Z,2.10
2018-11-20T23:27:56.793Z,2.10
2018-11-20T23:29:59.297Z,2.10
2018-11-20T23:32:01.234Z,2.10
2018-11-20T23:34:03.339Z,2.20
2018-11-20T23:36:05.285Z,2.10
2018-11-20T23:38:07.015Z,2.10
2018-11-20T23:40:09.985Z,2.10
2018-11-20T23:42:11.717Z,2.10
2018-11-20T23:44:13.434Z,2.10
2018-11-20T23:46:15.493Z,2.10
2018-11-20T23:48:17.469Z,2.10
2018-11-20T23:50:19.201Z,2.10
2018-11-20T23:52:20.959Z,2.10
2018-11-20T23:54:22.680Z,2.00
2018-11-20T23:56:24.637Z,2.10
2018-11-20T23:58:26.376Z,2.10
