createdAt,value
2018-02-20T00:00:43.523Z,-0.70
2018-02-20T00:03:11.021Z,-0.70
2018-02-20T00:05:39.241Z,-0.70
2018-02-20T00:08:06.684Z,-0.80
2018-02-20T00:10:34.136Z,-0.80
2018-02-20T00:13:02.381Z,-0.80
2018-02-20T00:15:29.860Z,-0.80
2018-02-20T00:17:57.308Z,-0.80
2018-02-20T00:20:24.764Z,-0.80
2018-02-20T00:22:52.249Z,-0.80
2018-02-20T00:25:20.528Z,-1.00
2018-02-20T00:27:47.929Z,-1.00
2018-02-20T00:30:15.382Z,-1.10
2018-02-20T00:32:42.991Z,-1.10
2018-02-20T00:35:10.479Z,-1.10
2018-02-20T00:37:37.948Z,-1.20
2018-02-20T00:40:05.399Z,-1.20
2018-02-20T00:42:32.932Z,-1.20
2018-02-20T00:45:00.392Z,-1.20
2018-02-20T00:47:27.820Z,-1.20
2018-02-20T00:49:55.285Z,-1.20
2018-02-20T00:52:22.806Z,-1.20
2018-02-20T00:54:50.265Z,-1.20
2018-02-20T00:57:17.710Z,-1.20
2018-02-20T00:59:45.184Z,-1.20
2018-02-20T01:02:12.715Z,-1.30
2018-02-20T01:04:40.174Z,-1.30
2018-02-20T01:07:07.645Z,-1.30
2018-02-20T01:09:35.136Z,-1.30
2018-02-20T01:12:02.604Z,-1.40
2018-02-20T01:14:30.851Z,-1.50
2018-02-20T01:16:58.292Z,-1.50
2018-02-20T01:19:25.756Z,-1.50
2018-02-20T01:21:53.224Z,-1.60
2018-02-20T01:24:20.695Z,-1.60
2018-02-20T01:26:48.260Z,-1.60
2018-02-20T01:29:15.722Z,-1.60
2018-02-20T01:31:43.157Z,-1.60
2018-02-20T01:34:10.640Z,-1.60
2018-02-20T01:36:38.112Z,-1.50
2018-02-20T01:39:05.692Z,-1.50
2018-02-20T01:41:33.235Z,-1.50
2018-02-20T01:44:00.787Z,-1.40
2018-02-20T01:46:28.433Z,-1.40
2018-02-20T01:48:55.864Z,-1.40
2018-02-20T01:51:24.095Z,-1.40
2018-02-20T01:53:51.544Z,-1.40
2018-02-20T01:56:19.001Z,-1.40
2018-02-20T01:58:47.276Z,-1.30
2018-02-20T02:01:14.760Z,-1.30
2018-02-20T02:03:42.244Z,-1.30
2018-02-20T02:06:09.779Z,-1.20
2018-02-20T02:08:37.223Z,-1.20
2018-02-20T02:11:04.676Z,-1.30
2018-02-20T02:13:32.196Z,-1.30
2018-02-20T02:15:59.649Z,-1.30
2018-02-20T02:18:27.864Z,-1.20
2018-02-20T02:20:55.312Z,-1.30
2018-02-20T02:23:23.524Z,-1.30
2018-02-20T02:25:51.027Z,-1.40
2018-02-20T02:28:18.472Z,-1.30
2018-02-20T02:30:45.932Z,-1.30
2018-02-20T02:33:13.398Z,-1.40
2018-02-20T02:35:40.870Z,-1.40
2018-02-20T02:38:08.390Z,-1.40
2018-02-20T02:40:35.876Z,-1.40
2018-02-20T02:43:03.377Z,-1.50
2018-02-20T02:45:30.906Z,-1.50
2018-02-20T02:47:58.350Z,-1.60
2018-02-20T02:50:25.829Z,-1.60
2018-02-20T02:52:53.267Z,-1.60
2018-02-20T02:55:20.748Z,-1.70
2018-02-20T02:57:48.207Z,-1.70
2018-02-20T03:00:15.686Z,-1.80
2018-02-20T03:02:43.131Z,-1.80
2018-02-20T03:05:10.596Z,-1.80
2018-02-20T03:07:38.044Z,-1.80
2018-02-20T03:10:05.513Z,-1.90
2018-02-20T03:12:32.980Z,-1.90
2018-02-20T03:15:00.448Z,-1.90
2018-02-20T03:17:27.888Z,-1.90
2018-02-20T03:19:55.644Z,-2.00
2018-02-20T03:22:23.081Z,-2.00
2018-02-20T03:24:51.288Z,-2.00
2018-02-20T03:27:18.776Z,-2.00
2018-02-20T03:29:46.220Z,-2.00
2018-02-20T03:32:13.672Z,-2.00
2018-02-20T03:34:41.157Z,-2.10
2018-02-20T03:37:08.620Z,-2.20
2018-02-20T03:39:36.057Z,-2.20
2018-02-20T03:42:03.514Z,-2.30
2018-02-20T03:44:30.960Z,-2.30
2018-02-20T03:46:58.545Z,-2.40
2018-02-20T03:49:25.993Z,-2.40
2018-02-20T03:51:53.441Z,-2.50
2018-02-20T03:54:21.660Z,-2.50
2018-02-20T03:56:49.125Z,-2.50
2018-02-20T03:59:16.593Z,-2.50
2018-02-20T04:01:44.047Z,-2.60
2018-02-20T04:04:11.509Z,-2.60
2018-02-20T04:06:39.021Z,-2.60
2018-02-20T04:09:07.256Z,-2.70
2018-02-20T04:11:34.707Z,-2.70
2018-02-20T04:14:02.160Z,-2.60
2018-02-20T04:16:29.688Z,-2.60
2018-02-20T04:18:57.917Z,-2.70
2018-02-20T04:21:25.384Z,-2.70
2018-02-20T04:23:52.824Z,-2.70
2018-02-20T04:26:20.306Z,-2.70
2018-02-20T04:28:47.745Z,-2.80
2018-02-20T04:31:15.219Z,-2.80
2018-02-20T04:33:42.680Z,-2.80
2018-02-20T04:36:10.132Z,-2.90
2018-02-20T04:38:37.560Z,-2.90
2018-02-20T04:41:05.780Z,-2.90
2018-02-20T04:43:33.273Z,-2.90
2018-02-20T04:46:00.736Z,-2.90
2018-02-20T04:48:28.168Z,-2.90
2018-02-20T04:50:55.660Z,-2.90
2018-02-20T04:53:23.099Z,-2.90
2018-02-20T04:55:50.552Z,-2.90
2018-02-20T04:58:18.007Z,-2.90
2018-02-20T05:00:45.444Z,-2.90
2018-02-20T05:03:12.895Z,-3.00
2018-02-20T05:05:40.336Z,-3.00
2018-02-20T05:08:08.548Z,-3.00
2018-02-20T05:10:36.855Z,-2.90
2018-02-20T05:13:04.363Z,-3.00
2018-02-20T05:15:32.567Z,-2.90
2018-02-20T05:18:00.065Z,-3.00
2018-02-20T05:20:27.558Z,-2.90
2018-02-20T05:22:55.082Z,-3.00
2018-02-20T05:25:22.595Z,-2.90
2018-02-20T05:27:50.808Z,-2.90
2018-02-20T05:30:18.247Z,-3.00
2018-02-20T05:32:45.959Z,-2.90
2018-02-20T05:35:13.566Z,-3.00
2018-02-20T05:37:41.796Z,-2.90
2018-02-20T05:40:09.355Z,-3.00
2018-02-20T05:42:36.888Z,-3.00
2018-02-20T05:45:05.190Z,-2.90
2018-02-20T05:47:32.767Z,-3.00
2018-02-20T05:50:00.328Z,-2.90
2018-02-20T05:52:27.825Z,-2.90
2018-02-20T05:54:55.356Z,-2.90
2018-02-20T05:57:22.822Z,-3.00
2018-02-20T05:59:50.264Z,-3.00
2018-02-20T06:02:17.758Z,-3.00
2018-02-20T06:04:45.304Z,-3.00
2018-02-20T06:07:12.772Z,-3.00
2018-02-20T06:09:40.251Z,-3.00
2018-02-20T06:12:07.688Z,-3.00
2018-02-20T06:14:35.127Z,-3.10
2018-02-20T06:17:02.575Z,-3.20
2018-02-20T06:19:30.096Z,-3.20
2018-02-20T06:21:57.635Z,-3.20
2018-02-20T06:24:25.082Z,-3.20
2018-02-20T06:26:52.533Z,-3.20
2018-02-20T06:29:19.976Z,-3.20
2018-02-20T06:31:47.428Z,-3.20
2018-02-20T06:34:15.639Z,-3.10
2018-02-20T06:36:43.080Z,-3.10
2018-02-20T06:39:10.533Z,-3.10
2018-02-20T06:41:38.736Z,-3.00
2018-02-20T06:44:06.189Z,-3.00
2018-02-20T06:46:33.640Z,-3.00
2018-02-20T06:49:01.902Z,-3.00
2018-02-20T06:51:29.430Z,-3.00
2018-02-20T06:53:57.688Z,-2.90
2018-02-20T06:56:25.134Z,-2.90
2018-02-20T06:58:52.600Z,-2.80
2018-02-20T07:01:20.028Z,-2.70
2018-02-20T07:03:48.272Z,-2.50
2018-02-20T07:06:15.717Z,-2.60
2018-02-20T07:08:43.216Z,-2.50
2018-02-20T07:11:10.660Z,-2.40
2018-02-20T07:13:38.216Z,-2.30
2018-02-20T07:16:05.676Z,-2.30
2018-02-20T07:18:33.201Z,-2.30
2018-02-20T07:21:00.777Z,-2.20
2018-02-20T07:23:28.213Z,-2.20
2018-02-20T07:25:56.420Z,-2.10
2018-02-20T07:28:23.977Z,-2.10
2018-02-20T07:30:51.423Z,-2.10
2018-02-20T07:33:18.880Z,-2.10
2018-02-20T07:35:47.079Z,-1.80
2018-02-20T07:38:14.558Z,-1.80
2018-02-20T07:40:41.999Z,-1.60
2018-02-20T07:43:09.472Z,-1.50
2018-02-20T07:45:36.916Z,-1.30
2018-02-20T07:48:04.362Z,-1.10
2018-02-20T07:50:32.667Z,-0.60
2018-02-20T07:53:00.159Z,-0.60
2018-02-20T07:55:27.619Z,-0.20
2018-02-20T07:57:55.096Z,0.10
2018-02-20T08:00:22.546Z,0.70
2018-02-20T08:02:49.988Z,1.40
2018-02-20T08:05:17.425Z,2.10
2018-02-20T08:07:44.863Z,2.70
2018-02-20T08:10:12.321Z,3.40
2018-02-20T08:12:39.943Z,4.10
2018-02-20T08:15:07.396Z,4.70
2018-02-20T08:17:34.840Z,5.30
2018-02-20T08:20:02.308Z,5.60
2018-02-20T08:22:29.731Z,5.80
2018-02-20T08:24:57.943Z,6.70
2018-02-20T08:27:25.464Z,6.70
2018-02-20T08:29:52.915Z,6.90
2018-02-20T08:32:20.357Z,7.00
2018-02-20T08:34:47.816Z,7.90
2018-02-20T08:37:15.255Z,9.20
2018-02-20T08:39:42.728Z,10.20
2018-02-20T08:42:10.199Z,10.70
2018-02-20T08:44:37.656Z,11.00
2018-02-20T08:47:05.122Z,10.00
2018-02-20T08:49:32.659Z,9.30
2018-02-20T08:52:00.084Z,8.60
2018-02-20T08:54:28.313Z,7.70
2018-02-20T08:56:55.759Z,7.70
2018-02-20T08:59:23.196Z,7.50
2018-02-20T09:01:51.401Z,7.50
2018-02-20T09:04:18.898Z,7.50
2018-02-20T09:06:46.331Z,7.30
2018-02-20T09:09:14.325Z,7.00
2018-02-20T09:11:41.764Z,6.90
2018-02-20T09:14:09.248Z,6.20
2018-02-20T09:16:36.681Z,5.90
2018-02-20T09:19:04.216Z,5.80
2018-02-20T09:21:32.522Z,5.90
2018-02-20T09:23:59.983Z,5.90
2018-02-20T09:26:27.412Z,6.10
2018-02-20T09:28:55.624Z,6.00
2018-02-20T09:31:23.059Z,5.90
2018-02-20T09:33:51.307Z,6.10
2018-02-20T09:36:18.765Z,6.10
2018-02-20T09:38:46.312Z,6.10
2018-02-20T09:41:13.779Z,6.20
2018-02-20T09:43:41.259Z,6.30
2018-02-20T09:46:08.804Z,6.30
2018-02-20T09:48:36.276Z,6.60
2018-02-20T09:51:03.823Z,7.10
2018-02-20T09:53:31.260Z,7.90
2018-02-20T09:55:58.779Z,9.00
2018-02-20T09:58:26.224Z,10.60
2018-02-20T10:00:53.780Z,12.30
2018-02-20T10:03:21.279Z,14.40
2018-02-20T10:05:48.804Z,15.70
2018-02-20T10:08:16.364Z,17.50
2018-02-20T10:10:43.816Z,18.80
2018-02-20T10:13:11.361Z,19.60
2018-02-20T10:15:38.796Z,20.40
2018-02-20T10:18:06.999Z,21.20
2018-02-20T10:20:34.666Z,21.20
2018-02-20T10:23:02.108Z,22.30
2018-02-20T10:25:30.361Z,22.60
2018-02-20T10:27:58.615Z,23.10
2018-02-20T10:30:26.079Z,23.00
2018-02-20T10:32:53.536Z,22.80
2018-02-20T10:35:21.021Z,22.80
2018-02-20T10:37:48.568Z,22.50
2018-02-20T10:40:16.112Z,22.10
2018-02-20T10:42:43.664Z,21.80
2018-02-20T10:45:11.110Z,21.30
2018-02-20T10:47:38.584Z,21.10
2018-02-20T10:50:06.043Z,20.60
2018-02-20T10:52:33.630Z,20.10
2018-02-20T10:55:01.068Z,19.40
2018-02-20T10:57:28.508Z,20.00
2018-02-20T10:59:56.724Z,20.70
2018-02-20T11:02:24.203Z,20.70
2018-02-20T11:04:51.659Z,21.30
2018-02-20T11:07:19.099Z,21.20
2018-02-20T11:09:46.571Z,20.90
2018-02-20T11:12:14.060Z,20.90
2018-02-20T11:14:41.523Z,21.20
2018-02-20T11:17:08.967Z,21.30
2018-02-20T11:19:36.528Z,21.60
2018-02-20T11:22:03.992Z,21.90
2018-02-20T11:24:31.439Z,22.00
2018-02-20T11:26:58.891Z,22.20
2018-02-20T11:29:26.349Z,21.30
2018-02-20T11:31:53.847Z,21.70
2018-02-20T11:34:21.312Z,22.00
2018-02-20T11:36:48.756Z,22.00
2018-02-20T11:39:16.216Z,22.00
2018-02-20T11:41:43.684Z,21.80
2018-02-20T11:44:11.140Z,21.50
2018-02-20T11:46:38.657Z,21.10
2018-02-20T11:49:06.890Z,20.50
2018-02-20T11:51:34.332Z,20.40
2018-02-20T11:54:01.807Z,20.40
2018-02-20T11:56:29.256Z,20.60
2018-02-20T11:58:56.727Z,20.80
2018-02-20T12:01:24.266Z,20.50
2018-02-20T12:03:51.616Z,20.00
2018-02-20T12:06:19.090Z,20.30
2018-02-20T12:08:46.517Z,20.70
2018-02-20T12:11:14.732Z,19.90
2018-02-20T12:13:42.188Z,19.90
2018-02-20T12:16:09.631Z,19.80
2018-02-20T12:18:37.833Z,20.60
2018-02-20T12:21:05.392Z,20.60
2018-02-20T12:23:32.899Z,21.00
2018-02-20T12:26:00.465Z,21.60
2018-02-20T12:28:27.940Z,21.50
2018-02-20T12:30:55.387Z,21.80
2018-02-20T12:33:22.936Z,22.00
2018-02-20T12:35:50.409Z,22.20
2018-02-20T12:38:17.840Z,21.30
2018-02-20T12:40:45.284Z,19.00
2018-02-20T12:43:12.789Z,17.50
2018-02-20T12:45:40.348Z,16.30
2018-02-20T12:48:07.793Z,15.80
2018-02-20T12:50:35.247Z,14.90
2018-02-20T12:53:02.696Z,14.30
2018-02-20T12:55:30.135Z,13.70
2018-02-20T12:57:58.361Z,13.00
2018-02-20T13:00:25.812Z,13.00
2018-02-20T13:02:53.259Z,12.80
2018-02-20T13:05:20.818Z,12.40
2018-02-20T13:07:48.312Z,12.30
2018-02-20T13:10:15.756Z,12.00
2018-02-20T13:12:43.228Z,11.80
2018-02-20T13:15:10.751Z,11.70
2018-02-20T13:17:39.009Z,11.20
2018-02-20T13:20:06.540Z,11.20
2018-02-20T13:22:33.991Z,11.20
2018-02-20T13:25:01.437Z,11.10
2018-02-20T13:27:28.887Z,10.90
2018-02-20T13:29:56.323Z,10.50
2018-02-20T13:32:24.539Z,10.60
2018-02-20T13:34:51.979Z,10.60
2018-02-20T13:37:19.438Z,10.60
2018-02-20T13:39:47.660Z,10.60
2018-02-20T13:42:15.132Z,10.60
2018-02-20T13:44:42.576Z,10.70
2018-02-20T13:47:10.048Z,10.80
2018-02-20T13:49:37.503Z,10.70
2018-02-20T13:52:04.953Z,10.70
2018-02-20T13:54:32.448Z,10.60
2018-02-20T13:56:59.895Z,10.70
2018-02-20T13:59:27.531Z,10.50
2018-02-20T14:01:54.979Z,10.50
2018-02-20T14:04:23.195Z,10.30
2018-02-20T14:06:50.647Z,10.30
2018-02-20T14:09:18.105Z,10.20
2018-02-20T14:11:45.556Z,10.10
2018-02-20T14:14:12.995Z,10.00
2018-02-20T14:16:41.294Z,10.10
2018-02-20T14:19:08.719Z,10.10
2018-02-20T14:21:36.940Z,9.90
2018-02-20T14:24:04.564Z,9.90
2018-02-20T14:26:32.032Z,9.70
2018-02-20T14:29:00.278Z,9.50
2018-02-20T14:31:27.743Z,9.50
2018-02-20T14:33:55.191Z,9.40
2018-02-20T14:36:22.725Z,9.00
2018-02-20T14:38:50.225Z,8.90
2018-02-20T14:41:17.664Z,8.90
2018-02-20T14:43:45.106Z,8.70
2018-02-20T14:46:12.545Z,8.50
2018-02-20T14:48:40.828Z,8.50
2018-02-20T14:51:09.135Z,8.40
2018-02-20T14:53:36.568Z,8.40
2018-02-20T14:56:04.803Z,8.30
2018-02-20T14:58:32.252Z,8.30
2018-02-20T15:01:00.624Z,8.30
2018-02-20T15:03:28.079Z,8.10
2018-02-20T15:05:55.587Z,8.00
2018-02-20T15:08:23.076Z,7.70
2018-02-20T15:10:50.496Z,7.50
2018-02-20T15:13:17.944Z,7.50
2018-02-20T15:15:45.428Z,7.30
2018-02-20T15:18:12.977Z,7.20
2018-02-20T15:20:40.445Z,7.10
2018-02-20T15:23:07.883Z,7.00
2018-02-20T15:25:35.317Z,6.80
2018-02-20T15:28:02.852Z,6.70
2018-02-20T15:30:30.404Z,6.60
2018-02-20T15:32:57.843Z,6.40
2018-02-20T15:35:25.440Z,6.30
2018-02-20T15:37:53.108Z,6.10
2018-02-20T15:40:20.673Z,6.00
2018-02-20T15:42:48.512Z,5.90
2018-02-20T15:45:15.972Z,5.80
2018-02-20T15:47:43.431Z,5.70
2018-02-20T15:50:10.884Z,5.60
2018-02-20T15:52:39.888Z,5.40
2018-02-20T15:55:07.335Z,5.40
2018-02-20T15:57:34.821Z,5.30
2018-02-20T16:00:02.785Z,5.30
2018-02-20T16:02:31.332Z,5.10
2018-02-20T16:04:59.552Z,5.00
2018-02-20T16:07:26.995Z,4.90
2018-02-20T16:09:54.473Z,4.90
2018-02-20T16:12:21.972Z,4.90
2018-02-20T16:14:49.397Z,4.70
2018-02-20T16:17:16.853Z,4.70
2018-02-20T16:19:44.296Z,4.60
2018-02-20T16:22:11.782Z,4.60
2018-02-20T16:24:39.321Z,4.50
2018-02-20T16:27:06.804Z,4.40
2018-02-20T16:29:34.268Z,4.50
2018-02-20T16:32:01.709Z,4.40
2018-02-20T16:34:29.206Z,4.30
2018-02-20T16:36:56.695Z,4.20
2018-02-20T16:39:25.011Z,4.00
2018-02-20T16:41:52.452Z,3.90
2018-02-20T16:44:20.692Z,3.70
2018-02-20T16:46:48.139Z,3.70
2018-02-20T16:49:15.645Z,3.70
2018-02-20T16:51:43.035Z,3.60
2018-02-20T16:54:10.538Z,3.50
2018-02-20T16:56:37.990Z,3.40
2018-02-20T16:59:05.617Z,3.30
2018-02-20T17:01:33.044Z,3.20
2018-02-20T17:04:01.264Z,3.00
2018-02-20T17:06:28.703Z,3.00
2018-02-20T17:08:56.979Z,2.80
2018-02-20T17:11:25.181Z,2.80
2018-02-20T17:13:52.688Z,2.80
2018-02-20T17:16:20.131Z,2.80
2018-02-20T17:18:47.587Z,2.80
2018-02-20T17:21:15.088Z,2.80
2018-02-20T17:23:42.621Z,2.80
2018-02-20T17:26:10.068Z,2.70
2018-02-20T17:28:37.518Z,2.70
2018-02-20T17:31:04.952Z,2.60
2018-02-20T17:33:33.165Z,2.50
2018-02-20T17:36:00.716Z,2.50
2018-02-20T17:38:28.164Z,2.40
2018-02-20T17:40:55.681Z,2.40
2018-02-20T17:43:23.146Z,2.40
2018-02-20T17:45:50.588Z,2.40
2018-02-20T17:48:18.026Z,2.40
2018-02-20T17:50:45.480Z,2.40
2018-02-20T17:53:12.933Z,2.40
2018-02-20T17:55:41.128Z,2.30
2018-02-20T17:58:08.564Z,2.30
2018-02-20T18:00:36.112Z,2.30
2018-02-20T18:03:04.328Z,2.30
2018-02-20T18:05:31.780Z,2.30
2018-02-20T18:07:59.271Z,2.30
2018-02-20T18:10:26.721Z,2.30
2018-02-20T18:12:54.166Z,2.30
2018-02-20T18:15:21.660Z,2.40
2018-02-20T18:17:49.124Z,2.40
2018-02-20T18:20:16.591Z,2.40
2018-02-20T18:22:44.037Z,2.30
2018-02-20T18:25:11.486Z,2.30
2018-02-20T18:27:38.963Z,2.30
2018-02-20T18:30:06.431Z,2.20
2018-02-20T18:32:33.872Z,2.20
2018-02-20T18:35:01.356Z,2.10
2018-02-20T18:37:28.792Z,2.10
2018-02-20T18:39:56.280Z,2.10
2018-02-20T18:42:23.717Z,2.00
2018-02-20T18:44:51.164Z,2.00
2018-02-20T18:47:18.664Z,1.90
2018-02-20T18:49:46.127Z,1.90
2018-02-20T18:52:13.559Z,1.80
2018-02-20T18:54:41.012Z,1.80
2018-02-20T18:57:08.572Z,1.80
2018-02-20T18:59:36.050Z,1.80
2018-02-20T19:02:03.558Z,1.80
2018-02-20T19:04:30.997Z,1.70
2018-02-20T19:06:58.458Z,1.70
2018-02-20T19:09:25.927Z,1.70
2018-02-20T19:11:53.461Z,1.70
2018-02-20T19:14:20.903Z,1.60
2018-02-20T19:16:48.360Z,1.50
2018-02-20T19:19:16.574Z,1.40
2018-02-20T19:21:44.011Z,1.40
2018-02-20T19:24:11.496Z,1.40
2018-02-20T19:26:38.975Z,1.30
2018-02-20T19:29:06.428Z,1.20
2018-02-20T19:31:33.895Z,1.20
2018-02-20T19:34:01.425Z,1.10
2018-02-20T19:36:28.869Z,1.10
2018-02-20T19:38:57.205Z,1.00
2018-02-20T19:41:24.652Z,1.00
2018-02-20T19:43:52.115Z,0.90
2018-02-20T19:46:19.564Z,0.90
2018-02-20T19:48:47.051Z,0.80
2018-02-20T19:51:14.487Z,0.80
2018-02-20T19:53:41.932Z,0.70
2018-02-20T19:56:09.420Z,0.70
2018-02-20T19:58:36.859Z,0.70
2018-02-20T20:01:04.313Z,0.70
2018-02-20T20:03:31.882Z,0.70
2018-02-20T20:05:59.355Z,0.70
2018-02-20T20:08:26.877Z,0.70
2018-02-20T20:10:55.257Z,0.70
2018-02-20T20:13:23.451Z,0.60
2018-02-20T20:15:50.900Z,0.60
2018-02-20T20:18:19.181Z,0.60
2018-02-20T20:20:48.059Z,0.60
2018-02-20T20:23:14.890Z,0.50
2018-02-20T20:25:42.340Z,0.50
2018-02-20T20:28:09.920Z,0.50
2018-02-20T20:30:37.584Z,0.50
2018-02-20T20:33:05.067Z,0.50
2018-02-20T20:35:32.508Z,0.40
2018-02-20T20:38:00.042Z,0.50
2018-02-20T20:40:27.486Z,0.50
2018-02-20T20:42:54.936Z,0.40
2018-02-20T20:45:22.400Z,0.40
2018-02-20T20:47:50.049Z,0.40
2018-02-20T20:50:17.484Z,0.40
2018-02-20T20:52:44.916Z,0.30
2018-02-20T20:55:12.424Z,0.30
2018-02-20T20:57:40.039Z,0.30
2018-02-20T21:00:07.606Z,0.20
2018-02-20T21:02:35.034Z,0.20
2018-02-20T21:05:03.249Z,0.20
2018-02-20T21:07:30.691Z,0.10
2018-02-20T21:09:58.357Z,0.20
2018-02-20T21:12:25.925Z,0.10
2018-02-20T21:14:53.348Z,0.10
2018-02-20T21:17:21.716Z,0.10
2018-02-20T21:19:49.288Z,0.10
2018-02-20T21:22:16.720Z,0.20
2018-02-20T21:24:44.178Z,0.30
2018-02-20T21:27:11.715Z,0.30
2018-02-20T21:29:39.174Z,0.40
2018-02-20T21:32:06.607Z,0.40
2018-02-20T21:34:34.076Z,0.40
2018-02-20T21:37:02.279Z,0.40
2018-02-20T21:39:29.715Z,0.40
2018-02-20T21:41:57.213Z,0.40
2018-02-20T21:44:24.767Z,0.40
2018-02-20T21:46:52.248Z,0.30
2018-02-20T21:49:19.787Z,0.30
2018-02-20T21:51:47.277Z,0.30
2018-02-20T21:54:14.845Z,0.30
2018-02-20T21:56:42.284Z,0.30
2018-02-20T21:59:09.756Z,0.30
2018-02-20T22:01:37.260Z,0.30
2018-02-20T22:04:04.684Z,0.30
2018-02-20T22:06:32.253Z,0.20
2018-02-20T22:09:00.135Z,0.10
2018-02-20T22:11:27.680Z,0.00
2018-02-20T22:13:55.125Z,-0.10
2018-02-20T22:16:22.608Z,-0.10
2018-02-20T22:18:50.048Z,-0.20
2018-02-20T22:21:17.501Z,-0.30
2018-02-20T22:23:44.994Z,-0.30
2018-02-20T22:26:12.452Z,-0.30
2018-02-20T22:28:39.885Z,-0.40
2018-02-20T22:31:07.356Z,-0.40
2018-02-20T22:33:34.793Z,-0.40
2018-02-20T22:36:03.016Z,-0.40
2018-02-20T22:38:30.471Z,-0.40
2018-02-20T22:40:57.936Z,-0.40
2018-02-20T22:43:25.392Z,-0.40
2018-02-20T22:45:52.831Z,-0.50
2018-02-20T22:48:20.279Z,-0.50
2018-02-20T22:50:47.720Z,-0.60
2018-02-20T22:53:15.927Z,-0.50
2018-02-20T22:55:43.424Z,-0.60
2018-02-20T22:58:10.884Z,-0.50
2018-02-20T23:00:38.333Z,-0.40
2018-02-20T23:03:05.811Z,-0.40
2018-02-20T23:05:33.264Z,-0.40
2018-02-20T23:08:00.719Z,-0.40
2018-02-20T23:10:28.266Z,-0.40
2018-02-20T23:12:55.747Z,-0.50
2018-02-20T23:15:23.273Z,-0.50
2018-02-20T23:17:51.508Z,-0.50
2018-02-20T23:20:18.956Z,-0.60
2018-02-20T23:22:46.406Z,-0.60
2018-02-20T23:25:13.875Z,-0.60
2018-02-20T23:27:41.340Z,-0.60
2018-02-20T23:30:08.764Z,-0.60
2018-02-20T23:32:36.212Z,-0.60
2018-02-20T23:35:04.424Z,-0.60
2018-02-20T23:37:31.882Z,-0.60
2018-02-20T23:39:59.368Z,-0.60
2018-02-20T23:42:26.815Z,-0.60
2018-02-20T23:44:54.292Z,-0.60
2018-02-20T23:47:21.756Z,-0.70
2018-02-20T23:49:49.195Z,-0.70
2018-02-20T23:52:16.648Z,-0.70
2018-02-20T23:54:44.088Z,-0.70
2018-02-20T23:57:12.304Z,-0.60
2018-02-20T23:59:39.752Z,-0.60
