createdAt,value
2018-05-01T00:01:09.644Z,26.60
2018-05-01T00:02:41.457Z,24.10
2018-05-01T00:04:13.271Z,23.60
2018-05-01T00:05:45.086Z,24.40
2018-05-01T00:07:17.001Z,25.40
2018-05-01T00:08:48.719Z,23.50
2018-05-01T00:10:20.530Z,23.60
2018-05-01T00:11:52.344Z,23.80
2018-05-01T00:13:24.409Z,23.50
2018-05-01T00:14:55.973Z,25.90
2018-05-01T00:16:27.788Z,24.10
2018-05-01T00:17:59.602Z,25.30
2018-05-01T00:19:31.417Z,25.50
2018-05-01T00:21:03.232Z,25.30
2018-05-01T00:22:35.046Z,27.20
2018-05-01T00:24:06.860Z,27.10
2018-05-01T00:25:38.774Z,25.30
2018-05-01T00:27:10.488Z,28.80
2018-05-01T00:28:42.303Z,25.30
2018-05-01T00:30:14.118Z,27.60
2018-05-01T00:31:45.933Z,26.20
2018-05-01T00:33:17.746Z,27.20
2018-05-01T00:34:49.561Z,28.00
2018-05-01T00:36:21.376Z,27.20
2018-05-01T00:37:53.190Z,26.30
2018-05-01T00:39:25.006Z,28.40
2018-05-01T00:40:56.825Z,29.20
2018-05-01T00:42:28.644Z,28.70
2018-05-01T00:44:00.798Z,29.20
2018-05-01T00:45:32.262Z,31.60
2018-05-01T00:47:04.077Z,32.40
2018-05-01T00:48:35.891Z,28.50
2018-05-01T00:50:07.706Z,30.90
2018-05-01T00:51:39.584Z,30.50
2018-05-01T00:53:11.334Z,32.50
2018-05-01T00:54:43.153Z,32.20
2018-05-01T00:56:14.962Z,29.30
2018-05-01T00:57:46.777Z,31.70
2018-05-01T00:59:18.592Z,29.10
2018-05-01T01:00:50.408Z,29.10
2018-05-01T01:02:22.320Z,30.70
2018-05-01T01:03:54.034Z,29.80
2018-05-01T01:05:25.849Z,32.00
2018-05-01T01:06:57.663Z,31.40
2018-05-01T01:08:29.577Z,32.60
2018-05-01T01:10:01.291Z,35.20
2018-05-01T01:11:33.105Z,35.30
2018-05-01T01:13:04.920Z,37.50
2018-05-01T01:14:36.734Z,37.30
2018-05-01T01:16:08.548Z,34.90
2018-05-01T01:17:40.363Z,33.10
2018-05-01T01:19:12.177Z,33.60
2018-05-01T01:20:44.091Z,32.80
2018-05-01T01:22:15.804Z,32.70
2018-05-01T01:23:47.619Z,33.70
2018-05-01T01:25:19.433Z,39.10
2018-05-01T01:26:51.247Z,36.70
2018-05-01T01:28:23.061Z,36.70
2018-05-01T01:29:54.875Z,37.80
2018-05-01T01:31:26.689Z,34.80
2018-05-01T01:32:58.504Z,37.90
2018-05-01T01:34:30.317Z,35.60
2018-05-01T01:36:02.132Z,39.00
2018-05-01T01:37:33.946Z,36.70
2018-05-01T01:39:06.011Z,33.30
2018-05-01T01:40:37.575Z,34.20
2018-05-01T01:42:09.389Z,37.60
2018-05-01T01:43:41.205Z,39.80
2018-05-01T01:45:13.267Z,40.90
2018-05-01T01:46:44.831Z,42.80
2018-05-01T01:48:16.645Z,39.80
2018-05-01T01:49:48.459Z,40.50
2018-05-01T01:51:20.274Z,38.40
2018-05-01T01:52:52.088Z,41.70
2018-05-01T01:54:23.901Z,40.50
2018-05-01T01:55:55.715Z,39.00
2018-05-01T01:57:27.659Z,37.70
2018-05-01T01:58:59.343Z,39.00
2018-05-01T02:00:31.157Z,38.00
2018-05-01T02:02:02.971Z,41.50
2018-05-01T02:03:34.785Z,39.30
2018-05-01T02:05:06.598Z,39.10
2018-05-01T02:06:38.412Z,46.10
2018-05-01T02:08:10.230Z,45.60
2018-05-01T02:09:42.140Z,41.30
2018-05-01T02:11:13.852Z,43.00
2018-05-01T02:12:45.666Z,43.10
2018-05-01T02:14:17.483Z,47.20
2018-05-01T02:15:49.394Z,45.70
2018-05-01T02:17:21.106Z,50.70
2018-05-01T02:18:52.920Z,46.80
2018-05-01T02:20:24.733Z,48.30
2018-05-01T02:21:56.548Z,50.80
2018-05-01T02:23:28.362Z,44.40
2018-05-01T02:25:00.176Z,47.30
2018-05-01T02:26:31.989Z,51.50
2018-05-01T02:28:03.803Z,47.50
2018-05-01T02:29:35.617Z,44.00
2018-05-01T02:31:07.435Z,48.80
2018-05-01T02:32:39.245Z,44.70
2018-05-01T02:34:11.174Z,42.80
2018-05-01T02:35:42.873Z,37.30
2018-05-01T02:37:14.687Z,40.30
2018-05-01T02:38:46.508Z,43.70
2018-05-01T02:40:18.312Z,41.50
2018-05-01T02:41:50.130Z,45.40
2018-05-01T02:43:21.940Z,49.40
2018-05-01T02:44:53.757Z,42.70
2018-05-01T02:46:25.818Z,48.30
2018-05-01T02:47:57.382Z,44.60
2018-05-01T02:49:29.195Z,43.60
2018-05-01T02:51:01.013Z,47.30
2018-05-01T02:52:32.922Z,40.60
2018-05-01T02:54:04.636Z,44.10
2018-05-01T02:55:36.449Z,42.20
2018-05-01T02:57:08.263Z,42.40
2018-05-01T02:58:40.077Z,44.90
2018-05-01T03:00:11.890Z,42.20
2018-05-01T03:01:43.704Z,52.70
2018-05-01T03:03:15.518Z,54.50
2018-05-01T03:04:47.333Z,49.20
2018-05-01T03:06:19.145Z,45.50
2018-05-01T03:07:50.959Z,48.80
2018-05-01T03:09:22.772Z,49.10
2018-05-01T03:10:54.836Z,54.60
2018-05-01T03:12:26.399Z,55.90
2018-05-01T03:13:58.214Z,55.70
2018-05-01T03:15:30.026Z,51.70
2018-05-01T03:17:02.091Z,54.60
2018-05-01T03:18:33.652Z,57.10
2018-05-01T03:20:05.466Z,54.60
2018-05-01T03:21:37.280Z,54.00
2018-05-01T03:23:09.093Z,51.00
2018-05-01T03:24:40.906Z,53.90
2018-05-01T03:26:12.720Z,57.60
2018-05-01T03:27:44.533Z,58.50
2018-05-01T03:29:16.446Z,53.50
2018-05-01T03:30:48.163Z,55.00
2018-05-01T03:32:19.973Z,58.90
2018-05-01T03:33:51.786Z,56.10
2018-05-01T03:35:23.600Z,57.70
2018-05-01T03:36:55.413Z,57.40
2018-05-01T03:38:27.226Z,55.70
2018-05-01T03:39:59.040Z,52.40
2018-05-01T03:41:30.953Z,53.80
2018-05-01T03:43:02.666Z,54.40
2018-05-01T03:44:34.480Z,52.20
2018-05-01T03:46:06.293Z,51.10
2018-05-01T03:47:38.206Z,54.40
2018-05-01T03:49:09.919Z,56.60
2018-05-01T03:50:41.732Z,58.40
2018-05-01T03:52:13.546Z,58.70
2018-05-01T03:53:45.358Z,60.30
2018-05-01T03:55:17.172Z,57.20
2018-05-01T03:56:48.986Z,59.00
2018-05-01T03:58:20.798Z,60.80
2018-05-01T03:59:52.762Z,63.80
2018-05-01T04:01:24.425Z,65.20
2018-05-01T04:02:56.240Z,70.60
2018-05-01T04:04:28.053Z,60.50
2018-05-01T04:05:59.964Z,68.30
2018-05-01T04:07:31.678Z,64.70
2018-05-01T04:09:03.493Z,62.80
2018-05-01T04:10:35.303Z,65.40
2018-05-01T04:12:07.217Z,68.10
2018-05-01T04:13:38.932Z,62.00
2018-05-01T04:15:10.744Z,68.20
2018-05-01T04:16:42.559Z,69.00
2018-05-01T04:18:14.624Z,65.90
2018-05-01T04:19:46.182Z,69.70
2018-05-01T04:21:17.996Z,79.50
2018-05-01T04:22:49.811Z,69.90
2018-05-01T04:24:21.793Z,82.20
2018-05-01T04:25:53.434Z,68.10
2018-05-01T04:27:25.248Z,64.20
2018-05-01T04:28:57.061Z,66.10
2018-05-01T04:30:28.875Z,71.70
2018-05-01T04:32:00.688Z,75.60
2018-05-01T04:33:32.499Z,71.20
2018-05-01T04:35:04.312Z,72.00
2018-05-01T04:36:36.126Z,70.00
2018-05-01T04:38:07.938Z,69.40
2018-05-01T04:39:39.752Z,88.90
2018-05-01T04:41:11.564Z,90.20
2018-05-01T04:42:43.628Z,86.60
2018-05-01T04:44:15.189Z,93.90
2018-05-01T04:45:47.002Z,102.70
2018-05-01T04:47:18.817Z,89.50
2018-05-01T04:48:50.879Z,93.30
2018-05-01T04:50:22.441Z,91.20
2018-05-01T04:51:54.254Z,88.20
2018-05-01T04:53:26.072Z,92.40
2018-05-01T04:54:57.880Z,100.80
2018-05-01T04:56:29.693Z,102.50
2018-05-01T04:58:01.514Z,105.60
2018-05-01T04:59:33.318Z,94.50
2018-05-01T05:01:05.431Z,96.40
2018-05-01T05:02:36.944Z,95.80
2018-05-01T05:04:08.757Z,95.80
2018-05-01T05:05:40.570Z,96.30
2018-05-01T05:07:12.385Z,97.10
2018-05-01T05:08:44.196Z,99.40
2018-05-01T05:10:16.007Z,99.80
2018-05-01T05:11:47.822Z,97.20
2018-05-01T05:13:19.733Z,89.90
2018-05-01T05:14:51.446Z,100.50
2018-05-01T05:16:23.262Z,95.00
2018-05-01T05:17:55.072Z,99.50
2018-05-01T05:19:27.235Z,93.30
2018-05-01T05:20:58.697Z,96.10
2018-05-01T05:22:30.510Z,95.20
2018-05-01T05:24:02.323Z,90.30
2018-05-01T05:25:34.135Z,94.50
2018-05-01T05:27:05.948Z,100.00
2018-05-01T05:28:37.761Z,92.30
2018-05-01T05:30:09.573Z,94.00
2018-05-01T05:31:41.386Z,101.80
2018-05-01T05:33:13.199Z,102.00
2018-05-01T05:34:45.012Z,110.50
2018-05-01T05:36:16.866Z,113.20
2018-05-01T05:37:48.741Z,110.70
2018-05-01T05:39:20.449Z,121.00
2018-05-01T05:40:52.262Z,117.00
2018-05-01T05:42:24.074Z,115.30
2018-05-01T05:43:55.989Z,107.70
2018-05-01T05:45:27.700Z,112.50
2018-05-01T05:46:59.513Z,109.80
2018-05-01T05:48:31.329Z,116.00
2018-05-01T05:50:03.137Z,126.90
2018-05-01T05:51:34.951Z,123.50
2018-05-01T05:53:06.763Z,112.80
2018-05-01T05:54:38.575Z,104.20
2018-05-01T05:56:10.488Z,113.80
2018-05-01T05:57:42.202Z,118.80
2018-05-01T05:59:14.014Z,116.50
2018-05-01T06:00:45.825Z,112.50
2018-05-01T06:02:17.639Z,120.70
2018-05-01T06:03:49.451Z,115.30
2018-05-01T06:05:21.263Z,111.60
2018-05-01T06:06:53.077Z,113.60
2018-05-01T06:08:24.889Z,125.90
2018-05-01T06:09:56.705Z,117.70
2018-05-01T06:11:28.514Z,117.60
2018-05-01T06:13:00.328Z,116.50
2018-05-01T06:14:32.339Z,115.80
2018-05-01T06:16:03.952Z,131.20
2018-05-01T06:17:35.764Z,129.60
2018-05-01T06:19:07.577Z,139.60
2018-05-01T06:20:39.640Z,124.90
2018-05-01T06:22:11.261Z,128.80
2018-05-01T06:23:43.014Z,130.00
2018-05-01T06:25:14.826Z,125.30
2018-05-01T06:26:46.639Z,121.90
2018-05-01T06:28:18.451Z,125.60
2018-05-01T06:29:50.263Z,118.30
2018-05-01T06:31:22.150Z,121.20
2018-05-01T06:32:53.988Z,126.10
2018-05-01T06:34:25.709Z,123.80
2018-05-01T06:35:57.513Z,120.60
2018-05-01T06:37:29.342Z,112.00
2018-05-01T06:39:01.138Z,113.00
2018-05-01T06:40:32.950Z,107.60
2018-05-01T06:42:04.767Z,100.80
2018-05-01T06:43:36.575Z,108.30
2018-05-01T06:45:08.487Z,97.90
2018-05-01T06:46:40.202Z,99.30
2018-05-01T06:48:12.012Z,100.90
2018-05-01T06:49:43.824Z,98.70
2018-05-01T06:51:15.987Z,98.10
2018-05-01T06:52:47.453Z,102.20
2018-05-01T06:54:19.265Z,88.70
2018-05-01T06:55:51.080Z,98.20
2018-05-01T06:57:22.889Z,89.30
2018-05-01T06:58:54.702Z,97.90
2018-05-01T07:00:26.515Z,92.50
2018-05-01T07:01:58.327Z,90.50
2018-05-01T07:03:30.139Z,86.20
2018-05-01T07:05:01.951Z,87.30
2018-05-01T07:06:33.764Z,91.80
2018-05-01T07:08:05.576Z,96.60
2018-05-01T07:09:37.494Z,93.20
2018-05-01T07:11:09.200Z,106.00
2018-05-01T07:12:41.014Z,101.30
2018-05-01T07:14:12.827Z,100.00
2018-05-01T07:15:44.771Z,90.90
2018-05-01T07:17:16.451Z,99.70
2018-05-01T07:18:48.266Z,96.50
2018-05-01T07:20:20.075Z,100.80
2018-05-01T07:21:51.888Z,102.60
2018-05-01T07:23:23.700Z,107.00
2018-05-01T07:24:55.512Z,101.20
2018-05-01T07:26:27.324Z,98.40
2018-05-01T07:27:59.242Z,97.60
2018-05-01T07:29:30.949Z,101.20
2018-05-01T07:31:02.761Z,109.00
2018-05-01T07:32:34.570Z,110.50
2018-05-01T07:34:06.533Z,114.50
2018-05-01T07:35:38.230Z,129.70
2018-05-01T07:37:10.008Z,125.30
2018-05-01T07:38:41.820Z,99.20
2018-05-01T07:40:13.632Z,131.10
2018-05-01T07:41:45.451Z,116.70
2018-05-01T07:43:17.257Z,108.80
2018-05-01T07:44:49.075Z,109.90
2018-05-01T07:46:21.081Z,120.30
2018-05-01T07:47:52.693Z,111.80
2018-05-01T07:49:24.505Z,111.30
2018-05-01T07:50:56.317Z,101.50
2018-05-01T07:52:28.129Z,103.70
2018-05-01T07:53:59.942Z,114.80
2018-05-01T07:55:31.757Z,113.00
2018-05-01T07:57:03.572Z,114.20
2018-05-01T07:58:35.381Z,131.60
2018-05-01T08:00:07.195Z,129.90
2018-05-01T08:01:39.003Z,130.10
2018-05-01T08:03:10.814Z,112.80
2018-05-01T08:04:42.729Z,135.10
2018-05-01T08:06:14.439Z,116.30
2018-05-01T08:07:46.251Z,121.80
2018-05-01T08:09:18.063Z,126.50
2018-05-01T08:10:49.878Z,114.10
2018-05-01T08:12:21.687Z,114.70
2018-05-01T08:13:53.499Z,106.40
2018-05-01T08:15:25.311Z,116.30
2018-05-01T08:16:57.123Z,111.50
2018-05-01T08:18:28.937Z,115.70
2018-05-01T08:20:00.747Z,117.70
2018-05-01T08:21:32.559Z,128.50
2018-05-01T08:23:04.472Z,138.00
2018-05-01T08:24:36.183Z,139.70
2018-05-01T08:26:07.997Z,130.90
2018-05-01T08:27:39.809Z,130.30
2018-05-01T08:29:11.620Z,132.40
2018-05-01T08:30:43.433Z,135.40
2018-05-01T08:32:15.245Z,129.20
2018-05-01T08:33:47.057Z,122.50
2018-05-01T08:35:19.023Z,124.40
2018-05-01T08:36:50.680Z,116.70
2018-05-01T08:38:22.492Z,120.20
2018-05-01T08:39:54.305Z,117.00
2018-05-01T08:41:26.216Z,126.90
2018-05-01T08:42:57.929Z,131.10
2018-05-01T08:44:29.741Z,133.70
2018-05-01T08:46:01.553Z,120.50
2018-05-01T08:47:33.365Z,124.80
2018-05-01T08:49:05.177Z,126.00
2018-05-01T08:50:36.989Z,138.60
2018-05-01T08:52:08.803Z,133.30
2018-05-01T08:53:40.864Z,132.90
2018-05-01T08:55:12.425Z,138.50
2018-05-01T08:56:44.236Z,139.00
2018-05-01T08:58:16.048Z,142.40
2018-05-01T08:59:47.961Z,158.20
2018-05-01T09:01:19.673Z,159.90
2018-05-01T09:02:51.485Z,144.50
2018-05-01T09:04:23.296Z,153.60
2018-05-01T09:05:55.258Z,151.20
2018-05-01T09:07:26.920Z,141.90
2018-05-01T09:08:58.731Z,152.80
2018-05-01T09:10:30.543Z,153.90
2018-05-01T09:12:02.356Z,159.70
2018-05-01T09:13:34.167Z,154.90
2018-05-01T09:15:05.979Z,149.70
2018-05-01T09:16:37.790Z,145.80
2018-05-01T09:18:10.027Z,137.40
2018-05-01T09:19:41.419Z,144.70
2018-05-01T09:21:13.226Z,152.20
2018-05-01T09:22:45.061Z,146.00
2018-05-01T09:24:16.851Z,151.90
2018-05-01T09:25:48.662Z,148.30
2018-05-01T09:27:20.478Z,165.40
2018-05-01T09:28:52.286Z,168.40
2018-05-01T09:30:24.100Z,154.70
2018-05-01T09:31:55.908Z,149.10
2018-05-01T09:33:27.722Z,148.10
2018-05-01T09:34:59.533Z,149.40
2018-05-01T09:36:31.645Z,150.20
2018-05-01T09:38:03.157Z,149.00
2018-05-01T09:39:34.969Z,132.10
2018-05-01T09:41:06.781Z,131.90
2018-05-01T09:42:38.596Z,144.90
2018-05-01T09:44:10.406Z,127.70
2018-05-01T09:45:42.218Z,114.60
2018-05-01T09:47:14.030Z,113.40
2018-05-01T09:48:45.846Z,118.30
2018-05-01T09:50:17.656Z,121.60
2018-05-01T09:51:49.468Z,108.90
2018-05-01T09:53:21.306Z,111.50
2018-05-01T09:54:53.446Z,105.20
2018-05-01T09:56:24.908Z,104.30
2018-05-01T09:57:56.722Z,99.00
2018-05-01T09:59:28.535Z,103.30
2018-05-01T10:01:00.349Z,105.00
2018-05-01T10:02:32.163Z,108.70
2018-05-01T10:04:03.977Z,100.10
2018-05-01T10:05:35.994Z,114.60
2018-05-01T10:07:07.606Z,123.60
2018-05-01T10:08:39.421Z,118.40
2018-05-01T10:10:11.236Z,124.50
2018-05-01T10:11:43.051Z,102.40
2018-05-01T10:13:14.966Z,91.90
2018-05-01T10:14:46.681Z,116.00
2018-05-01T10:16:18.497Z,99.20
2018-05-01T10:17:50.312Z,90.80
2018-05-01T10:19:22.229Z,92.90
2018-05-01T10:20:53.949Z,73.40
2018-05-01T10:22:25.964Z,73.50
2018-05-01T10:23:57.882Z,74.30
2018-05-01T10:25:29.646Z,73.30
2018-05-01T10:27:01.214Z,66.90
2018-05-01T10:28:33.039Z,62.20
2018-05-01T10:30:04.847Z,59.30
2018-05-01T10:31:36.764Z,55.90
2018-05-01T10:33:08.481Z,62.10
2018-05-01T10:34:40.299Z,53.70
2018-05-01T10:36:12.118Z,50.50
2018-05-01T10:37:43.936Z,54.80
2018-05-01T10:39:15.754Z,50.10
2018-05-01T10:40:47.876Z,48.40
2018-05-01T10:42:19.392Z,46.90
2018-05-01T10:43:51.211Z,43.60
2018-05-01T10:45:23.031Z,40.40
2018-05-01T10:46:54.848Z,41.30
2018-05-01T10:48:26.666Z,39.80
2018-05-01T10:49:58.787Z,40.20
2018-05-01T10:51:30.303Z,44.10
2018-05-01T10:53:02.122Z,45.10
2018-05-01T10:54:33.942Z,47.80
2018-05-01T10:56:06.008Z,44.10
2018-05-01T10:57:37.577Z,42.00
2018-05-01T10:59:09.396Z,40.60
2018-05-01T11:00:41.228Z,44.20
2018-05-01T11:02:13.026Z,39.20
2018-05-01T11:03:44.844Z,43.80
2018-05-01T11:05:16.660Z,39.10
2018-05-01T11:06:48.478Z,39.00
2018-05-01T11:08:20.674Z,40.50
2018-05-01T11:09:52.112Z,38.80
2018-05-01T11:11:24.233Z,39.50
2018-05-01T11:12:56.051Z,41.20
2018-05-01T11:14:27.564Z,38.40
2018-05-01T11:15:59.380Z,36.40
2018-05-01T11:17:31.228Z,35.50
2018-05-01T11:19:03.016Z,36.80
2018-05-01T11:20:34.833Z,34.50
2018-05-01T11:22:06.651Z,33.60
2018-05-01T11:23:38.469Z,37.20
2018-05-01T11:25:10.287Z,33.40
2018-05-01T11:26:42.472Z,32.60
2018-05-01T11:28:14.125Z,31.30
2018-05-01T11:29:45.944Z,30.90
2018-05-01T11:31:17.863Z,30.10
2018-05-01T11:32:49.377Z,26.20
2018-05-01T11:34:21.195Z,26.50
2018-05-01T11:35:53.013Z,26.10
2018-05-01T11:37:24.830Z,26.50
2018-05-01T11:38:56.649Z,26.00
2018-05-01T11:40:28.466Z,24.40
2018-05-01T11:42:00.283Z,23.00
2018-05-01T11:43:32.301Z,22.70
2018-05-01T11:45:04.038Z,24.10
2018-05-01T11:46:35.734Z,23.30
2018-05-01T11:48:07.855Z,23.60
2018-05-01T11:49:39.368Z,24.90
2018-05-01T11:51:11.189Z,22.30
2018-05-01T11:52:43.006Z,24.20
2018-05-01T11:54:14.820Z,23.60
2018-05-01T11:55:46.638Z,22.40
2018-05-01T11:57:18.457Z,22.10
2018-05-01T11:58:50.274Z,21.40
2018-05-01T12:00:22.092Z,20.20
2018-05-01T12:01:53.911Z,20.80
2018-05-01T12:03:26.097Z,19.50
2018-05-01T12:04:57.858Z,21.50
2018-05-01T12:06:29.370Z,20.10
2018-05-01T12:08:01.191Z,19.70
2018-05-01T12:09:33.011Z,20.50
2018-05-01T12:11:04.831Z,20.00
2018-05-01T12:12:36.654Z,19.10
2018-05-01T12:14:08.475Z,19.90
2018-05-01T12:17:12.125Z,18.40
2018-05-01T12:18:43.943Z,19.00
2018-05-01T12:21:47.584Z,18.80
2018-05-01T12:23:19.811Z,18.50
2018-05-01T12:24:51.227Z,19.90
2018-05-01T12:26:23.047Z,18.20
2018-05-01T12:27:54.868Z,18.40
2018-05-01T12:29:26.690Z,16.30
2018-05-01T12:30:58.512Z,17.00
2018-05-01T12:32:30.333Z,17.50
2018-05-01T12:35:33.975Z,17.50
2018-05-01T12:37:06.102Z,18.80
2018-05-01T12:38:38.224Z,18.10
2018-05-01T12:40:09.744Z,18.40
2018-05-01T12:41:41.360Z,17.70
2018-05-01T12:43:13.080Z,18.30
2018-05-01T12:44:44.903Z,17.90
2018-05-01T12:46:16.721Z,17.80
2018-05-01T12:47:48.543Z,16.70
2018-05-01T12:49:20.362Z,14.70
2018-05-01T12:52:24.007Z,14.80
2018-05-01T12:56:59.876Z,14.00
2018-05-01T12:58:31.294Z,12.20
2018-05-01T13:00:03.118Z,12.30
2018-05-01T13:01:34.941Z,12.50
2018-05-01T13:03:06.766Z,11.50
2018-05-01T13:04:38.588Z,12.20
2018-05-01T13:06:10.461Z,13.10
2018-05-01T13:07:42.236Z,13.30
2018-05-01T13:09:14.069Z,16.20
2018-05-01T13:12:17.709Z,20.40
2018-05-01T13:15:21.455Z,19.40
2018-05-01T13:16:53.181Z,20.50
2018-05-01T13:18:25.000Z,20.60
2018-05-01T13:19:56.826Z,19.00
2018-05-01T13:21:28.645Z,18.00
2018-05-01T13:23:00.467Z,16.20
2018-05-01T13:24:32.292Z,18.50
2018-05-01T13:26:04.111Z,17.90
2018-05-01T13:27:35.932Z,17.40
2018-05-01T13:29:07.961Z,16.60
2018-05-01T13:32:11.400Z,17.50
2018-05-01T13:33:43.322Z,16.00
2018-05-01T13:35:15.046Z,17.90
2018-05-01T13:36:46.869Z,16.20
2018-05-01T13:38:18.692Z,13.20
2018-05-01T13:39:50.517Z,13.40
2018-05-01T13:41:22.341Z,12.70
2018-05-01T13:44:25.990Z,13.40
2018-05-01T13:47:29.640Z,13.90
2018-05-01T13:49:01.726Z,14.40
2018-05-01T13:50:33.309Z,13.00
2018-05-01T13:52:05.117Z,13.20
2018-05-01T13:53:37.047Z,11.80
2018-05-01T13:55:08.763Z,13.20
2018-05-01T13:56:40.587Z,11.70
2018-05-01T13:58:12.413Z,11.60
2018-05-01T13:59:44.239Z,12.80
2018-05-01T14:01:16.266Z,11.50
2018-05-01T14:02:47.887Z,12.50
2018-05-01T14:04:19.723Z,13.10
2018-05-01T14:05:51.841Z,12.00
2018-05-01T14:07:23.362Z,11.50
2018-05-01T14:08:55.188Z,10.70
2018-05-01T14:10:27.014Z,10.20
2018-05-01T14:11:59.140Z,9.30
2018-05-01T14:13:30.664Z,8.70
2018-05-01T14:15:02.490Z,8.50
2018-05-01T14:16:34.317Z,8.60
2018-05-01T14:18:06.141Z,8.80
2018-05-01T14:19:37.967Z,9.50
2018-05-01T14:21:09.996Z,10.00
2018-05-01T14:22:41.619Z,10.00
2018-05-01T14:24:13.445Z,11.50
2018-05-01T14:25:45.323Z,11.30
2018-05-01T14:27:17.100Z,11.70
2018-05-01T14:28:48.924Z,12.50
2018-05-01T14:30:21.106Z,12.20
2018-05-01T14:31:52.577Z,12.00
2018-05-01T14:33:24.403Z,14.90
2018-05-01T14:34:56.432Z,13.70
2018-05-01T14:36:28.076Z,12.40
2018-05-01T14:39:31.710Z,10.40
2018-05-01T14:41:03.843Z,11.00
2018-05-01T14:42:35.361Z,11.00
2018-05-01T14:44:07.186Z,11.80
2018-05-01T14:45:39.016Z,10.70
2018-05-01T14:47:10.840Z,9.90
2018-05-01T14:48:42.861Z,10.70
2018-05-01T14:50:14.484Z,11.20
2018-05-01T14:53:18.135Z,10.50
2018-05-01T14:54:49.960Z,9.40
2018-05-01T14:56:21.988Z,9.70
2018-05-01T14:57:53.611Z,11.80
2018-05-01T14:59:25.640Z,11.40
2018-05-01T15:00:57.795Z,10.70
2018-05-01T15:02:29.091Z,11.30
2018-05-01T15:04:00.916Z,11.30
2018-05-01T15:05:32.747Z,10.20
2018-05-01T15:07:04.921Z,10.00
2018-05-01T15:08:36.398Z,9.50
2018-05-01T15:10:08.224Z,9.30
2018-05-01T15:11:40.051Z,9.30
2018-05-01T15:14:43.704Z,8.40
2018-05-01T15:17:47.357Z,8.00
2018-05-01T15:19:19.585Z,9.50
2018-05-01T15:20:51.014Z,8.60
2018-05-01T15:22:22.842Z,8.90
2018-05-01T15:23:54.670Z,9.40
2018-05-01T15:25:26.501Z,9.70
2018-05-01T15:26:58.427Z,10.30
2018-05-01T15:28:30.156Z,9.00
2018-05-01T15:30:02.031Z,10.20
2018-05-01T15:31:34.014Z,10.00
2018-05-01T15:33:05.636Z,10.30
2018-05-01T15:34:37.668Z,10.20
2018-05-01T15:36:09.288Z,9.30
2018-05-01T15:37:41.125Z,8.50
2018-05-01T15:39:12.940Z,8.80
2018-05-01T15:40:44.764Z,9.00
2018-05-01T15:42:16.590Z,9.70
2018-05-01T15:43:48.415Z,8.70
2018-05-01T15:45:20.342Z,9.20
2018-05-01T15:46:52.069Z,9.30
2018-05-01T15:48:24.096Z,8.30
2018-05-01T15:49:56.027Z,7.90
2018-05-01T15:51:27.852Z,8.30
2018-05-01T15:52:59.375Z,7.20
2018-05-01T15:54:31.202Z,7.60
2018-05-01T15:56:03.029Z,7.10
2018-05-01T15:57:34.857Z,7.20
2018-05-01T15:59:06.689Z,6.40
2018-05-01T16:00:38.539Z,7.30
2018-05-01T16:02:10.342Z,53.90
2018-05-01T16:03:42.372Z,7.90
2018-05-01T16:05:13.999Z,10.40
2018-05-01T16:08:17.656Z,7.50
2018-05-01T16:09:49.483Z,8.40
2018-05-01T16:11:21.307Z,142.50
2018-05-01T16:12:53.133Z,7.70
2018-05-01T16:14:25.018Z,7.80
2018-05-01T16:15:56.787Z,8.00
2018-05-01T16:17:28.613Z,8.30
2018-05-01T16:19:00.441Z,7.30
2018-05-01T16:20:32.267Z,7.60
2018-05-01T16:22:04.198Z,7.60
2018-05-01T16:23:35.922Z,6.90
2018-05-01T16:25:07.955Z,6.80
2018-05-01T16:26:39.880Z,7.10
2018-05-01T16:28:11.403Z,6.10
2018-05-01T16:29:43.230Z,6.50
2018-05-01T16:31:15.058Z,6.90
2018-05-01T16:32:46.885Z,7.20
2018-05-01T16:34:18.814Z,8.60
2018-05-01T16:35:50.563Z,6.60
2018-05-01T16:37:22.370Z,6.40
2018-05-01T16:38:54.194Z,7.00
2018-05-01T16:40:26.323Z,7.10
2018-05-01T16:43:29.675Z,6.40
2018-05-01T16:45:01.503Z,7.40
2018-05-01T16:46:33.328Z,6.70
2018-05-01T16:48:05.156Z,7.90
2018-05-01T16:49:36.982Z,7.60
2018-05-01T16:51:08.808Z,7.80
2018-05-01T16:52:40.633Z,8.50
2018-05-01T16:54:12.458Z,8.30
2018-05-01T16:55:44.284Z,8.10
2018-05-01T16:57:16.108Z,8.80
2018-05-01T16:58:48.035Z,8.80
2018-05-01T17:00:19.761Z,7.20
2018-05-01T17:01:51.892Z,7.10
2018-05-01T17:03:23.411Z,7.40
2018-05-01T17:04:55.335Z,7.10
2018-05-01T17:06:27.059Z,7.00
2018-05-01T17:07:58.885Z,6.90
2018-05-01T17:09:30.712Z,7.20
2018-05-01T17:11:02.538Z,7.20
2018-05-01T17:12:34.364Z,8.10
2018-05-01T17:14:06.190Z,8.50
2018-05-01T17:18:41.974Z,12.60
2018-05-01T17:20:13.695Z,11.10
2018-05-01T17:21:45.320Z,9.70
2018-05-01T17:23:17.148Z,9.60
2018-05-01T17:24:48.971Z,8.90
2018-05-01T17:26:20.796Z,7.50
2018-05-01T17:27:52.629Z,16.40
2018-05-01T17:29:24.446Z,15.40
2018-05-01T17:30:56.271Z,16.50
2018-05-01T17:32:28.095Z,16.00
2018-05-01T17:33:59.919Z,14.00
2018-05-01T17:35:31.744Z,12.00
2018-05-01T17:37:03.667Z,11.90
2018-05-01T17:38:35.392Z,9.80
2018-05-01T17:40:07.524Z,9.60
2018-05-01T17:41:39.037Z,9.90
2018-05-01T17:43:10.866Z,10.80
2018-05-01T17:44:42.683Z,9.80
2018-05-01T17:46:14.507Z,11.20
2018-05-01T17:47:46.329Z,9.80
2018-05-01T17:49:18.152Z,10.40
2018-05-01T17:50:49.975Z,10.10
2018-05-01T17:52:21.998Z,10.20
2018-05-01T17:53:53.618Z,10.40
2018-05-01T17:55:25.845Z,9.70
2018-05-01T17:56:57.264Z,9.70
2018-05-01T17:58:29.083Z,9.90
2018-05-01T18:00:00.905Z,10.00
2018-05-01T18:01:32.728Z,10.40
2018-05-01T18:03:04.548Z,10.00
2018-05-01T18:04:36.377Z,10.60
2018-05-01T18:06:08.191Z,10.80
2018-05-01T18:07:40.011Z,10.60
2018-05-01T18:10:43.654Z,10.10
2018-05-01T18:13:47.903Z,10.50
2018-05-01T18:15:19.117Z,9.80
2018-05-01T18:16:50.938Z,9.70
2018-05-01T18:18:22.758Z,9.90
2018-05-01T18:19:54.703Z,10.00
2018-05-01T18:21:26.400Z,10.40
2018-05-01T18:22:58.221Z,10.20
2018-05-01T18:24:30.244Z,10.40
2018-05-01T18:26:01.868Z,10.10
2018-05-01T18:27:33.682Z,9.90
2018-05-01T18:29:05.503Z,9.80
2018-05-01T18:30:37.399Z,9.50
2018-05-01T18:32:09.241Z,9.00
2018-05-01T18:33:40.961Z,9.70
2018-05-01T18:35:12.781Z,9.20
2018-05-01T18:36:44.608Z,10.90
2018-05-01T18:38:16.419Z,10.30
2018-05-01T18:39:48.238Z,10.50
2018-05-01T18:42:51.875Z,10.00
2018-05-01T18:44:23.694Z,9.30
2018-05-01T18:45:55.516Z,9.40
2018-05-01T18:47:27.332Z,10.70
2018-05-01T18:48:59.154Z,10.00
2018-05-01T18:50:31.070Z,9.80
2018-05-01T18:52:02.789Z,10.30
2018-05-01T18:53:34.607Z,9.60
2018-05-01T18:55:06.426Z,9.30
2018-05-01T18:56:38.246Z,9.40
2018-05-01T18:58:10.064Z,9.40
2018-05-01T18:59:41.883Z,9.50
2018-05-01T19:01:13.702Z,10.30
2018-05-01T19:02:45.521Z,8.30
2018-05-01T19:04:17.425Z,9.00
2018-05-01T19:05:49.159Z,7.60
2018-05-01T19:07:20.978Z,8.40
2018-05-01T19:08:52.904Z,7.30
2018-05-01T19:10:24.650Z,7.40
2018-05-01T19:11:56.459Z,7.70
2018-05-01T19:13:28.255Z,7.00
2018-05-01T19:15:00.072Z,7.60
2018-05-01T19:16:31.891Z,7.60
2018-05-01T19:18:03.709Z,7.70
2018-05-01T19:19:35.528Z,8.10
2018-05-01T19:21:07.597Z,7.70
2018-05-01T19:22:39.166Z,7.50
2018-05-01T19:24:10.985Z,7.50
2018-05-01T19:25:42.804Z,6.70
2018-05-01T19:27:14.723Z,8.40
2018-05-01T19:28:46.442Z,7.80
2018-05-01T19:30:18.261Z,7.60
2018-05-01T19:31:50.080Z,7.00
2018-05-01T19:33:21.900Z,7.10
2018-05-01T19:34:53.719Z,6.80
2018-05-01T19:36:25.538Z,7.60
2018-05-01T19:37:57.357Z,7.40
2018-05-01T19:39:29.178Z,7.30
2018-05-01T19:41:00.998Z,6.80
2018-05-01T19:42:32.813Z,6.70
2018-05-01T19:44:04.647Z,7.20
2018-05-01T19:45:36.550Z,6.80
2018-05-01T19:47:08.270Z,7.20
2018-05-01T19:48:40.087Z,7.20
2018-05-01T19:50:11.906Z,6.80
2018-05-01T19:51:43.724Z,8.60
2018-05-01T19:53:15.541Z,8.20
2018-05-01T19:54:47.360Z,8.30
2018-05-01T19:56:19.181Z,7.70
2018-05-01T19:57:50.994Z,8.60
2018-05-01T19:59:22.812Z,8.60
2018-05-01T20:00:54.631Z,11.20
2018-05-01T20:02:26.449Z,6.90
2018-05-01T20:03:58.366Z,7.90
2018-05-01T20:05:30.082Z,7.50
2018-05-01T20:07:01.900Z,8.00
2018-05-01T20:08:33.717Z,7.50
2018-05-01T20:10:05.535Z,8.10
2018-05-01T20:11:37.351Z,8.20
2018-05-01T20:13:09.168Z,7.40
2018-05-01T20:14:40.988Z,9.80
2018-05-01T20:16:12.801Z,8.30