createdAt,value
2018-06-19T00:00:02.162Z,96760.06
2018-06-19T00:02:32.038Z,96764.05
2018-06-19T00:05:01.953Z,96755.33
2018-06-19T00:07:32.462Z,96760.06
2018-06-19T00:10:03.718Z,96760.61
2018-06-19T00:12:33.787Z,96758.20
2018-06-19T00:15:04.757Z,96758.34
2018-06-19T00:17:35.399Z,96755.22
2018-06-19T00:20:05.794Z,96760.80
2018-06-19T00:22:36.195Z,96761.69
2018-06-19T00:25:06.834Z,96760.63
2018-06-19T00:27:36.726Z,96753.59
2018-06-19T00:30:07.471Z,96753.00
2018-06-19T00:32:37.738Z,96755.34
2018-06-19T00:35:07.598Z,96747.95
2018-06-19T00:37:37.437Z,96752.09
2018-06-19T00:40:08.301Z,96748.94
2018-06-19T00:42:39.122Z,96753.55
2018-06-19T00:45:09.192Z,96746.77
2018-06-19T00:47:39.083Z,96749.28
2018-06-19T00:50:08.964Z,96761.56
2018-06-19T00:52:38.830Z,96752.50
2018-06-19T00:55:09.952Z,96754.23
2018-06-19T00:57:39.825Z,96756.48
2018-06-19T01:00:09.623Z,96759.28
2018-06-19T01:02:39.770Z,96763.15
2018-06-19T01:05:09.955Z,96758.54
2018-06-19T01:07:40.087Z,96757.88
2018-06-19T01:10:09.635Z,96765.56
2018-06-19T01:12:39.559Z,96768.53
2018-06-19T01:15:09.553Z,96771.45
2018-06-19T01:17:39.365Z,96772.06
2018-06-19T01:20:09.207Z,96768.00
2018-06-19T01:22:38.958Z,96772.59
2018-06-19T01:25:08.722Z,96772.83
2018-06-19T01:27:38.858Z,96771.32
2018-06-19T01:30:08.653Z,96772.09
2018-06-19T01:32:38.453Z,96771.03
2018-06-19T01:35:08.450Z,96776.59
2018-06-19T01:37:38.573Z,96776.33
2018-06-19T01:40:08.411Z,96770.17
2018-06-19T01:42:38.265Z,96777.45
2018-06-19T01:45:08.120Z,96777.92
2018-06-19T01:47:38.331Z,96784.63
2018-06-19T01:50:08.123Z,96778.15
2018-06-19T01:52:37.941Z,96781.95
2018-06-19T01:55:07.821Z,96789.42
2018-06-19T01:57:37.631Z,96787.52
2018-06-19T02:00:08.110Z,96795.84
2018-06-19T02:02:37.897Z,96794.04
2018-06-19T02:05:07.821Z,96797.72
2018-06-19T02:07:37.609Z,96799.16
2018-06-19T02:17:18.919Z,96816.52
2018-06-19T02:19:48.689Z,96815.87
2018-06-19T02:22:18.525Z,96813.02
2018-06-19T02:24:48.329Z,96815.89
2018-06-19T02:27:18.245Z,96816.33
2018-06-19T02:29:48.323Z,96816.20
2018-06-19T02:32:18.441Z,96811.42
2018-06-19T02:34:48.289Z,96813.84
2018-06-19T02:37:18.839Z,96818.56
2018-06-19T02:39:48.632Z,96811.65
2018-06-19T02:42:18.447Z,96818.14
2018-06-19T02:44:48.261Z,96819.19
2018-06-19T02:47:18.055Z,96824.50
2018-06-19T02:49:47.945Z,96818.34
2018-06-19T02:52:17.841Z,96818.56
2018-06-19T02:54:47.619Z,96824.63
2018-06-19T02:57:17.459Z,96828.86
2018-06-19T02:59:47.277Z,96828.88
2018-06-19T03:02:17.110Z,96826.95
2018-06-19T03:04:46.858Z,96832.23
2018-06-19T03:07:16.631Z,96827.98
2018-06-19T03:09:46.555Z,96821.73
2018-06-19T03:12:16.405Z,96835.80
2018-06-19T03:14:46.327Z,96834.50
2018-06-19T03:17:16.199Z,96833.89
2018-06-19T03:19:46.011Z,96837.63
2018-06-19T03:22:16.723Z,96838.26
2018-06-19T03:24:46.583Z,96831.61
2018-06-19T03:27:16.376Z,96838.43
2018-06-19T03:29:46.262Z,96834.92
2018-06-19T03:32:16.100Z,96833.56
2018-06-19T03:34:46.007Z,96840.74
2018-06-19T03:37:15.885Z,96842.62
2018-06-19T03:39:45.700Z,96851.28
2018-06-19T03:42:15.827Z,96859.48
2018-06-19T03:44:45.629Z,96854.58
2018-06-19T03:47:15.421Z,96852.19
2018-06-19T03:49:45.237Z,96851.83
2018-06-19T03:52:15.018Z,96845.63
2018-06-19T03:54:44.777Z,96845.87
2018-06-19T03:57:14.636Z,96854.17
2018-06-19T03:59:44.432Z,96852.67
2018-06-19T04:02:14.406Z,96857.53
2018-06-19T04:04:44.171Z,96852.86
2018-06-19T04:07:14.024Z,96856.03
2018-06-19T04:09:43.835Z,96856.23
2018-06-19T04:12:13.759Z,96863.70
2018-06-19T04:14:44.271Z,96861.88
2018-06-19T04:17:25.393Z,96859.38
2018-06-19T04:19:57.381Z,96866.89
2018-06-19T04:22:29.220Z,96865.72
2018-06-19T04:24:59.967Z,96870.78
2018-06-19T04:28:06.004Z,96867.63
2018-06-19T04:30:36.417Z,96860.87
2018-06-19T04:33:06.817Z,96865.51
2018-06-19T04:35:37.199Z,96870.17
2018-06-19T04:38:07.644Z,96863.91
2018-06-19T04:40:38.116Z,96872.06
2018-06-19T04:43:08.501Z,96876.64
2018-06-19T04:45:38.836Z,96879.28
2018-06-19T04:48:10.129Z,96887.52
2018-06-19T04:50:40.484Z,96892.78
2018-06-19T04:53:10.833Z,96892.12
2018-06-19T04:55:41.279Z,96894.01
2018-06-19T04:58:11.675Z,96900.55
2018-06-19T05:00:42.010Z,96902.53
2018-06-19T05:03:12.065Z,96895.89
2018-06-19T05:05:42.102Z,96898.00
2018-06-19T05:08:12.547Z,96900.70
2018-06-19T05:10:42.899Z,96904.94
2018-06-19T05:13:13.027Z,96897.49
2018-06-19T05:15:43.201Z,96894.33
2018-06-19T05:18:13.267Z,96899.37
2018-06-19T05:20:43.334Z,96905.35
2018-06-19T05:23:14.901Z,96900.46
2018-06-19T05:25:45.046Z,96901.69
2018-06-19T05:28:15.418Z,96908.41
2018-06-19T05:30:46.152Z,96913.42
2018-06-19T05:33:16.506Z,96918.00
2018-06-19T05:35:46.858Z,96910.97
2018-06-19T05:38:17.596Z,96908.03
2018-06-19T05:40:48.091Z,96913.91
2018-06-19T05:43:18.752Z,96910.48
2018-06-19T05:45:49.138Z,96908.45
2018-06-19T05:48:19.680Z,96910.42
2018-06-19T05:50:50.104Z,96904.84
2018-06-19T05:53:20.633Z,96910.33
2018-06-19T05:55:51.015Z,96911.31
2018-06-19T05:58:21.593Z,96908.38
2018-06-19T06:00:52.300Z,96904.36
2018-06-19T06:03:22.678Z,96910.41
2018-06-19T06:05:53.344Z,96917.64
2018-06-19T06:08:24.004Z,96916.97
2018-06-19T06:10:54.438Z,96912.26
2018-06-19T06:13:24.840Z,96917.54
2018-06-19T06:15:56.398Z,96913.16
2018-06-19T06:18:26.790Z,96913.35
2018-06-19T06:20:57.486Z,96921.31
2018-06-19T06:23:28.056Z,96921.34
2018-06-19T06:25:58.502Z,96920.89
2018-06-19T06:28:29.249Z,96918.05
2018-06-19T06:31:00.028Z,96920.37
2018-06-19T06:33:30.844Z,96923.84
2018-06-19T06:36:01.260Z,96921.24
2018-06-19T06:38:31.794Z,96926.00
2018-06-19T06:41:02.205Z,96930.56
2018-06-19T06:43:32.612Z,96924.05
2018-06-19T06:46:03.358Z,96922.27
2018-06-19T06:48:34.479Z,96927.19
2018-06-19T06:51:04.847Z,96925.58
2018-06-19T06:53:35.210Z,96928.00
2018-06-19T06:56:05.690Z,96929.87
2018-06-19T06:58:36.124Z,96929.62
2018-06-19T07:01:07.114Z,96926.94
2018-06-19T07:03:37.655Z,96925.91
2018-06-19T07:06:08.567Z,96928.24
2018-06-19T07:08:39.025Z,96929.20
2018-06-19T07:11:09.485Z,96924.08
2018-06-19T07:13:39.902Z,96931.63
2018-06-19T07:16:10.303Z,96929.33
2018-06-19T07:18:40.783Z,96926.43
2018-06-19T07:21:11.282Z,96924.17
2018-06-19T07:23:41.813Z,96929.27
2018-06-19T07:26:12.302Z,96933.27
2018-06-19T07:28:42.820Z,96931.02
2018-06-19T07:31:13.539Z,96928.24
2018-06-19T07:33:43.973Z,96929.03
2018-06-19T07:36:14.368Z,96931.63
2018-06-19T07:38:44.798Z,96932.70
2018-06-19T07:41:15.221Z,96925.11
2018-06-19T07:43:45.956Z,96929.80
2018-06-19T07:46:16.477Z,96923.72
2018-06-19T07:48:46.894Z,96929.94
2018-06-19T07:51:17.218Z,96921.13
2018-06-19T07:53:47.631Z,96914.73
2018-06-19T07:56:18.143Z,96904.24
2018-06-19T07:58:48.917Z,96911.89
2018-06-19T08:01:19.276Z,96903.19
2018-06-19T08:03:50.185Z,96901.63
2018-06-19T08:06:20.596Z,96905.87
2018-06-19T08:08:51.085Z,96908.88
2018-06-19T08:11:21.419Z,96901.02
2018-06-19T08:13:51.500Z,96907.50
2018-06-19T08:16:22.059Z,96899.77
2018-06-19T08:18:52.881Z,96898.92
2018-06-19T08:21:24.557Z,96896.22
2018-06-19T08:23:54.970Z,96895.72
2018-06-19T08:26:25.385Z,96892.88
2018-06-19T08:28:56.324Z,96888.48
2018-06-19T08:31:26.692Z,96892.70
2018-06-19T08:35:26.465Z,96890.04
2018-06-19T08:37:56.861Z,96886.36
2018-06-19T08:40:27.257Z,96886.81
2018-06-19T08:42:57.679Z,96882.11
2018-06-19T08:45:28.013Z,96876.94
2018-06-19T08:47:58.432Z,96885.89
2018-06-19T08:50:28.951Z,96877.61
2018-06-19T08:52:59.286Z,96879.77
2018-06-19T08:55:29.607Z,96872.52
2018-06-19T08:58:00.053Z,96881.95
2018-06-19T09:00:30.475Z,96878.37
2018-06-19T09:03:00.879Z,96874.45
2018-06-19T09:05:31.356Z,96871.22
2018-06-19T09:08:01.864Z,96864.71
2018-06-19T09:10:32.211Z,96869.67
2018-06-19T09:13:02.599Z,96863.23
2018-06-19T09:15:32.711Z,96866.81
2018-06-19T09:18:03.105Z,96868.87
2018-06-19T09:20:33.615Z,96868.42
2018-06-19T09:23:04.829Z,96865.55
2018-06-19T09:25:35.265Z,96864.45
2018-06-19T09:28:06.759Z,96875.46
2018-06-19T09:30:37.869Z,96868.69
2018-06-19T09:33:09.305Z,96857.95
2018-06-19T09:35:39.701Z,96862.69
2018-06-19T09:38:10.131Z,96860.47
2018-06-19T09:40:40.700Z,96875.47
2018-06-19T09:43:11.228Z,96865.10
2018-06-19T09:45:42.038Z,96861.84
2018-06-19T09:48:12.497Z,96858.84
2018-06-19T09:50:43.339Z,96867.73
2018-06-19T09:53:13.769Z,96865.06
2018-06-19T09:55:44.224Z,96857.52
2018-06-19T09:58:16.130Z,96859.80
2018-06-19T10:00:46.850Z,96858.52
2018-06-19T10:03:18.397Z,96852.59
2018-06-19T10:05:48.797Z,96859.14
2018-06-19T10:08:19.204Z,96857.52
2018-06-19T10:10:49.547Z,96857.66
2018-06-19T10:13:19.991Z,96852.79
2018-06-19T10:15:50.528Z,96854.63
2018-06-19T10:18:21.467Z,96845.11
2018-06-19T10:20:51.869Z,96850.30
2018-06-19T10:23:22.507Z,96846.89
2018-06-19T10:25:52.962Z,96853.39
2018-06-19T10:28:23.355Z,96862.89
2018-06-19T10:30:53.741Z,96851.09
2018-06-19T10:33:24.612Z,96854.53
2018-06-19T10:35:54.999Z,96849.37
2018-06-19T10:38:25.376Z,96850.63
2018-06-19T10:40:56.404Z,96844.87
2018-06-19T10:43:26.910Z,96836.83
2018-06-19T10:45:57.818Z,96838.41
2018-06-19T10:48:28.315Z,96842.22
2018-06-19T10:50:59.075Z,96843.62
2018-06-19T10:53:29.376Z,96842.09
2018-06-19T10:56:00.219Z,96845.95
2018-06-19T10:58:30.596Z,96842.41
2018-06-19T11:01:01.053Z,96843.63
2018-06-19T11:03:32.046Z,96846.85
2018-06-19T11:06:02.502Z,96845.87
2018-06-19T11:08:33.192Z,96838.56
2018-06-19T11:11:03.666Z,96846.70
2018-06-19T11:13:34.386Z,96842.34
2018-06-19T11:16:04.985Z,96837.13
2018-06-19T11:18:35.356Z,96838.82
2018-06-19T11:21:06.262Z,96834.81
2018-06-19T11:23:36.649Z,96826.41
2018-06-19T11:26:07.074Z,96841.01
2018-06-19T11:28:37.438Z,96838.07
2018-06-19T11:31:08.859Z,96836.06
2018-06-19T11:33:39.288Z,96834.35
2018-06-19T11:36:11.747Z,96830.69
2018-06-19T11:38:42.176Z,96825.81
2018-06-19T11:41:12.617Z,96824.27
2018-06-19T11:43:43.081Z,96829.36
2018-06-19T11:46:13.397Z,96831.97
2018-06-19T11:48:43.849Z,96825.03
2018-06-19T11:51:14.339Z,96820.75
2018-06-19T11:53:44.779Z,96820.53
2018-06-19T11:56:15.202Z,96823.03
2018-06-19T11:58:45.825Z,96822.20
2018-06-19T12:01:16.225Z,96821.94
2018-06-19T12:03:46.788Z,96824.41
2018-06-19T12:06:17.132Z,96825.98
2018-06-19T12:08:47.410Z,96820.03
2018-06-19T12:11:17.735Z,96812.05
2018-06-19T12:13:48.168Z,96820.38
2018-06-19T12:16:18.594Z,96808.34
2018-06-19T12:18:48.948Z,96816.94
2018-06-19T12:21:19.300Z,96808.50
2018-06-19T12:23:49.714Z,96804.73
2018-06-19T12:26:20.562Z,96810.14
2018-06-19T12:28:51.080Z,96802.97
2018-06-19T12:31:21.488Z,96813.05
2018-06-19T12:33:51.919Z,96797.44
2018-06-19T12:36:22.496Z,96796.63
2018-06-19T12:38:53.096Z,96795.80
2018-06-19T12:41:28.316Z,96790.51
2018-06-19T12:43:58.744Z,96785.32
2018-06-19T12:46:29.227Z,96786.55
2018-06-19T12:48:59.634Z,96780.39
2018-06-19T12:51:51.162Z,96778.62
2018-06-19T12:54:50.040Z,96771.78
2018-06-19T12:57:21.159Z,96779.03
2018-06-19T12:59:51.665Z,96776.55
2018-06-19T13:02:22.219Z,96773.80
2018-06-19T13:05:09.429Z,96771.06
2018-06-19T13:07:42.612Z,96774.70
2018-06-19T13:10:14.402Z,96769.20
2018-06-19T13:13:31.933Z,96775.98
2018-06-19T13:16:02.376Z,96763.08
2018-06-19T13:18:44.270Z,96773.00
2018-06-19T13:22:01.723Z,96763.79
2018-06-19T13:24:32.193Z,96772.06
2018-06-19T13:27:02.620Z,96768.63
2018-06-19T13:29:52.532Z,96755.25
2018-06-19T13:32:23.259Z,96750.22
2018-06-19T13:34:53.682Z,96749.43
2018-06-19T13:37:24.388Z,96749.34
2018-06-19T13:41:15.362Z,96752.36
2018-06-19T13:44:04.102Z,96749.00
2018-06-19T13:46:35.065Z,96749.03
2018-06-19T13:49:06.198Z,96757.24
2018-06-19T13:51:36.508Z,96742.36
2018-06-19T13:54:07.073Z,96740.81
2018-06-19T13:57:32.402Z,96735.74
2018-06-19T14:00:04.013Z,96736.67
2018-06-19T14:02:34.459Z,96738.03
2018-06-19T14:05:06.474Z,96739.69
2018-06-19T14:07:46.719Z,96741.51
2018-06-19T14:10:34.102Z,96744.19
2018-06-19T14:13:04.510Z,96739.23
2018-06-19T14:15:44.210Z,96734.27
2018-06-19T14:18:15.796Z,96733.29
2018-06-19T14:20:46.271Z,96738.27
2018-06-19T14:23:16.686Z,96729.26
2018-06-19T14:25:47.078Z,96735.81
2018-06-19T14:28:17.914Z,96731.80
2018-06-19T14:30:48.257Z,96734.47
2018-06-19T14:33:18.721Z,96730.13
2018-06-19T14:35:49.243Z,96727.54
2018-06-19T14:38:20.238Z,96727.41
2018-06-19T14:40:50.766Z,96730.28
2018-06-19T14:43:21.175Z,96715.20
2018-06-19T14:45:51.583Z,96730.24
2018-06-19T14:48:22.263Z,96725.97
2018-06-19T14:50:52.770Z,96728.39
2018-06-19T14:53:23.468Z,96721.34
2018-06-19T14:55:53.799Z,96715.41
2018-06-19T14:58:24.970Z,96718.09
2018-06-19T15:00:55.398Z,96717.91
2018-06-19T15:03:25.771Z,96710.95
2018-06-19T15:05:56.492Z,96704.00
2018-06-19T15:08:26.880Z,96707.40
2018-06-19T15:10:57.232Z,96707.69
2018-06-19T15:13:28.516Z,96711.83
2018-06-19T15:15:58.896Z,96699.27
2018-06-19T15:18:29.276Z,96694.70
2018-06-19T15:20:59.792Z,96698.13
2018-06-19T15:23:30.172Z,96702.04
2018-06-19T15:26:00.588Z,96691.98
2018-06-19T15:28:30.978Z,96691.89
2018-06-19T15:31:01.472Z,96689.58
2018-06-19T15:33:31.786Z,96693.27
2018-06-19T15:36:02.208Z,96686.48
2018-06-19T15:38:32.562Z,96681.57
2018-06-19T15:41:02.948Z,96684.36
2018-06-19T15:43:33.345Z,96687.45
2018-06-19T15:46:03.718Z,96686.00
2018-06-19T15:48:34.130Z,96683.22
2018-06-19T15:51:04.610Z,96683.84
2018-06-19T15:53:35.570Z,96678.51
2018-06-19T15:56:06.352Z,96686.30
2018-06-19T15:58:36.719Z,96688.68
2018-06-19T16:01:07.260Z,96682.58
2018-06-19T16:03:37.686Z,96677.44
2018-06-19T16:06:08.195Z,96678.27
2018-06-19T16:08:38.590Z,96681.19
2018-06-19T16:11:09.550Z,96680.59
2018-06-19T16:13:39.968Z,96680.63
2018-06-19T16:16:10.441Z,96688.29
2018-06-19T16:18:40.992Z,96678.87
2018-06-19T16:21:11.434Z,96673.16
2018-06-19T16:23:42.383Z,96680.67
2018-06-19T16:26:12.807Z,96674.52
2018-06-19T16:28:43.419Z,96674.30
2018-06-19T16:31:13.897Z,96666.51
2018-06-19T16:33:44.333Z,96669.63
2018-06-19T16:36:15.031Z,96660.30
2018-06-19T16:38:45.464Z,96661.27
2018-06-19T16:41:15.898Z,96660.48
2018-06-19T16:43:46.250Z,96671.02
2018-06-19T16:46:16.682Z,96665.97
2018-06-19T16:48:47.041Z,96665.80
2018-06-19T16:51:17.591Z,96659.88
2018-06-19T16:53:47.969Z,96653.01
2018-06-19T16:56:18.611Z,96656.52
2018-06-19T16:58:49.083Z,96661.05
2018-06-19T17:01:19.534Z,96660.97
2018-06-19T17:03:54.428Z,96658.65
2018-06-19T17:06:24.773Z,96662.56
2018-06-19T17:08:55.318Z,96661.66
2018-06-19T17:11:25.907Z,96656.19
2018-06-19T17:13:56.439Z,96657.20
2018-06-19T17:16:26.931Z,96661.44
2018-06-19T17:18:57.416Z,96664.91
2018-06-19T17:21:27.895Z,96655.98
2018-06-19T17:23:58.898Z,96651.78
2018-06-19T17:26:29.474Z,96652.08
2018-06-19T17:28:59.826Z,96654.58
2018-06-19T17:31:30.363Z,96647.74
2018-06-19T17:34:00.777Z,96644.79
2018-06-19T17:36:31.348Z,96641.97
2018-06-19T17:39:01.836Z,96646.55
2018-06-19T17:41:32.309Z,96646.15
2018-06-19T17:44:02.715Z,96648.91
2018-06-19T17:46:33.517Z,96646.44
2018-06-19T17:49:04.151Z,96646.15
2018-06-19T17:51:35.167Z,96650.14
2018-06-19T17:54:06.199Z,96644.80
2018-06-19T17:56:37.819Z,96649.45
2018-06-19T17:59:09.320Z,96648.33
2018-06-19T18:01:39.779Z,96651.05
2018-06-19T18:04:10.276Z,96641.89
2018-06-19T18:06:40.633Z,96647.96
2018-06-19T18:09:12.247Z,96645.50
2018-06-19T18:11:42.837Z,96642.88
2018-06-19T18:14:13.559Z,96645.91
2018-06-19T18:16:43.951Z,96642.55
2018-06-19T18:19:14.490Z,96643.48
2018-06-19T18:21:44.953Z,96641.02
2018-06-19T18:24:15.339Z,96648.95
2018-06-19T18:26:45.761Z,96640.41
2018-06-19T18:29:16.208Z,96646.02
2018-06-19T18:31:47.101Z,96641.52
2018-06-19T18:34:17.551Z,96645.28
2018-06-19T18:36:48.052Z,96643.62
2018-06-19T18:39:18.484Z,96636.19
2018-06-19T18:41:48.853Z,96638.20
2018-06-19T18:44:19.310Z,96643.38
2018-06-19T18:46:49.762Z,96636.23
2018-06-19T18:49:21.275Z,96639.37
2018-06-19T18:51:52.156Z,96644.39
2018-06-19T18:54:22.997Z,96643.62
2018-06-19T18:56:53.403Z,96638.98
2018-06-19T18:59:24.381Z,96639.91
2018-06-19T19:01:54.801Z,96637.31
2018-06-19T19:04:25.415Z,96632.83
2018-06-19T19:06:55.915Z,96635.61
2018-06-19T19:09:26.384Z,96628.95
2018-06-19T19:11:57.437Z,96626.33
2018-06-19T19:14:32.485Z,96627.11
2018-06-19T19:17:08.553Z,96625.42
2018-06-19T19:19:39.074Z,96625.69
2018-06-19T19:22:09.799Z,96626.00
2018-06-19T19:24:40.297Z,96627.37
2018-06-19T19:27:16.441Z,96633.86
2018-06-19T19:29:49.891Z,96634.61
2018-06-19T19:32:21.818Z,96633.19
2018-06-19T19:34:52.771Z,96632.84
2018-06-19T19:37:28.297Z,96632.89
2018-06-19T19:39:59.014Z,96631.61
2018-06-19T19:42:29.973Z,96637.06
2018-06-19T19:45:00.455Z,96638.07
2018-06-19T19:47:36.091Z,96642.53
2018-06-19T19:50:06.590Z,96643.39
2018-06-19T19:52:37.399Z,96638.61
2018-06-19T19:55:07.977Z,96642.35
2018-06-19T19:57:43.484Z,96641.14
2018-06-19T20:00:20.020Z,96639.85
2018-06-19T20:02:50.471Z,96645.16
2018-06-19T20:05:20.821Z,96641.08
2018-06-19T20:07:51.313Z,96651.06
2018-06-19T20:10:21.783Z,96649.02
2018-06-19T20:12:52.249Z,96654.08
2018-06-19T20:15:22.960Z,96654.97
2018-06-19T20:17:53.392Z,96646.24
2018-06-19T20:20:23.749Z,96650.34
2018-06-19T20:22:54.118Z,96647.39
2018-06-19T20:25:24.501Z,96647.66
2018-06-19T20:27:54.928Z,96647.84
2018-06-19T20:30:25.748Z,96649.98
2018-06-19T20:32:56.196Z,96650.27
2018-06-19T20:35:26.948Z,96643.73
2018-06-19T20:37:57.387Z,96644.33
2018-06-19T20:40:27.862Z,96643.02
2018-06-19T20:42:58.216Z,96642.95
2018-06-19T20:45:28.922Z,96640.55
2018-06-19T20:47:59.698Z,96645.78
2018-06-19T20:50:31.100Z,96644.73
2018-06-19T20:53:01.482Z,96644.07
2018-06-19T20:55:31.896Z,96642.36
2018-06-19T20:58:02.333Z,96642.84
2018-06-19T21:00:33.620Z,96643.30
2018-06-19T21:03:04.156Z,96641.24
2018-06-19T21:05:34.803Z,96640.91
2018-06-19T21:08:05.404Z,96641.70
2018-06-19T21:10:35.737Z,96641.80
2018-06-19T21:13:06.243Z,96645.53
2018-06-19T21:15:37.212Z,96639.66
2018-06-19T21:18:07.646Z,96645.75
2018-06-19T21:20:38.476Z,96647.19
2018-06-19T21:23:08.949Z,96644.28
2018-06-19T21:27:09.360Z,96651.48
2018-06-19T21:29:39.799Z,96651.88
2018-06-19T21:32:10.162Z,96648.23
2018-06-19T21:34:40.538Z,96649.20
2018-06-19T21:37:11.071Z,96646.52
2018-06-19T21:39:41.580Z,96645.08
2018-06-19T21:42:12.073Z,96642.25
2018-06-19T21:44:42.734Z,96643.28
2018-06-19T21:47:13.594Z,96639.52
2018-06-19T21:49:44.016Z,96644.36
2018-06-19T21:52:14.426Z,96640.84
2018-06-19T21:54:44.792Z,96646.64
2018-06-19T21:57:15.195Z,96644.59
2018-06-19T21:59:45.700Z,96646.08
2018-06-19T22:02:21.865Z,96643.05
2018-06-19T22:04:52.614Z,96636.72
2018-06-19T22:07:23.038Z,96636.89
2018-06-19T22:09:53.455Z,96639.50
2018-06-19T22:12:24.289Z,96638.49
2018-06-19T22:14:54.790Z,96643.33
2018-06-19T22:17:25.197Z,96638.08
2018-06-19T22:19:55.602Z,96633.34
2018-06-19T22:22:25.945Z,96636.52
2018-06-19T22:24:56.572Z,96637.66
2018-06-19T22:27:27.664Z,96636.53
2018-06-19T22:29:58.359Z,96639.67
2018-06-19T22:32:28.975Z,96632.77
2018-06-19T22:34:59.437Z,96630.00
2018-06-19T22:37:29.480Z,96635.27
2018-06-19T22:40:00.078Z,96635.53
2018-06-19T22:42:30.604Z,96627.91
2018-06-19T22:45:01.446Z,96625.15
2018-06-19T22:47:31.976Z,96630.42
2018-06-19T22:50:02.483Z,96623.50
2018-06-19T22:52:32.830Z,96620.98
2018-06-19T22:56:03.843Z,96632.21
2018-06-19T22:58:35.112Z,96631.67
2018-06-19T23:01:05.520Z,96633.91
2018-06-19T23:03:35.892Z,96630.78
2018-06-19T23:06:06.029Z,96627.31
2018-06-19T23:08:36.106Z,96622.93
2018-06-19T23:11:05.953Z,96629.25
2018-06-19T23:13:35.814Z,96627.52
2018-06-19T23:16:06.311Z,96631.13
2018-06-19T23:18:36.274Z,96633.30
2018-06-19T23:21:07.010Z,96630.61
2018-06-19T23:23:37.416Z,96625.34
2018-06-19T23:26:08.210Z,96622.19
2018-06-19T23:28:38.586Z,96622.50
2018-06-19T23:31:08.554Z,96626.61
2018-06-19T23:33:38.498Z,96624.47
2018-06-19T23:36:08.677Z,96624.89
2018-06-19T23:38:38.632Z,96622.55
2018-06-19T23:41:08.384Z,96625.83
2018-06-19T23:43:38.294Z,96628.53
2018-06-19T23:46:08.206Z,96617.84
2018-06-19T23:48:38.148Z,96619.32
2018-06-19T23:51:08.004Z,96628.15
2018-06-19T23:53:37.915Z,96619.30
2018-06-19T23:56:07.888Z,96620.14
2018-06-19T23:58:37.747Z,96616.66
