createdAt,value
2022-10-29T00:01:25.190Z,10.77
2022-10-29T00:03:28.081Z,8.23
2022-10-29T00:05:31.206Z,8.37
2022-10-29T00:07:33.944Z,10.77
2022-10-29T00:09:36.697Z,8.73
2022-10-29T00:11:41.027Z,7.13
2022-10-29T00:13:44.187Z,9.93
2022-10-29T00:15:46.998Z,9.33
2022-10-29T00:17:49.759Z,11.40
2022-10-29T00:19:52.607Z,8.07
2022-10-29T00:21:55.340Z,14.23
2022-10-29T00:23:58.887Z,8.37
2022-10-29T00:26:02.869Z,13.93
2022-10-29T00:28:07.127Z,9.83
2022-10-29T00:30:11.277Z,10.50
2022-10-29T00:32:14.035Z,13.17
2022-10-29T00:34:16.956Z,16.80
2022-10-29T00:36:22.086Z,8.20
2022-10-29T00:38:24.996Z,11.30
2022-10-29T00:40:27.757Z,17.20
2022-10-29T00:42:30.570Z,15.40
2022-10-29T00:44:36.214Z,13.07
2022-10-29T00:46:39.483Z,12.37
2022-10-29T00:48:47.053Z,10.63
2022-10-29T00:50:50.594Z,9.53
2022-10-29T00:52:54.902Z,14.33
2022-10-29T00:55:02.318Z,9.37
2022-10-29T00:57:11.067Z,20.30
2022-10-29T00:59:17.101Z,26.63
2022-10-29T01:01:22.629Z,22.70
2022-10-29T01:03:25.420Z,20.23
2022-10-29T01:05:29.908Z,17.13
2022-10-29T01:07:33.188Z,25.67
2022-10-29T01:09:36.000Z,27.10
2022-10-29T01:11:49.577Z,28.30
2022-10-29T01:14:08.134Z,26.63
2022-10-29T01:16:20.545Z,26.83
2022-10-29T01:18:35.653Z,29.67
2022-10-29T01:21:01.184Z,19.90
2022-10-29T01:23:22.026Z,15.27
2022-10-29T01:25:44.166Z,23.57
2022-10-29T01:28:00.090Z,11.73
2022-10-29T01:30:11.747Z,11.17
2022-10-29T01:32:19.564Z,13.03
2022-10-29T01:34:29.836Z,21.87
2022-10-29T01:36:40.148Z,27.33
2022-10-29T01:38:52.622Z,29.50
2022-10-29T01:41:01.201Z,22.07
2022-10-29T01:43:08.508Z,16.90
2022-10-29T01:45:18.233Z,8.70
2022-10-29T01:47:25.983Z,9.93
2022-10-29T01:49:34.246Z,11.30
2022-10-29T01:51:39.175Z,10.50
2022-10-29T01:53:42.456Z,10.23
2022-10-29T01:55:45.207Z,12.87
2022-10-29T01:57:47.957Z,8.77
2022-10-29T01:59:56.122Z,8.17
2022-10-29T02:02:10.017Z,7.87
2022-10-29T02:04:33.455Z,8.80
2022-10-29T02:06:44.519Z,9.77
2022-10-29T02:08:56.815Z,11.60
2022-10-29T02:11:04.035Z,11.47
2022-10-29T02:13:09.422Z,13.40
2022-10-29T02:15:17.909Z,12.30
2022-10-29T02:17:20.966Z,14.53
2022-10-29T02:19:30.182Z,12.90
2022-10-29T02:21:32.930Z,10.57
2022-10-29T02:23:35.799Z,13.40
2022-10-29T02:25:38.660Z,9.77
2022-10-29T02:27:41.855Z,10.63
2022-10-29T02:29:44.535Z,9.27
2022-10-29T02:31:47.247Z,13.63
2022-10-29T02:33:49.923Z,10.80
2022-10-29T02:35:53.970Z,7.73
2022-10-29T02:37:56.679Z,12.40
2022-10-29T02:39:59.406Z,8.60
2022-10-29T02:42:02.189Z,9.10
2022-10-29T02:44:05.109Z,14.27
2022-10-29T02:46:12.035Z,10.80
2022-10-29T02:48:14.816Z,10.37
2022-10-29T02:50:17.533Z,10.33
2022-10-29T02:52:21.715Z,11.97
2022-10-29T02:54:24.543Z,12.27
2022-10-29T02:56:27.402Z,10.60
2022-10-29T02:58:30.245Z,11.50
2022-10-29T03:00:33.103Z,10.60
2022-10-29T03:02:36.004Z,9.67
2022-10-29T03:04:39.681Z,14.10
2022-10-29T03:06:42.453Z,14.50
2022-10-29T03:08:47.366Z,9.17
2022-10-29T03:10:50.125Z,9.43
2022-10-29T03:12:53.165Z,11.60
2022-10-29T03:14:56.148Z,10.93
2022-10-29T03:16:58.881Z,12.60
2022-10-29T03:19:01.768Z,11.07
2022-10-29T03:21:04.720Z,10.17
2022-10-29T03:23:07.452Z,10.73
2022-10-29T03:25:12.139Z,7.93
2022-10-29T03:27:14.838Z,13.43
2022-10-29T03:29:17.647Z,7.77
2022-10-29T03:31:20.311Z,9.03
2022-10-29T03:33:23.177Z,14.90
2022-10-29T03:35:26.103Z,8.47
2022-10-29T03:37:28.863Z,10.30
2022-10-29T03:39:31.605Z,13.80
2022-10-29T03:41:35.625Z,17.90
2022-10-29T03:43:38.461Z,18.57
2022-10-29T03:45:41.230Z,19.67
2022-10-29T03:47:44.191Z,18.03
2022-10-29T03:49:46.925Z,23.40
2022-10-29T03:51:49.600Z,37.13
2022-10-29T03:53:52.603Z,39.10
2022-10-29T03:55:56.685Z,57.87
2022-10-29T03:58:01.193Z,36.73
2022-10-29T04:00:04.974Z,35.33
2022-10-29T04:02:15.724Z,31.30
2022-10-29T04:04:18.501Z,27.33
2022-10-29T04:06:21.329Z,36.30
2022-10-29T04:08:24.298Z,17.20
2022-10-29T04:10:27.553Z,27.07
2022-10-29T04:12:30.297Z,14.03
2022-10-29T04:14:34.897Z,18.00
2022-10-29T04:16:38.085Z,13.07
2022-10-29T04:18:40.772Z,11.03
2022-10-29T04:22:31.654Z,10.13
2022-10-29T04:30:18.807Z,10.30
2022-10-29T04:32:21.527Z,8.67
2022-10-29T04:34:24.389Z,9.57
2022-10-29T04:36:27.120Z,13.80
2022-10-29T04:38:30.050Z,9.53
2022-10-29T04:40:32.751Z,12.50
2022-10-29T04:42:37.040Z,15.57
2022-10-29T04:44:39.719Z,10.03
2022-10-29T04:46:43.752Z,9.87
2022-10-29T04:48:46.474Z,14.27
2022-10-29T04:50:49.790Z,8.90
2022-10-29T04:52:52.445Z,9.87
2022-10-29T04:54:55.149Z,8.43
2022-10-29T04:56:57.828Z,12.83
2022-10-29T04:59:00.485Z,11.57
2022-10-29T05:01:05.046Z,10.27
2022-10-29T05:03:09.577Z,13.67
2022-10-29T05:05:12.259Z,8.73
2022-10-29T05:07:15.002Z,12.87
2022-10-29T05:09:17.677Z,13.37
2022-10-29T05:11:20.413Z,9.23
2022-10-29T05:13:23.171Z,11.70
2022-10-29T05:15:26.025Z,14.80
2022-10-29T05:17:28.935Z,9.73
2022-10-29T05:19:33.041Z,14.73
2022-10-29T05:21:37.226Z,10.47
2022-10-29T05:23:39.989Z,17.80
2022-10-29T05:25:43.009Z,16.80
2022-10-29T05:27:45.836Z,12.20
2022-10-29T05:29:48.576Z,19.30
2022-10-29T05:31:54.302Z,15.73
2022-10-29T05:33:57.245Z,13.97
2022-10-29T05:36:01.955Z,11.07
2022-10-29T05:38:05.549Z,11.47
2022-10-29T05:40:10.190Z,14.70
2022-10-29T05:42:13.296Z,11.33
2022-10-29T05:44:15.981Z,31.93
2022-10-29T05:46:18.817Z,8.97
2022-10-29T05:48:21.496Z,11.07
2022-10-29T05:50:24.589Z,7.67
2022-10-29T05:52:28.670Z,9.00
2022-10-29T05:54:31.348Z,8.57
2022-10-29T05:56:34.101Z,12.73
2022-10-29T05:58:36.837Z,11.67
2022-10-29T06:00:41.183Z,8.33
2022-10-29T06:02:44.270Z,10.63
2022-10-29T06:04:47.124Z,10.97
2022-10-29T06:06:49.955Z,10.50
2022-10-29T06:08:54.082Z,11.27
2022-10-29T06:10:56.758Z,11.83
2022-10-29T06:12:59.523Z,11.50
2022-10-29T06:15:02.306Z,11.53
2022-10-29T06:17:05.206Z,10.23
2022-10-29T06:19:07.955Z,10.03
2022-10-29T06:21:10.633Z,15.57
2022-10-29T06:23:13.375Z,9.80
2022-10-29T06:25:17.773Z,9.07
2022-10-29T06:27:20.510Z,6.20
2022-10-29T06:29:23.430Z,8.77
2022-10-29T06:31:26.179Z,14.93
2022-10-29T06:33:29.178Z,10.07
2022-10-29T06:35:32.656Z,8.67
2022-10-29T06:37:38.957Z,11.87
2022-10-29T06:39:41.716Z,13.20
2022-10-29T06:41:45.801Z,11.50
2022-10-29T06:43:54.754Z,11.17
2022-10-29T06:45:57.498Z,8.47
2022-10-29T06:48:00.459Z,8.37
2022-10-29T06:50:03.258Z,9.57
2022-10-29T06:52:06.720Z,4.90
2022-10-29T06:54:09.546Z,6.53
2022-10-29T06:56:12.342Z,9.43
2022-10-29T06:58:18.365Z,12.50
2022-10-29T07:00:21.119Z,8.37
2022-10-29T07:02:24.839Z,14.47
2022-10-29T07:04:27.607Z,10.17
2022-10-29T07:06:33.673Z,10.03
2022-10-29T07:08:36.441Z,7.63
2022-10-29T07:10:40.239Z,8.47
2022-10-29T07:12:43.963Z,15.43
2022-10-29T07:14:48.212Z,11.57
2022-10-29T07:16:50.949Z,8.77
2022-10-29T07:18:54.049Z,13.87
2022-10-29T07:20:56.700Z,7.03
2022-10-29T07:23:00.398Z,12.07
2022-10-29T07:25:03.141Z,10.20
2022-10-29T07:27:07.581Z,10.27
2022-10-29T07:29:10.622Z,11.63
2022-10-29T07:31:14.792Z,11.77
2022-10-29T07:33:18.327Z,11.87
2022-10-29T07:35:21.234Z,9.37
2022-10-29T07:37:24.023Z,8.20
2022-10-29T07:39:26.866Z,14.43
2022-10-29T07:41:29.740Z,11.03
2022-10-29T07:43:32.462Z,11.40
2022-10-29T07:45:35.188Z,8.70
2022-10-29T07:47:39.289Z,10.20
2022-10-29T07:49:42.045Z,9.00
2022-10-29T07:51:44.748Z,12.63
2022-10-29T07:53:47.478Z,10.20
2022-10-29T07:55:54.272Z,9.33
2022-10-29T07:57:59.008Z,9.67
2022-10-29T08:00:02.133Z,10.33
2022-10-29T08:02:14.826Z,7.47
2022-10-29T08:04:19.213Z,10.30
2022-10-29T08:06:21.990Z,9.57
2022-10-29T08:08:24.781Z,10.90
2022-10-29T08:10:28.078Z,9.93
2022-10-29T08:12:30.824Z,10.40
2022-10-29T08:14:33.572Z,9.00
2022-10-29T08:16:36.341Z,9.60
2022-10-29T08:18:39.059Z,9.23
2022-10-29T08:20:43.902Z,7.47
2022-10-29T08:22:46.825Z,11.60
2022-10-29T08:24:49.744Z,10.67
2022-10-29T08:26:52.482Z,8.57
2022-10-29T08:28:55.173Z,12.50
2022-10-29T08:30:57.974Z,7.47
2022-10-29T08:33:01.741Z,8.10
2022-10-29T08:35:05.288Z,10.53
2022-10-29T08:37:09.490Z,8.17
2022-10-29T08:39:12.177Z,8.03
2022-10-29T08:41:29.633Z,10.30
2022-10-29T08:44:07.269Z,10.77
2022-10-29T08:46:18.179Z,8.40
2022-10-29T08:48:32.871Z,13.07
2022-10-29T08:50:41.321Z,10.37
2022-10-29T08:52:53.206Z,11.63
2022-10-29T08:55:15.238Z,10.60
2022-10-29T08:57:22.501Z,8.80
2022-10-29T08:59:27.105Z,12.47
2022-10-29T09:01:31.298Z,7.67
2022-10-29T09:03:34.119Z,6.30
2022-10-29T09:05:50.153Z,9.10
2022-10-29T09:08:11.816Z,14.30
2022-10-29T09:10:26.797Z,10.63
2022-10-29T09:12:50.264Z,12.50
2022-10-29T09:15:16.203Z,8.50
2022-10-29T09:17:28.194Z,12.17
2022-10-29T09:19:48.270Z,9.30
2022-10-29T09:22:01.950Z,9.93
2022-10-29T09:24:15.346Z,10.37
2022-10-29T09:26:25.794Z,11.13
2022-10-29T09:28:36.963Z,10.67
2022-10-29T09:30:48.579Z,11.60
2022-10-29T09:32:58.564Z,10.47
2022-10-29T09:35:05.335Z,9.67
2022-10-29T09:37:16.197Z,12.37
2022-10-29T09:39:33.913Z,13.73
2022-10-29T09:41:38.818Z,9.47
2022-10-29T09:43:49.576Z,11.33
2022-10-29T09:45:59.590Z,9.10
2022-10-29T09:48:12.375Z,11.70
2022-10-29T09:50:22.595Z,12.60
2022-10-29T09:52:29.008Z,7.77
2022-10-29T09:54:34.529Z,8.57
2022-10-29T09:56:41.044Z,7.33
2022-10-29T09:58:47.813Z,8.90
2022-10-29T10:00:51.162Z,7.60
2022-10-29T10:03:01.206Z,14.40
2022-10-29T10:05:07.487Z,7.73
2022-10-29T10:07:12.209Z,13.43
2022-10-29T10:09:14.968Z,11.90
2022-10-29T10:11:21.073Z,9.43
2022-10-29T10:13:27.420Z,10.47
2022-10-29T10:15:33.682Z,8.60
2022-10-29T10:17:59.071Z,12.20
2022-10-29T10:20:02.336Z,9.73
2022-10-29T10:22:06.831Z,8.43
2022-10-29T10:24:33.088Z,7.30
2022-10-29T10:26:42.959Z,10.03
2022-10-29T10:28:45.641Z,15.23
2022-10-29T10:31:07.755Z,13.27
2022-10-29T10:33:24.936Z,7.17
2022-10-29T10:35:30.090Z,7.80
2022-10-29T10:37:34.720Z,13.37
2022-10-29T10:39:39.376Z,8.77
2022-10-29T10:41:44.033Z,10.83
2022-10-29T10:43:48.219Z,11.37
2022-10-29T10:45:57.450Z,11.87
2022-10-29T10:48:01.087Z,9.27
2022-10-29T10:50:13.161Z,12.13
2022-10-29T10:52:19.550Z,7.43
2022-10-29T10:54:30.122Z,7.80
2022-10-29T10:56:34.181Z,12.37
2022-10-29T10:58:44.458Z,10.70
2022-10-29T11:00:54.988Z,11.07
2022-10-29T11:03:03.577Z,10.27
2022-10-29T11:05:15.749Z,9.67
2022-10-29T11:07:18.995Z,11.20
2022-10-29T11:09:26.965Z,9.63
2022-10-29T11:11:33.408Z,11.63
2022-10-29T11:13:36.424Z,9.40
2022-10-29T11:15:45.016Z,9.17
2022-10-29T11:17:54.262Z,10.70
2022-10-29T11:20:00.842Z,11.53
2022-10-29T11:22:13.804Z,16.13
2022-10-29T11:24:25.269Z,7.73
2022-10-29T11:26:33.596Z,10.70
2022-10-29T11:28:40.417Z,11.10
2022-10-29T11:30:52.975Z,13.47
2022-10-29T11:33:04.867Z,10.90
2022-10-29T11:35:13.419Z,11.00
2022-10-29T11:37:24.487Z,13.73
2022-10-29T11:39:32.548Z,12.73
2022-10-29T11:41:41.947Z,12.53
2022-10-29T11:43:44.606Z,7.87
2022-10-29T11:46:00.062Z,10.97
2022-10-29T11:48:21.758Z,7.10
2022-10-29T11:50:32.940Z,9.37
2022-10-29T11:52:41.557Z,13.40
2022-10-29T11:55:00.436Z,11.23
2022-10-29T11:57:10.002Z,11.07
2022-10-29T11:59:19.857Z,8.17
2022-10-29T12:01:34.115Z,10.97
2022-10-29T12:04:00.141Z,11.87
2022-10-29T12:06:10.407Z,9.27
2022-10-29T12:08:27.881Z,10.73
2022-10-29T12:10:45.884Z,12.90
2022-10-29T12:12:58.201Z,10.43
2022-10-29T12:15:10.155Z,11.40
2022-10-29T12:17:16.893Z,13.20
2022-10-29T12:19:31.761Z,12.80
2022-10-29T12:21:46.405Z,9.77
2022-10-29T12:24:02.462Z,10.67
2022-10-29T12:26:12.264Z,13.27
2022-10-29T12:28:23.097Z,14.23
2022-10-29T12:30:26.197Z,10.77
2022-10-29T12:32:36.789Z,9.97
2022-10-29T12:34:44.788Z,11.67
2022-10-29T12:36:57.621Z,12.97
2022-10-29T12:39:02.373Z,9.80
2022-10-29T12:41:09.985Z,8.63
2022-10-29T12:43:19.339Z,10.20
2022-10-29T12:45:34.766Z,10.43
2022-10-29T12:47:44.046Z,13.23
2022-10-29T12:50:01.187Z,9.50
2022-10-29T12:52:10.950Z,9.00
2022-10-29T12:54:37.702Z,9.43
2022-10-29T12:56:42.941Z,11.70
2022-10-29T12:58:52.906Z,11.57
2022-10-29T13:00:55.699Z,9.63
2022-10-29T13:03:00.431Z,10.13
2022-10-29T13:05:35.922Z,17.10
2022-10-29T13:08:00.223Z,12.90
2022-10-29T13:10:40.319Z,9.97
2022-10-29T13:13:00.926Z,9.20
2022-10-29T13:15:10.370Z,15.33
2022-10-29T13:17:27.573Z,9.60
2022-10-29T13:19:40.759Z,13.47
2022-10-29T13:22:00.676Z,12.10
2022-10-29T13:24:05.572Z,15.00
2022-10-29T13:26:09.060Z,12.83
2022-10-29T13:28:50.697Z,10.30
2022-10-29T13:30:55.465Z,13.20
2022-10-29T13:32:58.628Z,9.70
2022-10-29T13:35:04.158Z,11.23
2022-10-29T13:38:03.347Z,13.37
2022-10-29T13:40:43.751Z,10.47
2022-10-29T13:42:46.993Z,16.83
2022-10-29T13:44:49.986Z,13.53
2022-10-29T13:46:57.286Z,13.77
2022-10-29T13:49:03.491Z,14.10
2022-10-29T13:51:11.404Z,10.57
2022-10-29T13:53:16.832Z,18.53
2022-10-29T13:55:21.695Z,11.73
2022-10-29T13:57:31.036Z,22.73
2022-10-29T13:59:41.123Z,12.53
2022-10-29T14:01:57.193Z,16.43
2022-10-29T14:04:06.348Z,11.23
2022-10-29T14:06:17.453Z,11.90
2022-10-29T14:08:25.875Z,13.70
2022-10-29T14:10:33.594Z,9.83
2022-10-29T14:12:38.301Z,10.37
2022-10-29T14:14:51.796Z,10.77
2022-10-29T14:17:13.682Z,13.50
2022-10-29T14:19:21.516Z,14.47
2022-10-29T14:21:28.149Z,10.57
2022-10-29T14:23:32.701Z,14.30
2022-10-29T14:25:36.817Z,14.97
2022-10-29T14:27:39.726Z,11.93
2022-10-29T14:29:42.966Z,10.37
2022-10-29T14:31:46.102Z,12.47
2022-10-29T14:33:55.586Z,11.53
2022-10-29T14:36:05.901Z,13.03
2022-10-29T14:38:12.599Z,10.00
2022-10-29T14:40:20.519Z,15.13
2022-10-29T14:42:30.573Z,15.90
2022-10-29T14:44:34.185Z,13.97
2022-10-29T14:46:39.706Z,10.63
2022-10-29T14:48:52.381Z,12.07
2022-10-29T14:50:56.669Z,18.33
2022-10-29T14:53:03.328Z,12.77
2022-10-29T14:55:10.467Z,24.03
2022-10-29T14:57:17.599Z,21.27
2022-10-29T14:59:28.071Z,22.17
2022-10-29T15:01:32.335Z,14.20
2022-10-29T15:03:36.331Z,14.30
2022-10-29T15:05:39.335Z,18.03
2022-10-29T15:07:42.145Z,16.83
2022-10-29T15:09:47.192Z,13.20
2022-10-29T15:12:00.729Z,15.57
2022-10-29T15:14:04.857Z,20.23
2022-10-29T15:16:10.283Z,21.60
2022-10-29T15:18:20.692Z,12.67
2022-10-29T15:20:27.040Z,12.73
2022-10-29T15:22:34.665Z,11.83
2022-10-29T15:24:37.621Z,16.43
2022-10-29T15:26:47.220Z,11.37
2022-10-29T15:28:53.682Z,22.07
2022-10-29T15:30:56.479Z,41.17
2022-10-29T15:33:00.297Z,16.20
2022-10-29T15:35:03.314Z,8.43
2022-10-29T15:37:23.689Z,9.37
2022-10-29T15:39:27.934Z,13.53
2022-10-29T15:41:35.623Z,12.03
2022-10-29T15:43:55.846Z,12.27
2022-10-29T15:45:59.149Z,12.30
2022-10-29T15:48:30.601Z,13.23
2022-10-29T15:50:39.065Z,11.73
2022-10-29T15:52:44.401Z,11.73
2022-10-29T15:54:47.552Z,11.80
2022-10-29T15:56:51.244Z,13.43
2022-10-29T15:58:56.917Z,12.10
2022-10-29T16:00:59.715Z,16.43
2022-10-29T16:03:13.785Z,12.50
2022-10-29T16:05:17.902Z,15.00
2022-10-29T16:07:20.697Z,16.53
2022-10-29T16:09:23.471Z,12.20
2022-10-29T16:11:26.866Z,11.93
2022-10-29T16:13:31.301Z,14.77
2022-10-29T16:15:38.758Z,12.70
2022-10-29T16:17:44.645Z,15.03
2022-10-29T16:19:47.672Z,15.73
2022-10-29T16:21:50.422Z,16.87
2022-10-29T16:23:53.967Z,13.83
2022-10-29T16:25:56.705Z,10.43
2022-10-29T16:27:59.889Z,13.90
2022-10-29T16:30:02.832Z,13.57
2022-10-29T16:32:07.480Z,17.53
2022-10-29T16:34:15.148Z,13.40
2022-10-29T16:36:20.109Z,12.40
2022-10-29T16:38:22.992Z,10.23
2022-10-29T16:40:27.928Z,11.33
2022-10-29T16:42:34.513Z,9.10
2022-10-29T16:44:37.309Z,10.23
2022-10-29T16:46:40.076Z,11.10
2022-10-29T16:48:45.536Z,9.33
2022-10-29T16:50:48.167Z,12.73
2022-10-29T16:52:57.529Z,7.87
2022-10-29T16:55:00.185Z,17.33
2022-10-29T16:57:02.838Z,11.87
2022-10-29T16:59:05.664Z,10.80
2022-10-29T17:01:10.362Z,11.53
2022-10-29T17:03:15.149Z,8.60
2022-10-29T17:05:19.488Z,11.93
2022-10-29T17:07:22.233Z,14.37
2022-10-29T17:09:25.698Z,11.80
2022-10-29T17:11:28.556Z,10.43
2022-10-29T17:13:31.266Z,13.90
2022-10-29T17:15:33.995Z,16.17
2022-10-29T17:17:37.540Z,7.73
2022-10-29T17:19:40.902Z,15.87
2022-10-29T17:21:44.992Z,10.57
2022-10-29T17:23:48.815Z,12.73
2022-10-29T17:25:55.257Z,13.10
2022-10-29T17:27:58.484Z,9.77
2022-10-29T17:30:01.497Z,9.47
2022-10-29T17:32:04.973Z,11.47
2022-10-29T17:34:07.787Z,7.50
2022-10-29T17:36:13.823Z,8.93
2022-10-29T17:38:17.921Z,9.33
2022-10-29T17:40:20.634Z,10.50
2022-10-29T17:42:23.297Z,9.27
2022-10-29T17:44:27.430Z,9.10
2022-10-29T17:46:30.195Z,12.53
2022-10-29T17:48:32.889Z,9.37
2022-10-29T17:50:35.643Z,10.97
2022-10-29T17:52:38.394Z,12.77
2022-10-29T17:54:42.596Z,9.73
2022-10-29T17:56:45.363Z,13.00
2022-10-29T17:58:48.154Z,9.80
2022-10-29T18:00:50.951Z,8.43
2022-10-29T18:02:53.783Z,8.30
2022-10-29T18:04:56.543Z,9.50
2022-10-29T18:06:59.262Z,8.37
2022-10-29T18:09:02.187Z,10.87
2022-10-29T18:11:07.954Z,10.00
2022-10-29T18:13:10.668Z,11.13
2022-10-29T18:15:13.472Z,8.17
2022-10-29T18:17:16.079Z,9.73
2022-10-29T18:19:18.790Z,12.33
2022-10-29T18:21:22.791Z,14.47
2022-10-29T18:23:25.494Z,8.83
2022-10-29T18:25:28.289Z,9.73
2022-10-29T18:27:32.696Z,12.33
2022-10-29T18:29:35.414Z,8.27
2022-10-29T18:31:42.121Z,11.97
2022-10-29T18:33:44.932Z,5.60
2022-10-29T18:35:47.684Z,12.83
2022-10-29T18:37:50.477Z,13.53
2022-10-29T18:39:56.238Z,11.10
2022-10-29T18:41:59.446Z,11.23
2022-10-29T18:44:03.736Z,14.57
2022-10-29T18:46:07.928Z,11.63
2022-10-29T18:48:10.850Z,14.00
2022-10-29T18:50:14.046Z,13.03
2022-10-29T18:52:16.926Z,8.70
2022-10-29T18:54:19.757Z,8.53
2022-10-29T18:56:23.816Z,16.50
2022-10-29T18:58:26.577Z,11.83
2022-10-29T19:00:30.628Z,13.47
2022-10-29T19:02:33.756Z,10.80
2022-10-29T19:04:36.484Z,10.73
2022-10-29T19:06:39.368Z,12.37
2022-10-29T19:08:44.632Z,13.70
2022-10-29T19:10:47.372Z,11.60
2022-10-29T19:12:50.075Z,9.60
2022-10-29T19:14:53.025Z,10.13
2022-10-29T19:16:57.115Z,11.17
2022-10-29T19:19:01.104Z,13.93
2022-10-29T19:21:05.107Z,10.23
2022-10-29T19:23:07.828Z,13.63
2022-10-29T19:25:10.648Z,9.67
2022-10-29T19:27:13.366Z,11.97
2022-10-29T19:29:16.432Z,13.00
2022-10-29T19:31:22.313Z,11.43
2022-10-29T19:33:26.478Z,12.80
2022-10-29T19:35:29.195Z,9.87
2022-10-29T19:37:31.927Z,9.53
2022-10-29T19:39:34.627Z,12.43
2022-10-29T19:41:37.454Z,10.27
2022-10-29T19:43:40.968Z,20.83
2022-10-29T19:45:43.677Z,12.43
2022-10-29T19:47:46.503Z,11.13
2022-10-29T19:49:50.603Z,11.50
2022-10-29T19:51:53.471Z,12.13
2022-10-29T19:53:57.875Z,10.93
2022-10-29T19:56:00.593Z,11.67
2022-10-29T19:58:03.310Z,10.20
2022-10-29T20:00:07.103Z,8.43
2022-10-29T20:02:11.070Z,10.50
2022-10-29T20:04:14.102Z,15.10
2022-10-29T20:06:18.575Z,13.50
2022-10-29T20:08:21.369Z,9.77
2022-10-29T20:10:24.460Z,12.67
2022-10-29T20:12:27.160Z,17.43
2022-10-29T20:14:31.561Z,16.33
2022-10-29T20:16:34.404Z,16.50
2022-10-29T20:18:38.198Z,14.77
2022-10-29T20:20:40.945Z,16.00
2022-10-29T20:22:46.251Z,11.90
2022-10-29T20:24:48.943Z,16.07
2022-10-29T20:26:51.669Z,13.67
2022-10-29T20:28:57.008Z,8.50
2022-10-29T20:31:25.554Z,9.00
2022-10-29T20:33:30.652Z,11.43
2022-10-29T20:35:33.344Z,14.00
2022-10-29T20:37:36.059Z,13.30
2022-10-29T20:39:40.149Z,13.60
2022-10-29T20:41:43.463Z,16.03
2022-10-29T20:43:46.441Z,9.40
2022-10-29T20:45:49.125Z,11.60
2022-10-29T20:47:51.891Z,13.67
2022-10-29T20:49:54.619Z,15.03
2022-10-29T20:51:57.374Z,12.77
2022-10-29T20:54:00.968Z,10.13
2022-10-29T20:56:05.216Z,13.43
2022-10-29T20:58:08.177Z,10.17
2022-10-29T21:00:11.992Z,10.67
2022-10-29T21:02:14.841Z,12.60
2022-10-29T21:04:17.727Z,9.57
2022-10-29T21:06:20.907Z,9.90
2022-10-29T21:08:23.623Z,11.03
2022-10-29T21:10:26.410Z,9.77
2022-10-29T21:12:30.553Z,11.50
2022-10-29T21:14:33.300Z,12.20
2022-10-29T21:16:36.084Z,12.30
2022-10-29T21:18:40.337Z,12.63
2022-10-29T21:20:43.040Z,11.87
2022-10-29T21:22:45.730Z,12.47
2022-10-29T21:24:48.420Z,9.90
2022-10-29T21:26:51.168Z,11.20
2022-10-29T21:28:55.450Z,12.33
2022-10-29T21:30:58.218Z,15.33
2022-10-29T21:33:00.933Z,19.17
2022-10-29T21:35:03.842Z,8.50
2022-10-29T21:37:06.555Z,7.93
2022-10-29T21:39:09.266Z,10.87
2022-10-29T21:41:12.086Z,14.43
2022-10-29T21:43:15.294Z,11.90
2022-10-29T21:45:19.507Z,11.37
2022-10-29T21:47:22.359Z,13.40
2022-10-29T21:49:25.200Z,9.70
2022-10-29T21:51:27.898Z,15.57
2022-10-29T21:53:31.270Z,14.43
2022-10-29T21:55:34.806Z,10.97
2022-10-29T21:57:37.565Z,14.37
2022-10-29T21:59:40.302Z,10.97
2022-10-29T22:01:44.485Z,13.47
2022-10-29T22:03:48.291Z,9.30
2022-10-29T22:05:51.047Z,13.33
2022-10-29T22:07:55.365Z,11.73
2022-10-29T22:09:58.417Z,9.43
2022-10-29T22:12:01.161Z,11.20
2022-10-29T22:14:03.967Z,11.20
2022-10-29T22:16:07.923Z,9.97
2022-10-29T22:18:11.992Z,13.27
2022-10-29T22:20:14.743Z,9.30
2022-10-29T22:22:17.477Z,10.17
2022-10-29T22:24:20.176Z,11.17
2022-10-29T22:26:25.090Z,9.70
2022-10-29T22:28:27.884Z,14.90
2022-10-29T22:30:30.624Z,10.33
2022-10-29T22:32:33.394Z,11.40
2022-10-29T22:34:37.375Z,15.37
2022-10-29T22:36:40.035Z,7.77
2022-10-29T22:38:42.839Z,10.60
2022-10-29T22:40:45.509Z,10.23
2022-10-29T22:42:48.229Z,9.83
2022-10-29T22:44:50.934Z,12.07
2022-10-29T22:46:53.655Z,15.07
2022-10-29T22:48:57.136Z,13.27
2022-10-29T22:51:03.399Z,13.23
2022-10-29T22:53:06.064Z,13.67
2022-10-29T22:55:09.274Z,10.50
2022-10-29T22:57:12.019Z,19.67
2022-10-29T22:59:14.731Z,10.57
2022-10-29T23:01:19.424Z,12.17
2022-10-29T23:03:22.257Z,13.10
2022-10-29T23:05:24.955Z,15.17
2022-10-29T23:07:29.091Z,10.80
2022-10-29T23:09:32.017Z,9.90
2022-10-29T23:11:38.919Z,15.13
2022-10-29T23:13:41.750Z,13.47
2022-10-29T23:15:47.354Z,12.60
2022-10-29T23:17:53.557Z,13.43
2022-10-29T23:19:56.747Z,12.67
2022-10-29T23:21:59.457Z,14.90
2022-10-29T23:24:03.757Z,14.27
2022-10-29T23:26:06.465Z,12.80
2022-10-29T23:28:09.501Z,14.37
2022-10-29T23:30:13.152Z,15.00
2022-10-29T23:32:15.818Z,15.47
2022-10-29T23:34:18.560Z,11.33
2022-10-29T23:36:24.046Z,13.07
2022-10-29T23:38:26.889Z,14.00
2022-10-29T23:40:31.012Z,11.57
2022-10-29T23:42:33.752Z,17.17
2022-10-29T23:44:36.415Z,13.67
2022-10-29T23:46:39.053Z,15.63
2022-10-29T23:48:41.725Z,12.97
2022-10-29T23:50:44.386Z,11.53
2022-10-29T23:52:47.214Z,11.60
2022-10-29T23:54:49.915Z,13.13
2022-10-29T23:56:54.034Z,10.90
2022-10-29T23:58:56.808Z,9.07
