createdAt,value
2023-05-16T00:00:15.732Z,92389.00
2023-05-16T00:01:15.787Z,92387.00
2023-05-16T00:02:15.885Z,92387.00
2023-05-16T00:03:15.992Z,92387.00
2023-05-16T00:04:16.008Z,92387.00
2023-05-16T00:05:16.096Z,92387.00
2023-05-16T00:06:16.100Z,92387.00
2023-05-16T00:07:16.172Z,92387.00
2023-05-16T00:08:16.233Z,92387.00
2023-05-16T00:09:16.271Z,92387.00
2023-05-16T00:10:16.345Z,92387.00
2023-05-16T00:11:16.408Z,92389.00
2023-05-16T00:12:16.465Z,92389.00
2023-05-16T00:13:16.529Z,92389.00
2023-05-16T00:14:16.584Z,92389.00
2023-05-16T00:15:16.657Z,92389.00
2023-05-16T00:17:05.484Z,92385.00
2023-05-16T00:18:05.304Z,92385.00
2023-05-16T00:19:05.279Z,92383.00
2023-05-16T00:20:05.229Z,92381.00
2023-05-16T00:21:05.211Z,92383.00
2023-05-16T00:22:05.207Z,92381.00
2023-05-16T00:23:05.191Z,92381.00
2023-05-16T00:24:05.201Z,92381.00
2023-05-16T00:25:05.169Z,92379.00
2023-05-16T00:26:05.155Z,92381.00
2023-05-16T00:27:05.146Z,92379.00
2023-05-16T00:28:05.138Z,92379.00
2023-05-16T00:29:05.117Z,92377.00
2023-05-16T00:30:05.160Z,92377.00
2023-05-16T00:31:05.107Z,92373.00
2023-05-16T00:32:05.133Z,92372.00
2023-05-16T00:33:05.101Z,92370.00
2023-05-16T00:34:05.121Z,92370.00
2023-05-16T00:35:05.062Z,92370.00
2023-05-16T00:36:05.071Z,92368.00
2023-05-16T00:37:05.063Z,92368.00
2023-05-16T00:38:05.058Z,92368.00
2023-05-16T00:39:05.065Z,92366.00
2023-05-16T00:40:05.034Z,92366.00
2023-05-16T00:41:05.035Z,92360.00
2023-05-16T00:42:05.021Z,92360.00
2023-05-16T00:43:05.015Z,92364.00
2023-05-16T00:44:05.002Z,92362.00
2023-05-16T00:45:05.036Z,92364.00
2023-05-16T00:46:05.025Z,92366.00
2023-05-16T00:47:04.977Z,92368.00
2023-05-16T00:48:05.028Z,92368.00
2023-05-16T00:49:04.984Z,92366.00
2023-05-16T00:50:04.976Z,92366.00
2023-05-16T00:51:04.952Z,92366.00
2023-05-16T00:52:04.964Z,92368.00
2023-05-16T00:53:04.929Z,92366.00
2023-05-16T00:54:04.919Z,92364.00
2023-05-16T00:55:04.917Z,92364.00
2023-05-16T00:56:04.952Z,92364.00
2023-05-16T00:57:05.008Z,92362.00
2023-05-16T00:58:05.046Z,92364.00
2023-05-16T00:59:05.095Z,92364.00
2023-05-16T01:00:05.142Z,92360.00
2023-05-16T01:01:05.274Z,92362.00
2023-05-16T01:02:05.218Z,92362.00
2023-05-16T01:03:05.335Z,92360.00
2023-05-16T01:04:05.631Z,92362.00
2023-05-16T01:05:05.404Z,92356.00
2023-05-16T01:06:05.404Z,92358.00
2023-05-16T01:07:05.440Z,92360.00
2023-05-16T01:08:05.495Z,92356.00
2023-05-16T01:09:05.541Z,92356.00
2023-05-16T01:10:05.589Z,92354.00
2023-05-16T01:11:05.619Z,92354.00
2023-05-16T01:12:05.681Z,92352.00
2023-05-16T01:13:05.732Z,92352.00
2023-05-16T01:14:05.781Z,92352.00
2023-05-16T01:15:05.835Z,92350.00
2023-05-16T01:16:05.962Z,92350.00
2023-05-16T01:17:05.937Z,92348.00
2023-05-16T01:18:06.036Z,92346.00
2023-05-16T01:19:06.138Z,92346.00
2023-05-16T01:20:06.093Z,92344.00
2023-05-16T01:21:06.151Z,92342.00
2023-05-16T01:22:06.214Z,92340.00
2023-05-16T01:23:06.264Z,92340.00
2023-05-16T01:24:06.304Z,92338.00
2023-05-16T01:25:06.357Z,92340.00
2023-05-16T01:26:06.522Z,92340.00
2023-05-16T01:27:06.462Z,92340.00
2023-05-16T01:28:06.506Z,92340.00
2023-05-16T01:29:06.558Z,92340.00
2023-05-16T01:30:06.629Z,92338.00
2023-05-16T01:31:06.716Z,92338.00
2023-05-16T01:32:06.758Z,92338.00
2023-05-16T01:33:06.808Z,92336.00
2023-05-16T01:34:06.854Z,92334.00
2023-05-16T01:35:06.888Z,92336.00
2023-05-16T01:36:06.946Z,92334.00
2023-05-16T01:37:06.998Z,92338.00
2023-05-16T01:38:07.039Z,92336.00
2023-05-16T01:39:07.081Z,92334.00
2023-05-16T01:40:07.142Z,92336.00
2023-05-16T01:41:07.205Z,92336.00
2023-05-16T01:42:07.258Z,92336.00
2023-05-16T01:43:07.293Z,92336.00
2023-05-16T01:44:07.349Z,92338.00
2023-05-16T01:45:07.398Z,92338.00
2023-05-16T01:46:07.461Z,92336.00
2023-05-16T01:47:07.621Z,92338.00
2023-05-16T01:48:07.615Z,92340.00
2023-05-16T01:49:07.609Z,92340.00
2023-05-16T01:50:07.648Z,92338.00
2023-05-16T01:51:07.697Z,92338.00
2023-05-16T01:52:07.733Z,92340.00
2023-05-16T01:53:07.806Z,92338.00
2023-05-16T01:54:07.850Z,92336.00
2023-05-16T01:55:07.912Z,92342.00
2023-05-16T01:56:08.036Z,92342.00
2023-05-16T01:57:08.044Z,92338.00
2023-05-16T01:58:08.075Z,92340.00
2023-05-16T01:59:08.118Z,92340.00
2023-05-16T02:00:08.165Z,92338.00
2023-05-16T02:01:08.254Z,92336.00
2023-05-16T02:02:08.269Z,92336.00
2023-05-16T02:03:08.360Z,92338.00
2023-05-16T02:04:08.381Z,92338.00
2023-05-16T02:05:08.411Z,92336.00
2023-05-16T02:06:08.470Z,92336.00
2023-05-16T02:07:08.504Z,92334.00
2023-05-16T02:08:08.549Z,92327.00
2023-05-16T02:09:08.594Z,92323.00
2023-05-16T02:10:08.651Z,92323.00
2023-05-16T02:11:08.671Z,92323.00
2023-05-16T02:12:08.718Z,92323.00
2023-05-16T02:13:08.776Z,92323.00
2023-05-16T02:14:08.820Z,92323.00
2023-05-16T02:15:08.889Z,92325.00
2023-05-16T02:16:08.954Z,92325.00
2023-05-16T02:17:09.016Z,92325.00
2023-05-16T02:18:09.054Z,92327.00
2023-05-16T02:19:09.058Z,92334.00
2023-05-16T02:20:09.071Z,92327.00
2023-05-16T02:21:09.109Z,92325.00
2023-05-16T02:22:09.124Z,92327.00
2023-05-16T02:23:09.142Z,92327.00
2023-05-16T02:24:09.149Z,92325.00
2023-05-16T02:25:09.185Z,92334.00
2023-05-16T02:26:09.227Z,92325.00
2023-05-16T02:27:09.246Z,92327.00
2023-05-16T02:28:09.278Z,92327.00
2023-05-16T02:29:09.300Z,92327.00
2023-05-16T02:30:09.349Z,92327.00
2023-05-16T02:31:09.446Z,92325.00
2023-05-16T02:32:09.416Z,92323.00
2023-05-16T02:33:09.520Z,92323.00
2023-05-16T02:34:09.486Z,92323.00
2023-05-16T02:35:09.510Z,92323.00
2023-05-16T02:36:09.566Z,92325.00
2023-05-16T02:37:10.734Z,92323.00
2023-05-16T02:38:09.556Z,92319.00
2023-05-16T02:39:09.533Z,92319.00
2023-05-16T02:40:09.519Z,92319.00
2023-05-16T02:41:09.502Z,92313.00
2023-05-16T02:42:09.492Z,92319.00
2023-05-16T02:43:09.478Z,92317.00
2023-05-16T02:44:09.460Z,92317.00
2023-05-16T02:45:09.444Z,92315.00
2023-05-16T02:46:09.459Z,92311.00
2023-05-16T02:47:09.420Z,92311.00
2023-05-16T02:48:09.532Z,92313.00
2023-05-16T02:49:09.408Z,92309.00
2023-05-16T02:50:09.387Z,92309.00
2023-05-16T02:51:09.374Z,92307.00
2023-05-16T02:52:09.353Z,92309.00
2023-05-16T02:53:09.342Z,92307.00
2023-05-16T02:54:09.339Z,92305.00
2023-05-16T02:55:23.898Z,92305.00
2023-05-16T02:56:10.321Z,92299.00
2023-05-16T02:57:09.300Z,92299.00
2023-05-16T02:58:09.286Z,92297.00
2023-05-16T02:59:09.291Z,92297.00
2023-05-16T03:00:09.272Z,92295.00
2023-05-16T03:01:09.350Z,92295.00
2023-05-16T03:02:09.336Z,92297.00
2023-05-16T03:03:09.333Z,92295.00
2023-05-16T03:04:09.258Z,92303.00
2023-05-16T03:05:09.219Z,92299.00
2023-05-16T03:06:09.270Z,92297.00
2023-05-16T03:07:09.295Z,92295.00
2023-05-16T03:08:09.321Z,92297.00
2023-05-16T03:09:09.384Z,92295.00
2023-05-16T03:10:09.443Z,92295.00
2023-05-16T03:11:09.455Z,92295.00
2023-05-16T03:12:09.478Z,92293.00
2023-05-16T03:13:09.516Z,92293.00
2023-05-16T03:14:09.531Z,92293.00
2023-05-16T03:15:09.626Z,92291.00
2023-05-16T03:16:09.643Z,92291.00
2023-05-16T03:17:09.584Z,92289.00
2023-05-16T03:18:09.659Z,92289.00
2023-05-16T03:19:09.657Z,92288.00
2023-05-16T03:20:09.668Z,92286.00
2023-05-16T03:21:09.698Z,92286.00
2023-05-16T03:22:09.725Z,92286.00
2023-05-16T03:23:09.748Z,92284.00
2023-05-16T03:24:09.834Z,92284.00
2023-05-16T03:25:09.818Z,92282.00
2023-05-16T03:26:09.867Z,92282.00
2023-05-16T03:27:09.900Z,92282.00
2023-05-16T03:28:09.923Z,92282.00
2023-05-16T03:29:09.940Z,92280.00
2023-05-16T03:30:09.943Z,92280.00
2023-05-16T03:31:10.040Z,92280.00
2023-05-16T03:32:10.074Z,92280.00
2023-05-16T03:33:10.104Z,92280.00
2023-05-16T03:34:10.044Z,92280.00
2023-05-16T03:35:10.039Z,92280.00
2023-05-16T03:36:10.073Z,92280.00
2023-05-16T03:37:10.070Z,92278.00
2023-05-16T03:38:10.106Z,92280.00
2023-05-16T03:39:10.128Z,92280.00
2023-05-16T03:40:10.136Z,92280.00
2023-05-16T03:41:10.151Z,92280.00
2023-05-16T03:42:10.170Z,92280.00
2023-05-16T03:43:10.176Z,92282.00
2023-05-16T03:44:10.213Z,92278.00
2023-05-16T03:45:10.236Z,92282.00
2023-05-16T03:46:10.345Z,92276.00
2023-05-16T03:47:10.290Z,92276.00
2023-05-16T03:48:10.354Z,92278.00
2023-05-16T03:49:10.308Z,92280.00
2023-05-16T03:50:10.321Z,92282.00
2023-05-16T03:51:10.377Z,92282.00
2023-05-16T03:52:10.401Z,92284.00
2023-05-16T03:53:10.445Z,92289.00
2023-05-16T03:54:10.458Z,92289.00
2023-05-16T03:55:10.489Z,92289.00
2023-05-16T03:56:10.526Z,92286.00
2023-05-16T03:57:10.556Z,92288.00
2023-05-16T03:58:10.551Z,92289.00
2023-05-16T03:59:10.542Z,92289.00
2023-05-16T04:00:10.547Z,92291.00
2023-05-16T04:01:10.577Z,92295.00
2023-05-16T04:02:10.627Z,92297.00
2023-05-16T04:03:10.644Z,92299.00
2023-05-16T04:04:10.622Z,92295.00
2023-05-16T04:05:10.700Z,92297.00
2023-05-16T04:06:10.734Z,92293.00
2023-05-16T04:07:10.667Z,92295.00
2023-05-16T04:08:10.681Z,92293.00
2023-05-16T04:09:10.683Z,92293.00
2023-05-16T04:10:10.682Z,92291.00
2023-05-16T04:11:10.697Z,92291.00
2023-05-16T04:12:10.680Z,92291.00
2023-05-16T04:13:10.689Z,92291.00
2023-05-16T04:14:10.751Z,92291.00
2023-05-16T04:15:10.705Z,92293.00
2023-05-16T04:16:10.760Z,92291.00
2023-05-16T04:17:11.048Z,92293.00
2023-05-16T04:18:10.930Z,92295.00
2023-05-16T04:19:10.904Z,92293.00
2023-05-16T04:20:10.874Z,92291.00
2023-05-16T04:21:10.944Z,92293.00
2023-05-16T04:22:10.926Z,92293.00
2023-05-16T04:23:10.957Z,92288.00
2023-05-16T04:24:10.965Z,92291.00
2023-05-16T04:25:10.996Z,92288.00
2023-05-16T04:26:11.018Z,92289.00
2023-05-16T04:27:11.005Z,92289.00
2023-05-16T04:28:11.002Z,92288.00
2023-05-16T04:29:10.998Z,92291.00
2023-05-16T04:30:10.979Z,92288.00
2023-05-16T04:31:11.021Z,92286.00
2023-05-16T04:32:10.965Z,92286.00
2023-05-16T04:33:11.001Z,92286.00
2023-05-16T04:34:10.924Z,92289.00
2023-05-16T04:35:10.902Z,92291.00
2023-05-16T04:36:10.905Z,92291.00
2023-05-16T04:37:10.878Z,92289.00
2023-05-16T04:38:10.882Z,92289.00
2023-05-16T04:39:10.868Z,92288.00
2023-05-16T04:40:10.866Z,92288.00
2023-05-16T04:41:10.862Z,92288.00
2023-05-16T04:42:10.853Z,92288.00
2023-05-16T04:43:10.854Z,92288.00
2023-05-16T04:44:10.857Z,92288.00
2023-05-16T04:45:10.839Z,92286.00
2023-05-16T04:46:10.856Z,92284.00
2023-05-16T04:47:10.832Z,92284.00
2023-05-16T04:48:10.901Z,92282.00
2023-05-16T04:49:10.840Z,92282.00
2023-05-16T04:50:10.839Z,92280.00
2023-05-16T04:51:10.849Z,92278.00
2023-05-16T04:52:10.864Z,92278.00
2023-05-16T04:53:10.978Z,92278.00
2023-05-16T04:54:10.896Z,92280.00
2023-05-16T04:55:10.895Z,92280.00
2023-05-16T04:56:10.900Z,92280.00
2023-05-16T04:57:10.912Z,92280.00
2023-05-16T04:58:10.935Z,92284.00
2023-05-16T04:59:10.937Z,92282.00
2023-05-16T05:00:10.929Z,92284.00
2023-05-16T05:01:11.018Z,92282.00
2023-05-16T05:02:11.013Z,92282.00
2023-05-16T05:03:11.184Z,92284.00
2023-05-16T05:04:11.026Z,92282.00
2023-05-16T05:05:11.107Z,92280.00
2023-05-16T05:06:11.066Z,92284.00
2023-05-16T05:07:11.085Z,92284.00
2023-05-16T05:08:11.104Z,92286.00
2023-05-16T05:09:11.109Z,92284.00
2023-05-16T05:10:11.123Z,92284.00
2023-05-16T05:11:11.127Z,92286.00
2023-05-16T05:12:11.120Z,92286.00
2023-05-16T05:13:11.141Z,92288.00
2023-05-16T05:14:11.092Z,92286.00
2023-05-16T05:15:11.109Z,92288.00
2023-05-16T05:16:11.101Z,92288.00
2023-05-16T05:17:11.124Z,92288.00
2023-05-16T05:18:11.252Z,92286.00
2023-05-16T05:19:11.165Z,92286.00
2023-05-16T05:20:11.084Z,92286.00
2023-05-16T05:21:11.092Z,92284.00
2023-05-16T05:22:11.066Z,92284.00
2023-05-16T05:23:11.147Z,92284.00
2023-05-16T05:24:11.052Z,92284.00
2023-05-16T05:25:11.053Z,92282.00
2023-05-16T05:26:11.069Z,92288.00
2023-05-16T05:27:11.048Z,92288.00
2023-05-16T05:28:11.065Z,92288.00
2023-05-16T05:29:11.192Z,92288.00
2023-05-16T05:30:11.132Z,92289.00
2023-05-16T05:31:11.166Z,92288.00
2023-05-16T05:32:11.226Z,92291.00
2023-05-16T05:33:11.256Z,92289.00
2023-05-16T05:34:12.199Z,92293.00
2023-05-16T05:35:11.209Z,92288.00
2023-05-16T05:36:11.226Z,92291.00
2023-05-16T05:37:11.219Z,92291.00
2023-05-16T05:38:11.227Z,92286.00
2023-05-16T05:39:11.225Z,92284.00
2023-05-16T05:40:11.220Z,92286.00
2023-05-16T05:41:11.213Z,92282.00
2023-05-16T05:42:11.200Z,92288.00
2023-05-16T05:43:13.063Z,92286.00
2023-05-16T05:44:11.184Z,92282.00
2023-05-16T05:45:11.166Z,92284.00
2023-05-16T05:46:11.274Z,92286.00
2023-05-16T05:47:11.137Z,92284.00
2023-05-16T05:48:11.199Z,92286.00
2023-05-16T05:49:11.137Z,92286.00
2023-05-16T05:50:11.175Z,92286.00
2023-05-16T05:51:11.211Z,92286.00
2023-05-16T05:52:12.029Z,92284.00
2023-05-16T05:53:11.247Z,92288.00
2023-05-16T05:54:11.258Z,92289.00
2023-05-16T05:55:11.286Z,92288.00
2023-05-16T05:56:11.289Z,92288.00
2023-05-16T05:57:11.466Z,92289.00
2023-05-16T05:58:11.397Z,92288.00
2023-05-16T05:59:11.346Z,92289.00
2023-05-16T06:00:11.351Z,92289.00
2023-05-16T06:01:11.362Z,92289.00
2023-05-16T06:02:11.417Z,92289.00
2023-05-16T06:03:11.497Z,92289.00
2023-05-16T06:04:11.410Z,92293.00
2023-05-16T06:05:11.450Z,92291.00
2023-05-16T06:06:13.076Z,92291.00
2023-05-16T06:07:11.432Z,92291.00
2023-05-16T06:08:11.446Z,92293.00
2023-05-16T06:09:11.462Z,92291.00
2023-05-16T06:10:11.494Z,92289.00
2023-05-16T06:11:11.429Z,92288.00
2023-05-16T06:12:11.400Z,92282.00
2023-05-16T06:13:11.376Z,92280.00
2023-05-16T06:14:11.352Z,92278.00
2023-05-16T06:15:11.332Z,92276.00
2023-05-16T06:16:12.049Z,92280.00
2023-05-16T06:17:11.392Z,92280.00
2023-05-16T06:18:22.214Z,92282.00
2023-05-16T06:19:11.249Z,92280.00
2023-05-16T06:20:11.184Z,92280.00
2023-05-16T06:21:13.066Z,92284.00
2023-05-16T06:22:11.125Z,92286.00
2023-05-16T06:23:12.077Z,92282.00
2023-05-16T06:24:11.059Z,92280.00
2023-05-16T06:25:11.961Z,92282.00
2023-05-16T06:26:11.006Z,92284.00
2023-05-16T06:27:10.978Z,92282.00
2023-05-16T06:28:10.947Z,92282.00
2023-05-16T06:29:10.911Z,92286.00
2023-05-16T06:30:10.899Z,92284.00
2023-05-16T06:31:10.937Z,92286.00
2023-05-16T06:32:13.213Z,92286.00
2023-05-16T06:33:10.832Z,92286.00
2023-05-16T06:34:10.775Z,92284.00
2023-05-16T06:35:10.780Z,92286.00
2023-05-16T06:36:10.725Z,92284.00
2023-05-16T06:37:10.691Z,92282.00
2023-05-16T06:38:10.672Z,92280.00
2023-05-16T06:39:10.659Z,92284.00
2023-05-16T06:40:10.630Z,92286.00
2023-05-16T06:41:10.609Z,92282.00
2023-05-16T06:42:10.600Z,92284.00
2023-05-16T06:43:10.642Z,92284.00
2023-05-16T06:44:10.561Z,92282.00
2023-05-16T06:45:10.550Z,92282.00
2023-05-16T06:46:10.565Z,92280.00
2023-05-16T06:47:10.527Z,92278.00
2023-05-16T06:48:10.509Z,92278.00
2023-05-16T06:49:10.473Z,92278.00
2023-05-16T06:50:10.444Z,92278.00
2023-05-16T06:51:10.485Z,92278.00
2023-05-16T06:52:10.531Z,92276.00
2023-05-16T06:53:10.578Z,92280.00
2023-05-16T06:54:10.612Z,92278.00
2023-05-16T06:55:10.648Z,92278.00
2023-05-16T06:56:10.701Z,92276.00
2023-05-16T06:57:10.726Z,92274.00
2023-05-16T06:58:10.749Z,92272.00
2023-05-16T06:59:10.780Z,92268.00
2023-05-16T07:00:10.822Z,92266.00
2023-05-16T07:01:10.897Z,92266.00
2023-05-16T07:02:10.933Z,92266.00
2023-05-16T07:03:11.015Z,92266.00
2023-05-16T07:04:11.074Z,92264.00
2023-05-16T07:05:11.054Z,92264.00
2023-05-16T07:06:11.072Z,92264.00
2023-05-16T07:07:11.110Z,92264.00
2023-05-16T07:08:11.156Z,92264.00
2023-05-16T07:09:11.200Z,92266.00
2023-05-16T07:10:11.259Z,92264.00
2023-05-16T07:11:11.311Z,92262.00
2023-05-16T07:12:14.129Z,92264.00
2023-05-16T07:13:11.347Z,92260.00
2023-05-16T07:14:11.324Z,92262.00
2023-05-16T07:15:11.308Z,92262.00
2023-05-16T07:16:11.621Z,92264.00
2023-05-16T07:17:11.302Z,92264.00
2023-05-16T07:18:12.183Z,92266.00
2023-05-16T07:19:11.242Z,92266.00
2023-05-16T07:20:11.210Z,92268.00
2023-05-16T07:21:11.206Z,92268.00
2023-05-16T07:22:11.183Z,92270.00
2023-05-16T07:23:11.985Z,92268.00
2023-05-16T07:24:11.139Z,92270.00
2023-05-16T07:25:11.115Z,92270.00
2023-05-16T07:26:11.125Z,92276.00
2023-05-16T07:27:12.102Z,92274.00
2023-05-16T07:28:12.049Z,92272.00
2023-05-16T07:29:11.103Z,92274.00
2023-05-16T07:30:11.099Z,92268.00
2023-05-16T07:31:11.120Z,92268.00
2023-05-16T07:32:11.463Z,92270.00
2023-05-16T07:33:11.247Z,92274.00
2023-05-16T07:34:11.180Z,92274.00
2023-05-16T07:35:12.067Z,92278.00
2023-05-16T07:36:17.010Z,92280.00
2023-05-16T07:37:12.091Z,92282.00
2023-05-16T07:38:11.092Z,92280.00
2023-05-16T07:39:11.109Z,92282.00
2023-05-16T07:40:11.098Z,92278.00
2023-05-16T07:41:11.111Z,92278.00
2023-05-16T07:42:11.123Z,92282.00
2023-05-16T07:43:11.121Z,92280.00
2023-05-16T07:44:11.113Z,92278.00
2023-05-16T07:45:12.098Z,92278.00
2023-05-16T07:46:11.169Z,92284.00
2023-05-16T07:47:11.116Z,92282.00
2023-05-16T07:48:11.126Z,92284.00
2023-05-16T07:49:11.098Z,92284.00
2023-05-16T07:50:11.099Z,92288.00
2023-05-16T07:51:11.078Z,92286.00
2023-05-16T07:52:11.116Z,92289.00
2023-05-16T07:53:11.073Z,92286.00
2023-05-16T07:54:11.062Z,92288.00
2023-05-16T07:55:11.046Z,92289.00
2023-05-16T07:56:11.058Z,92288.00
2023-05-16T07:57:11.050Z,92288.00
2023-05-16T07:58:11.046Z,92293.00
2023-05-16T07:59:11.079Z,92293.00
2023-05-16T08:00:11.048Z,92293.00
2023-05-16T08:01:11.078Z,92289.00
2023-05-16T08:02:11.134Z,92288.00
2023-05-16T08:03:11.214Z,92286.00
2023-05-16T08:04:11.111Z,92288.00
2023-05-16T08:05:11.244Z,92289.00
2023-05-16T08:06:11.262Z,92288.00
2023-05-16T08:07:11.162Z,92289.00
2023-05-16T08:08:11.172Z,92286.00
2023-05-16T08:09:11.188Z,92289.00
2023-05-16T08:10:13.293Z,92286.00
2023-05-16T08:11:11.215Z,92288.00
2023-05-16T08:12:12.064Z,92288.00
2023-05-16T08:13:11.243Z,92286.00
2023-05-16T08:14:11.231Z,92288.00
2023-05-16T08:15:11.269Z,92289.00
2023-05-16T08:16:11.285Z,92288.00
2023-05-16T08:17:11.227Z,92289.00
2023-05-16T08:18:11.224Z,92289.00
2023-05-16T08:19:11.280Z,92291.00
2023-05-16T08:20:17.039Z,92297.00
2023-05-16T08:21:11.203Z,92297.00
2023-05-16T08:22:11.219Z,92295.00
2023-05-16T08:23:11.126Z,92297.00
2023-05-16T08:24:11.138Z,92297.00
2023-05-16T08:25:11.085Z,92295.00
2023-05-16T08:26:11.998Z,92297.00
2023-05-16T08:27:11.035Z,92295.00
2023-05-16T08:28:11.023Z,92295.00
2023-05-16T08:29:10.997Z,92291.00
2023-05-16T08:30:10.970Z,92291.00
2023-05-16T08:31:11.009Z,92286.00
2023-05-16T08:32:11.581Z,92286.00
2023-05-16T08:33:11.010Z,92286.00
2023-05-16T08:34:10.872Z,92282.00
2023-05-16T08:35:10.836Z,92282.00
2023-05-16T08:36:10.812Z,92286.00
2023-05-16T08:37:11.588Z,92286.00
2023-05-16T08:38:10.762Z,92286.00
2023-05-16T08:39:10.712Z,92286.00
2023-05-16T08:40:10.815Z,92288.00
2023-05-16T08:41:10.635Z,92291.00
2023-05-16T08:42:10.608Z,92291.00
2023-05-16T08:43:10.562Z,92295.00
2023-05-16T08:44:11.103Z,92293.00
2023-05-16T08:45:11.551Z,92295.00
2023-05-16T08:46:10.537Z,92293.00
2023-05-16T08:47:10.642Z,92295.00
2023-05-16T08:48:10.788Z,92293.00
2023-05-16T08:49:10.508Z,92295.00
2023-05-16T08:50:10.521Z,92295.00
2023-05-16T08:51:10.453Z,92293.00
2023-05-16T08:52:25.082Z,92295.00
2023-05-16T08:53:10.388Z,92297.00
2023-05-16T08:54:10.340Z,92299.00
2023-05-16T08:55:12.190Z,92299.00
2023-05-16T08:56:10.290Z,92297.00
2023-05-16T08:57:10.231Z,92301.00
2023-05-16T08:58:10.236Z,92299.00
2023-05-16T08:59:13.243Z,92301.00
2023-05-16T09:00:10.113Z,92301.00
2023-05-16T09:01:10.187Z,92303.00
2023-05-16T09:02:11.656Z,92305.00
2023-05-16T09:03:10.024Z,92301.00
2023-05-16T09:04:10.632Z,92303.00
2023-05-16T09:05:09.947Z,92307.00
2023-05-16T09:06:09.917Z,92303.00
2023-05-16T09:07:09.978Z,92303.00
2023-05-16T09:08:09.821Z,92301.00
2023-05-16T09:09:09.802Z,92303.00
2023-05-16T09:10:09.733Z,92297.00
2023-05-16T09:11:09.702Z,92293.00
2023-05-16T09:12:11.695Z,92293.00
2023-05-16T09:13:09.631Z,92295.00
2023-05-16T09:14:09.597Z,92293.00
2023-05-16T09:16:09.592Z,92293.00
2023-05-16T09:17:12.326Z,92295.00
2023-05-16T09:18:10.599Z,92291.00
2023-05-16T09:19:09.559Z,92288.00
2023-05-16T09:20:09.498Z,92286.00
2023-05-16T09:21:09.462Z,92282.00
2023-05-16T09:22:09.440Z,92284.00
2023-05-16T09:23:10.121Z,92284.00
2023-05-16T09:24:09.582Z,92282.00
2023-05-16T09:25:18.312Z,92278.00
2023-05-16T09:26:10.594Z,92278.00
2023-05-16T09:27:09.521Z,92278.00
2023-05-16T09:28:09.484Z,92276.00
2023-05-16T09:29:09.450Z,92274.00
2023-05-16T09:30:09.420Z,92272.00
2023-05-16T09:31:09.436Z,92274.00
2023-05-16T09:32:09.329Z,92276.00
2023-05-16T09:33:20.132Z,92274.00
2023-05-16T09:34:11.153Z,92268.00
2023-05-16T09:35:09.241Z,92272.00
2023-05-16T09:36:09.168Z,92272.00
2023-05-16T09:37:09.127Z,92272.00
2023-05-16T09:38:09.070Z,92274.00
2023-05-16T09:39:11.600Z,92276.00
2023-05-16T09:40:09.289Z,92274.00
2023-05-16T09:41:09.249Z,92276.00
2023-05-16T09:42:09.231Z,92274.00
2023-05-16T09:43:09.166Z,92274.00
2023-05-16T09:44:09.136Z,92272.00
2023-05-16T09:45:09.606Z,92276.00
2023-05-16T09:46:09.124Z,92276.00
2023-05-16T09:47:09.112Z,92276.00
2023-05-16T09:48:09.230Z,92278.00
2023-05-16T09:49:09.141Z,92280.00
2023-05-16T09:50:09.176Z,92280.00
2023-05-16T09:51:09.673Z,92282.00
2023-05-16T09:52:09.141Z,92280.00
2023-05-16T09:53:09.153Z,92280.00
2023-05-16T09:54:09.197Z,92282.00
2023-05-16T09:55:10.024Z,92284.00
2023-05-16T09:56:09.258Z,92288.00
2023-05-16T09:57:14.121Z,92291.00
2023-05-16T09:58:09.149Z,92291.00
2023-05-16T09:59:09.098Z,92293.00
2023-05-16T10:00:09.062Z,92293.00
2023-05-16T10:01:09.032Z,92293.00
2023-05-16T10:02:08.995Z,92291.00
2023-05-16T10:03:09.003Z,92293.00
2023-05-16T10:04:08.937Z,92293.00
2023-05-16T10:05:08.833Z,92289.00
2023-05-16T10:06:08.834Z,92289.00
2023-05-16T10:07:08.749Z,92288.00
2023-05-16T10:08:08.763Z,92289.00
2023-05-16T10:09:08.787Z,92289.00
2023-05-16T10:10:08.807Z,92289.00
2023-05-16T10:11:08.828Z,92284.00
2023-05-16T10:12:08.837Z,92286.00
2023-05-16T10:13:08.911Z,92282.00
2023-05-16T10:14:08.900Z,92284.00
2023-05-16T10:15:08.937Z,92284.00
2023-05-16T10:16:08.961Z,92284.00
2023-05-16T10:17:08.989Z,92286.00
2023-05-16T10:18:08.982Z,92284.00
2023-05-16T10:19:08.997Z,92282.00
2023-05-16T10:20:09.005Z,92282.00
2023-05-16T10:21:11.222Z,92280.00
2023-05-16T10:22:08.931Z,92280.00
2023-05-16T10:23:08.883Z,92280.00
2023-05-16T10:24:08.844Z,92280.00
2023-05-16T10:25:08.810Z,92282.00
2023-05-16T10:26:08.800Z,92282.00
2023-05-16T10:27:08.855Z,92284.00
2023-05-16T10:28:08.722Z,92286.00
2023-05-16T10:29:08.722Z,92289.00
2023-05-16T10:30:08.659Z,92289.00
2023-05-16T10:31:08.636Z,92289.00
2023-05-16T10:32:08.618Z,92289.00
2023-05-16T10:33:08.597Z,92289.00
2023-05-16T10:34:08.529Z,92288.00
2023-05-16T10:35:08.497Z,92289.00
2023-05-16T10:36:08.482Z,92291.00
2023-05-16T10:37:08.441Z,92289.00
2023-05-16T10:38:08.396Z,92291.00
2023-05-16T10:39:08.376Z,92289.00
2023-05-16T10:40:08.372Z,92291.00
2023-05-16T10:41:08.329Z,92288.00
2023-05-16T10:42:08.267Z,92288.00
2023-05-16T10:43:08.255Z,92289.00
2023-05-16T10:44:08.214Z,92291.00
2023-05-16T10:45:08.250Z,92286.00
2023-05-16T10:46:08.182Z,92288.00
2023-05-16T10:47:08.118Z,92288.00
2023-05-16T10:48:08.100Z,92289.00
2023-05-16T10:49:08.035Z,92289.00
2023-05-16T10:50:08.003Z,92291.00
2023-05-16T10:51:07.969Z,92289.00
2023-05-16T10:52:07.963Z,92291.00
2023-05-16T10:53:07.881Z,92291.00
2023-05-16T10:54:07.844Z,92289.00
2023-05-16T10:55:07.828Z,92289.00
2023-05-16T10:56:07.788Z,92288.00
2023-05-16T10:57:07.778Z,92288.00
2023-05-16T10:58:07.732Z,92289.00
2023-05-16T10:59:08.624Z,92289.00
2023-05-16T11:00:07.656Z,92291.00
2023-05-16T11:01:07.835Z,92291.00
2023-05-16T11:02:07.675Z,92291.00
2023-05-16T11:03:08.250Z,92289.00
2023-05-16T11:04:07.547Z,92291.00
2023-05-16T11:05:07.506Z,92293.00
2023-05-16T11:06:07.468Z,92291.00
2023-05-16T11:07:07.675Z,92286.00
2023-05-16T11:08:07.410Z,92288.00
2023-05-16T11:09:07.392Z,92288.00
2023-05-16T11:10:07.399Z,92286.00
2023-05-16T11:11:07.406Z,92286.00
2023-05-16T11:12:07.427Z,92289.00
2023-05-16T11:13:07.431Z,92289.00
2023-05-16T11:14:07.431Z,92288.00
2023-05-16T11:15:07.492Z,92289.00
2023-05-16T11:16:07.459Z,92286.00
2023-05-16T11:17:07.626Z,92284.00
2023-05-16T11:18:07.531Z,92286.00
2023-05-16T11:19:07.528Z,92286.00
2023-05-16T11:20:07.514Z,92284.00
2023-05-16T11:21:07.503Z,92280.00
2023-05-16T11:22:07.506Z,92280.00
2023-05-16T11:23:07.514Z,92276.00
2023-05-16T11:24:07.530Z,92280.00
2023-05-16T11:25:07.551Z,92274.00
2023-05-16T11:26:07.582Z,92276.00
2023-05-16T11:27:07.556Z,92274.00
2023-05-16T11:28:07.569Z,92272.00
2023-05-16T11:29:07.579Z,92276.00
2023-05-16T11:30:07.594Z,92272.00
2023-05-16T11:31:07.697Z,92276.00
2023-05-16T11:32:07.624Z,92274.00
2023-05-16T11:33:07.692Z,92274.00
2023-05-16T11:34:07.649Z,92274.00
2023-05-16T11:35:07.656Z,92276.00
2023-05-16T11:37:07.662Z,92276.00
2023-05-16T11:38:07.600Z,92276.00
2023-05-16T11:39:07.615Z,92274.00
2023-05-16T11:40:07.584Z,92272.00
2023-05-16T11:41:07.517Z,92270.00
2023-05-16T11:42:07.489Z,92270.00
2023-05-16T11:43:07.655Z,92270.00
2023-05-16T11:44:07.437Z,92272.00
2023-05-16T11:45:07.401Z,92270.00
2023-05-16T11:46:07.413Z,92274.00
2023-05-16T11:47:07.382Z,92274.00