createdAt,value
2022-08-25T00:01:46.150Z,27.70
2022-08-25T00:04:17.383Z,27.60
2022-08-25T00:06:47.741Z,27.60
2022-08-25T00:09:25.573Z,27.60
2022-08-25T00:11:54.588Z,27.60
2022-08-25T00:14:26.511Z,27.60
2022-08-25T00:16:56.232Z,27.60
2022-08-25T00:19:27.787Z,27.60
2022-08-25T00:21:57.517Z,27.60
2022-08-25T00:24:27.540Z,27.60
2022-08-25T00:26:58.380Z,27.50
2022-08-25T00:29:28.853Z,27.20
2022-08-25T00:31:58.003Z,27.50
2022-08-25T00:34:29.667Z,27.50
2022-08-25T00:36:58.061Z,27.50
2022-08-25T00:39:28.146Z,27.50
2022-08-25T00:41:58.004Z,27.50
2022-08-25T00:44:28.202Z,27.50
2022-08-25T00:46:59.306Z,27.50
2022-08-25T00:49:31.297Z,27.50
2022-08-25T00:52:02.267Z,27.50
2022-08-25T00:54:35.716Z,27.40
2022-08-25T00:57:05.450Z,27.40
2022-08-25T00:59:34.537Z,27.40
2022-08-25T01:02:04.363Z,27.40
2022-08-25T01:04:33.247Z,27.40
2022-08-25T01:07:02.662Z,27.40
2022-08-25T01:09:33.871Z,27.40
2022-08-25T01:12:02.930Z,27.40
2022-08-25T01:14:33.621Z,27.30
2022-08-25T01:17:02.086Z,27.40
2022-08-25T01:19:33.401Z,27.30
2022-08-25T01:22:03.100Z,27.30
2022-08-25T01:24:38.626Z,27.30
2022-08-25T01:27:07.954Z,27.30
2022-08-25T01:29:36.887Z,27.30
2022-08-25T01:32:08.289Z,27.20
2022-08-25T01:34:41.036Z,27.20
2022-08-25T01:37:13.703Z,27.20
2022-08-25T01:39:42.845Z,27.20
2022-08-25T01:42:24.354Z,27.20
2022-08-25T01:44:52.690Z,27.10
2022-08-25T01:47:21.365Z,27.10
2022-08-25T01:49:49.563Z,27.10
2022-08-25T01:52:25.411Z,27.10
2022-08-25T01:54:53.886Z,27.00
2022-08-25T01:57:22.802Z,27.00
2022-08-25T01:59:51.313Z,27.00
2022-08-25T02:02:19.547Z,27.00
2022-08-25T02:04:49.356Z,26.90
2022-08-25T02:07:20.911Z,26.90
2022-08-25T02:09:49.175Z,26.90
2022-08-25T02:12:17.617Z,26.90
2022-08-25T02:14:46.075Z,26.80
2022-08-25T02:17:14.299Z,26.80
2022-08-25T02:19:42.563Z,26.80
2022-08-25T02:22:11.080Z,26.80
2022-08-25T02:24:41.055Z,26.80
2022-08-25T02:27:10.710Z,26.80
2022-08-25T02:29:39.940Z,26.80
2022-08-25T02:32:08.830Z,26.70
2022-08-25T02:34:41.201Z,26.70
2022-08-25T02:37:09.909Z,26.70
2022-08-25T02:39:38.626Z,26.60
2022-08-25T02:42:08.728Z,26.60
2022-08-25T02:44:36.999Z,26.60
2022-08-25T02:47:06.002Z,26.60
2022-08-25T02:49:36.143Z,26.60
2022-08-25T02:52:05.348Z,26.60
2022-08-25T02:54:33.785Z,26.50
2022-08-25T02:57:02.352Z,26.50
2022-08-25T02:59:32.175Z,26.50
2022-08-25T03:02:00.517Z,26.50
2022-08-25T03:04:29.146Z,26.50
2022-08-25T03:06:57.534Z,26.40
2022-08-25T03:09:25.757Z,26.40
2022-08-25T03:11:54.580Z,26.40
2022-08-25T03:14:22.854Z,26.40
2022-08-25T03:16:52.569Z,26.40
2022-08-25T03:19:24.289Z,26.40
2022-08-25T03:21:56.204Z,26.40
2022-08-25T03:24:24.898Z,26.30
2022-08-25T03:26:55.985Z,26.30
2022-08-25T03:29:26.003Z,26.30
2022-08-25T03:31:58.474Z,26.30
2022-08-25T03:34:28.901Z,26.30
2022-08-25T03:36:58.121Z,26.20
2022-08-25T03:39:27.935Z,26.20
2022-08-25T03:41:56.206Z,26.20
2022-08-25T03:44:24.424Z,26.10
2022-08-25T03:46:53.736Z,26.10
2022-08-25T03:49:25.048Z,26.10
2022-08-25T03:51:55.851Z,26.00
2022-08-25T03:54:26.549Z,26.10
2022-08-25T03:56:55.085Z,26.00
2022-08-25T03:59:23.448Z,26.00
2022-08-25T04:01:55.229Z,26.00
2022-08-25T04:04:25.276Z,26.00
2022-08-25T04:06:54.025Z,26.00
2022-08-25T04:09:22.769Z,25.90
2022-08-25T04:11:52.021Z,25.90
2022-08-25T04:14:23.510Z,25.90
2022-08-25T04:16:52.908Z,25.90
2022-08-25T04:19:22.213Z,25.90
2022-08-25T04:21:53.516Z,25.80
2022-08-25T04:24:25.065Z,25.80
2022-08-25T04:26:53.738Z,25.80
2022-08-25T04:29:24.073Z,25.80
2022-08-25T04:31:53.745Z,25.80
2022-08-25T04:34:30.337Z,25.70
2022-08-25T04:37:03.288Z,25.80
2022-08-25T04:39:32.178Z,25.70
2022-08-25T04:42:01.095Z,25.70
2022-08-25T04:44:30.582Z,25.70
2022-08-25T04:46:59.355Z,25.70
2022-08-25T04:49:28.347Z,25.70
2022-08-25T04:51:57.532Z,25.70
2022-08-25T04:54:28.222Z,25.70
2022-08-25T04:56:58.222Z,25.60
2022-08-25T04:59:30.106Z,25.60
2022-08-25T05:02:02.332Z,25.60
2022-08-25T05:04:31.781Z,25.60
2022-08-25T05:07:00.866Z,25.60
2022-08-25T05:09:32.363Z,25.50
2022-08-25T05:12:02.285Z,25.50
2022-08-25T05:14:31.928Z,25.60
2022-08-25T05:17:00.959Z,25.50
2022-08-25T05:19:29.551Z,25.50
2022-08-25T05:21:58.318Z,25.60
2022-08-25T05:24:28.004Z,25.50
2022-08-25T05:26:58.221Z,25.50
2022-08-25T05:29:27.013Z,25.50
2022-08-25T05:31:55.441Z,25.50
2022-08-25T05:34:24.843Z,25.50
2022-08-25T05:36:53.117Z,25.10
2022-08-25T05:39:21.426Z,25.50
2022-08-25T05:41:49.865Z,25.50
2022-08-25T05:44:21.354Z,25.50
2022-08-25T05:46:51.313Z,25.50
2022-08-25T05:49:20.328Z,25.50
2022-08-25T05:51:48.727Z,25.50
2022-08-25T05:54:17.038Z,25.50
2022-08-25T05:56:46.301Z,25.50
2022-08-25T05:59:14.867Z,25.50
2022-08-25T06:02:01.790Z,25.50
2022-08-25T06:04:30.112Z,25.50
2022-08-25T06:06:58.422Z,25.50
2022-08-25T06:09:26.899Z,25.50
2022-08-25T06:11:55.591Z,25.50
2022-08-25T06:14:24.341Z,25.60
2022-08-25T06:16:54.238Z,25.60
2022-08-25T06:19:23.453Z,25.60
2022-08-25T06:21:55.403Z,25.60
2022-08-25T06:24:23.737Z,25.60
2022-08-25T06:26:52.329Z,25.70
2022-08-25T06:29:20.937Z,25.70
2022-08-25T06:31:49.974Z,25.70
2022-08-25T06:34:21.715Z,25.70
2022-08-25T06:36:53.176Z,25.70
2022-08-25T06:39:21.933Z,25.80
2022-08-25T06:41:53.096Z,25.40
2022-08-25T06:44:21.653Z,25.80
2022-08-25T06:46:50.106Z,25.80
2022-08-25T06:49:19.919Z,25.90
2022-08-25T06:51:48.190Z,25.90
2022-08-25T06:54:16.550Z,25.90
2022-08-25T06:56:45.020Z,25.90
2022-08-25T06:59:13.347Z,25.90
2022-08-25T07:01:41.905Z,25.90
2022-08-25T07:04:13.195Z,26.00
2022-08-25T07:06:43.180Z,26.00
2022-08-25T07:09:12.979Z,26.00
2022-08-25T07:11:41.858Z,26.00
2022-08-25T07:14:11.977Z,26.00
2022-08-25T07:16:44.008Z,26.00
2022-08-25T07:19:20.685Z,26.00
2022-08-25T07:21:52.454Z,26.00
2022-08-25T07:24:21.178Z,26.00
2022-08-25T07:26:49.887Z,26.10
2022-08-25T07:29:20.820Z,26.10
2022-08-25T07:32:01.319Z,26.10
2022-08-25T07:34:52.465Z,26.10
2022-08-25T07:37:48.134Z,26.10
2022-08-25T07:40:15.891Z,26.20
2022-08-25T07:42:44.524Z,26.20
2022-08-25T07:45:15.473Z,26.20
2022-08-25T07:47:45.842Z,26.20
2022-08-25T07:50:15.146Z,26.20
2022-08-25T07:52:44.824Z,26.20
2022-08-25T07:55:21.017Z,26.20
2022-08-25T07:57:54.016Z,26.30
2022-08-25T08:00:27.647Z,26.30
2022-08-25T08:02:56.608Z,26.30
2022-08-25T08:05:25.545Z,26.30
2022-08-25T08:07:55.913Z,26.30
2022-08-25T08:10:47.808Z,26.30
2022-08-25T08:13:18.102Z,26.40
2022-08-25T08:15:48.030Z,26.40
2022-08-25T08:18:16.933Z,26.40
2022-08-25T08:20:48.197Z,26.40
2022-08-25T08:23:18.317Z,26.40
2022-08-25T08:25:46.835Z,26.40
2022-08-25T08:28:15.426Z,26.40
2022-08-25T08:30:53.138Z,26.50
2022-08-25T08:33:24.589Z,26.50
2022-08-25T08:35:59.153Z,26.50
2022-08-25T08:38:29.225Z,26.50
2022-08-25T08:41:25.289Z,26.50
2022-08-25T08:44:01.213Z,26.50
2022-08-25T08:46:40.813Z,26.50
2022-08-25T08:49:23.152Z,26.50
2022-08-25T08:52:02.029Z,26.50
2022-08-25T08:54:37.313Z,26.60
2022-08-25T08:57:11.099Z,26.60
2022-08-25T08:59:48.979Z,26.60
2022-08-25T09:02:38.756Z,26.60
2022-08-25T09:05:19.213Z,26.60
2022-08-25T09:07:54.986Z,26.60
2022-08-25T09:10:39.270Z,26.60
2022-08-25T09:13:15.846Z,26.70
2022-08-25T09:16:31.575Z,26.70
2022-08-25T09:19:23.365Z,26.70
2022-08-25T09:21:58.876Z,26.70
2022-08-25T09:24:44.933Z,26.70
2022-08-25T09:27:24.007Z,26.80
2022-08-25T09:30:01.365Z,26.80
2022-08-25T09:32:37.300Z,26.80
2022-08-25T09:35:07.329Z,26.80
2022-08-25T09:37:36.246Z,26.80
2022-08-25T09:40:06.015Z,26.80
2022-08-25T09:42:57.957Z,26.80
2022-08-25T09:45:43.641Z,26.90
2022-08-25T09:48:27.282Z,26.90
2022-08-25T09:51:02.344Z,26.90
2022-08-25T09:53:33.943Z,26.90
2022-08-25T09:56:07.607Z,26.90
2022-08-25T09:58:37.986Z,26.90
2022-08-25T10:01:15.657Z,26.90
2022-08-25T10:04:02.904Z,27.00
2022-08-25T10:06:37.846Z,27.00
2022-08-25T10:09:08.511Z,27.00
2022-08-25T10:11:42.193Z,26.70
2022-08-25T10:14:22.562Z,27.00
2022-08-25T10:16:54.653Z,27.00
2022-08-25T10:19:28.825Z,27.00
2022-08-25T10:22:08.152Z,27.00
2022-08-25T10:24:41.145Z,27.00
2022-08-25T10:27:25.952Z,27.10
2022-08-25T10:30:14.367Z,27.10
2022-08-25T10:33:09.862Z,27.10
2022-08-25T10:35:53.572Z,27.10
2022-08-25T10:38:37.640Z,27.10
2022-08-25T10:41:31.281Z,27.10
2022-08-25T10:44:30.041Z,27.20
2022-08-25T10:47:13.050Z,27.20
2022-08-25T10:49:47.346Z,27.20
2022-08-25T10:52:24.868Z,27.20
2022-08-25T10:55:02.877Z,27.30
2022-08-25T10:57:36.999Z,27.30
2022-08-25T11:00:10.488Z,27.30
2022-08-25T11:03:14.594Z,27.30
2022-08-25T11:05:47.965Z,27.40
2022-08-25T11:08:22.453Z,27.40
2022-08-25T11:10:55.267Z,27.40
2022-08-25T11:13:27.937Z,27.40
2022-08-25T11:16:16.565Z,27.50
2022-08-25T11:18:56.498Z,27.50
2022-08-25T11:21:34.882Z,27.50
2022-08-25T11:24:11.725Z,27.60
2022-08-25T11:26:47.859Z,27.60
2022-08-25T11:29:19.158Z,27.70
2022-08-25T11:31:53.645Z,27.70
2022-08-25T11:34:23.505Z,27.70
2022-08-25T11:37:00.973Z,27.70
2022-08-25T11:39:43.898Z,27.80
2022-08-25T11:42:26.346Z,27.80
2022-08-25T11:45:05.343Z,27.80
2022-08-25T11:47:49.778Z,27.90
2022-08-25T11:50:33.150Z,27.90
2022-08-25T11:53:25.129Z,27.90
2022-08-25T11:55:58.780Z,28.00
2022-08-25T11:58:42.298Z,28.00
2022-08-25T12:01:33.566Z,28.00
2022-08-25T12:04:16.104Z,28.00
2022-08-25T12:07:24.114Z,28.10
2022-08-25T12:10:20.928Z,28.10
2022-08-25T12:13:08.108Z,28.10
2022-08-25T12:16:02.433Z,28.20
2022-08-25T12:18:46.316Z,28.30
2022-08-25T12:21:31.580Z,28.30
2022-08-25T12:24:15.074Z,28.30
2022-08-25T12:26:57.197Z,28.40
2022-08-25T12:29:34.744Z,28.40
2022-08-25T12:32:34.898Z,28.40
2022-08-25T12:35:26.795Z,28.50
2022-08-25T12:38:02.576Z,28.60
2022-08-25T12:40:35.388Z,28.60
2022-08-25T12:43:10.073Z,28.70
2022-08-25T12:45:42.581Z,28.70
2022-08-25T12:48:42.913Z,28.70
2022-08-25T12:51:19.656Z,28.70
2022-08-25T12:53:53.292Z,28.80
2022-08-25T12:56:30.567Z,28.80
2022-08-25T12:59:13.010Z,28.90
2022-08-25T13:01:57.907Z,28.90
2022-08-25T13:05:04.486Z,28.90
2022-08-25T13:07:50.601Z,29.00
2022-08-25T13:10:35.194Z,29.00
2022-08-25T13:13:10.626Z,29.10
2022-08-25T13:15:45.173Z,29.10
2022-08-25T13:18:27.977Z,29.10
2022-08-25T13:21:05.336Z,29.20
2022-08-25T13:23:38.405Z,29.20
2022-08-25T13:26:07.114Z,29.30
2022-08-25T13:28:40.802Z,29.30
2022-08-25T13:31:21.253Z,29.40
2022-08-25T13:33:54.914Z,29.50
2022-08-25T13:36:47.026Z,29.50
2022-08-25T13:39:45.569Z,29.60
2022-08-25T13:42:16.120Z,29.60
2022-08-25T13:44:52.296Z,29.60
2022-08-25T13:47:45.481Z,29.60
2022-08-25T13:50:33.627Z,29.70
2022-08-25T13:53:04.700Z,29.80
2022-08-25T13:55:38.379Z,29.80
2022-08-25T13:58:24.599Z,29.90
2022-08-25T14:01:22.164Z,29.90
2022-08-25T14:04:21.208Z,30.00
2022-08-25T14:06:50.195Z,30.00
2022-08-25T14:09:28.295Z,30.10
2022-08-25T14:11:58.270Z,30.10
2022-08-25T14:14:36.177Z,30.10
2022-08-25T14:17:22.366Z,30.20
2022-08-25T14:20:00.249Z,30.20
2022-08-25T14:22:28.686Z,30.20
2022-08-25T14:24:57.338Z,30.30
2022-08-25T14:27:27.947Z,30.30
2022-08-25T14:29:56.285Z,30.30
2022-08-25T14:32:24.559Z,30.40
2022-08-25T14:34:54.458Z,30.40
2022-08-25T14:37:25.632Z,30.50
2022-08-25T14:39:54.924Z,30.50
2022-08-25T14:42:26.207Z,30.60
2022-08-25T14:44:54.676Z,30.60
2022-08-25T14:47:24.813Z,30.70
2022-08-25T14:49:53.127Z,30.70
2022-08-25T14:52:27.619Z,30.80
2022-08-25T14:54:57.214Z,30.80
2022-08-25T14:57:25.649Z,30.90
2022-08-25T14:59:54.297Z,31.00
2022-08-25T15:02:29.450Z,31.00
2022-08-25T15:05:05.845Z,31.00
2022-08-25T15:07:53.535Z,31.10
2022-08-25T15:10:22.330Z,31.20
2022-08-25T15:12:54.726Z,31.20
2022-08-25T15:15:26.390Z,31.20
2022-08-25T15:17:55.337Z,31.20
2022-08-25T15:20:27.835Z,31.30
2022-08-25T15:22:58.762Z,31.40
2022-08-25T15:25:27.187Z,31.40
2022-08-25T15:27:55.979Z,31.40
2022-08-25T15:30:30.802Z,31.40
2022-08-25T15:32:59.671Z,31.40
2022-08-25T15:35:29.327Z,31.40
2022-08-25T15:37:59.103Z,31.50
2022-08-25T15:40:27.694Z,31.50
2022-08-25T15:42:56.718Z,31.60
2022-08-25T15:45:25.536Z,31.60
2022-08-25T15:47:54.073Z,31.70
2022-08-25T15:50:26.048Z,31.80
2022-08-25T15:52:54.921Z,31.90
2022-08-25T15:55:24.605Z,32.10
2022-08-25T15:57:53.359Z,32.10
2022-08-25T16:00:23.049Z,32.30
2022-08-25T16:02:51.721Z,32.40
2022-08-25T16:05:25.629Z,32.60
2022-08-25T16:07:54.761Z,32.60
2022-08-25T16:10:25.133Z,32.70
2022-08-25T16:12:53.513Z,32.80
2022-08-25T16:15:23.905Z,32.80
2022-08-25T16:17:59.042Z,32.80
2022-08-25T16:20:27.525Z,32.80
2022-08-25T16:22:55.846Z,32.90
2022-08-25T16:25:25.514Z,32.90
2022-08-25T16:27:53.834Z,32.90
2022-08-25T16:30:22.362Z,32.90
2022-08-25T16:32:50.677Z,32.90
2022-08-25T16:35:19.333Z,32.90
2022-08-25T16:37:49.216Z,32.80
2022-08-25T16:40:19.030Z,32.80
2022-08-25T16:42:50.471Z,32.80
2022-08-25T16:45:19.304Z,32.80
2022-08-25T16:47:47.562Z,32.80
2022-08-25T16:50:16.854Z,32.70
2022-08-25T16:53:02.690Z,32.70
2022-08-25T16:55:39.302Z,32.70
2022-08-25T16:58:13.441Z,32.60
2022-08-25T17:00:43.984Z,32.60
2022-08-25T17:03:13.262Z,32.60
2022-08-25T17:05:43.574Z,32.60
2022-08-25T17:08:30.739Z,32.50
2022-08-25T17:11:08.458Z,32.50
2022-08-25T17:13:39.767Z,32.50
2022-08-25T17:16:14.568Z,32.40
2022-08-25T17:18:43.760Z,32.40
2022-08-25T17:21:24.115Z,32.40
2022-08-25T17:23:54.259Z,32.40
2022-08-25T17:26:27.891Z,32.30
2022-08-25T17:28:59.585Z,32.30
2022-08-25T17:31:29.923Z,32.30
2022-08-25T17:33:59.368Z,32.30
2022-08-25T17:36:27.899Z,32.20
2022-08-25T17:38:57.120Z,32.20
2022-08-25T17:41:26.099Z,32.10
2022-08-25T17:43:54.381Z,32.00
2022-08-25T17:46:24.462Z,32.00
2022-08-25T17:48:53.002Z,31.90
2022-08-25T17:51:21.757Z,31.80
2022-08-25T17:53:50.603Z,31.70
2022-08-25T17:56:21.835Z,31.70
2022-08-25T17:58:51.018Z,31.60
2022-08-25T18:01:22.396Z,31.60
2022-08-25T18:03:52.549Z,31.50
2022-08-25T18:06:22.253Z,31.40
2022-08-25T18:08:53.004Z,31.40
2022-08-25T18:11:24.591Z,31.30
2022-08-25T18:13:53.805Z,31.20
2022-08-25T18:16:22.450Z,31.20
2022-08-25T18:18:52.785Z,31.10
2022-08-25T18:21:22.670Z,31.10
2022-08-25T18:23:51.323Z,31.00
2022-08-25T18:26:21.906Z,31.00
2022-08-25T18:28:53.780Z,30.90
2022-08-25T18:31:22.094Z,30.80
2022-08-25T18:33:50.889Z,30.80
2022-08-25T18:36:21.977Z,30.80
2022-08-25T18:39:08.217Z,30.70
2022-08-25T18:41:42.493Z,30.60
2022-08-25T18:44:11.501Z,30.60
2022-08-25T18:46:42.171Z,30.50
2022-08-25T18:49:10.623Z,30.50
2022-08-25T18:51:46.631Z,30.50
2022-08-25T18:54:22.926Z,30.50
2022-08-25T18:56:53.388Z,30.40
2022-08-25T18:59:23.348Z,30.40
2022-08-25T19:01:53.041Z,30.30
2022-08-25T19:04:31.234Z,30.30
2022-08-25T19:07:02.957Z,30.30
2022-08-25T19:09:32.279Z,30.20
2022-08-25T19:12:01.287Z,30.20
2022-08-25T19:14:30.014Z,30.20
2022-08-25T19:16:58.678Z,30.10
2022-08-25T19:19:27.969Z,30.10
2022-08-25T19:21:58.032Z,30.10
2022-08-25T19:24:29.789Z,30.00
2022-08-25T19:27:02.331Z,30.00
2022-08-25T19:29:31.919Z,30.00
2022-08-25T19:32:01.417Z,30.00
2022-08-25T19:34:33.172Z,29.90
2022-08-25T19:37:04.361Z,29.90
2022-08-25T19:39:35.762Z,29.80
2022-08-25T19:42:07.987Z,29.80
2022-08-25T19:44:56.273Z,29.80
2022-08-25T19:47:25.921Z,29.70
2022-08-25T19:49:55.255Z,29.70
2022-08-25T19:52:26.490Z,29.70
2022-08-25T19:54:56.439Z,29.70
2022-08-25T19:57:28.501Z,29.70
2022-08-25T20:00:14.519Z,29.70
2022-08-25T20:02:43.326Z,29.60
2022-08-25T20:05:14.311Z,29.60
2022-08-25T20:07:43.562Z,29.60
2022-08-25T20:10:14.746Z,29.60
2022-08-25T20:12:44.699Z,29.60
2022-08-25T20:15:16.426Z,29.60
2022-08-25T20:17:46.061Z,29.50
2022-08-25T20:20:16.863Z,29.50
2022-08-25T20:22:45.706Z,29.40
2022-08-25T20:25:18.827Z,29.40
2022-08-25T20:27:49.128Z,29.40
2022-08-25T20:30:22.036Z,29.40
2022-08-25T20:32:50.873Z,29.40
2022-08-25T20:35:26.351Z,29.40
2022-08-25T20:37:56.754Z,29.30
2022-08-25T20:40:28.806Z,29.30
2022-08-25T20:42:58.476Z,29.30
2022-08-25T20:45:27.599Z,29.30
2022-08-25T20:47:56.469Z,29.30
2022-08-25T20:50:24.803Z,29.20
2022-08-25T20:52:56.753Z,29.20
2022-08-25T20:55:27.749Z,29.20
2022-08-25T20:57:56.822Z,29.20
2022-08-25T21:00:25.244Z,29.20
2022-08-25T21:02:54.148Z,29.20
2022-08-25T21:05:22.597Z,29.10
2022-08-25T21:07:51.145Z,29.10
2022-08-25T21:10:19.721Z,29.10
2022-08-25T21:12:53.207Z,29.00
2022-08-25T21:15:22.095Z,29.00
2022-08-25T21:17:53.165Z,29.00
2022-08-25T21:20:24.798Z,29.00
2022-08-25T21:22:53.580Z,29.00
2022-08-25T21:25:22.023Z,29.00
2022-08-25T21:27:51.676Z,29.00
2022-08-25T21:30:20.055Z,28.90
2022-08-25T21:32:53.178Z,28.90
2022-08-25T21:35:22.994Z,28.90
2022-08-25T21:37:53.307Z,28.90
2022-08-25T21:40:22.819Z,28.80
2022-08-25T21:42:52.685Z,28.80
2022-08-25T21:45:21.777Z,28.80
2022-08-25T21:47:51.927Z,28.80
2022-08-25T21:50:21.208Z,28.70
2022-08-25T21:52:54.392Z,28.70
2022-08-25T21:55:23.399Z,28.70
2022-08-25T21:57:54.917Z,28.70
2022-08-25T22:00:23.919Z,28.70
2022-08-25T22:02:53.557Z,28.70
2022-08-25T22:05:21.984Z,28.70
2022-08-25T22:07:50.361Z,28.70
2022-08-25T22:10:20.991Z,28.60
2022-08-25T22:12:52.922Z,28.60
2022-08-25T22:15:22.691Z,28.50
2022-08-25T22:17:51.495Z,28.50
2022-08-25T22:20:20.748Z,28.50
2022-08-25T22:22:49.024Z,28.50
2022-08-25T22:25:18.002Z,28.40
2022-08-25T22:27:46.249Z,28.40
2022-08-25T22:30:16.432Z,28.30
2022-08-25T22:32:45.648Z,28.20
2022-08-25T22:35:14.081Z,28.10
2022-08-25T22:37:43.120Z,28.00
2022-08-25T22:40:12.397Z,28.00
2022-08-25T22:42:42.316Z,27.90
2022-08-25T22:45:13.245Z,27.90
2022-08-25T22:47:42.860Z,27.80
2022-08-25T22:50:11.631Z,27.70
2022-08-25T22:52:42.278Z,27.70
2022-08-25T22:55:11.984Z,27.70
2022-08-25T22:57:41.319Z,27.60
2022-08-25T23:00:13.069Z,27.60
2022-08-25T23:02:43.742Z,27.60
2022-08-25T23:05:14.439Z,27.60
2022-08-25T23:07:43.152Z,27.50
2022-08-25T23:10:13.370Z,27.50
2022-08-25T23:12:43.927Z,27.40
2022-08-25T23:15:14.164Z,27.40
2022-08-25T23:17:43.868Z,27.40
2022-08-25T23:20:44.962Z,27.30
2022-08-25T23:23:14.043Z,27.30
2022-08-25T23:25:42.317Z,27.30
2022-08-25T23:28:10.474Z,27.30
2022-08-25T23:30:39.774Z,27.20
2022-08-25T23:33:15.369Z,27.20
2022-08-25T23:35:47.053Z,27.20
2022-08-25T23:38:15.197Z,27.20
2022-08-25T23:40:44.697Z,27.20
2022-08-25T23:43:13.441Z,27.20
2022-08-25T23:45:41.820Z,27.10
2022-08-25T23:48:10.106Z,27.10
2022-08-25T23:50:43.574Z,27.10
2022-08-25T23:53:11.884Z,27.10
2022-08-25T23:55:51.154Z,27.10
2022-08-25T23:58:22.296Z,27.10
