createdAt,value
2022-12-08T00:03:04.150Z,1.10
2022-12-08T00:06:26.872Z,1.10
2022-12-08T00:09:49.126Z,1.00
2022-12-08T00:13:10.824Z,0.90
2022-12-08T00:16:32.488Z,0.80
2022-12-08T00:19:55.472Z,0.80
2022-12-08T00:23:17.077Z,0.70
2022-12-08T00:26:38.652Z,0.60
2022-12-08T00:30:00.289Z,0.60
2022-12-08T00:33:21.873Z,0.50
2022-12-08T00:36:44.844Z,0.50
2022-12-08T00:40:07.291Z,0.40
2022-12-08T00:43:28.919Z,0.40
2022-12-08T00:46:50.508Z,0.40
2022-12-08T00:50:12.169Z,0.30
2022-12-08T00:53:35.114Z,0.20
2022-12-08T00:56:56.753Z,0.10
2022-12-08T01:00:18.758Z,0.10
2022-12-08T01:03:40.469Z,0.00
2022-12-08T01:07:02.101Z,-0.10
2022-12-08T01:10:25.076Z,-0.10
2022-12-08T01:13:46.811Z,-0.10
2022-12-08T01:17:08.474Z,-0.20
2022-12-08T01:20:30.267Z,-0.20
2022-12-08T01:23:51.910Z,-0.10
2022-12-08T01:27:16.306Z,-0.20
2022-12-08T01:30:38.110Z,-0.20
2022-12-08T01:33:59.782Z,-0.20
2022-12-08T01:37:21.343Z,-0.30
2022-12-08T01:40:42.988Z,-0.30
2022-12-08T01:44:19.477Z,-0.40
2022-12-08T01:47:44.261Z,-0.40
2022-12-08T01:51:06.711Z,-0.40
2022-12-08T01:54:30.784Z,-0.50
2022-12-08T01:57:53.434Z,-0.50
2022-12-08T02:01:15.808Z,-0.50
2022-12-08T02:04:38.763Z,-0.50
2022-12-08T02:08:01.709Z,-0.60
2022-12-08T02:11:23.352Z,-0.60
2022-12-08T02:14:44.942Z,-0.70
2022-12-08T02:18:15.840Z,-0.70
2022-12-08T02:21:41.454Z,-0.80
2022-12-08T02:25:06.519Z,-0.80
2022-12-08T02:28:37.820Z,-0.80
2022-12-08T02:32:04.376Z,-0.80
2022-12-08T02:35:33.876Z,-0.80
2022-12-08T02:38:59.092Z,-0.80
2022-12-08T02:42:23.026Z,-0.80
2022-12-08T02:45:47.672Z,-0.80
2022-12-08T02:49:09.643Z,-0.80
2022-12-08T02:52:45.853Z,-0.70
2022-12-08T02:56:14.789Z,-0.60
2022-12-08T02:59:46.557Z,-0.50
2022-12-08T03:03:13.374Z,-0.60
2022-12-08T03:06:38.758Z,-0.60
2022-12-08T03:10:05.579Z,-0.60
2022-12-08T03:13:30.552Z,-0.60
2022-12-08T03:16:53.600Z,-0.60
2022-12-08T03:20:18.951Z,-0.60
2022-12-08T03:23:41.550Z,-0.60
2022-12-08T03:27:06.879Z,-0.70
2022-12-08T03:30:30.445Z,-0.70
2022-12-08T03:33:54.164Z,-0.70
2022-12-08T03:37:15.861Z,-0.80
2022-12-08T03:40:37.840Z,-0.90
2022-12-08T03:44:00.782Z,-1.00
2022-12-08T03:47:22.361Z,-1.10
2022-12-08T03:50:43.945Z,-1.10
2022-12-08T03:54:05.588Z,-1.20
2022-12-08T03:57:27.627Z,-1.20
2022-12-08T04:00:50.553Z,-1.20
2022-12-08T04:04:12.169Z,-1.20
2022-12-08T04:07:33.777Z,-1.20
2022-12-08T04:10:55.480Z,-1.20
2022-12-08T04:14:17.089Z,-1.20
2022-12-08T04:17:40.041Z,-1.20
2022-12-08T04:21:01.609Z,-1.20
2022-12-08T04:24:23.208Z,-1.30
2022-12-08T04:27:44.787Z,-1.20
2022-12-08T04:31:06.643Z,-1.20
2022-12-08T04:34:29.613Z,-1.30
2022-12-08T04:37:51.673Z,-1.30
2022-12-08T04:41:13.595Z,-1.30
2022-12-08T04:44:35.207Z,-1.30
2022-12-08T04:47:56.803Z,-1.30
2022-12-08T04:51:20.063Z,-1.30
2022-12-08T04:54:41.669Z,-1.40
2022-12-08T04:58:03.343Z,-1.40
2022-12-08T05:01:25.068Z,-1.40
2022-12-08T05:04:46.745Z,-1.50
2022-12-08T05:08:10.231Z,-1.50
2022-12-08T05:11:31.873Z,-1.50
2022-12-08T05:14:53.447Z,-1.60
2022-12-08T05:18:15.046Z,-1.50
2022-12-08T05:21:36.658Z,-1.60
2022-12-08T05:24:59.595Z,-1.50
2022-12-08T05:28:40.739Z,-1.60
2022-12-08T05:32:03.100Z,-1.60
2022-12-08T05:35:24.720Z,-1.50
2022-12-08T05:38:46.585Z,-1.60
2022-12-08T05:42:09.551Z,-1.60
2022-12-08T05:45:31.178Z,-1.60
2022-12-08T05:48:52.787Z,-1.60
2022-12-08T05:52:14.380Z,-1.60
2022-12-08T05:55:35.952Z,-1.60
2022-12-08T05:58:58.899Z,-1.60
2022-12-08T06:02:20.574Z,-1.60
2022-12-08T06:05:43.069Z,-1.50
2022-12-08T06:09:05.088Z,-1.50
2022-12-08T06:12:26.668Z,-1.50
2022-12-08T06:15:49.599Z,-1.60
2022-12-08T06:19:11.175Z,-1.50
2022-12-08T06:22:32.756Z,-1.60
2022-12-08T06:25:54.346Z,-1.60
2022-12-08T06:29:15.918Z,-1.70
2022-12-08T06:32:38.844Z,-1.70
2022-12-08T06:36:00.554Z,-1.80
2022-12-08T06:39:22.158Z,-1.70
2022-12-08T06:42:43.778Z,-1.80
2022-12-08T06:46:06.877Z,-1.80
2022-12-08T06:49:29.892Z,-1.90
2022-12-08T06:53:02.744Z,-1.90
2022-12-08T06:56:26.256Z,-2.00
2022-12-08T06:59:47.835Z,-2.00
2022-12-08T07:03:10.040Z,-2.00
2022-12-08T07:06:33.005Z,-2.00
2022-12-08T07:09:54.683Z,-1.90
2022-12-08T07:13:16.333Z,-1.90
2022-12-08T07:16:37.974Z,-1.80
2022-12-08T07:19:59.601Z,-1.70
2022-12-08T07:23:22.548Z,-1.70
2022-12-08T07:26:44.134Z,-1.70
2022-12-08T07:30:06.756Z,-1.70
2022-12-08T07:33:28.645Z,-1.70
2022-12-08T07:36:50.233Z,-1.70
2022-12-08T07:40:13.787Z,-1.70
2022-12-08T07:43:35.389Z,-1.70
2022-12-08T07:46:56.964Z,-1.60
2022-12-08T07:50:18.555Z,-1.60
2022-12-08T07:53:42.535Z,-1.60
2022-12-08T07:57:05.823Z,-1.50
2022-12-08T08:00:27.575Z,-1.50
2022-12-08T08:03:49.347Z,-1.40
2022-12-08T08:07:11.040Z,-1.30
2022-12-08T08:10:32.639Z,-1.20
2022-12-08T08:13:56.311Z,-1.00
2022-12-08T08:17:17.966Z,-0.90
2022-12-08T08:20:40.148Z,-0.80
2022-12-08T08:24:01.744Z,-0.60
2022-12-08T08:27:23.318Z,-0.30
2022-12-08T08:30:46.818Z,-0.10
2022-12-08T08:34:08.635Z,0.10
2022-12-08T08:37:30.437Z,0.30
2022-12-08T08:40:52.021Z,0.50
2022-12-08T08:44:14.108Z,0.70
2022-12-08T08:47:37.087Z,0.70
2022-12-08T08:50:58.797Z,0.70
2022-12-08T08:54:20.403Z,0.70
2022-12-08T08:57:42.086Z,0.70
2022-12-08T09:01:03.738Z,0.80
2022-12-08T09:04:26.921Z,0.80
2022-12-08T09:07:48.626Z,0.80
2022-12-08T09:11:10.456Z,0.80
2022-12-08T09:14:32.139Z,0.70
2022-12-08T09:17:53.756Z,0.70
2022-12-08T09:21:17.775Z,0.70
2022-12-08T09:24:39.370Z,0.60
2022-12-08T09:28:00.993Z,0.70
2022-12-08T09:31:23.129Z,0.70
2022-12-08T09:34:50.480Z,0.80
2022-12-08T09:38:15.908Z,0.90
2022-12-08T09:41:47.783Z,1.00
2022-12-08T09:45:11.746Z,1.00
2022-12-08T09:48:35.597Z,1.10
2022-12-08T09:51:57.428Z,1.10
2022-12-08T09:55:23.915Z,1.20
2022-12-08T09:58:47.912Z,1.20
2022-12-08T10:02:19.353Z,1.30
2022-12-08T10:05:44.087Z,1.30
2022-12-08T10:09:24.204Z,1.40
2022-12-08T10:12:49.733Z,1.50
2022-12-08T10:16:23.066Z,1.50
2022-12-08T10:19:46.178Z,1.50
2022-12-08T10:23:09.039Z,1.60
2022-12-08T10:26:30.611Z,1.60
2022-12-08T10:29:53.563Z,1.70
2022-12-08T10:33:16.145Z,1.70
2022-12-08T10:36:48.070Z,1.80
2022-12-08T10:40:11.666Z,1.90
2022-12-08T10:43:33.990Z,2.00
2022-12-08T10:46:57.016Z,2.10
2022-12-08T10:50:19.525Z,2.20
2022-12-08T10:53:44.997Z,2.20
2022-12-08T10:57:06.559Z,2.30
2022-12-08T11:00:28.440Z,2.40
2022-12-08T11:03:52.449Z,2.40
2022-12-08T11:07:20.607Z,2.50
2022-12-08T11:10:44.697Z,2.60
2022-12-08T11:14:07.308Z,2.60
2022-12-08T11:17:34.944Z,2.70
2022-12-08T11:21:05.829Z,2.70
2022-12-08T11:24:32.265Z,2.70
2022-12-08T11:27:57.158Z,2.80
2022-12-08T11:31:22.451Z,2.80
2022-12-08T11:34:45.939Z,2.90
2022-12-08T11:38:21.049Z,3.10
2022-12-08T11:41:44.820Z,3.20
2022-12-08T11:45:08.176Z,3.40
2022-12-08T11:48:31.957Z,3.60
2022-12-08T11:51:56.754Z,3.70
2022-12-08T11:55:26.612Z,3.70
2022-12-08T11:58:49.218Z,3.70
2022-12-08T12:02:13.177Z,3.70
2022-12-08T12:06:08.678Z,3.70
2022-12-08T12:09:25.971Z,3.60
2022-12-08T12:12:55.348Z,3.60
2022-12-08T12:16:29.959Z,3.60
2022-12-08T12:19:52.031Z,3.40
2022-12-08T12:23:16.822Z,3.30
2022-12-08T12:26:48.877Z,3.40
2022-12-08T12:30:19.764Z,3.60
2022-12-08T12:33:42.097Z,3.60
2022-12-08T12:37:05.549Z,3.50
2022-12-08T12:40:28.634Z,3.40
2022-12-08T12:44:07.318Z,3.40
2022-12-08T12:51:44.676Z,3.50
2022-12-08T12:55:26.786Z,3.60
2022-12-08T12:58:48.406Z,3.50
2022-12-08T13:02:17.685Z,3.40
2022-12-08T13:05:47.638Z,3.20
2022-12-08T13:09:20.628Z,3.10
2022-12-08T13:12:42.799Z,3.00
2022-12-08T13:16:18.835Z,2.80
2022-12-08T13:19:41.045Z,2.80
2022-12-08T13:23:11.031Z,2.70
2022-12-08T13:26:42.845Z,2.70
2022-12-08T13:30:25.195Z,2.80
2022-12-08T13:33:46.911Z,2.90
2022-12-08T13:37:17.067Z,2.90
2022-12-08T13:40:40.949Z,3.00
2022-12-08T13:45:18.085Z,3.10
2022-12-08T13:48:26.656Z,3.20
2022-12-08T13:59:08.867Z,3.10
2022-12-08T14:02:33.196Z,3.00
2022-12-08T14:09:37.152Z,3.00
2022-12-08T14:12:59.943Z,3.00
2022-12-08T14:16:28.415Z,3.00
2022-12-08T14:19:53.923Z,3.00
2022-12-08T14:23:16.372Z,2.90
2022-12-08T14:26:38.170Z,2.90
2022-12-08T14:30:00.858Z,2.90
2022-12-08T14:33:24.567Z,2.70
2022-12-08T14:36:46.181Z,2.70
2022-12-08T14:40:21.095Z,2.60
2022-12-08T14:43:44.456Z,2.60
2022-12-08T14:47:06.822Z,2.60
2022-12-08T14:50:41.180Z,2.50
2022-12-08T14:54:07.152Z,2.50
2022-12-08T14:57:33.472Z,2.50
2022-12-08T15:00:55.715Z,2.50
2022-12-08T15:04:19.133Z,2.50
2022-12-08T15:07:47.190Z,2.50
2022-12-08T15:11:24.677Z,2.40
2022-12-08T15:14:54.753Z,2.40
2022-12-08T15:18:17.351Z,2.40
2022-12-08T15:21:38.959Z,2.40
2022-12-08T15:25:02.000Z,2.40
2022-12-08T15:28:29.505Z,2.40
2022-12-08T15:31:52.004Z,2.40
2022-12-08T15:35:13.873Z,2.40
2022-12-08T15:38:35.744Z,2.40
2022-12-08T15:41:59.838Z,2.40
2022-12-08T15:45:26.052Z,2.40
2022-12-08T15:48:47.632Z,2.40
2022-12-08T15:52:12.244Z,2.30
2022-12-08T15:55:38.704Z,2.30
2022-12-08T15:59:01.980Z,2.30
2022-12-08T16:02:25.251Z,2.20
2022-12-08T16:06:20.209Z,2.20
2022-12-08T16:09:30.804Z,2.20
2022-12-08T16:16:36.358Z,2.10
2022-12-08T16:19:58.423Z,2.20
2022-12-08T16:23:41.681Z,2.20
2022-12-08T16:27:58.869Z,2.20
2022-12-08T16:30:43.326Z,2.20
2022-12-08T16:34:06.315Z,2.20
2022-12-08T16:37:28.067Z,2.20
2022-12-08T16:40:49.698Z,2.20
2022-12-08T16:44:11.330Z,2.10
2022-12-08T16:47:32.925Z,2.10
2022-12-08T16:50:55.852Z,2.10
2022-12-08T16:54:17.460Z,2.10
2022-12-08T16:57:39.254Z,2.20
2022-12-08T17:01:00.931Z,2.20
2022-12-08T17:04:31.440Z,2.20
2022-12-08T17:07:55.025Z,2.20
2022-12-08T17:11:21.362Z,2.10
2022-12-08T17:14:42.963Z,2.10
2022-12-08T17:18:04.658Z,2.10
2022-12-08T17:21:26.230Z,2.00
2022-12-08T17:24:49.292Z,1.90
2022-12-08T17:28:11.068Z,1.80
2022-12-08T17:31:35.689Z,1.80
2022-12-08T17:34:57.442Z,1.80
2022-12-08T17:38:20.308Z,1.80
2022-12-08T17:41:43.273Z,1.80
2022-12-08T17:45:05.539Z,1.80
2022-12-08T17:48:27.780Z,1.80
2022-12-08T17:51:49.953Z,1.90
2022-12-08T17:55:11.552Z,1.90
2022-12-08T17:58:34.543Z,1.90
2022-12-08T18:01:57.501Z,1.90
2022-12-08T18:05:19.121Z,1.90
2022-12-08T18:08:40.815Z,1.90
2022-12-08T18:12:02.579Z,1.90
2022-12-08T18:15:25.774Z,1.90
2022-12-08T18:18:48.427Z,1.90
2022-12-08T18:22:10.097Z,1.80
2022-12-08T18:25:31.914Z,1.80
2022-12-08T18:28:53.593Z,1.80
2022-12-08T18:32:16.817Z,1.70
2022-12-08T18:35:38.974Z,1.70
2022-12-08T18:39:03.476Z,1.60
2022-12-08T18:42:28.924Z,1.50
2022-12-08T18:45:50.544Z,1.40
2022-12-08T18:49:14.279Z,1.30
2022-12-08T18:52:35.964Z,1.30
2022-12-08T18:55:57.547Z,1.20
2022-12-08T18:59:19.158Z,1.20
2022-12-08T19:02:41.403Z,1.10
2022-12-08T19:06:05.052Z,1.00
2022-12-08T19:09:26.809Z,1.00
2022-12-08T19:12:49.425Z,0.90
2022-12-08T19:16:11.078Z,0.80
2022-12-08T19:19:32.868Z,0.80
2022-12-08T19:22:55.818Z,0.70
2022-12-08T19:26:17.587Z,0.60
2022-12-08T19:29:39.500Z,0.50
2022-12-08T19:33:01.159Z,0.50
2022-12-08T19:36:23.380Z,0.40
2022-12-08T19:39:46.419Z,0.30
2022-12-08T19:43:13.791Z,0.20
2022-12-08T19:46:40.211Z,0.10
2022-12-08T19:50:02.176Z,0.10
2022-12-08T19:53:23.932Z,-0.10
2022-12-08T19:56:47.677Z,-0.20
2022-12-08T20:00:11.650Z,-0.30
2022-12-08T20:03:33.746Z,-0.30
2022-12-08T20:06:56.100Z,-0.40
2022-12-08T20:10:18.738Z,-0.40
2022-12-08T20:13:41.826Z,-0.50
2022-12-08T20:17:03.481Z,-0.60
2022-12-08T20:20:25.184Z,-0.70
2022-12-08T20:23:46.938Z,-0.70
2022-12-08T20:27:08.836Z,-0.80
2022-12-08T20:30:31.876Z,-0.80
2022-12-08T20:33:53.931Z,-0.90
2022-12-08T20:37:15.869Z,-0.90
2022-12-08T20:40:40.911Z,-1.00
2022-12-08T20:44:04.924Z,-1.00
2022-12-08T20:47:27.908Z,-1.00
2022-12-08T20:50:50.030Z,-1.00
2022-12-08T20:54:11.882Z,-1.10
2022-12-08T20:57:33.776Z,-1.10
2022-12-08T21:00:55.719Z,-1.20
2022-12-08T21:04:19.847Z,-1.20
2022-12-08T21:07:41.806Z,-1.30
2022-12-08T21:11:04.390Z,-1.30
2022-12-08T21:14:27.021Z,-1.30
2022-12-08T21:17:48.909Z,-1.30
2022-12-08T21:21:13.366Z,-1.40
2022-12-08T21:24:35.485Z,-1.40
2022-12-08T21:27:57.164Z,-1.40
2022-12-08T21:31:19.463Z,-1.40
2022-12-08T21:34:41.311Z,-1.40
2022-12-08T21:38:05.550Z,-1.40
2022-12-08T21:41:27.163Z,-1.50
2022-12-08T21:44:48.912Z,-1.50
2022-12-08T21:48:12.087Z,-1.50
2022-12-08T21:51:34.220Z,-1.60
2022-12-08T21:54:57.195Z,-1.60
2022-12-08T21:58:19.149Z,-1.60
2022-12-08T22:01:40.895Z,-1.60
2022-12-08T22:05:02.835Z,-1.60
2022-12-08T22:08:24.561Z,-1.60
2022-12-08T22:11:47.590Z,-1.60
2022-12-08T22:15:10.292Z,-1.70
2022-12-08T22:18:33.307Z,-1.70
2022-12-08T22:21:55.480Z,-1.70
2022-12-08T22:25:17.346Z,-1.70
2022-12-08T22:28:41.524Z,-1.70
2022-12-08T22:32:03.436Z,-1.80
2022-12-08T22:35:25.248Z,-1.90
2022-12-08T22:38:47.338Z,-1.90
2022-12-08T22:42:09.038Z,-1.80
2022-12-08T22:45:32.354Z,-1.90
2022-12-08T22:48:54.601Z,-1.90
2022-12-08T22:52:16.314Z,-1.90
2022-12-08T22:55:40.373Z,-2.00
2022-12-08T22:59:01.994Z,-2.00
2022-12-08T23:02:24.979Z,-2.10
2022-12-08T23:05:46.896Z,-2.10
2022-12-08T23:09:08.679Z,-2.10
2022-12-08T23:12:30.370Z,-2.00
2022-12-08T23:15:51.946Z,-2.00
2022-12-08T23:19:14.943Z,-2.10
2022-12-08T23:22:36.612Z,-2.10
2022-12-08T23:25:58.233Z,-2.00
2022-12-08T23:29:20.193Z,-2.10
2022-12-08T23:32:41.911Z,-2.00
2022-12-08T23:36:06.004Z,-2.00
2022-12-08T23:39:28.820Z,-2.00
2022-12-08T23:42:50.733Z,-2.00
2022-12-08T23:46:13.160Z,-2.00
2022-12-08T23:49:34.796Z,-2.00
2022-12-08T23:52:58.086Z,-2.00
2022-12-08T23:56:22.096Z,-2.00
2022-12-08T23:59:45.028Z,-2.00
