createdAt,value
2023-05-04T00:00:04.032Z,100
2023-05-04T00:05:03.192Z,100
2023-05-04T00:10:03.875Z,100
2023-05-04T00:15:02.918Z,100
2023-05-04T00:20:03.649Z,100
2023-05-04T00:25:03.587Z,100
2023-05-04T00:30:04.103Z,100
2023-05-04T00:35:02.791Z,100
2023-05-04T00:40:04.395Z,100
2023-05-04T00:45:02.864Z,100
2023-05-04T00:50:04.138Z,100
2023-05-04T00:55:03.127Z,100
2023-05-04T01:00:03.654Z,100
2023-05-04T01:05:02.643Z,100
2023-05-04T01:10:04.356Z,100
2023-05-04T01:15:03.743Z,100
2023-05-04T01:20:04.333Z,100
2023-05-04T01:25:03.293Z,100
2023-05-04T01:30:04.074Z,100
2023-05-04T01:35:02.775Z,100
2023-05-04T01:40:03.635Z,100
2023-05-04T01:45:03.361Z,100
2023-05-04T01:50:03.842Z,100
2023-05-04T01:55:03.219Z,100
2023-05-04T02:00:04.643Z,100
2023-05-04T02:05:03.538Z,100
2023-05-04T02:10:04.070Z,100
2023-05-04T02:15:03.124Z,100
2023-05-04T02:20:03.717Z,100
2023-05-04T02:25:02.947Z,100
2023-05-04T02:30:03.553Z,100
2023-05-04T02:35:03.740Z,100
2023-05-04T02:40:04.363Z,100
2023-05-04T02:45:03.265Z,100
2023-05-04T02:50:04.506Z,100
2023-05-04T02:55:03.354Z,100
2023-05-04T03:00:03.234Z,100
2023-05-04T03:05:03.151Z,100
2023-05-04T03:10:03.179Z,100
2023-05-04T03:15:02.670Z,100
2023-05-04T03:20:04.448Z,100
2023-05-04T03:25:03.435Z,100
2023-05-04T03:30:04.178Z,100
2023-05-04T03:35:04.598Z,100
2023-05-04T03:40:03.844Z,100
2023-05-04T03:45:04.814Z,100
2023-05-04T03:50:03.649Z,100
2023-05-04T03:55:04.245Z,100
2023-05-04T04:00:04.022Z,100
2023-05-04T04:05:03.016Z,100
2023-05-04T04:10:03.638Z,100
2023-05-04T04:15:03.705Z,100
2023-05-04T04:20:04.027Z,100
2023-05-04T04:25:03.161Z,100
2023-05-04T04:30:03.032Z,100
2023-05-04T04:35:02.878Z,100
2023-05-04T04:40:03.668Z,100
2023-05-04T04:45:03.070Z,100
2023-05-04T04:50:03.313Z,96.87
2023-05-04T04:55:03.648Z,92.89
2023-05-04T05:00:03.780Z,88.72
2023-05-04T05:05:03.224Z,79.68
2023-05-04T05:10:03.092Z,80.05
2023-05-04T05:15:03.471Z,77.41
2023-05-04T05:20:03.971Z,77.22
2023-05-04T05:25:02.930Z,79.38
2023-05-04T05:30:03.582Z,76.57
2023-05-04T05:35:03.570Z,78.98
2023-05-04T05:40:03.080Z,75.42
2023-05-04T05:45:03.033Z,74.83
2023-05-04T05:50:03.590Z,71.66
2023-05-04T05:55:03.937Z,74.19
2023-05-04T06:00:04.084Z,73.05
2023-05-04T06:05:03.894Z,73.55
2023-05-04T06:10:03.208Z,68.03
2023-05-04T06:15:03.338Z,68.61
2023-05-04T06:20:04.159Z,67.7
2023-05-04T06:25:08.703Z,65.1
2023-05-04T06:30:02.821Z,67.36
2023-05-04T06:35:03.465Z,64.35
2023-05-04T06:40:03.166Z,62.75
2023-05-04T06:45:02.928Z,60.69
2023-05-04T06:50:03.633Z,65.31
2023-05-04T06:55:02.778Z,63.89
2023-05-04T07:00:04.146Z,59.67
2023-05-04T07:05:03.443Z,59.18
2023-05-04T07:10:04.263Z,57.19
2023-05-04T07:15:02.944Z,56.98
2023-05-04T07:20:03.901Z,56.06
2023-05-04T07:25:03.688Z,55.29
2023-05-04T07:30:04.094Z,51.33
2023-05-04T07:35:03.555Z,47.73
2023-05-04T07:40:03.927Z,48.46
2023-05-04T07:45:02.993Z,53.14
2023-05-04T07:55:03.642Z,57.35
2023-05-04T08:00:04.159Z,54.88
2023-05-04T08:05:02.944Z,51.1
2023-05-04T08:15:03.103Z,53.98
2023-05-04T08:20:02.983Z,51.63
2023-05-04T08:25:03.564Z,52.75
2023-05-04T08:30:02.758Z,43.6
2023-05-04T08:35:04.203Z,44.34
2023-05-04T08:40:03.207Z,42.49
2023-05-04T08:45:03.637Z,42.88
2023-05-04T08:50:02.735Z,39.58
2023-05-04T08:55:05.051Z,39.6
2023-05-04T09:00:03.163Z,45.26
2023-05-04T09:05:03.858Z,41.37
2023-05-04T09:10:02.878Z,49.65
2023-05-04T09:15:02.774Z,40.5
2023-05-04T09:20:03.972Z,43.54
2023-05-04T09:25:04.210Z,43.04
2023-05-04T09:30:03.486Z,42.07
2023-05-04T09:35:04.143Z,43.31
2023-05-04T09:40:03.071Z,39.72
2023-05-04T09:45:04.660Z,37.5
2023-05-04T09:50:03.794Z,40.53
2023-05-04T09:55:03.828Z,40.11
2023-05-04T10:00:02.729Z,40.53
2023-05-04T10:05:04.501Z,39.29
2023-05-04T10:10:03.407Z,38.45
2023-05-04T10:15:03.651Z,37.13
2023-05-04T10:20:03.045Z,41.27
2023-05-04T10:25:03.530Z,42.81
2023-05-04T10:30:02.720Z,38.57
2023-05-04T10:35:04.696Z,37.56
2023-05-04T10:40:03.264Z,39.63
2023-05-04T10:45:03.599Z,42.15
2023-05-04T10:50:02.946Z,40.84
2023-05-04T10:55:04.233Z,41.15
2023-05-04T11:00:03.599Z,40.41
2023-05-04T11:05:04.147Z,36.3
2023-05-04T11:10:02.966Z,40.61
2023-05-04T11:15:03.366Z,38.92
2023-05-04T11:20:02.914Z,37.76
2023-05-04T11:25:03.163Z,40.02
2023-05-04T11:30:03.402Z,33.03
2023-05-04T11:35:04.337Z,33.73
2023-05-04T11:40:02.496Z,35.65
2023-05-04T11:45:03.074Z,35.18
2023-05-04T11:50:03.386Z,35.54
2023-05-04T11:55:04.236Z,37.26
2023-05-04T12:00:02.762Z,35.19
2023-05-04T12:05:03.815Z,34.1
2023-05-04T12:10:03.331Z,32.64
2023-05-04T12:15:03.021Z,34.69
2023-05-04T12:20:02.960Z,33.84
2023-05-04T12:25:02.773Z,34.94
2023-05-04T12:30:02.913Z,34.77
2023-05-04T12:35:02.949Z,33.42
2023-05-04T12:40:27.582Z,32.04
2023-05-04T12:45:02.799Z,31.64
2023-05-04T12:50:03.564Z,32.12
2023-05-04T12:55:04.939Z,30.19
2023-05-04T13:00:03.257Z,30.25
2023-05-04T13:05:03.103Z,36.34
2023-05-04T13:10:03.040Z,35.31
2023-05-04T13:15:02.923Z,35.1
2023-05-04T13:20:02.791Z,36.36
2023-05-04T13:25:03.576Z,33.71
2023-05-04T13:30:03.351Z,32.22
2023-05-04T13:35:03.261Z,36.44
2023-05-04T13:40:03.141Z,33.44
2023-05-04T13:45:02.757Z,33.45
2023-05-04T13:50:03.516Z,34.87
2023-05-04T13:55:05.083Z,36.46
2023-05-04T14:00:09.032Z,31.13
2023-05-04T14:05:03.048Z,34.08
2023-05-04T14:10:02.437Z,31.82
2023-05-04T14:15:02.838Z,33.28
2023-05-04T14:20:03.508Z,36.05
2023-05-04T14:25:03.349Z,36.25
2023-05-04T14:30:04.087Z,34.43
2023-05-04T14:35:02.881Z,34.77
2023-05-04T14:40:02.641Z,33.17
2023-05-04T14:45:02.648Z,32.59
2023-05-04T14:50:02.844Z,36.2
2023-05-04T14:55:03.659Z,33.02
2023-05-04T15:00:03.178Z,33.53
2023-05-04T15:05:02.884Z,36.03
2023-05-04T15:10:02.658Z,36.27
2023-05-04T15:15:03.456Z,36.45
2023-05-04T15:20:03.281Z,31.95
2023-05-04T15:25:03.058Z,31.7
2023-05-04T15:30:02.906Z,34.64
2023-05-04T15:35:06.871Z,29.92
2023-05-04T15:40:03.503Z,29.2
2023-05-04T15:45:03.536Z,30.7
2023-05-04T15:50:03.834Z,32.24
2023-05-04T16:00:02.984Z,33.54
2023-05-04T16:05:02.701Z,36.7
2023-05-04T16:10:02.982Z,33.25
2023-05-04T16:15:02.705Z,33.97
2023-05-04T16:20:03.627Z,37.24
2023-05-04T16:25:03.175Z,35.66
2023-05-04T16:30:02.610Z,36.42
2023-05-04T16:35:03.130Z,36.1
2023-05-04T16:40:02.905Z,38.64
2023-05-04T16:45:02.933Z,36.57
2023-05-04T16:50:02.689Z,37.47
2023-05-04T16:55:04.077Z,39.18
2023-05-04T17:00:03.541Z,41.45
2023-05-04T17:05:03.184Z,42.19
2023-05-04T17:10:02.898Z,43.71
2023-05-04T17:15:03.103Z,43.86
2023-05-04T17:20:03.192Z,41.08
2023-05-04T17:25:02.965Z,40.81
2023-05-04T17:30:02.767Z,40.98
2023-05-04T17:35:26.410Z,41.99
2023-05-04T17:40:02.699Z,42
2023-05-04T17:45:03.332Z,42.23
2023-05-04T17:50:03.356Z,42.59
2023-05-04T17:55:03.286Z,42
2023-05-04T18:00:02.875Z,44.19
2023-05-04T18:05:02.612Z,45.53
2023-05-04T18:10:03.434Z,46.45
2023-05-04T18:15:03.549Z,46.13
2023-05-04T18:20:03.366Z,47.96
2023-05-04T18:25:03.073Z,48.22
2023-05-04T18:30:03.075Z,49.29
2023-05-04T18:35:02.834Z,49.9
2023-05-04T18:40:02.693Z,51.34
2023-05-04T18:45:03.455Z,49.81
2023-05-04T18:50:03.128Z,50.31
2023-05-04T18:55:03.338Z,50.51
2023-05-04T19:00:03.271Z,51.89
2023-05-04T19:05:02.817Z,52.84
2023-05-04T19:10:02.331Z,53.61
2023-05-04T19:15:03.469Z,52.9
2023-05-04T19:20:03.244Z,52.85
2023-05-04T19:25:03.133Z,52.87
2023-05-04T19:30:03.163Z,53.22
2023-05-04T19:35:03.573Z,54.21
2023-05-04T19:40:03.314Z,54.99
2023-05-04T19:45:03.241Z,55.66
2023-05-04T19:50:02.973Z,55.36
2023-05-04T19:55:03.148Z,54.85
2023-05-04T20:00:03.016Z,56.03
2023-05-04T20:05:03.523Z,58.35
2023-05-04T20:10:03.380Z,59.32
2023-05-04T20:15:03.164Z,59.4
2023-05-04T20:20:02.776Z,59.97
2023-05-04T20:25:03.664Z,59.21
2023-05-04T20:30:03.345Z,59.68
2023-05-04T20:35:03.031Z,59.52
2023-05-04T20:40:02.944Z,59.07
2023-05-04T20:45:02.855Z,58.89
2023-05-04T20:50:03.485Z,57.4
2023-05-04T20:55:03.204Z,57.41
2023-05-04T21:00:03.504Z,57.36
2023-05-04T21:05:03.175Z,57.39
2023-05-04T21:10:03.129Z,57.88
2023-05-04T21:15:02.793Z,57.77
2023-05-04T21:20:03.463Z,59.26
2023-05-04T21:25:03.121Z,59.47
2023-05-04T21:30:02.487Z,59.75
2023-05-04T21:35:02.628Z,59.31
2023-05-04T21:40:03.573Z,59.58
2023-05-04T21:45:03.515Z,59.97
2023-05-04T21:50:03.163Z,61.21
2023-05-04T21:55:03.134Z,61.33
2023-05-04T22:00:03.037Z,62.16
2023-05-04T22:05:03.227Z,62.12
2023-05-04T22:10:02.765Z,63.48
2023-05-04T22:15:03.463Z,62.28
2023-05-04T22:20:03.399Z,62.33
2023-05-04T22:25:02.862Z,63.23
2023-05-04T22:30:02.680Z,64.68
2023-05-04T22:35:03.364Z,66.37
2023-05-04T22:40:03.369Z,67.66
2023-05-04T22:45:03.535Z,68.13
2023-05-04T22:50:03.306Z,68.9
2023-05-04T22:55:04.086Z,68.98
2023-05-04T23:00:03.273Z,69
2023-05-04T23:05:02.915Z,69
2023-05-04T23:10:02.664Z,68.85
2023-05-04T23:15:02.664Z,67.92
2023-05-04T23:20:03.587Z,69.02
2023-05-04T23:25:03.025Z,68.75
2023-05-04T23:30:03.101Z,70.06
2023-05-04T23:35:02.860Z,71.52
2023-05-04T23:40:02.689Z,71.17
2023-05-04T23:45:03.452Z,71.89
2023-05-04T23:50:02.809Z,71.88
2023-05-04T23:55:03.028Z,72.16
