createdAt,value
2022-11-08T00:00:19.301Z,8.61
2022-11-08T00:02:59.990Z,8.68
2022-11-08T00:05:45.420Z,8.69
2022-11-08T00:08:31.508Z,8.68
2022-11-08T00:11:23.485Z,8.60
2022-11-08T00:14:00.530Z,8.61
2022-11-08T00:16:29.389Z,8.54
2022-11-08T00:18:57.208Z,8.56
2022-11-08T00:21:24.494Z,8.58
2022-11-08T00:23:52.105Z,8.58
2022-11-08T00:26:19.302Z,8.49
2022-11-08T00:28:46.868Z,8.63
2022-11-08T00:31:14.041Z,8.61
2022-11-08T00:33:41.539Z,8.66
2022-11-08T00:36:09.083Z,8.55
2022-11-08T00:38:36.536Z,8.62
2022-11-08T00:41:03.729Z,8.57
2022-11-08T00:43:31.570Z,8.53
2022-11-08T00:45:58.752Z,8.52
2022-11-08T00:48:26.259Z,8.53
2022-11-08T00:50:53.420Z,8.55
2022-11-08T00:53:20.898Z,8.54
2022-11-08T00:55:48.021Z,8.49
2022-11-08T00:58:15.735Z,8.48
2022-11-08T01:00:43.164Z,8.40
2022-11-08T01:03:19.556Z,8.38
2022-11-08T01:05:51.167Z,8.45
2022-11-08T01:08:20.834Z,8.33
2022-11-08T01:10:51.937Z,8.33
2022-11-08T01:13:19.665Z,8.27
2022-11-08T01:15:47.427Z,8.32
2022-11-08T01:18:16.989Z,8.33
2022-11-08T01:20:46.005Z,8.23
2022-11-08T01:23:13.968Z,8.26
2022-11-08T01:25:43.798Z,8.19
2022-11-08T01:28:12.255Z,8.19
2022-11-08T01:30:41.581Z,8.19
2022-11-08T01:33:09.835Z,8.16
2022-11-08T01:35:37.730Z,8.20
2022-11-08T01:38:06.148Z,8.05
2022-11-08T01:40:34.288Z,8.00
2022-11-08T01:43:30.620Z,7.93
2022-11-08T01:46:10.597Z,7.94
2022-11-08T01:48:43.626Z,7.90
2022-11-08T01:51:15.727Z,7.88
2022-11-08T01:53:44.206Z,8.01
2022-11-08T01:56:13.776Z,7.87
2022-11-08T01:58:45.151Z,7.88
2022-11-08T02:01:13.174Z,7.81
2022-11-08T02:03:41.625Z,7.70
2022-11-08T02:06:10.309Z,7.72
2022-11-08T02:08:45.028Z,7.70
2022-11-08T02:11:16.157Z,7.68
2022-11-08T02:13:43.942Z,7.62
2022-11-08T02:16:16.172Z,7.62
2022-11-08T02:18:46.042Z,7.60
2022-11-08T02:21:20.841Z,7.67
2022-11-08T02:23:53.766Z,7.58
2022-11-08T02:26:28.468Z,7.67
2022-11-08T02:29:32.467Z,7.63
2022-11-08T02:32:00.951Z,7.67
2022-11-08T02:34:32.638Z,7.86
2022-11-08T02:37:01.504Z,7.87
2022-11-08T02:39:30.129Z,7.81
2022-11-08T02:41:57.240Z,7.93
2022-11-08T02:44:24.741Z,7.98
2022-11-08T02:46:51.857Z,7.95
2022-11-08T02:49:19.285Z,7.92
2022-11-08T02:51:46.504Z,8.01
2022-11-08T02:54:13.877Z,8.09
2022-11-08T02:56:41.472Z,8.06
2022-11-08T02:59:09.015Z,8.12
2022-11-08T03:01:36.274Z,8.09
2022-11-08T03:04:03.927Z,8.14
2022-11-08T03:06:31.138Z,8.23
2022-11-08T03:08:58.638Z,8.24
2022-11-08T03:11:25.957Z,8.20
2022-11-08T03:13:53.360Z,8.27
2022-11-08T03:16:20.487Z,8.24
2022-11-08T03:18:47.947Z,8.32
2022-11-08T03:21:15.296Z,8.33
2022-11-08T03:23:42.910Z,8.42
2022-11-08T03:26:10.168Z,8.47
2022-11-08T03:28:37.655Z,8.45
2022-11-08T03:31:04.924Z,8.36
2022-11-08T03:33:32.390Z,8.36
2022-11-08T03:35:59.605Z,8.42
2022-11-08T03:38:27.163Z,8.42
2022-11-08T03:40:54.351Z,8.41
2022-11-08T03:43:21.841Z,8.50
2022-11-08T03:45:48.956Z,8.46
2022-11-08T03:48:16.727Z,8.49
2022-11-08T03:50:44.190Z,8.49
2022-11-08T03:53:11.635Z,8.41
2022-11-08T03:55:38.924Z,8.42
2022-11-08T03:58:06.426Z,8.38
2022-11-08T04:00:33.801Z,8.38
2022-11-08T04:03:03.406Z,8.38
2022-11-08T04:05:34.652Z,8.34
2022-11-08T04:08:04.533Z,8.34
2022-11-08T04:10:31.747Z,8.33
2022-11-08T04:13:19.465Z,8.36
2022-11-08T04:15:51.333Z,8.41
2022-11-08T04:18:37.497Z,8.54
2022-11-08T04:21:19.706Z,8.38
2022-11-08T04:23:48.849Z,8.47
2022-11-08T04:26:16.540Z,8.34
2022-11-08T04:28:44.484Z,8.40
2022-11-08T04:31:14.928Z,8.34
2022-11-08T04:33:42.648Z,8.48
2022-11-08T04:36:15.539Z,8.38
2022-11-08T04:38:43.183Z,8.46
2022-11-08T04:41:12.930Z,8.53
2022-11-08T04:43:40.779Z,8.59
2022-11-08T04:46:11.489Z,8.54
2022-11-08T04:48:39.764Z,8.42
2022-11-08T04:51:18.833Z,8.43
2022-11-08T04:53:46.767Z,8.54
2022-11-08T04:56:16.620Z,8.55
2022-11-08T04:58:46.745Z,8.51
2022-11-08T05:01:16.947Z,8.60
2022-11-08T05:03:46.306Z,8.62
2022-11-08T05:06:17.363Z,8.65
2022-11-08T05:08:44.913Z,8.68
2022-11-08T05:11:14.779Z,8.62
2022-11-08T05:13:42.402Z,8.63
2022-11-08T05:16:15.764Z,8.63
2022-11-08T05:18:44.419Z,8.77
2022-11-08T05:21:38.197Z,8.66
2022-11-08T05:24:07.797Z,8.64
2022-11-08T05:26:42.071Z,8.72
2022-11-08T05:29:11.176Z,8.76
2022-11-08T05:31:38.727Z,8.76
2022-11-08T05:34:07.497Z,8.70
2022-11-08T05:36:34.905Z,8.73
2022-11-08T05:39:03.034Z,8.80
2022-11-08T05:41:30.354Z,8.73
2022-11-08T05:43:57.975Z,8.87
2022-11-08T05:46:25.498Z,8.82
2022-11-08T05:48:53.236Z,8.88
2022-11-08T05:51:21.585Z,8.78
2022-11-08T05:53:49.188Z,8.70
2022-11-08T05:56:16.767Z,8.83
2022-11-08T05:58:44.706Z,8.91
2022-11-08T06:01:19.586Z,8.77
2022-11-08T06:03:48.282Z,8.86
2022-11-08T06:06:18.635Z,8.81
2022-11-08T06:08:50.619Z,8.86
2022-11-08T06:11:27.628Z,8.82
2022-11-08T06:13:55.825Z,8.93
2022-11-08T06:16:24.417Z,8.85
2022-11-08T06:18:52.820Z,9.02
2022-11-08T06:21:21.105Z,8.89
2022-11-08T06:23:51.423Z,9.05
2022-11-08T06:26:18.803Z,9.03
2022-11-08T06:28:46.330Z,8.94
2022-11-08T06:31:13.637Z,9.16
2022-11-08T06:33:41.232Z,9.07
2022-11-08T06:36:08.553Z,9.16
2022-11-08T06:38:36.251Z,9.14
2022-11-08T06:41:03.871Z,9.06
2022-11-08T06:43:31.451Z,9.11
2022-11-08T06:46:02.568Z,9.09
2022-11-08T06:48:35.552Z,9.07
2022-11-08T06:51:04.403Z,9.00
2022-11-08T06:53:32.583Z,9.23
2022-11-08T06:56:00.745Z,9.16
2022-11-08T06:58:29.128Z,9.19
2022-11-08T07:00:56.528Z,9.23
2022-11-08T07:03:24.128Z,9.28
2022-11-08T07:05:51.303Z,9.42
2022-11-08T07:08:23.554Z,9.33
2022-11-08T07:10:51.847Z,9.25
2022-11-08T07:13:20.335Z,9.25
2022-11-08T07:15:48.273Z,9.37
2022-11-08T07:18:18.116Z,9.54
2022-11-08T07:20:45.990Z,9.31
2022-11-08T07:23:13.570Z,9.52
2022-11-08T07:25:40.775Z,9.45
2022-11-08T07:28:13.248Z,9.42
2022-11-08T07:30:40.503Z,9.57
2022-11-08T07:33:08.169Z,9.57
2022-11-08T07:35:35.673Z,9.47
2022-11-08T07:38:03.417Z,9.63
2022-11-08T07:40:30.773Z,9.48
2022-11-08T07:43:14.737Z,9.51
2022-11-08T07:45:43.482Z,9.69
2022-11-08T07:48:13.542Z,9.75
2022-11-08T07:50:41.622Z,9.75
2022-11-08T07:53:09.267Z,9.66
2022-11-08T07:55:37.822Z,9.69
2022-11-08T07:58:06.203Z,9.67
2022-11-08T08:00:38.489Z,9.68
2022-11-08T08:03:08.886Z,9.82
2022-11-08T08:05:39.092Z,9.68
2022-11-08T08:08:07.184Z,9.72
2022-11-08T08:10:34.889Z,9.91
2022-11-08T08:13:02.493Z,9.89
2022-11-08T08:15:29.559Z,9.87
2022-11-08T08:17:59.982Z,9.90
2022-11-08T08:20:27.030Z,9.85
2022-11-08T08:22:54.494Z,9.88
2022-11-08T08:25:21.626Z,10.20
2022-11-08T08:27:57.109Z,10.18
2022-11-08T08:30:25.163Z,10.11
2022-11-08T08:33:27.514Z,10.20
2022-11-08T08:35:54.132Z,10.15
2022-11-08T08:38:21.590Z,10.11
2022-11-08T08:40:48.781Z,10.12
2022-11-08T08:43:16.522Z,10.22
2022-11-08T08:45:43.951Z,10.19
2022-11-08T08:48:11.398Z,10.23
2022-11-08T08:50:38.525Z,10.58
2022-11-08T08:53:06.989Z,10.54
2022-11-08T08:55:35.571Z,10.71
2022-11-08T08:58:03.684Z,10.82
2022-11-08T09:03:18.778Z,10.84
2022-11-08T09:05:46.944Z,10.93
2022-11-08T09:08:14.785Z,10.91
2022-11-08T09:10:42.723Z,10.88
2022-11-08T09:13:10.457Z,10.96
2022-11-08T09:15:39.452Z,11.18
2022-11-08T09:18:07.294Z,11.00
2022-11-08T09:20:34.708Z,11.44
2022-11-08T09:23:03.421Z,11.47
2022-11-08T09:25:31.404Z,11.54
2022-11-08T09:27:58.875Z,11.58
2022-11-08T09:30:26.772Z,11.43
2022-11-08T09:33:00.819Z,11.50
2022-11-08T09:35:30.033Z,11.47
2022-11-08T09:37:58.307Z,11.73
2022-11-08T09:40:38.411Z,11.54
2022-11-08T09:43:46.397Z,11.57
2022-11-08T09:46:26.291Z,11.59
2022-11-08T09:48:56.111Z,11.93
2022-11-08T09:51:25.046Z,11.76
2022-11-08T09:53:52.459Z,11.68
2022-11-08T09:56:27.700Z,11.73
2022-11-08T09:59:04.774Z,11.80
2022-11-08T10:01:36.659Z,11.89
2022-11-08T10:04:15.161Z,11.87
2022-11-08T10:06:45.977Z,12.11
2022-11-08T10:09:28.555Z,11.93
2022-11-08T10:12:09.814Z,11.94
2022-11-08T10:15:05.891Z,11.86
2022-11-08T10:18:03.321Z,11.98
2022-11-08T10:20:50.949Z,12.05
2022-11-08T10:23:39.379Z,12.02
2022-11-08T10:26:24.155Z,12.03
2022-11-08T10:29:00.312Z,12.10
2022-11-08T10:31:33.221Z,12.26
2022-11-08T10:34:03.246Z,12.25
2022-11-08T10:36:38.385Z,12.00
2022-11-08T10:39:11.356Z,12.09
2022-11-08T10:41:44.915Z,12.11
2022-11-08T10:44:21.171Z,12.08
2022-11-08T10:46:57.282Z,12.29
2022-11-08T10:49:29.578Z,12.17
2022-11-08T10:51:59.680Z,12.46
2022-11-08T10:54:44.997Z,12.81
2022-11-08T10:57:35.754Z,12.94
2022-11-08T11:00:35.592Z,13.28
2022-11-08T11:03:08.956Z,13.55
2022-11-08T11:05:40.743Z,13.69
2022-11-08T11:08:08.171Z,13.89
2022-11-08T11:10:48.263Z,14.22
2022-11-08T11:13:15.771Z,13.46
2022-11-08T11:15:51.150Z,12.93
2022-11-08T11:18:38.016Z,13.40
2022-11-08T11:21:07.437Z,13.16
2022-11-08T11:23:34.936Z,13.23
2022-11-08T11:26:02.379Z,13.20
2022-11-08T11:28:30.818Z,13.40
2022-11-08T11:31:03.602Z,13.10
2022-11-08T11:33:33.454Z,12.84
2022-11-08T11:36:13.445Z,13.02
2022-11-08T11:38:55.317Z,13.16
2022-11-08T11:41:30.248Z,12.97
2022-11-08T11:44:11.496Z,13.39
2022-11-08T11:46:56.935Z,13.19
2022-11-08T11:49:45.357Z,13.16
2022-11-08T11:52:19.332Z,13.26
2022-11-08T11:54:49.548Z,13.41
2022-11-08T11:57:45.130Z,13.30
2022-11-08T12:00:15.133Z,13.31
2022-11-08T12:03:10.130Z,13.48
2022-11-08T12:06:05.473Z,13.42
2022-11-08T12:08:32.973Z,13.78
2022-11-08T12:11:23.504Z,14.29
2022-11-08T12:14:06.230Z,14.49
2022-11-08T12:16:43.434Z,14.62
2022-11-08T12:19:26.043Z,14.53
2022-11-08T12:22:45.901Z,14.35
2022-11-08T12:25:42.610Z,14.37
2022-11-08T12:28:09.798Z,14.18
2022-11-08T12:30:52.426Z,14.54
2022-11-08T12:33:33.463Z,14.53
2022-11-08T12:36:00.780Z,14.76
2022-11-08T12:38:42.306Z,14.72
2022-11-08T12:41:18.848Z,15.33
2022-11-08T12:44:04.403Z,15.17
2022-11-08T12:46:45.997Z,14.99
2022-11-08T12:49:25.536Z,14.78
2022-11-08T12:52:30.597Z,14.95
2022-11-08T12:55:02.642Z,14.75
2022-11-08T12:57:31.351Z,15.03
2022-11-08T13:00:16.170Z,15.35
2022-11-08T13:02:45.436Z,14.96
2022-11-08T13:05:41.696Z,14.91
2022-11-08T13:08:18.290Z,14.91
2022-11-08T13:10:51.246Z,15.07
2022-11-08T13:13:49.124Z,14.37
2022-11-08T13:16:22.339Z,14.55
2022-11-08T13:18:55.541Z,14.14
2022-11-08T13:21:34.565Z,14.37
2022-11-08T13:24:09.823Z,14.51
2022-11-08T13:26:44.583Z,14.28
2022-11-08T13:29:18.261Z,14.40
2022-11-08T13:31:52.695Z,14.26
2022-11-08T13:34:38.631Z,14.08
2022-11-08T13:37:29.599Z,14.03
2022-11-08T13:40:17.724Z,14.12
2022-11-08T13:43:30.731Z,14.13
2022-11-08T13:46:21.403Z,14.10
2022-11-08T13:48:57.904Z,13.91
2022-11-08T13:51:26.145Z,13.87
2022-11-08T13:53:58.143Z,13.81
2022-11-08T13:56:58.086Z,13.94
2022-11-08T13:59:31.160Z,13.92
2022-11-08T14:01:59.146Z,14.24
2022-11-08T14:04:30.160Z,14.11
2022-11-08T14:07:07.551Z,13.83
2022-11-08T14:10:03.890Z,13.71
2022-11-08T14:12:55.141Z,13.50
2022-11-08T14:15:34.299Z,13.26
2022-11-08T14:18:05.951Z,13.52
2022-11-08T14:20:43.471Z,13.32
2022-11-08T14:23:19.716Z,13.14
2022-11-08T14:25:55.284Z,12.97
2022-11-08T14:28:30.361Z,13.06
2022-11-08T14:31:00.446Z,12.97
2022-11-08T14:33:32.161Z,12.86
2022-11-08T14:36:09.050Z,12.71
2022-11-08T14:38:45.002Z,12.66
2022-11-08T14:41:17.246Z,12.67
2022-11-08T14:43:46.994Z,12.54
2022-11-08T14:46:15.621Z,12.65
2022-11-08T14:49:23.217Z,12.33
2022-11-08T14:52:17.857Z,12.29
2022-11-08T14:54:47.543Z,12.35
2022-11-08T14:57:33.320Z,12.24
2022-11-08T15:00:12.857Z,12.07
2022-11-08T15:02:48.710Z,11.94
2022-11-08T15:05:33.040Z,11.95
2022-11-08T15:08:03.408Z,11.95
2022-11-08T15:10:30.636Z,11.99
2022-11-08T15:12:58.148Z,11.91
2022-11-08T15:15:30.421Z,11.90
2022-11-08T15:18:15.004Z,11.83
2022-11-08T15:21:04.373Z,11.87
2022-11-08T15:23:44.663Z,11.90
2022-11-08T15:26:19.129Z,11.84
2022-11-08T15:29:08.727Z,11.68
2022-11-08T15:31:42.042Z,11.53
2022-11-08T15:34:42.625Z,11.50
2022-11-08T15:37:38.496Z,11.54
2022-11-08T15:40:19.878Z,11.55
2022-11-08T15:42:50.115Z,11.42
2022-11-08T15:45:17.547Z,11.48
2022-11-08T15:47:47.753Z,11.29
2022-11-08T15:50:24.919Z,11.27
2022-11-08T15:52:55.259Z,11.30
2022-11-08T15:55:25.982Z,11.15
2022-11-08T15:57:54.698Z,11.27
2022-11-08T16:00:25.920Z,11.11
2022-11-08T16:02:53.596Z,11.16
2022-11-08T16:05:26.526Z,11.18
2022-11-08T16:07:54.525Z,11.10
2022-11-08T16:10:28.953Z,11.04
2022-11-08T16:12:58.873Z,11.02
2022-11-08T16:15:30.007Z,10.94
2022-11-08T16:17:57.203Z,10.93
2022-11-08T16:20:38.076Z,11.05
2022-11-08T16:23:07.505Z,10.81
2022-11-08T16:25:46.881Z,10.88
2022-11-08T16:28:37.931Z,10.76
2022-11-08T16:31:17.855Z,10.79
2022-11-08T16:33:46.346Z,10.80
2022-11-08T16:36:21.271Z,10.85
2022-11-08T16:38:56.739Z,10.77
2022-11-08T16:41:25.662Z,10.68
2022-11-08T16:43:53.263Z,10.55
2022-11-08T16:46:22.507Z,10.45
2022-11-08T16:48:55.462Z,10.37
2022-11-08T16:51:25.461Z,10.47
2022-11-08T16:53:53.798Z,10.32
2022-11-08T16:56:21.736Z,10.50
2022-11-08T16:58:49.549Z,10.18
2022-11-08T17:01:24.361Z,10.18
2022-11-08T17:03:51.639Z,10.16
2022-11-08T17:06:19.455Z,10.17
2022-11-08T17:08:47.785Z,9.98
2022-11-08T17:11:18.309Z,10.16
2022-11-08T17:13:45.694Z,10.15
2022-11-08T17:16:14.206Z,10.08
2022-11-08T17:18:42.152Z,9.97
2022-11-08T17:21:42.456Z,9.86
2022-11-08T17:24:00.755Z,10.08
2022-11-08T17:26:28.454Z,10.17
2022-11-08T17:28:56.578Z,10.05
2022-11-08T17:31:24.448Z,9.86
2022-11-08T17:33:52.086Z,9.97
2022-11-08T17:36:20.657Z,10.02
2022-11-08T17:38:48.101Z,10.00
2022-11-08T17:41:16.083Z,9.93
2022-11-08T17:43:44.415Z,9.92
2022-11-08T17:46:12.854Z,9.73
2022-11-08T17:48:40.783Z,9.71
2022-11-08T17:51:09.429Z,9.89
2022-11-08T17:53:36.740Z,9.81
2022-11-08T17:56:06.061Z,10.03
2022-11-08T17:58:34.715Z,9.84
2022-11-08T18:01:05.800Z,9.95
2022-11-08T18:03:34.581Z,9.90
2022-11-08T18:06:05.707Z,9.87
2022-11-08T18:08:34.763Z,10.02
2022-11-08T18:11:03.512Z,9.99
2022-11-08T18:13:32.057Z,10.05
2022-11-08T18:16:14.785Z,10.11
2022-11-08T18:18:43.134Z,9.86
2022-11-08T18:21:12.459Z,9.83
2022-11-08T18:23:46.082Z,9.96
2022-11-08T18:26:15.666Z,9.99
2022-11-08T18:28:44.277Z,10.02
2022-11-08T18:31:17.661Z,9.79
2022-11-08T18:33:46.659Z,9.87
2022-11-08T18:36:18.129Z,10.06
2022-11-08T18:38:46.887Z,9.92
2022-11-08T18:41:25.231Z,9.89
2022-11-08T18:43:53.314Z,9.88
2022-11-08T18:46:23.963Z,9.86
2022-11-08T18:48:52.217Z,10.02
2022-11-08T18:51:22.271Z,9.82
2022-11-08T18:53:50.185Z,9.89
2022-11-08T18:56:18.637Z,9.92
2022-11-08T18:58:46.394Z,9.92
2022-11-08T19:01:15.023Z,9.91
2022-11-08T19:03:43.341Z,9.97
2022-11-08T19:06:12.148Z,9.81
2022-11-08T19:08:40.375Z,9.91
2022-11-08T19:11:10.947Z,9.88
2022-11-08T19:13:40.812Z,9.85
2022-11-08T19:16:15.162Z,9.87
2022-11-08T19:18:45.419Z,9.75
2022-11-08T19:21:16.215Z,9.80
2022-11-08T19:23:44.299Z,9.91
2022-11-08T19:26:15.851Z,9.98
2022-11-08T19:28:45.897Z,9.88
2022-11-08T19:31:16.826Z,9.86
2022-11-08T19:33:45.660Z,10.05
2022-11-08T19:36:16.610Z,9.92
2022-11-08T19:38:44.781Z,10.01
2022-11-08T19:41:18.694Z,9.92
2022-11-08T19:43:46.958Z,9.85
2022-11-08T19:46:20.546Z,9.82
2022-11-08T19:48:50.301Z,9.98
2022-11-08T19:51:22.513Z,9.86
2022-11-08T19:53:50.769Z,9.80
2022-11-08T19:56:23.529Z,9.75
2022-11-08T19:58:54.019Z,9.91
2022-11-08T20:01:24.912Z,9.80
2022-11-08T20:03:52.587Z,9.90
2022-11-08T20:06:21.668Z,10.00
2022-11-08T20:08:51.078Z,9.82
2022-11-08T20:11:22.662Z,9.89
2022-11-08T20:13:51.784Z,9.80
2022-11-08T20:16:26.640Z,9.93
2022-11-08T20:19:00.273Z,9.97
2022-11-08T20:21:27.953Z,9.90
2022-11-08T20:23:55.792Z,9.73
2022-11-08T20:26:25.232Z,10.03
2022-11-08T20:28:57.549Z,9.98
2022-11-08T20:31:26.095Z,9.90
2022-11-08T20:33:55.276Z,9.93
2022-11-08T20:36:25.437Z,9.93
2022-11-08T20:39:03.647Z,9.90
2022-11-08T20:41:37.537Z,9.98
2022-11-08T20:44:07.438Z,9.85
2022-11-08T20:46:36.316Z,9.91
2022-11-08T20:49:05.404Z,9.97
2022-11-08T20:51:34.040Z,9.93
2022-11-08T20:54:02.575Z,10.00
2022-11-08T20:56:31.963Z,9.93
2022-11-08T20:59:00.414Z,9.79
2022-11-08T21:01:29.806Z,9.98
2022-11-08T21:03:59.297Z,9.79
2022-11-08T21:06:28.589Z,9.86
2022-11-08T21:09:01.819Z,9.81
2022-11-08T21:11:35.855Z,9.79
2022-11-08T21:14:04.988Z,9.92
2022-11-08T21:16:52.737Z,9.89
2022-11-08T21:19:21.714Z,9.70
2022-11-08T21:21:49.167Z,9.74
2022-11-08T21:24:17.538Z,9.72
2022-11-08T21:26:44.906Z,9.75
2022-11-08T21:29:12.928Z,9.74
2022-11-08T21:31:40.620Z,9.78
2022-11-08T21:34:09.329Z,9.72
2022-11-08T21:36:36.983Z,9.81
2022-11-08T21:39:05.335Z,9.69
2022-11-08T21:41:32.810Z,9.72
2022-11-08T21:44:00.648Z,9.84
2022-11-08T21:46:28.209Z,9.89
2022-11-08T21:48:57.825Z,9.78
2022-11-08T21:51:26.108Z,9.87
2022-11-08T21:53:55.949Z,9.91
2022-11-08T21:56:25.336Z,9.81
2022-11-08T21:58:53.419Z,9.72
2022-11-08T22:01:25.371Z,9.76
2022-11-08T22:03:56.486Z,9.82
2022-11-08T22:06:24.248Z,9.82
2022-11-08T22:08:52.699Z,9.75
2022-11-08T22:11:20.013Z,9.78
2022-11-08T22:13:47.604Z,9.79
2022-11-08T22:16:15.047Z,9.63
2022-11-08T22:21:39.627Z,9.78
2022-11-08T22:24:12.685Z,9.80
2022-11-08T22:26:41.159Z,9.80
2022-11-08T22:29:09.076Z,9.84
2022-11-08T22:31:37.159Z,9.99
2022-11-08T22:34:06.378Z,9.95
2022-11-08T22:36:33.692Z,9.93
2022-11-08T22:39:01.462Z,9.87
2022-11-08T22:41:29.536Z,9.89
2022-11-08T22:43:57.319Z,9.86
2022-11-08T22:46:24.871Z,9.95
2022-11-08T22:48:52.467Z,9.91
2022-11-08T22:51:19.606Z,9.88
2022-11-08T22:53:47.189Z,9.98
2022-11-08T22:56:14.402Z,9.82
2022-11-08T22:58:42.068Z,9.80
2022-11-08T23:01:13.401Z,9.85
2022-11-08T23:03:43.913Z,9.77
2022-11-08T23:06:11.132Z,9.78
2022-11-08T23:08:39.095Z,9.70
2022-11-08T23:11:24.958Z,9.66
2022-11-08T23:14:11.315Z,9.80
2022-11-08T23:16:42.457Z,9.63
2022-11-08T23:19:32.200Z,9.75
2022-11-08T23:22:18.511Z,9.66
2022-11-08T23:24:46.692Z,9.63
2022-11-08T23:27:34.993Z,9.70
2022-11-08T23:30:22.141Z,9.58
2022-11-08T23:32:50.539Z,9.59
2022-11-08T23:35:20.881Z,9.66
2022-11-08T23:37:48.317Z,9.61
2022-11-08T23:40:36.216Z,9.54
2022-11-08T23:43:32.139Z,9.50
2022-11-08T23:46:06.282Z,9.60
2022-11-08T23:48:33.879Z,9.39
2022-11-08T23:51:01.399Z,9.42
2022-11-08T23:53:29.575Z,9.47
2022-11-08T23:55:57.200Z,9.43
2022-11-08T23:58:24.984Z,9.43
