createdAt,value
2018-01-31T01:54:19.478Z,19.10
2018-01-31T01:56:46.174Z,18.60
2018-01-31T01:59:12.900Z,19.25
2018-01-31T02:01:39.555Z,17.95
2018-01-31T02:04:06.211Z,18.00
2018-01-31T02:06:33.024Z,20.30
2018-01-31T02:08:59.821Z,21.23
2018-01-31T02:11:26.513Z,20.08
2018-01-31T02:13:53.199Z,17.83
2018-01-31T02:16:19.843Z,19.20
2018-01-31T02:18:46.529Z,18.75
2018-01-31T02:21:13.175Z,20.45
2018-01-31T02:23:39.819Z,19.90
2018-01-31T02:26:06.543Z,19.60
2018-01-31T02:28:33.213Z,20.17
2018-01-31T02:30:59.890Z,19.70
2018-01-31T02:33:26.539Z,19.98
2018-01-31T02:35:53.203Z,20.70
2018-01-31T02:38:25.787Z,21.77
2018-01-31T02:40:52.462Z,19.80
2018-01-31T02:43:19.111Z,19.62
2018-01-31T02:45:45.789Z,20.08
2018-01-31T02:48:12.458Z,20.05
2018-01-31T02:50:39.115Z,19.33
2018-01-31T02:53:05.767Z,20.85
2018-01-31T02:55:32.460Z,22.00
2018-01-31T02:57:59.134Z,20.02
2018-01-31T03:00:25.814Z,20.58
2018-01-31T03:02:52.524Z,20.15
2018-01-31T03:05:19.136Z,19.55
2018-01-31T03:07:45.799Z,18.95
2018-01-31T03:10:12.443Z,20.40
2018-01-31T03:12:39.099Z,20.58
2018-01-31T03:15:05.882Z,18.80
2018-01-31T03:17:32.620Z,17.92
2018-01-31T03:19:59.357Z,20.30
2018-01-31T03:22:26.038Z,20.08
2018-01-31T03:24:52.688Z,20.25
2018-01-31T03:27:19.343Z,18.02
2018-01-31T03:29:46.037Z,20.20
2018-01-31T03:32:12.722Z,18.95
2018-01-31T03:34:39.418Z,17.67
2018-01-31T03:37:06.106Z,18.33
2018-01-31T03:39:32.756Z,19.08
2018-01-31T03:41:59.421Z,17.30
2018-01-31T03:44:26.085Z,20.17
2018-01-31T03:46:52.767Z,18.48
2018-01-31T03:49:19.546Z,18.20
2018-01-31T03:51:46.229Z,17.80
2018-01-31T03:54:12.881Z,17.05
2018-01-31T03:56:39.549Z,18.48
2018-01-31T03:59:06.231Z,17.45
2018-01-31T04:01:32.948Z,19.05
2018-01-31T04:03:59.623Z,16.40
2018-01-31T04:06:26.290Z,16.17
2018-01-31T04:08:52.951Z,17.30
2018-01-31T04:11:19.706Z,16.73
2018-01-31T04:13:46.387Z,15.63
2018-01-31T04:16:13.054Z,16.12
2018-01-31T04:18:39.714Z,16.45
2018-01-31T04:21:06.378Z,15.85
2018-01-31T04:23:33.211Z,17.15
2018-01-31T04:25:59.948Z,15.82
2018-01-31T04:28:26.705Z,16.15
2018-01-31T04:30:53.375Z,15.48
2018-01-31T04:33:20.073Z,15.35
2018-01-31T04:35:46.737Z,15.88
2018-01-31T04:38:13.466Z,15.55
2018-01-31T04:40:40.193Z,15.18
2018-01-31T04:43:06.950Z,14.00
2018-01-31T04:45:33.676Z,14.95
2018-01-31T04:48:00.412Z,13.30
2018-01-31T04:50:27.175Z,14.87
2018-01-31T04:52:54.006Z,13.80
2018-01-31T04:55:20.762Z,13.35
2018-01-31T04:57:47.481Z,13.25
2018-01-31T05:00:14.158Z,14.07
2018-01-31T05:02:40.864Z,12.15
2018-01-31T05:05:07.542Z,14.82
2018-01-31T05:07:34.261Z,15.68
2018-01-31T05:10:01.091Z,17.25
2018-01-31T05:12:27.746Z,14.00
2018-01-31T05:14:55.373Z,13.95
2018-01-31T05:17:22.087Z,14.18
2018-01-31T05:19:48.747Z,15.80
2018-01-31T05:22:15.399Z,13.07
2018-01-31T05:24:42.059Z,13.25
2018-01-31T05:27:08.805Z,14.00
2018-01-31T05:29:35.554Z,11.70
2018-01-31T05:32:02.279Z,12.65
2018-01-31T05:34:28.942Z,12.57
2018-01-31T05:36:55.599Z,12.60
2018-01-31T05:39:22.272Z,13.23
2018-01-31T05:41:48.934Z,11.70
2018-01-31T05:44:15.781Z,12.45
2018-01-31T05:46:42.439Z,12.55
2018-01-31T05:49:09.163Z,11.93
2018-01-31T05:51:35.821Z,12.93
2018-01-31T05:54:02.481Z,11.45
2018-01-31T05:56:29.172Z,12.02
2018-01-31T05:58:55.844Z,12.10
2018-01-31T06:01:22.522Z,13.15
2018-01-31T06:03:49.198Z,11.68
2018-01-31T06:06:15.880Z,12.00
2018-01-31T06:08:42.532Z,12.50
2018-01-31T06:11:09.238Z,10.98
2018-01-31T06:13:35.956Z,11.85
2018-01-31T06:16:02.643Z,11.90
2018-01-31T06:18:29.343Z,11.70
2018-01-31T06:20:55.995Z,11.23
2018-01-31T06:23:22.679Z,11.95
2018-01-31T06:25:49.350Z,10.35
2018-01-31T06:28:16.412Z,10.43
2018-01-31T06:30:43.117Z,10.38
2018-01-31T06:33:09.794Z,11.85
2018-01-31T06:35:36.533Z,10.75
2018-01-31T06:38:03.478Z,9.70
2018-01-31T06:40:30.324Z,9.93
2018-01-31T06:42:56.979Z,9.90
2018-01-31T06:45:23.714Z,10.23
2018-01-31T06:47:50.393Z,10.23
2018-01-31T06:50:17.080Z,9.55
2018-01-31T06:52:43.755Z,9.57
2018-01-31T06:55:10.415Z,9.63
2018-01-31T06:57:37.109Z,10.18
2018-01-31T07:00:03.777Z,8.20
2018-01-31T07:02:30.443Z,9.30
2018-01-31T07:04:57.117Z,14.77
2018-01-31T07:07:23.876Z,9.32
2018-01-31T07:09:50.611Z,8.60
2018-01-31T07:12:17.361Z,7.35
2018-01-31T07:14:44.102Z,6.87
2018-01-31T07:17:10.767Z,5.40
2018-01-31T07:19:37.467Z,5.20
2018-01-31T07:22:04.132Z,5.03
2018-01-31T07:24:30.783Z,4.87
2018-01-31T07:26:57.427Z,5.15
2018-01-31T07:29:24.115Z,5.53
2018-01-31T07:31:50.751Z,5.40
2018-01-31T07:34:17.426Z,4.65
2018-01-31T07:36:44.085Z,4.80
2018-01-31T07:39:10.785Z,5.03
2018-01-31T07:41:37.522Z,6.00
2018-01-31T07:44:04.124Z,4.87
2018-01-31T07:46:30.801Z,4.90
2018-01-31T07:48:57.497Z,5.15
2018-01-31T07:51:24.138Z,6.12
2018-01-31T07:53:50.762Z,5.97
2018-01-31T07:56:17.362Z,4.70
2018-01-31T07:58:44.002Z,4.80
2018-01-31T08:01:10.618Z,4.95
2018-01-31T08:03:37.226Z,6.07
2018-01-31T08:06:03.841Z,6.35
2018-01-31T08:08:30.510Z,5.95
2018-01-31T08:10:57.149Z,6.55
2018-01-31T08:13:23.805Z,5.93
2018-01-31T08:15:50.398Z,6.53
2018-01-31T08:18:17.001Z,6.57
2018-01-31T08:20:43.618Z,6.70
2018-01-31T08:23:10.237Z,5.57
2018-01-31T08:25:36.857Z,6.00
2018-01-31T08:28:03.459Z,6.75
2018-01-31T08:30:30.069Z,6.15
2018-01-31T08:32:56.682Z,5.78
2018-01-31T08:35:23.336Z,7.70
2018-01-31T08:37:49.941Z,7.05
2018-01-31T08:40:16.614Z,5.70
2018-01-31T08:42:43.222Z,6.78
2018-01-31T08:45:09.830Z,5.57
2018-01-31T08:47:36.470Z,6.15
2018-01-31T08:50:03.111Z,5.00
2018-01-31T08:52:29.749Z,5.05
2018-01-31T08:54:56.349Z,4.80
2018-01-31T08:57:22.973Z,5.60
2018-01-31T08:59:49.570Z,5.10
2018-01-31T09:02:17.163Z,5.28
2018-01-31T09:04:43.797Z,5.30
2018-01-31T09:07:10.553Z,5.05
2018-01-31T09:09:37.248Z,5.40
2018-01-31T09:12:03.988Z,5.55
2018-01-31T09:14:31.121Z,4.65
2018-01-31T09:16:58.152Z,5.43
2018-01-31T09:19:25.932Z,5.03
2018-01-31T09:21:53.528Z,5.03
2018-01-31T09:24:20.497Z,5.50
2018-01-31T09:26:47.209Z,4.97
2018-01-31T09:29:14.598Z,5.05
2018-01-31T09:31:44.070Z,4.95
2018-01-31T09:34:10.692Z,4.50
2018-01-31T09:36:37.350Z,4.70
2018-01-31T09:39:04.027Z,4.00
2018-01-31T09:41:32.362Z,4.82
2018-01-31T09:44:00.047Z,4.40
2018-01-31T09:46:28.541Z,5.45
2018-01-31T09:48:55.289Z,5.60
2018-01-31T09:51:22.254Z,4.65
2018-01-31T09:53:48.894Z,4.85
2018-01-31T09:56:15.889Z,5.15
2018-01-31T09:58:42.727Z,5.30
2018-01-31T10:01:09.466Z,4.60
2018-01-31T10:03:36.107Z,3.60
2018-01-31T10:06:02.721Z,4.60
2018-01-31T10:08:29.999Z,4.10
2018-01-31T10:10:58.034Z,4.87
2018-01-31T10:13:24.701Z,4.90
2018-01-31T10:15:52.288Z,4.12
2018-01-31T10:18:19.556Z,3.50
2018-01-31T10:20:47.188Z,4.50
2018-01-31T10:23:13.850Z,2.92
2018-01-31T10:25:40.452Z,3.97
2018-01-31T10:28:07.166Z,3.45
2018-01-31T10:30:33.765Z,3.30
2018-01-31T10:33:00.442Z,2.83
2018-01-31T10:35:27.061Z,3.25
2018-01-31T10:37:53.667Z,3.00
2018-01-31T10:40:20.307Z,2.70
2018-01-31T10:42:49.225Z,3.40
2018-01-31T10:45:16.857Z,3.17
2018-01-31T10:47:44.150Z,3.10
2018-01-31T10:50:11.302Z,2.85
2018-01-31T10:52:37.897Z,3.08
2018-01-31T10:57:28.597Z,3.37
2018-01-31T10:57:31.143Z,2.70
2018-01-31T10:59:57.770Z,2.97
2018-01-31T11:02:24.377Z,3.20
2018-01-31T11:04:50.996Z,3.25
2018-01-31T11:07:17.642Z,3.45
2018-01-31T11:09:44.268Z,3.50
2018-01-31T11:12:10.871Z,2.97
2018-01-31T11:14:37.548Z,2.85
2018-01-31T11:17:04.150Z,3.08
2018-01-31T11:19:30.758Z,3.10
2018-01-31T11:21:57.570Z,3.50
2018-01-31T11:24:24.964Z,2.62
2018-01-31T11:26:51.666Z,2.80
2018-01-31T11:29:18.266Z,2.50
2018-01-31T11:31:44.881Z,2.75
2018-01-31T11:34:11.545Z,2.90
2018-01-31T11:36:38.222Z,2.75
2018-01-31T11:39:04.826Z,3.03
2018-01-31T11:41:31.441Z,2.87
2018-01-31T11:43:58.101Z,2.80
2018-01-31T11:46:24.718Z,3.37
2018-01-31T11:48:51.327Z,3.37
2018-01-31T11:51:17.962Z,3.25
2018-01-31T11:53:44.561Z,2.80
2018-01-31T11:56:11.175Z,3.10
2018-01-31T11:58:37.788Z,3.72
2018-01-31T12:01:04.473Z,3.08
2018-01-31T12:03:31.078Z,3.75
2018-01-31T12:05:57.710Z,3.20
2018-01-31T12:08:24.309Z,3.40
2018-01-31T12:10:50.916Z,3.87
2018-01-31T12:13:23.358Z,3.03
2018-01-31T12:15:55.919Z,3.25
2018-01-31T12:18:28.345Z,3.30
2018-01-31T12:21:15.662Z,2.70
2018-01-31T12:23:48.193Z,3.05
2018-01-31T12:26:33.498Z,3.55
2018-01-31T12:29:06.050Z,4.68
2018-01-31T12:31:45.605Z,3.30
2018-01-31T12:34:31.976Z,3.50
2018-01-31T12:37:13.453Z,3.75
2018-01-31T12:39:39.833Z,3.00
2018-01-31T12:42:06.308Z,3.22
2018-01-31T12:44:32.737Z,3.70
2018-01-31T12:47:05.213Z,4.37
2018-01-31T12:49:37.817Z,3.60
2018-01-31T12:52:10.312Z,3.78
2018-01-31T12:54:42.660Z,4.10
2018-01-31T12:57:15.162Z,4.40
2018-01-31T12:59:47.740Z,3.78
2018-01-31T13:02:20.145Z,3.78
2018-01-31T13:04:52.677Z,4.00
2018-01-31T13:07:20.057Z,4.10
2018-01-31T13:09:52.716Z,4.60
2018-01-31T13:12:25.260Z,4.03
2018-01-31T13:14:58.745Z,4.97
2018-01-31T13:17:31.141Z,4.37
2018-01-31T13:20:03.533Z,4.40
2018-01-31T13:22:43.094Z,3.12
2018-01-31T13:25:29.510Z,3.20
2018-01-31T13:28:07.748Z,3.78
2018-01-31T13:30:40.245Z,3.78
2018-01-31T13:33:18.537Z,3.92
2018-01-31T13:35:51.034Z,3.33
2018-01-31T13:38:25.130Z,4.12
2018-01-31T13:40:57.554Z,3.80
2018-01-31T13:43:30.086Z,3.25
2018-01-31T13:46:02.542Z,4.35
2018-01-31T13:48:35.166Z,5.35
2018-01-31T13:51:07.775Z,4.80
2018-01-31T13:53:40.268Z,9.00
2018-01-31T13:56:21.760Z,5.03
2018-01-31T13:58:54.279Z,3.80
2018-01-31T14:01:26.754Z,4.68
2018-01-31T14:03:59.270Z,4.12
2018-01-31T14:06:31.898Z,4.30
2018-01-31T14:09:04.386Z,4.50
2018-01-31T14:11:36.853Z,6.47
2018-01-31T14:14:09.457Z,4.87
2018-01-31T14:16:42.117Z,4.53
2018-01-31T14:19:14.843Z,4.87
2018-01-31T14:21:47.389Z,6.25
2018-01-31T14:24:19.968Z,4.87
2018-01-31T14:26:52.592Z,10.07
2018-01-31T14:29:25.221Z,5.25
2018-01-31T14:31:57.840Z,5.30
2018-01-31T14:34:30.414Z,4.00
2018-01-31T14:36:56.782Z,4.10
2018-01-31T14:39:23.183Z,3.62
2018-01-31T14:41:49.549Z,4.37
2018-01-31T14:44:15.945Z,4.32
2018-01-31T14:46:42.341Z,4.28
2018-01-31T14:49:08.721Z,4.25
2018-01-31T14:51:35.098Z,9.65
2018-01-31T14:54:01.478Z,5.95
2018-01-31T14:56:27.873Z,4.53
2018-01-31T14:58:54.273Z,10.50
2018-01-31T15:01:20.678Z,4.20
2018-01-31T15:03:47.158Z,4.30
2018-01-31T15:06:13.650Z,6.35
2018-01-31T15:08:40.046Z,5.95
2018-01-31T15:11:06.415Z,6.85
2018-01-31T15:13:32.915Z,4.62
2018-01-31T15:15:59.349Z,4.25
2018-01-31T15:18:25.721Z,11.77
2018-01-31T15:20:52.101Z,4.70
2018-01-31T15:23:18.464Z,5.00
2018-01-31T15:25:44.845Z,4.72
2018-01-31T15:28:11.252Z,5.68
2018-01-31T15:30:37.621Z,5.00
2018-01-31T15:33:04.076Z,7.85
2018-01-31T15:35:30.457Z,4.80
2018-01-31T15:37:56.886Z,4.55
2018-01-31T15:40:23.257Z,5.18
2018-01-31T15:42:49.711Z,5.05
2018-01-31T15:45:16.149Z,8.73
2018-01-31T15:47:42.576Z,6.75
2018-01-31T15:50:08.959Z,5.57
2018-01-31T15:52:35.330Z,5.20
2018-01-31T15:55:01.705Z,6.55
2018-01-31T15:57:28.079Z,6.40
2018-01-31T15:59:54.452Z,6.78
2018-01-31T16:02:20.822Z,8.82
2018-01-31T16:04:47.209Z,7.65
2018-01-31T16:07:13.646Z,6.93
2018-01-31T16:09:40.018Z,8.95
2018-01-31T16:12:07.580Z,8.88
2018-01-31T16:14:34.219Z,8.38
2018-01-31T16:17:01.003Z,8.18
2018-01-31T16:19:33.946Z,8.07
2018-01-31T16:22:02.125Z,8.38
2018-01-31T16:24:29.847Z,8.00
2018-01-31T16:26:56.631Z,9.75
2018-01-31T16:29:29.169Z,9.25
2018-01-31T16:32:01.889Z,8.88
2018-01-31T16:34:28.494Z,10.60
2018-01-31T16:36:55.121Z,8.85
2018-01-31T16:39:21.778Z,9.23
2018-01-31T16:41:49.260Z,12.05
2018-01-31T16:44:16.257Z,8.48
2018-01-31T16:46:42.954Z,10.65
2018-01-31T16:49:09.659Z,10.15
2018-01-31T16:51:36.298Z,10.75
2018-01-31T16:54:02.921Z,11.35
2018-01-31T16:56:29.533Z,11.30
2018-01-31T16:58:56.154Z,9.85
2018-01-31T17:01:22.845Z,10.25
2018-01-31T17:03:49.491Z,10.13
2018-01-31T17:06:16.126Z,11.43
2018-01-31T17:08:42.761Z,9.73
2018-01-31T17:11:09.446Z,10.70
2018-01-31T17:13:36.066Z,12.63
2018-01-31T17:16:02.685Z,15.35
2018-01-31T17:18:29.326Z,16.23
2018-01-31T17:20:55.937Z,15.48
2018-01-31T17:23:22.565Z,14.95
2018-01-31T17:25:55.057Z,11.90
2018-01-31T17:28:21.685Z,12.60
2018-01-31T17:30:48.310Z,13.10
2018-01-31T17:33:14.988Z,13.48
2018-01-31T17:35:41.633Z,12.60
2018-01-31T17:38:08.265Z,13.65
2018-01-31T17:40:34.873Z,14.00
2018-01-31T17:43:02.002Z,12.80
2018-01-31T17:45:28.658Z,14.35
2018-01-31T17:47:55.265Z,13.62
2018-01-31T17:50:21.894Z,13.35
2018-01-31T17:52:48.505Z,12.57
2018-01-31T17:55:15.139Z,13.85
2018-01-31T17:57:41.794Z,14.87
2018-01-31T18:00:08.417Z,14.13
2018-01-31T18:02:35.033Z,14.75
2018-01-31T18:05:01.752Z,15.38
2018-01-31T18:07:28.357Z,16.02
2018-01-31T18:09:55.030Z,14.95
2018-01-31T18:12:21.637Z,15.82
2018-01-31T18:14:48.261Z,37.38
2018-01-31T18:17:14.917Z,17.02
2018-01-31T18:19:41.542Z,15.90
2018-01-31T18:22:08.150Z,15.05
2018-01-31T18:24:34.833Z,13.80
2018-01-31T18:27:01.441Z,12.73
2018-01-31T18:29:28.077Z,13.55
2018-01-31T18:31:54.784Z,12.98
2018-01-31T18:34:21.637Z,13.55
2018-01-31T18:36:48.061Z,15.00
2018-01-31T18:39:14.699Z,13.95
2018-01-31T18:41:41.369Z,13.15
2018-01-31T18:44:08.019Z,13.80
2018-01-31T18:46:34.606Z,15.73
2018-01-31T18:49:01.222Z,16.08
2018-01-31T18:51:27.858Z,15.60
2018-01-31T18:53:54.474Z,15.95
2018-01-31T18:56:21.097Z,15.95
2018-01-31T18:58:47.782Z,14.10
2018-01-31T19:01:14.452Z,13.50
2018-01-31T19:03:41.058Z,12.60
2018-01-31T19:06:07.681Z,12.20
2018-01-31T19:08:34.300Z,12.35
2018-01-31T19:11:00.930Z,10.77
2018-01-31T19:13:27.546Z,11.10
2018-01-31T19:15:54.168Z,10.10
2018-01-31T19:18:20.811Z,11.43
2018-01-31T19:20:47.415Z,11.00
2018-01-31T19:23:14.102Z,10.73
2018-01-31T19:25:40.714Z,11.68
2018-01-31T19:28:07.326Z,8.35
2018-01-31T19:30:33.925Z,5.95
2018-01-31T19:33:00.541Z,6.45
2018-01-31T19:35:27.141Z,6.43
2018-01-31T19:37:53.762Z,6.45
2018-01-31T19:40:20.361Z,6.47
2018-01-31T19:42:46.973Z,6.85
2018-01-31T19:45:13.577Z,6.53
2018-01-31T19:47:40.202Z,6.60
2018-01-31T19:50:06.890Z,6.25
2018-01-31T19:52:33.525Z,6.55
2018-01-31T19:55:00.125Z,7.45
2018-01-31T19:57:26.746Z,8.05
2018-01-31T19:59:53.356Z,8.88
2018-01-31T20:02:20.120Z,8.73
2018-01-31T20:04:46.810Z,9.52
2018-01-31T20:07:13.462Z,7.35
2018-01-31T20:09:40.070Z,7.60
2018-01-31T20:12:06.780Z,6.40
2018-01-31T20:14:33.478Z,7.18
2018-01-31T20:17:00.122Z,6.43
2018-01-31T20:19:26.738Z,7.22
2018-01-31T20:21:53.340Z,6.68
2018-01-31T20:24:19.962Z,6.87
2018-01-31T20:26:46.668Z,7.15
2018-01-31T20:29:13.293Z,6.60
2018-01-31T20:31:39.949Z,6.05
2018-01-31T20:34:06.592Z,6.20
2018-01-31T20:36:33.206Z,6.55
2018-01-31T20:38:59.873Z,7.43
2018-01-31T20:41:26.469Z,8.02
2018-01-31T20:43:53.100Z,7.10
2018-01-31T20:46:19.709Z,8.27
2018-01-31T20:48:46.433Z,5.95
2018-01-31T20:51:13.065Z,6.60
2018-01-31T20:53:39.680Z,6.80
2018-01-31T20:56:06.346Z,8.10
2018-01-31T20:58:32.965Z,8.90
2018-01-31T21:00:59.667Z,6.20
2018-01-31T21:03:26.361Z,6.65
2018-01-31T21:05:52.982Z,6.55
2018-01-31T21:08:19.685Z,6.95
2018-01-31T21:10:46.309Z,5.95
2018-01-31T21:13:13.018Z,5.18
2018-01-31T21:15:39.650Z,7.30
2018-01-31T21:18:06.253Z,6.87
2018-01-31T21:20:32.937Z,6.75
2018-01-31T21:22:59.581Z,6.60
2018-01-31T21:25:26.260Z,5.85
2018-01-31T21:27:52.853Z,5.70
2018-01-31T21:30:19.474Z,7.03
2018-01-31T21:32:46.073Z,4.82
2018-01-31T21:35:12.684Z,5.53
2018-01-31T21:37:39.289Z,6.30
2018-01-31T21:40:05.907Z,6.03
2018-01-31T21:42:32.593Z,5.40
2018-01-31T21:44:59.210Z,5.47
2018-01-31T21:47:25.866Z,5.22
2018-01-31T21:49:52.490Z,5.10
2018-01-31T21:52:19.099Z,5.25
2018-01-31T21:54:45.702Z,5.68
2018-01-31T21:57:12.422Z,5.32
2018-01-31T21:59:39.057Z,5.30
2018-01-31T22:02:05.677Z,5.55
2018-01-31T22:04:32.383Z,5.75
2018-01-31T22:06:58.993Z,5.32
2018-01-31T22:09:25.602Z,5.72
2018-01-31T22:11:52.213Z,4.93
2018-01-31T22:14:18.902Z,5.50
2018-01-31T22:16:45.534Z,5.00
2018-01-31T22:19:12.134Z,4.20
2018-01-31T22:21:38.857Z,4.90
2018-01-31T22:24:05.462Z,5.00
2018-01-31T22:26:32.071Z,4.95
2018-01-31T22:28:58.678Z,5.45
2018-01-31T22:31:25.304Z,5.22
2018-01-31T22:33:51.905Z,6.20
2018-01-31T22:36:18.513Z,5.37
2018-01-31T22:38:45.138Z,4.72
2018-01-31T22:41:11.765Z,5.05
2018-01-31T22:43:38.403Z,5.25
2018-01-31T22:46:04.997Z,5.28
2018-01-31T22:48:31.642Z,5.30
2018-01-31T22:50:58.246Z,5.70
2018-01-31T22:53:24.857Z,5.70
2018-01-31T22:55:51.558Z,5.80
2018-01-31T22:58:18.174Z,5.68
2018-01-31T23:00:44.777Z,4.60
2018-01-31T23:03:11.394Z,4.62
2018-01-31T23:05:37.988Z,4.60
2018-01-31T23:08:04.615Z,4.72
2018-01-31T23:10:31.290Z,5.00
2018-01-31T23:13:03.724Z,4.90
2018-01-31T23:15:30.447Z,4.45
2018-01-31T23:18:02.905Z,5.05
2018-01-31T23:20:29.514Z,5.30
2018-01-31T23:22:56.173Z,4.95
2018-01-31T23:25:22.774Z,5.03
2018-01-31T23:27:49.377Z,5.05
2018-01-31T23:30:16.001Z,5.15
2018-01-31T23:32:42.717Z,4.95
2018-01-31T23:35:09.359Z,5.12
2018-01-31T23:37:35.973Z,4.60
2018-01-31T23:40:02.590Z,4.93
2018-01-31T23:42:29.200Z,4.95
2018-01-31T23:44:55.808Z,5.00
2018-01-31T23:47:22.417Z,4.60
2018-01-31T23:49:49.089Z,4.95
2018-01-31T23:52:15.721Z,4.70
2018-01-31T23:54:42.406Z,4.10
2018-01-31T23:57:09.006Z,4.50
2018-01-31T23:59:35.646Z,4.40
