createdAt,value
2023-04-16T00:00:11.676Z,5.38
2023-04-16T00:00:48.931Z,5.38
2023-04-16T00:01:12.711Z,5.50
2023-04-16T00:01:43.040Z,5.50
2023-04-16T00:02:14.745Z,5.50
2023-04-16T00:02:45.200Z,5.50
2023-04-16T00:03:16.863Z,5.38
2023-04-16T00:03:47.362Z,5.38
2023-04-16T00:04:18.798Z,5.50
2023-04-16T00:04:50.522Z,5.38
2023-04-16T00:05:20.517Z,5.38
2023-04-16T00:05:51.665Z,5.50
2023-04-16T00:06:21.990Z,5.50
2023-04-16T00:06:53.717Z,5.50
2023-04-16T00:07:23.990Z,5.50
2023-04-16T00:07:55.803Z,5.50
2023-04-16T00:08:26.035Z,5.50
2023-04-16T00:08:58.123Z,5.50
2023-04-16T00:09:28.307Z,5.50
2023-04-16T00:10:02.897Z,5.50
2023-04-16T00:10:30.023Z,5.50
2023-04-16T00:11:01.746Z,5.50
2023-04-16T00:11:31.978Z,5.50
2023-04-16T00:12:03.808Z,5.50
2023-04-16T00:12:34.001Z,5.50
2023-04-16T00:13:05.734Z,5.50
2023-04-16T00:13:36.061Z,5.50
2023-04-16T00:14:07.698Z,5.50
2023-04-16T00:14:38.225Z,5.50
2023-04-16T00:15:11.853Z,5.38
2023-04-16T00:15:40.823Z,5.38
2023-04-16T00:16:11.799Z,5.38
2023-04-16T00:16:42.098Z,5.38
2023-04-16T00:17:13.701Z,5.38
2023-04-16T00:17:44.180Z,5.38
2023-04-16T00:18:16.491Z,5.38
2023-04-16T00:18:46.351Z,5.38
2023-04-16T00:19:17.725Z,5.38
2023-04-16T00:19:48.399Z,5.38
2023-04-16T00:20:21.246Z,5.38
2023-04-16T00:20:50.135Z,5.38
2023-04-16T00:21:21.711Z,5.38
2023-04-16T00:21:52.010Z,5.38
2023-04-16T00:22:23.749Z,5.38
2023-04-16T00:22:54.026Z,5.38
2023-04-16T00:23:25.683Z,5.38
2023-04-16T00:23:56.030Z,5.38
2023-04-16T00:24:27.708Z,5.38
2023-04-16T00:24:57.966Z,5.38
2023-04-16T00:25:31.402Z,5.38
2023-04-16T00:26:00.306Z,5.38
2023-04-16T00:26:31.681Z,5.38
2023-04-16T00:27:02.446Z,5.38
2023-04-16T00:27:33.712Z,5.38
2023-04-16T00:28:04.203Z,5.38
2023-04-16T00:28:36.337Z,5.38
2023-04-16T00:29:06.688Z,5.38
2023-04-16T00:29:38.526Z,5.38
2023-04-16T00:30:09.513Z,5.38
2023-04-16T00:30:40.901Z,5.38
2023-04-16T00:31:09.994Z,5.38
2023-04-16T00:31:42.056Z,5.38
2023-04-16T00:32:12.009Z,5.38
2023-04-16T00:32:43.803Z,5.38
2023-04-16T00:33:14.008Z,5.27
2023-04-16T00:33:46.291Z,5.27
2023-04-16T00:34:16.014Z,5.27
2023-04-16T00:34:47.675Z,5.27
2023-04-16T00:35:18.492Z,5.27
2023-04-16T00:35:50.744Z,5.27
2023-04-16T00:36:20.065Z,5.27
2023-04-16T00:36:51.862Z,5.27
2023-04-16T00:37:21.966Z,5.27
2023-04-16T00:37:53.665Z,5.27
2023-04-16T00:38:24.825Z,5.27
2023-04-16T00:38:55.732Z,5.27
2023-04-16T00:39:25.963Z,5.27
2023-04-16T00:39:57.717Z,5.27
2023-04-16T00:40:36.621Z,5.27
2023-04-16T00:41:01.463Z,5.27
2023-04-16T00:41:30.020Z,5.27
2023-04-16T00:42:01.758Z,5.27
2023-04-16T00:42:32.432Z,5.27
2023-04-16T00:43:03.737Z,5.27
2023-04-16T00:43:34.210Z,5.27
2023-04-16T00:44:05.703Z,5.27
2023-04-16T00:44:35.986Z,5.27
2023-04-16T00:45:09.515Z,5.27
2023-04-16T00:45:38.000Z,5.27
2023-04-16T00:46:10.745Z,5.27
2023-04-16T00:46:40.141Z,5.27
2023-04-16T00:47:11.719Z,5.27
2023-04-16T00:47:42.006Z,5.27
2023-04-16T00:48:13.673Z,5.27
2023-04-16T00:48:43.969Z,5.27
2023-04-16T00:49:15.725Z,5.27
2023-04-16T00:49:46.032Z,5.27
2023-04-16T00:50:18.168Z,5.27
2023-04-16T00:50:48.282Z,5.27
2023-04-16T00:51:20.899Z,5.27
2023-04-16T00:51:49.986Z,5.27
2023-04-16T00:52:21.684Z,5.27
2023-04-16T00:52:51.987Z,5.27
2023-04-16T00:53:23.846Z,5.27
2023-04-16T00:53:53.979Z,5.27
2023-04-16T00:54:25.666Z,5.27
2023-04-16T00:54:55.990Z,5.22
2023-04-16T00:55:28.171Z,5.22
2023-04-16T00:55:58.448Z,5.22
2023-04-16T00:56:30.693Z,5.22
2023-04-16T00:57:00.149Z,5.22
2023-04-16T00:57:31.648Z,5.22
2023-04-16T00:58:02.057Z,5.22
2023-04-16T00:58:34.050Z,5.22
2023-04-16T00:59:03.977Z,5.22
2023-04-16T00:59:35.642Z,5.22
2023-04-16T01:00:07.238Z,5.22
2023-04-16T01:00:38.112Z,5.22
2023-04-16T01:01:08.382Z,5.22
2023-04-16T01:01:40.741Z,5.22
2023-04-16T01:02:10.064Z,5.22
2023-04-16T01:02:42.213Z,5.11
2023-04-16T01:03:12.109Z,5.11
2023-04-16T01:03:43.805Z,5.11
2023-04-16T01:04:14.230Z,5.11
2023-04-16T01:04:45.006Z,5.11
2023-04-16T01:05:17.101Z,5.11
2023-04-16T01:05:47.735Z,5.11
2023-04-16T01:06:17.947Z,5.11
2023-04-16T01:06:50.679Z,5.11
2023-04-16T01:07:20.006Z,5.11
2023-04-16T01:07:51.809Z,5.11
2023-04-16T01:08:21.960Z,5.11
2023-04-16T01:08:53.692Z,5.11
2023-04-16T01:09:24.456Z,5.11
2023-04-16T01:09:55.889Z,5.22
2023-04-16T01:10:26.487Z,5.22
2023-04-16T01:10:57.678Z,5.22
2023-04-16T01:11:28.300Z,5.22
2023-04-16T01:12:01.089Z,5.22
2023-04-16T01:12:29.956Z,5.22
2023-04-16T01:13:01.953Z,5.22
2023-04-16T01:13:31.965Z,5.22
2023-04-16T01:14:03.875Z,5.22
2023-04-16T01:14:33.980Z,5.22
2023-04-16T01:15:06.910Z,5.22
2023-04-16T01:15:36.066Z,5.22
2023-04-16T01:16:07.749Z,5.22
2023-04-16T01:16:37.967Z,5.22
2023-04-16T01:17:10.655Z,5.22
2023-04-16T01:17:40.055Z,5.22
2023-04-16T01:18:11.709Z,5.22
2023-04-16T01:18:42.046Z,5.22
2023-04-16T01:19:13.719Z,5.22
2023-04-16T01:19:44.051Z,5.22
2023-04-16T01:20:16.301Z,5.22
2023-04-16T01:20:48.124Z,5.22
2023-04-16T01:21:17.918Z,5.22
2023-04-16T01:21:48.266Z,5.22
2023-04-16T01:22:20.673Z,5.22
2023-04-16T01:22:50.477Z,5.22
2023-04-16T01:23:21.726Z,5.22
2023-04-16T01:23:52.241Z,5.22
2023-04-16T01:24:23.705Z,5.22
2023-04-16T01:24:54.030Z,5.22
2023-04-16T01:25:26.688Z,5.22
2023-04-16T01:25:55.965Z,5.22
2023-04-16T01:26:27.679Z,5.22
2023-04-16T01:26:58.104Z,5.22
2023-04-16T01:27:30.849Z,5.22
2023-04-16T01:28:00.026Z,5.22
2023-04-16T01:28:31.730Z,5.22
2023-04-16T01:29:02.020Z,5.22
2023-04-16T01:29:34.157Z,5.22
2023-04-16T01:30:04.923Z,5.22
2023-04-16T01:30:36.516Z,5.22
2023-04-16T01:31:06.084Z,5.22
2023-04-16T01:31:37.714Z,5.22
2023-04-16T01:32:08.262Z,5.22
2023-04-16T01:32:40.762Z,5.22
2023-04-16T01:33:09.947Z,5.22
2023-04-16T01:33:41.712Z,5.22
2023-04-16T01:34:11.954Z,5.22
2023-04-16T01:34:43.739Z,5.22
2023-04-16T01:35:14.475Z,5.22
2023-04-16T01:35:45.849Z,5.22
2023-04-16T01:36:16.666Z,5.22
2023-04-16T01:36:47.787Z,5.22
2023-04-16T01:37:18.023Z,5.22
2023-04-16T01:37:50.903Z,5.22
2023-04-16T01:38:20.015Z,5.22
2023-04-16T01:38:52.176Z,5.22
2023-04-16T01:39:22.066Z,5.11
2023-04-16T01:39:53.715Z,5.11
2023-04-16T01:40:24.515Z,5.11
2023-04-16T01:40:55.676Z,5.11
2023-04-16T01:41:25.963Z,5.11
2023-04-16T01:41:57.711Z,5.11
2023-04-16T01:42:28.458Z,5.11
2023-04-16T01:43:01.138Z,5.11
2023-04-16T01:43:29.970Z,5.11
2023-04-16T01:44:01.697Z,5.11
2023-04-16T01:44:32.072Z,5.00
2023-04-16T01:45:04.762Z,5.00
2023-04-16T01:45:35.192Z,5.00
2023-04-16T01:46:05.929Z,5.00
2023-04-16T01:46:36.076Z,5.00
2023-04-16T01:47:07.670Z,5.00
2023-04-16T01:47:38.064Z,5.00
2023-04-16T01:48:11.185Z,5.00
2023-04-16T01:48:39.993Z,5.00
2023-04-16T01:49:11.976Z,5.00
2023-04-16T01:49:42.548Z,5.00
2023-04-16T01:50:14.415Z,5.00
2023-04-16T01:50:43.994Z,4.88
2023-04-16T01:51:15.874Z,4.88
2023-04-16T01:51:46.155Z,4.88
2023-04-16T01:52:18.236Z,4.88
2023-04-16T01:52:48.325Z,4.88
2023-04-16T01:53:20.661Z,4.88
2023-04-16T01:53:50.044Z,4.88
2023-04-16T01:54:21.687Z,4.88
2023-04-16T01:54:51.986Z,4.88
2023-04-16T01:55:24.179Z,4.88
2023-04-16T01:55:54.015Z,4.88
2023-04-16T01:56:25.948Z,4.88
2023-04-16T01:56:56.247Z,4.88
2023-04-16T01:57:27.689Z,4.88
2023-04-16T01:57:58.035Z,4.88
2023-04-16T01:58:30.896Z,4.88
2023-04-16T01:58:59.985Z,4.88
2023-04-16T01:59:31.813Z,4.88
2023-04-16T02:00:03.467Z,4.88
2023-04-16T02:00:34.415Z,4.88
2023-04-16T02:01:06.842Z,4.88
2023-04-16T02:01:35.715Z,4.88
2023-04-16T02:02:06.080Z,4.88
2023-04-16T02:02:37.899Z,4.88
2023-04-16T02:03:09.041Z,4.88
2023-04-16T02:03:41.090Z,4.88
2023-04-16T02:04:10.079Z,4.77
2023-04-16T02:04:41.689Z,4.88
2023-04-16T02:05:13.085Z,4.88
2023-04-16T02:05:44.738Z,4.88
2023-04-16T02:06:14.177Z,4.88
2023-04-16T02:06:46.542Z,4.88
2023-04-16T02:07:16.405Z,4.88
2023-04-16T02:07:47.701Z,4.88
2023-04-16T02:08:17.986Z,4.88
2023-04-16T02:08:50.630Z,4.88
2023-04-16T02:09:19.957Z,4.77
2023-04-16T02:09:51.704Z,4.77
2023-04-16T02:10:22.492Z,4.77
2023-04-16T02:10:53.693Z,4.77
2023-04-16T02:11:24.174Z,4.77
2023-04-16T02:11:55.659Z,4.77
2023-04-16T02:12:26.046Z,4.88
2023-04-16T02:12:58.420Z,4.88
2023-04-16T02:13:28.280Z,4.88
2023-04-16T02:14:01.213Z,4.88
2023-04-16T02:14:30.010Z,4.88
2023-04-16T02:15:03.877Z,4.88
2023-04-16T02:15:31.992Z,4.88
2023-04-16T02:16:03.943Z,3.77
2023-04-16T02:16:34.474Z,3.77
2023-04-16T02:17:05.685Z,4.88
2023-04-16T02:17:36.077Z,4.88
2023-04-16T02:18:07.710Z,4.88
2023-04-16T02:18:37.995Z,4.88
2023-04-16T02:19:10.916Z,4.88
2023-04-16T02:19:40.048Z,4.88
2023-04-16T02:20:12.222Z,4.88
2023-04-16T02:20:41.967Z,4.88
2023-04-16T02:21:13.672Z,4.88
2023-04-16T02:21:43.985Z,4.88
2023-04-16T02:22:15.871Z,4.88
2023-04-16T02:22:46.204Z,4.88
2023-04-16T02:23:17.748Z,4.88
2023-04-16T02:23:48.315Z,4.88
2023-04-16T02:24:20.681Z,4.77
2023-04-16T02:24:50.053Z,4.77
2023-04-16T02:25:22.261Z,4.77
2023-04-16T02:25:51.970Z,4.77
2023-04-16T02:26:23.674Z,4.77
2023-04-16T02:26:54.013Z,3.53
2023-04-16T02:27:25.753Z,2.69
2023-04-16T02:27:55.993Z,3.42
2023-04-16T02:28:27.705Z,4.77
2023-04-16T02:28:57.968Z,3.53
2023-04-16T02:29:30.929Z,3.65
2023-04-16T02:30:00.461Z,4.77
2023-04-16T02:30:32.484Z,4.77
2023-04-16T02:31:01.994Z,2.69
2023-04-16T02:31:33.689Z,4.77
2023-04-16T02:32:04.045Z,4.77
2023-04-16T02:32:36.258Z,4.77
2023-04-16T02:33:05.978Z,4.77
2023-04-16T02:33:37.669Z,4.77
2023-04-16T02:34:08.472Z,4.77
2023-04-16T02:34:40.647Z,4.77
2023-04-16T02:35:10.449Z,3.65
2023-04-16T02:35:41.653Z,4.77
2023-04-16T02:36:11.981Z,4.77
2023-04-16T02:36:43.781Z,4.77
2023-04-16T02:37:14.199Z,4.77
2023-04-16T02:37:45.862Z,4.77
2023-04-16T02:38:16.215Z,4.77
2023-04-16T02:38:47.661Z,4.77
2023-04-16T02:39:17.951Z,4.77
2023-04-16T02:39:50.726Z,4.77
2023-04-16T02:40:20.724Z,4.77
2023-04-16T02:40:51.693Z,4.77
2023-04-16T02:41:22.036Z,4.88
2023-04-16T02:41:53.683Z,4.88
2023-04-16T02:42:23.972Z,4.88
2023-04-16T02:42:55.717Z,4.88
2023-04-16T02:43:26.662Z,4.88
2023-04-16T02:43:57.650Z,4.88
2023-04-16T02:44:28.297Z,4.88
2023-04-16T02:45:02.658Z,4.88
2023-04-16T02:45:30.045Z,4.88
2023-04-16T02:46:02.298Z,4.88
2023-04-16T02:46:31.977Z,4.88
2023-04-16T02:47:03.753Z,3.77
2023-04-16T02:47:34.434Z,4.88
2023-04-16T02:48:05.653Z,4.88
2023-04-16T02:48:35.945Z,4.88
2023-04-16T02:49:07.965Z,4.88
2023-04-16T02:49:37.986Z,4.88
2023-04-16T02:50:11.167Z,4.88
2023-04-16T02:50:39.993Z,4.88
2023-04-16T02:51:11.675Z,4.88
2023-04-16T02:51:42.010Z,4.88
2023-04-16T02:52:15.557Z,4.88
2023-04-16T02:52:43.951Z,4.88
2023-04-16T02:53:15.840Z,4.88
2023-04-16T02:53:46.195Z,4.88
2023-04-16T02:54:17.647Z,4.88
2023-04-16T02:54:48.304Z,4.88
2023-04-16T02:55:21.565Z,3.55
2023-04-16T02:55:49.991Z,4.88
2023-04-16T02:56:21.655Z,4.88
2023-04-16T02:56:52.489Z,4.88
2023-04-16T02:57:23.647Z,4.88
2023-04-16T02:57:53.958Z,4.88
2023-04-16T02:58:25.638Z,4.88
2023-04-16T02:58:55.968Z,4.88
2023-04-16T02:59:27.734Z,4.88
2023-04-16T02:59:58.207Z,4.88
2023-04-16T03:00:31.878Z,3.91
2023-04-16T03:01:00.149Z,5.00
2023-04-16T03:01:32.006Z,5.00
2023-04-16T03:02:02.068Z,5.00
2023-04-16T03:02:34.327Z,5.00
2023-04-16T03:03:04.092Z,5.00
2023-04-16T03:03:36.023Z,5.00
2023-04-16T03:04:06.046Z,5.00
2023-04-16T03:04:37.211Z,5.00
2023-04-16T03:05:08.856Z,5.00
2023-04-16T03:05:40.727Z,5.00
2023-04-16T03:06:10.035Z,5.00
2023-04-16T03:06:41.743Z,5.00
2023-04-16T03:07:12.090Z,5.00
2023-04-16T03:07:43.885Z,5.00
2023-04-16T03:08:14.160Z,5.00
2023-04-16T03:08:46.225Z,5.11
2023-04-16T03:09:16.291Z,5.11
2023-04-16T03:09:47.919Z,5.11
2023-04-16T03:10:18.972Z,5.11
2023-04-16T03:10:50.682Z,5.11
2023-04-16T03:11:20.010Z,5.11
2023-04-16T03:11:51.659Z,5.11
2023-04-16T03:12:21.979Z,5.11
2023-04-16T03:12:53.685Z,5.11
2023-04-16T03:13:24.006Z,5.00
2023-04-16T03:13:55.653Z,5.00
2023-04-16T03:14:25.981Z,5.00
2023-04-16T03:14:57.714Z,5.00
2023-04-16T03:15:29.188Z,5.00
2023-04-16T03:16:01.123Z,5.00
2023-04-16T03:16:30.057Z,5.00
2023-04-16T03:17:02.760Z,5.00
2023-04-16T03:17:32.096Z,5.00
2023-04-16T03:18:03.864Z,5.00
2023-04-16T03:18:34.036Z,5.00
2023-04-16T03:19:05.917Z,5.00
2023-04-16T03:19:36.021Z,5.00
2023-04-16T03:20:08.229Z,5.00
2023-04-16T03:20:38.265Z,5.00
2023-04-16T03:21:10.660Z,5.00
2023-04-16T03:21:39.969Z,5.00
2023-04-16T03:22:11.912Z,5.00
2023-04-16T03:22:42.049Z,5.00
2023-04-16T03:23:13.686Z,5.00
2023-04-16T03:23:44.731Z,5.00
2023-04-16T03:24:15.926Z,5.00
2023-04-16T03:24:46.086Z,5.00
2023-04-16T03:25:18.346Z,5.00
2023-04-16T03:25:48.366Z,5.00
2023-04-16T03:26:21.039Z,5.00
2023-04-16T03:26:50.040Z,5.00
2023-04-16T03:27:21.699Z,5.00
2023-04-16T03:27:52.005Z,5.00
2023-04-16T03:28:23.792Z,5.00
2023-04-16T03:28:53.949Z,5.00
2023-04-16T03:29:25.661Z,5.00
2023-04-16T03:29:55.948Z,5.00
2023-04-16T03:30:28.817Z,4.88
2023-04-16T03:30:58.076Z,4.88
2023-04-16T03:31:30.723Z,4.88
2023-04-16T03:31:59.998Z,4.88
2023-04-16T03:32:31.818Z,4.88
2023-04-16T03:33:02.192Z,5.00
2023-04-16T03:33:33.676Z,5.00
2023-04-16T03:34:04.085Z,5.00
2023-04-16T03:34:35.637Z,5.00
2023-04-16T03:35:06.653Z,5.00
2023-04-16T03:35:37.651Z,5.00
2023-04-16T03:36:08.324Z,5.00
2023-04-16T03:36:40.658Z,5.00
2023-04-16T03:37:10.520Z,5.00
2023-04-16T03:37:41.676Z,5.00
2023-04-16T03:38:11.982Z,5.00
2023-04-16T03:38:43.644Z,5.00
2023-04-16T03:39:14.126Z,5.00
2023-04-16T03:39:45.744Z,5.00
2023-04-16T03:40:16.796Z,5.00
2023-04-16T03:40:47.708Z,5.00
2023-04-16T03:41:17.947Z,5.00
2023-04-16T03:41:50.689Z,5.00
2023-04-16T03:42:20.032Z,5.00
2023-04-16T03:42:51.758Z,5.00
2023-04-16T03:43:22.020Z,5.00
2023-04-16T03:43:54.187Z,5.00
2023-04-16T03:44:23.952Z,5.00
2023-04-16T03:44:55.677Z,5.00
2023-04-16T03:45:26.913Z,5.00
2023-04-16T03:45:57.813Z,5.00
2023-04-16T03:46:28.377Z,5.00
2023-04-16T03:47:00.957Z,5.00
2023-04-16T03:47:29.950Z,5.00
2023-04-16T03:48:02.058Z,5.00
2023-04-16T03:48:31.952Z,5.00
2023-04-16T03:49:03.798Z,5.00
2023-04-16T03:49:34.066Z,5.00
2023-04-16T03:50:06.621Z,5.00
2023-04-16T03:50:36.579Z,5.00
2023-04-16T03:51:07.704Z,5.00
2023-04-16T03:51:38.001Z,5.00
2023-04-16T03:52:10.894Z,5.00
2023-04-16T03:52:39.968Z,5.00
2023-04-16T03:53:11.687Z,5.00
2023-04-16T03:53:41.977Z,5.00
2023-04-16T03:54:13.632Z,5.00
2023-04-16T03:54:44.014Z,5.00
2023-04-16T03:55:16.568Z,4.88
2023-04-16T03:55:46.042Z,4.88
2023-04-16T03:56:17.673Z,4.88
2023-04-16T03:56:48.248Z,4.88
2023-04-16T03:57:20.693Z,4.88
2023-04-16T03:57:50.058Z,4.88
2023-04-16T03:58:21.687Z,4.88
2023-04-16T03:58:51.992Z,4.88
2023-04-16T03:59:23.661Z,4.88
2023-04-16T03:59:53.969Z,4.88
2023-04-16T04:00:27.605Z,4.88
2023-04-16T04:00:55.982Z,4.88
2023-04-16T04:01:27.750Z,4.88
2023-04-16T04:01:58.069Z,4.88
2023-04-16T04:02:31.121Z,4.88
2023-04-16T04:03:00.314Z,4.88
2023-04-16T04:03:31.245Z,4.88
2023-04-16T04:04:03.255Z,4.88
2023-04-16T04:04:33.033Z,4.88
2023-04-16T04:05:04.526Z,4.88
2023-04-16T04:05:34.940Z,4.88
2023-04-16T04:06:06.680Z,4.88
2023-04-16T04:06:36.996Z,4.88
2023-04-16T04:07:08.955Z,4.88
2023-04-16T04:07:39.996Z,4.88
2023-04-16T04:08:10.744Z,4.88
2023-04-16T04:08:40.951Z,4.88
2023-04-16T04:09:12.675Z,4.88
2023-04-16T04:09:43.026Z,4.88
2023-04-16T04:10:15.173Z,4.88
2023-04-16T04:10:45.629Z,4.88
2023-04-16T04:11:16.686Z,4.88
2023-04-16T04:11:47.018Z,4.88
2023-04-16T04:12:18.708Z,4.77
2023-04-16T04:12:50.255Z,4.77
2023-04-16T04:13:20.678Z,4.77
2023-04-16T04:13:50.958Z,4.77
2023-04-16T04:14:22.776Z,4.77
2023-04-16T04:14:53.388Z,4.77
2023-04-16T04:15:25.691Z,4.77
2023-04-16T04:15:55.246Z,4.77
2023-04-16T04:16:26.708Z,4.77
2023-04-16T04:16:57.130Z,4.77
2023-04-16T04:17:29.232Z,4.77
2023-04-16T04:18:00.058Z,4.77
2023-04-16T04:18:30.850Z,4.77
2023-04-16T04:19:01.416Z,4.77
2023-04-16T04:19:32.714Z,4.77
2023-04-16T04:20:03.716Z,4.77
2023-04-16T04:20:38.729Z,4.77
2023-04-16T04:21:05.072Z,4.77
2023-04-16T04:21:36.819Z,4.77
2023-04-16T04:22:07.143Z,4.77
2023-04-16T04:22:38.810Z,4.77
2023-04-16T04:23:10.128Z,4.77
2023-04-16T04:23:40.796Z,4.77
2023-04-16T04:24:11.697Z,4.77
2023-04-16T04:24:42.755Z,4.77
2023-04-16T04:25:13.629Z,4.77
2023-04-16T04:25:44.893Z,4.77
2023-04-16T04:26:15.157Z,4.77
2023-04-16T04:26:46.850Z,4.77
2023-04-16T04:27:17.122Z,4.77
2023-04-16T04:27:49.114Z,4.77
2023-04-16T04:28:20.346Z,4.77
2023-04-16T04:28:50.828Z,4.77
2023-04-16T04:29:21.143Z,4.77
2023-04-16T04:29:52.778Z,4.77
2023-04-16T04:30:24.012Z,4.77
2023-04-16T04:30:55.346Z,4.77
2023-04-16T04:31:25.187Z,4.88
2023-04-16T04:31:56.986Z,4.88
2023-04-16T04:32:27.084Z,4.88
2023-04-16T04:32:58.908Z,4.88
2023-04-16T04:33:31.196Z,3.30
2023-04-16T04:34:01.144Z,4.88
2023-04-16T04:34:31.139Z,4.88
2023-04-16T04:35:03.838Z,3.77
2023-04-16T04:35:33.590Z,4.88
2023-04-16T04:36:04.787Z,4.88
2023-04-16T04:36:35.132Z,4.88
2023-04-16T04:37:06.829Z,4.88
2023-04-16T04:37:37.846Z,4.88
2023-04-16T04:38:09.142Z,5.00
2023-04-16T04:38:40.095Z,5.00
2023-04-16T04:39:11.093Z,5.00
2023-04-16T04:39:41.125Z,5.00
2023-04-16T04:40:13.669Z,5.00
2023-04-16T04:40:43.128Z,5.00
2023-04-16T04:41:14.813Z,5.00
2023-04-16T04:41:45.391Z,5.00
2023-04-16T04:42:16.767Z,5.00
2023-04-16T04:42:47.160Z,5.00
2023-04-16T04:43:18.845Z,5.00
2023-04-16T04:43:50.105Z,5.00
2023-04-16T04:44:21.814Z,5.00
2023-04-16T04:44:51.059Z,5.00
2023-04-16T04:45:23.810Z,5.00
2023-04-16T04:45:53.191Z,5.00
2023-04-16T04:46:24.887Z,5.00
2023-04-16T04:46:55.113Z,5.00
2023-04-16T04:47:26.824Z,5.00
2023-04-16T04:47:57.139Z,5.00
2023-04-16T04:48:29.445Z,5.00
2023-04-16T04:49:00.164Z,5.00
2023-04-16T04:49:30.868Z,5.00
2023-04-16T04:50:02.501Z,5.00
2023-04-16T04:50:32.829Z,5.00
2023-04-16T04:51:05.008Z,5.00
2023-04-16T04:51:34.820Z,5.00
2023-04-16T04:52:05.111Z,5.00
2023-04-16T04:52:36.788Z,5.00
2023-04-16T04:53:07.112Z,5.00
2023-04-16T04:53:38.843Z,5.00
2023-04-16T04:54:10.126Z,5.00
2023-04-16T04:54:40.820Z,5.00
2023-04-16T04:55:11.924Z,3.69
2023-04-16T04:55:42.789Z,5.00
2023-04-16T04:56:13.397Z,5.00
2023-04-16T04:56:44.796Z,5.00
2023-04-16T04:57:15.173Z,5.00
2023-04-16T04:57:47.563Z,5.11
2023-04-16T04:58:17.114Z,5.11
2023-04-16T04:58:49.146Z,5.11
2023-04-16T04:59:20.138Z,5.11
2023-04-16T04:59:50.843Z,5.11
2023-04-16T05:00:23.651Z,5.11
2023-04-16T05:00:53.017Z,5.11
2023-04-16T05:01:23.166Z,5.11
2023-04-16T05:01:54.854Z,5.11
2023-04-16T05:02:25.238Z,5.11
2023-04-16T05:02:57.148Z,5.11
2023-04-16T05:03:27.184Z,5.11
2023-04-16T05:03:58.965Z,5.11
2023-04-16T05:04:30.493Z,5.11
2023-04-16T05:05:00.206Z,5.11
2023-04-16T05:05:31.648Z,5.11
2023-04-16T05:06:02.943Z,5.11
2023-04-16T05:06:33.058Z,5.11
2023-04-16T05:07:04.919Z,5.11
2023-04-16T05:07:35.175Z,5.11
2023-04-16T05:08:06.805Z,5.11
2023-04-16T05:08:37.354Z,5.11
2023-04-16T05:09:09.363Z,4.03
2023-04-16T05:09:40.149Z,4.03
2023-04-16T05:10:11.316Z,3.82
2023-04-16T05:10:41.135Z,3.71
2023-04-16T05:11:13.300Z,5.11
2023-04-16T05:11:43.189Z,5.11
2023-04-16T05:12:14.801Z,5.11
2023-04-16T05:12:45.117Z,5.11
2023-04-16T05:13:16.832Z,5.22
2023-04-16T05:13:47.124Z,5.22
2023-04-16T05:14:18.824Z,5.22
2023-04-16T05:14:50.089Z,5.22
2023-04-16T05:15:21.663Z,5.22
2023-04-16T05:15:51.141Z,5.22
2023-04-16T05:16:22.893Z,4.16
2023-04-16T05:16:53.237Z,5.22
2023-04-16T05:17:24.830Z,4.16
2023-04-16T05:17:55.215Z,5.22
2023-04-16T05:18:26.842Z,5.22
2023-04-16T05:18:57.219Z,5.22
2023-04-16T05:19:29.203Z,5.22
2023-04-16T05:20:00.178Z,5.22
2023-04-16T05:20:38.483Z,5.22
2023-04-16T05:21:01.263Z,5.22
2023-04-16T05:21:32.781Z,5.27
2023-04-16T05:22:03.444Z,5.27
2023-04-16T05:22:35.778Z,5.27
2023-04-16T05:23:05.108Z,5.27
2023-04-16T05:23:36.794Z,5.27
2023-04-16T05:24:07.123Z,5.27
2023-04-16T05:24:39.316Z,5.27
2023-04-16T05:25:10.771Z,4.11
2023-04-16T05:25:40.827Z,5.27
2023-04-16T05:26:11.176Z,4.00
2023-04-16T05:26:42.834Z,5.27
2023-04-16T05:27:13.258Z,5.27
2023-04-16T05:27:44.823Z,5.27
2023-04-16T05:28:15.088Z,5.27
2023-04-16T05:28:46.837Z,5.27
2023-04-16T05:29:17.058Z,5.38
2023-04-16T05:29:49.251Z,5.38
2023-04-16T05:30:20.964Z,5.38
2023-04-16T05:30:50.896Z,5.38
2023-04-16T05:31:21.127Z,5.38
2023-04-16T05:31:52.834Z,5.38
2023-04-16T05:32:23.110Z,5.38
2023-04-16T05:32:54.852Z,5.38
2023-04-16T05:33:25.113Z,5.38
2023-04-16T05:33:56.841Z,5.38
2023-04-16T05:34:27.109Z,5.38
2023-04-16T05:34:58.844Z,5.38
2023-04-16T05:35:30.732Z,5.50
2023-04-16T05:36:01.240Z,5.50
2023-04-16T05:36:31.153Z,5.50
2023-04-16T05:37:02.799Z,5.50
2023-04-16T05:37:33.074Z,5.50
2023-04-16T05:38:05.356Z,5.50
2023-04-16T05:38:35.092Z,5.50
2023-04-16T05:39:06.976Z,5.50
2023-04-16T05:39:37.076Z,5.50
2023-04-16T05:40:10.763Z,5.50
2023-04-16T05:40:40.105Z,5.50
2023-04-16T05:41:10.751Z,5.61
2023-04-16T05:41:41.146Z,5.61
2023-04-16T05:42:12.794Z,5.61
2023-04-16T05:42:43.182Z,5.61
2023-04-16T05:43:14.758Z,5.61
2023-04-16T05:43:45.800Z,5.61
2023-04-16T05:44:16.881Z,5.61
2023-04-16T05:44:47.099Z,5.61
2023-04-16T05:45:20.609Z,5.61
2023-04-16T05:45:50.184Z,5.61
2023-04-16T05:46:20.905Z,5.72
2023-04-16T05:46:51.096Z,5.72
2023-04-16T05:47:22.831Z,5.72
2023-04-16T05:47:53.138Z,5.72
2023-04-16T05:48:24.833Z,5.72
2023-04-16T05:48:55.525Z,5.72
2023-04-16T05:49:26.744Z,5.72
2023-04-16T05:49:57.115Z,5.72
2023-04-16T05:50:29.573Z,5.72
2023-04-16T05:51:00.151Z,5.72
2023-04-16T05:51:31.801Z,5.72
2023-04-16T05:52:02.047Z,5.72
2023-04-16T05:52:33.024Z,5.72
2023-04-16T05:53:03.210Z,5.72
2023-04-16T05:53:34.810Z,5.72
2023-04-16T05:54:05.048Z,5.72
2023-04-16T05:54:36.822Z,5.72
2023-04-16T05:55:07.530Z,5.72
2023-04-16T05:55:38.829Z,5.72
2023-04-16T05:56:10.089Z,5.72
2023-04-16T05:56:41.972Z,5.72
2023-04-16T05:57:11.080Z,5.72
2023-04-16T05:57:42.805Z,5.72
2023-04-16T05:58:13.117Z,5.72
2023-04-16T05:58:44.801Z,5.72
2023-04-16T05:59:15.082Z,5.72
2023-04-16T05:59:46.899Z,5.72
2023-04-16T06:00:18.794Z,5.77
2023-04-16T06:00:49.188Z,5.77
2023-04-16T06:01:20.083Z,5.77
2023-04-16T06:01:50.833Z,5.77
2023-04-16T06:02:21.734Z,5.77
2023-04-16T06:02:53.013Z,5.77
2023-04-16T06:03:23.154Z,5.77
2023-04-16T06:03:54.870Z,5.77
2023-04-16T06:04:25.026Z,5.77
2023-04-16T06:04:56.257Z,5.77
2023-04-16T06:05:27.651Z,5.77
2023-04-16T06:05:58.943Z,5.77
2023-04-16T06:06:30.135Z,5.77
2023-04-16T06:07:01.115Z,5.77
2023-04-16T06:07:31.211Z,5.77
2023-04-16T06:08:02.877Z,5.77
2023-04-16T06:08:33.093Z,5.77
2023-04-16T06:09:04.845Z,5.77
2023-04-16T06:09:35.068Z,5.72
2023-04-16T06:10:07.369Z,5.72
2023-04-16T06:10:37.074Z,5.61
2023-04-16T06:11:09.070Z,5.61
2023-04-16T06:11:40.853Z,5.61
2023-04-16T06:12:10.794Z,5.61
2023-04-16T06:12:41.099Z,5.61
2023-04-16T06:13:12.818Z,5.61
2023-04-16T06:13:43.172Z,5.72
2023-04-16T06:14:14.781Z,5.72
2023-04-16T06:14:45.047Z,5.77
2023-04-16T06:15:17.779Z,5.88
2023-04-16T06:15:47.872Z,5.88
2023-04-16T06:16:18.971Z,5.88
2023-04-16T06:16:50.058Z,5.88
2023-04-16T06:17:20.806Z,5.88
2023-04-16T06:17:51.174Z,5.88
2023-04-16T06:18:23.229Z,6.00
2023-04-16T06:18:53.150Z,6.00
2023-04-16T06:19:24.760Z,6.00
2023-04-16T06:19:55.752Z,6.00
2023-04-16T06:20:37.314Z,6.11
2023-04-16T06:20:57.115Z,6.11
2023-04-16T06:21:29.102Z,6.22
2023-04-16T06:22:00.125Z,6.22
2023-04-16T06:22:30.848Z,6.22
2023-04-16T06:23:01.470Z,6.22
2023-04-16T06:23:32.780Z,6.22
2023-04-16T06:24:03.163Z,6.22
2023-04-16T06:24:35.211Z,6.22
2023-04-16T06:25:06.327Z,6.22
2023-04-16T06:25:37.048Z,6.22
2023-04-16T06:26:07.379Z,6.22
2023-04-16T06:26:38.811Z,6.27
2023-04-16T06:27:10.073Z,6.27
2023-04-16T06:27:40.812Z,6.38
2023-04-16T06:28:11.069Z,6.38
2023-04-16T06:28:42.787Z,5.62
2023-04-16T06:29:13.676Z,6.50
2023-04-16T06:29:44.807Z,6.50
2023-04-16T06:30:16.232Z,6.61
2023-04-16T06:30:46.851Z,6.72
2023-04-16T06:31:17.184Z,6.77
2023-04-16T06:31:49.850Z,6.77
2023-04-16T06:32:20.152Z,5.83
2023-04-16T06:32:50.853Z,6.77
2023-04-16T06:33:21.088Z,5.73
2023-04-16T06:33:52.798Z,6.77
2023-04-16T06:34:23.230Z,5.73
2023-04-16T06:34:54.801Z,6.77
2023-04-16T06:35:25.596Z,6.77
2023-04-16T06:35:56.838Z,5.93
2023-04-16T06:36:27.381Z,5.11
2023-04-16T06:36:58.810Z,6.88
2023-04-16T06:37:30.085Z,6.88
2023-04-16T06:38:00.945Z,6.88
2023-04-16T06:38:31.124Z,5.73
2023-04-16T06:39:02.912Z,5.49
2023-04-16T06:39:33.182Z,5.67
2023-04-16T06:40:05.523Z,5.43
2023-04-16T06:40:38.936Z,5.57
2023-04-16T06:41:06.794Z,5.57
2023-04-16T06:41:37.136Z,5.87
2023-04-16T06:42:09.362Z,5.43
2023-04-16T06:42:40.078Z,6.77
2023-04-16T06:43:10.960Z,6.77
2023-04-16T06:43:41.071Z,5.93
2023-04-16T06:44:12.796Z,6.77
2023-04-16T06:44:43.095Z,6.77
2023-04-16T06:45:16.559Z,6.77
2023-04-16T06:45:45.128Z,5.93
2023-04-16T06:46:16.934Z,6.77
2023-04-16T06:46:47.205Z,5.49
2023-04-16T06:47:18.867Z,6.77
2023-04-16T06:47:50.121Z,5.77
2023-04-16T06:48:21.045Z,6.77
2023-04-16T06:48:51.103Z,5.17
2023-04-16T06:49:22.849Z,6.77
2023-04-16T06:49:53.076Z,6.77
2023-04-16T06:50:25.323Z,5.63
2023-04-16T06:50:55.079Z,5.67
2023-04-16T06:51:26.888Z,5.77
2023-04-16T06:51:57.099Z,6.72
2023-04-16T06:52:28.994Z,6.72