createdAt,value
2023-10-26T00:01:08.969Z,99.49
2023-10-26T00:04:16.171Z,99.15
2023-10-26T00:07:24.142Z,99.55
2023-10-26T00:10:31.581Z,99.75
2023-10-26T00:13:42.201Z,100.00
2023-10-26T00:16:49.829Z,99.97
2023-10-26T00:19:59.346Z,100.00
2023-10-26T00:23:08.582Z,100.00
2023-10-26T00:26:16.712Z,98.70
2023-10-26T00:29:31.399Z,97.54
2023-10-26T00:32:39.664Z,96.91
2023-10-26T00:35:46.833Z,96.43
2023-10-26T00:38:54.902Z,96.90
2023-10-26T00:42:02.633Z,96.82
2023-10-26T00:45:14.171Z,97.53
2023-10-26T00:48:23.719Z,98.06
2023-10-26T00:51:32.977Z,98.41
2023-10-26T00:54:45.593Z,98.39
2023-10-26T00:57:54.274Z,98.91
2023-10-26T01:01:05.364Z,98.62
2023-10-26T01:04:25.205Z,98.50
2023-10-26T01:07:32.311Z,97.99
2023-10-26T01:10:41.414Z,98.33
2023-10-26T01:13:48.664Z,98.84
2023-10-26T01:17:05.498Z,98.71
2023-10-26T01:20:23.506Z,99.63
2023-10-26T01:23:34.706Z,99.54
2023-10-26T01:26:41.971Z,99.68
2023-10-26T01:29:50.029Z,99.56
2023-10-26T01:32:57.288Z,99.07
2023-10-26T01:36:05.426Z,99.32
2023-10-26T01:39:16.040Z,99.59
2023-10-26T01:42:24.087Z,99.36
2023-10-26T01:45:31.402Z,99.16
2023-10-26T01:48:39.787Z,98.90
2023-10-26T01:51:46.923Z,98.28
2023-10-26T01:54:57.612Z,97.45
2023-10-26T01:58:05.431Z,96.74
2023-10-26T02:01:13.593Z,96.95
2023-10-26T02:04:20.820Z,96.96
2023-10-26T02:07:28.980Z,96.78
2023-10-26T02:10:39.574Z,96.86
2023-10-26T02:13:57.337Z,96.92
2023-10-26T02:17:05.396Z,96.23
2023-10-26T02:20:15.475Z,96.68
2023-10-26T02:23:22.765Z,95.88
2023-10-26T02:26:33.484Z,95.19
2023-10-26T02:29:41.159Z,94.50
2023-10-26T02:32:49.296Z,94.09
2023-10-26T02:35:56.587Z,94.86
2023-10-26T02:39:05.378Z,95.73
2023-10-26T02:42:16.388Z,96.22
2023-10-26T02:45:26.825Z,97.00
2023-10-26T02:48:34.264Z,97.69
2023-10-26T02:51:42.378Z,96.86
2023-10-26T02:54:50.751Z,96.85
2023-10-26T02:58:01.486Z,97.17
2023-10-26T03:01:08.807Z,97.46
2023-10-26T03:04:17.021Z,96.71
2023-10-26T03:07:25.382Z,97.27
2023-10-26T03:10:33.409Z,98.07
2023-10-26T03:13:44.019Z,98.51
2023-10-26T03:16:52.338Z,98.93
2023-10-26T03:19:59.824Z,98.49
2023-10-26T03:23:08.955Z,98.27
2023-10-26T03:26:16.268Z,98.20
2023-10-26T03:29:26.885Z,97.24
2023-10-26T03:32:46.540Z,96.50
2023-10-26T03:35:54.532Z,95.65
2023-10-26T03:39:02.601Z,96.12
2023-10-26T03:42:24.894Z,94.99
2023-10-26T03:45:34.953Z,94.64
2023-10-26T03:48:43.041Z,94.99
2023-10-26T03:51:50.944Z,94.58
2023-10-26T03:55:02.705Z,94.19
2023-10-26T03:58:09.898Z,93.49
2023-10-26T04:01:20.407Z,94.22
2023-10-26T04:04:27.610Z,94.44
2023-10-26T04:07:35.658Z,95.16
2023-10-26T04:10:42.829Z,95.29
2023-10-26T04:13:51.071Z,95.96
2023-10-26T04:17:00.907Z,96.35
2023-10-26T04:20:12.140Z,97.64
2023-10-26T04:23:19.729Z,98.11
2023-10-26T04:26:27.774Z,99.52
2023-10-26T04:29:35.118Z,100.00
2023-10-26T04:32:46.161Z,100.00
2023-10-26T04:35:53.702Z,100.00
2023-10-26T04:39:02.659Z,100.00
2023-10-26T04:42:10.120Z,100.00
2023-10-26T04:45:18.441Z,100.00
2023-10-26T04:48:28.424Z,100.00
2023-10-26T04:51:36.560Z,100.00
2023-10-26T04:54:43.958Z,100.00
2023-10-26T04:57:52.033Z,100.00
2023-10-26T05:01:01.356Z,100.00
2023-10-26T05:04:12.131Z,100.00
2023-10-26T05:07:19.236Z,100.00
2023-10-26T05:10:31.873Z,100.00
2023-10-26T05:13:39.344Z,100.00
2023-10-26T05:16:47.464Z,100.00
2023-10-26T05:19:57.296Z,100.00
2023-10-26T05:23:07.187Z,100.00
2023-10-26T05:26:14.680Z,100.00
2023-10-26T05:29:22.735Z,100.00
2023-10-26T05:32:30.534Z,100.00
2023-10-26T05:35:41.275Z,100.00
2023-10-26T05:38:48.600Z,100.00
2023-10-26T05:41:56.715Z,100.00
2023-10-26T05:45:04.284Z,100.00
2023-10-26T05:48:12.759Z,100.00
2023-10-26T05:51:22.685Z,100.00
2023-10-26T05:54:31.108Z,100.00
2023-10-26T05:57:38.401Z,100.00
2023-10-26T06:00:46.396Z,100.00
2023-10-26T06:03:56.706Z,100.00
2023-10-26T06:07:07.955Z,100.00
2023-10-26T06:10:15.259Z,100.00
2023-10-26T06:13:23.438Z,100.00
2023-10-26T06:16:31.753Z,100.00
2023-10-26T06:19:44.487Z,100.00
2023-10-26T06:23:00.430Z,100.00
2023-10-26T06:26:11.066Z,100.00
2023-10-26T06:29:18.345Z,100.00
2023-10-26T06:32:26.401Z,100.00
2023-10-26T06:35:33.869Z,100.00
2023-10-26T06:38:45.439Z,100.00
2023-10-26T06:41:52.749Z,100.00
2023-10-26T06:45:04.390Z,99.79
2023-10-26T06:48:13.123Z,100.00
2023-10-26T06:51:23.944Z,99.72
2023-10-26T06:54:33.768Z,99.47
2023-10-26T06:57:41.940Z,99.55
2023-10-26T07:00:50.116Z,99.16
2023-10-26T07:04:05.976Z,98.63
2023-10-26T07:07:13.301Z,97.88
2023-10-26T07:10:24.183Z,97.71
2023-10-26T07:13:31.845Z,97.01
2023-10-26T07:16:39.943Z,96.16
2023-10-26T07:19:47.203Z,94.83
2023-10-26T07:22:55.185Z,94.58
2023-10-26T07:26:05.565Z,92.61
2023-10-26T07:29:13.459Z,91.65
2023-10-26T07:32:27.480Z,91.38
2023-10-26T07:35:41.958Z,90.60
2023-10-26T07:39:43.647Z,89.82
2023-10-26T07:42:20.394Z,89.92
2023-10-26T07:45:29.485Z,89.44
2023-10-26T07:48:38.271Z,89.05
2023-10-26T07:51:45.448Z,88.85
2023-10-26T07:54:53.553Z,88.87
2023-10-26T07:58:03.471Z,88.91
2023-10-26T08:01:13.936Z,88.67
2023-10-26T08:04:21.199Z,85.89
2023-10-26T08:07:29.292Z,84.91
2023-10-26T08:10:38.639Z,84.13
2023-10-26T08:13:49.811Z,84.10
2023-10-26T08:17:01.202Z,83.41
2023-10-26T08:20:11.383Z,80.65
2023-10-26T08:23:18.940Z,79.34
2023-10-26T08:26:26.865Z,76.31
2023-10-26T08:29:36.632Z,73.15
2023-10-26T08:32:45.223Z,71.30
2023-10-26T08:35:53.782Z,71.42
2023-10-26T08:39:05.653Z,69.28
2023-10-26T08:42:14.550Z,69.86
2023-10-26T08:45:29.548Z,69.59
2023-10-26T08:48:41.304Z,67.63
2023-10-26T08:51:49.519Z,68.71
2023-10-26T08:54:57.398Z,68.73
2023-10-26T08:58:06.079Z,68.07
2023-10-26T09:01:16.514Z,67.71
2023-10-26T09:04:24.674Z,66.75
2023-10-26T09:07:32.171Z,65.46
2023-10-26T09:10:40.738Z,65.01
2023-10-26T09:13:48.789Z,64.36
2023-10-26T09:17:01.529Z,63.60
2023-10-26T09:20:22.788Z,60.73
2023-10-26T09:23:32.341Z,62.19
2023-10-26T09:26:43.768Z,62.91
2023-10-26T09:29:51.689Z,63.30
2023-10-26T09:33:02.653Z,63.25
2023-10-26T09:36:16.930Z,64.34
2023-10-26T09:39:24.324Z,63.87
2023-10-26T09:42:32.450Z,63.65
2023-10-26T09:45:40.079Z,62.77
2023-10-26T09:48:53.152Z,63.65
2023-10-26T09:52:00.550Z,63.69
2023-10-26T09:55:14.190Z,61.62
2023-10-26T09:58:23.976Z,60.44
2023-10-26T10:01:38.723Z,59.89
2023-10-26T10:04:50.079Z,59.60
2023-10-26T10:07:58.046Z,62.32
2023-10-26T10:11:21.669Z,63.40
2023-10-26T10:15:22.270Z,62.71
2023-10-26T10:18:29.927Z,62.74
2023-10-26T10:21:41.221Z,62.21
2023-10-26T10:24:57.628Z,63.13
2023-10-26T10:28:15.771Z,64.09
2023-10-26T10:31:42.952Z,65.01
2023-10-26T10:34:55.027Z,65.84
2023-10-26T10:38:28.127Z,66.52
2023-10-26T10:41:40.476Z,68.01
2023-10-26T10:44:49.090Z,68.32
2023-10-26T10:47:57.003Z,67.60
2023-10-26T10:51:04.444Z,67.47
2023-10-26T10:54:26.941Z,67.10
2023-10-26T10:57:37.906Z,65.62
2023-10-26T11:00:50.372Z,65.69
2023-10-26T11:04:11.591Z,64.87
2023-10-26T11:07:21.320Z,65.07
2023-10-26T11:10:32.443Z,63.91
2023-10-26T11:13:40.472Z,64.13
2023-10-26T11:16:48.263Z,65.45
2023-10-26T11:19:57.718Z,65.88
2023-10-26T11:23:05.392Z,65.66
2023-10-26T11:26:21.809Z,65.63
2023-10-26T11:29:37.292Z,66.26
2023-10-26T11:32:48.481Z,66.87
2023-10-26T11:35:55.796Z,66.88
2023-10-26T11:39:03.879Z,65.89
2023-10-26T11:42:13.973Z,66.22
2023-10-26T11:45:27.354Z,66.14
2023-10-26T11:48:35.339Z,65.76
2023-10-26T11:51:47.528Z,66.01
2023-10-26T11:55:02.599Z,65.36
2023-10-26T11:58:16.268Z,65.75
2023-10-26T12:01:23.489Z,65.97
2023-10-26T12:04:31.511Z,66.00
2023-10-26T12:07:39.028Z,65.87
2023-10-26T12:10:48.728Z,66.10
2023-10-26T12:13:58.503Z,66.93
2023-10-26T12:17:15.009Z,66.98
2023-10-26T12:20:22.804Z,67.94
2023-10-26T12:23:30.903Z,67.75
2023-10-26T12:26:40.037Z,67.12
2023-10-26T12:29:51.562Z,67.23
2023-10-26T12:32:58.750Z,67.30
2023-10-26T12:36:24.322Z,67.54
2023-10-26T12:39:31.529Z,67.58
2023-10-26T12:42:40.958Z,67.34
2023-10-26T12:45:51.060Z,67.71
2023-10-26T12:48:59.191Z,67.28
2023-10-26T12:52:06.872Z,67.05
2023-10-26T12:55:14.950Z,66.50
2023-10-26T12:58:34.046Z,66.74
2023-10-26T13:01:50.710Z,67.37
2023-10-26T13:04:57.912Z,67.18
2023-10-26T13:08:06.678Z,67.40
2023-10-26T13:11:14.246Z,66.91
2023-10-26T13:14:22.348Z,67.24
2023-10-26T13:17:32.396Z,67.17
2023-10-26T13:20:40.712Z,66.88
2023-10-26T13:23:48.383Z,66.77
2023-10-26T13:26:56.932Z,67.14
2023-10-26T13:30:05.410Z,67.53
2023-10-26T13:33:16.040Z,66.49
2023-10-26T13:36:23.222Z,67.31
2023-10-26T13:39:31.597Z,67.27
2023-10-26T13:42:38.968Z,67.47
2023-10-26T13:45:48.190Z,66.40
2023-10-26T13:48:58.160Z,67.50
2023-10-26T13:52:06.984Z,67.59
2023-10-26T13:55:14.598Z,67.88
2023-10-26T13:58:22.670Z,67.78
2023-10-26T14:01:30.425Z,68.19
2023-10-26T14:04:41.154Z,67.68
2023-10-26T14:07:48.536Z,67.85
2023-10-26T14:10:56.714Z,67.83
2023-10-26T14:14:05.312Z,67.75
2023-10-26T14:17:13.451Z,68.00
2023-10-26T14:20:23.451Z,68.21
2023-10-26T14:23:31.459Z,67.66
2023-10-26T14:26:38.505Z,68.02
2023-10-26T14:29:46.436Z,68.28
2023-10-26T14:32:53.761Z,68.63
2023-10-26T14:36:06.601Z,68.24
2023-10-26T14:39:13.721Z,67.66
2023-10-26T14:42:21.768Z,68.19
2023-10-26T14:45:30.008Z,68.46
2023-10-26T14:48:38.055Z,68.70
2023-10-26T14:51:48.771Z,68.29
2023-10-26T14:54:56.730Z,68.64
2023-10-26T14:58:03.948Z,68.53
2023-10-26T15:01:15.294Z,68.69
2023-10-26T15:04:22.597Z,68.12
2023-10-26T15:07:35.030Z,67.93
2023-10-26T15:10:48.131Z,68.47
2023-10-26T15:13:57.913Z,68.40
2023-10-26T15:17:05.404Z,68.83
2023-10-26T15:20:14.304Z,68.39
2023-10-26T15:23:33.384Z,68.49
2023-10-26T15:26:41.337Z,68.80
2023-10-26T15:29:48.735Z,68.13
2023-10-26T15:32:56.908Z,68.10
2023-10-26T15:36:05.029Z,68.85
2023-10-26T15:39:17.386Z,68.38
2023-10-26T15:42:25.159Z,68.19
2023-10-26T15:45:33.339Z,68.28
2023-10-26T15:49:31.880Z,68.32
2023-10-26T15:52:09.901Z,68.66
2023-10-26T15:55:22.165Z,69.15
2023-10-26T15:58:31.036Z,68.64
2023-10-26T16:01:38.336Z,68.79
2023-10-26T16:04:46.653Z,68.79
2023-10-26T16:07:54.437Z,69.18
2023-10-26T16:11:05.516Z,69.01
2023-10-26T16:14:12.961Z,68.96
2023-10-26T16:17:21.179Z,69.66
2023-10-26T16:20:29.191Z,69.60
2023-10-26T16:23:37.494Z,69.54
2023-10-26T16:26:48.512Z,70.04
2023-10-26T16:29:57.475Z,69.79
2023-10-26T16:33:05.498Z,70.05
2023-10-26T16:36:13.660Z,69.62
2023-10-26T16:39:21.311Z,69.34
2023-10-26T16:42:32.025Z,69.20
2023-10-26T16:45:45.428Z,69.63
2023-10-26T16:48:53.876Z,69.64
2023-10-26T16:52:14.234Z,69.93
2023-10-26T16:55:22.565Z,69.80
2023-10-26T16:58:33.021Z,69.64
2023-10-26T17:01:44.627Z,70.61
2023-10-26T17:04:56.822Z,71.13
2023-10-26T17:08:15.914Z,71.02
2023-10-26T17:11:24.873Z,71.83
2023-10-26T17:14:42.801Z,72.10
2023-10-26T17:17:51.072Z,72.51
2023-10-26T17:21:02.923Z,72.81
2023-10-26T17:24:12.601Z,73.54
2023-10-26T17:27:21.721Z,74.06
2023-10-26T17:30:33.278Z,74.23
2023-10-26T17:33:43.035Z,74.21
2023-10-26T17:37:10.878Z,74.69
2023-10-26T17:40:20.745Z,74.82
2023-10-26T17:43:28.392Z,74.36
2023-10-26T17:46:39.743Z,75.03
2023-10-26T17:49:47.406Z,74.76
2023-10-26T17:53:16.979Z,74.64
2023-10-26T17:56:36.466Z,74.43
2023-10-26T18:00:01.665Z,74.23
2023-10-26T18:03:29.887Z,74.06
2023-10-26T18:06:38.067Z,74.58
2023-10-26T18:09:45.703Z,74.21
2023-10-26T18:12:54.205Z,74.58
2023-10-26T18:16:09.324Z,74.47
2023-10-26T18:19:20.240Z,74.33
2023-10-26T18:22:27.493Z,73.84
2023-10-26T18:25:35.469Z,73.40
2023-10-26T18:28:46.073Z,73.24
2023-10-26T18:31:55.003Z,72.92
2023-10-26T18:35:06.893Z,73.16
2023-10-26T18:38:14.991Z,72.96
2023-10-26T18:41:25.377Z,72.50
2023-10-26T18:44:33.423Z,72.70
2023-10-26T18:47:40.730Z,72.58
2023-10-26T18:50:54.110Z,72.02
2023-10-26T18:54:01.284Z,72.22
2023-10-26T18:57:09.449Z,72.00
2023-10-26T19:00:18.344Z,71.81
2023-10-26T19:03:28.078Z,71.76
2023-10-26T19:06:41.053Z,71.97
2023-10-26T19:09:49.510Z,71.72
2023-10-26T19:12:57.400Z,71.74
2023-10-26T19:16:08.019Z,71.89
2023-10-26T19:19:15.581Z,72.11
2023-10-26T19:22:26.327Z,72.47
2023-10-26T19:25:34.402Z,72.80
2023-10-26T19:28:42.529Z,72.68
2023-10-26T19:31:49.746Z,72.83
2023-10-26T19:34:58.535Z,72.38
2023-10-26T19:38:09.181Z,72.64
2023-10-26T19:41:18.972Z,72.50
2023-10-26T19:44:26.469Z,72.59
2023-10-26T19:47:35.714Z,72.70
2023-10-26T19:50:42.979Z,72.58
2023-10-26T19:53:53.645Z,73.17
2023-10-26T19:57:00.798Z,73.27
2023-10-26T20:00:15.144Z,73.32
2023-10-26T20:03:24.174Z,73.12
2023-10-26T20:06:32.265Z,73.58
2023-10-26T20:09:43.225Z,73.60
2023-10-26T20:12:51.405Z,74.23
2023-10-26T20:16:00.618Z,74.12
2023-10-26T20:19:09.241Z,74.70
2023-10-26T20:22:16.626Z,74.83
2023-10-26T20:25:27.285Z,75.01
2023-10-26T20:28:34.487Z,75.42
2023-10-26T20:31:43.156Z,75.94
2023-10-26T20:34:50.373Z,76.23
2023-10-26T20:37:58.386Z,76.16
2023-10-26T20:41:10.735Z,76.73
2023-10-26T20:44:18.909Z,76.20
2023-10-26T20:47:26.321Z,76.18
2023-10-26T20:50:35.418Z,76.06
2023-10-26T20:53:44.118Z,76.17
2023-10-26T20:56:54.772Z,76.85
2023-10-26T21:00:02.587Z,76.95
2023-10-26T21:03:10.776Z,77.08
2023-10-26T21:06:18.158Z,76.99
2023-10-26T21:09:26.854Z,76.74
2023-10-26T21:12:36.716Z,77.27
2023-10-26T21:15:44.861Z,77.58
2023-10-26T21:18:53.615Z,77.64
2023-10-26T21:22:03.682Z,77.64
2023-10-26T21:25:29.766Z,77.33
2023-10-26T21:28:43.267Z,77.55
2023-10-26T21:31:50.713Z,77.71
2023-10-26T21:34:58.692Z,77.67
2023-10-26T21:38:07.976Z,78.04
2023-10-26T21:41:16.035Z,78.04
2023-10-26T21:44:25.855Z,78.56
2023-10-26T21:47:38.922Z,78.87
2023-10-26T21:50:46.201Z,78.67
2023-10-26T21:53:54.249Z,78.38
2023-10-26T21:57:01.390Z,78.88
2023-10-26T22:00:23.809Z,78.91
2023-10-26T22:03:38.731Z,78.88
2023-10-26T22:06:50.834Z,79.39
2023-10-26T22:09:58.534Z,79.52
2023-10-26T22:13:11.174Z,80.25
2023-10-26T22:16:34.748Z,79.91
2023-10-26T22:19:43.151Z,80.71
2023-10-26T22:22:53.387Z,80.76
2023-10-26T22:26:02.536Z,80.69
2023-10-26T22:29:27.142Z,80.89
2023-10-26T22:32:40.774Z,80.81
2023-10-26T22:35:48.059Z,80.60
2023-10-26T22:38:57.273Z,80.71
2023-10-26T22:42:05.437Z,80.64
2023-10-26T22:45:14.878Z,80.50
2023-10-26T22:48:25.361Z,81.03
2023-10-26T22:51:34.031Z,81.28
2023-10-26T22:54:49.482Z,81.42
2023-10-26T22:57:57.551Z,81.56
2023-10-26T23:01:17.739Z,81.26
2023-10-26T23:04:34.847Z,81.79
2023-10-26T23:07:43.458Z,83.10
2023-10-26T23:10:51.501Z,83.88
2023-10-26T23:14:03.455Z,84.59
2023-10-26T23:17:11.535Z,85.06
2023-10-26T23:20:21.653Z,85.80
2023-10-26T23:23:29.608Z,86.75
2023-10-26T23:26:37.001Z,87.39
2023-10-26T23:29:45.127Z,88.37
2023-10-26T23:32:54.646Z,89.31
2023-10-26T23:36:08.106Z,89.97
2023-10-26T23:39:15.313Z,90.07
2023-10-26T23:42:23.972Z,90.61
2023-10-26T23:45:32.305Z,91.20
2023-10-26T23:48:40.517Z,90.83
2023-10-26T23:51:50.426Z,91.14
2023-10-26T23:54:58.502Z,90.73
2023-10-26T23:58:06.392Z,90.90
