createdAt,value
2023-05-05T00:00:10.284Z,0.00
2023-05-05T00:01:10.309Z,0.00
2023-05-05T00:02:10.300Z,0.00
2023-05-05T00:03:10.339Z,0.00
2023-05-05T00:04:10.267Z,0.00
2023-05-05T00:05:10.229Z,0.00
2023-05-05T00:06:10.250Z,0.00
2023-05-05T00:07:10.208Z,0.00
2023-05-05T00:08:10.190Z,0.00
2023-05-05T00:09:10.183Z,0.00
2023-05-05T00:10:10.318Z,0.00
2023-05-05T00:11:10.185Z,0.00
2023-05-05T00:12:10.159Z,0.00
2023-05-05T00:13:10.152Z,0.00
2023-05-05T00:14:10.126Z,0.00
2023-05-05T00:15:10.126Z,0.00
2023-05-05T00:16:10.118Z,0.00
2023-05-05T00:17:10.168Z,0.00
2023-05-05T00:18:10.098Z,0.00
2023-05-05T00:19:10.068Z,0.00
2023-05-05T00:20:10.310Z,0.00
2023-05-05T00:21:10.050Z,0.00
2023-05-05T00:22:10.050Z,0.00
2023-05-05T00:23:10.054Z,0.00
2023-05-05T00:24:10.063Z,0.00
2023-05-05T00:25:10.055Z,0.00
2023-05-05T00:26:09.998Z,0.00
2023-05-05T00:27:09.981Z,0.00
2023-05-05T00:28:09.963Z,0.00
2023-05-05T00:29:09.983Z,0.00
2023-05-05T00:30:10.072Z,0.00
2023-05-05T00:31:09.964Z,0.00
2023-05-05T00:32:09.931Z,0.00
2023-05-05T00:33:09.916Z,0.00
2023-05-05T00:34:09.988Z,0.00
2023-05-05T00:35:09.910Z,0.00
2023-05-05T00:36:09.894Z,0.00
2023-05-05T00:37:09.879Z,0.00
2023-05-05T00:38:09.902Z,0.00
2023-05-05T00:39:09.868Z,0.00
2023-05-05T00:40:10.033Z,0.00
2023-05-05T00:41:09.826Z,0.00
2023-05-05T00:42:09.831Z,0.00
2023-05-05T00:43:09.829Z,0.00
2023-05-05T00:44:09.798Z,0.00
2023-05-05T00:45:09.785Z,0.00
2023-05-05T00:46:09.826Z,0.00
2023-05-05T00:47:09.764Z,0.00
2023-05-05T00:48:09.900Z,0.00
2023-05-05T00:49:09.763Z,0.00
2023-05-05T00:50:09.908Z,0.00
2023-05-05T00:51:09.750Z,0.00
2023-05-05T00:52:09.732Z,0.00
2023-05-05T00:53:09.720Z,0.00
2023-05-05T00:54:09.684Z,0.00
2023-05-05T00:55:09.677Z,0.00
2023-05-05T00:56:09.665Z,0.00
2023-05-05T00:57:09.688Z,0.00
2023-05-05T00:58:09.665Z,0.00
2023-05-05T00:59:09.655Z,0.00
2023-05-05T01:00:09.853Z,0.00
2023-05-05T01:01:09.630Z,0.00
2023-05-05T01:02:09.623Z,0.00
2023-05-05T01:03:09.636Z,0.00
2023-05-05T01:04:09.580Z,0.00
2023-05-05T01:05:09.562Z,0.00
2023-05-05T01:06:09.670Z,0.00
2023-05-05T01:07:09.565Z,0.00
2023-05-05T01:08:09.537Z,0.00
2023-05-05T01:09:09.524Z,0.00
2023-05-05T01:10:19.790Z,0.00
2023-05-05T01:11:10.544Z,0.00
2023-05-05T01:12:09.488Z,0.00
2023-05-05T01:13:09.528Z,0.00
2023-05-05T01:14:09.472Z,0.00
2023-05-05T01:15:09.481Z,0.00
2023-05-05T01:16:09.525Z,0.00
2023-05-05T01:17:09.430Z,0.00
2023-05-05T01:18:09.426Z,0.00
2023-05-05T01:19:09.418Z,0.00
2023-05-05T01:20:09.591Z,0.00
2023-05-05T01:21:09.382Z,0.00
2023-05-05T01:22:09.393Z,0.00
2023-05-05T01:23:09.366Z,0.00
2023-05-05T01:24:09.384Z,0.00
2023-05-05T01:25:09.401Z,0.00
2023-05-05T01:26:09.337Z,0.00
2023-05-05T01:27:09.324Z,0.00
2023-05-05T01:28:09.317Z,0.00
2023-05-05T01:29:09.354Z,0.00
2023-05-05T01:30:09.506Z,0.00
2023-05-05T01:31:09.310Z,0.00
2023-05-05T01:32:09.269Z,0.00
2023-05-05T01:33:09.270Z,0.00
2023-05-05T01:34:09.272Z,0.00
2023-05-05T01:35:09.250Z,0.00
2023-05-05T01:36:09.220Z,0.00
2023-05-05T01:37:09.218Z,0.00
2023-05-05T01:38:09.214Z,0.00
2023-05-05T01:39:09.210Z,0.00
2023-05-05T01:40:09.409Z,0.00
2023-05-05T01:41:09.165Z,0.00
2023-05-05T01:42:09.163Z,0.00
2023-05-05T01:43:09.140Z,0.00
2023-05-05T01:44:09.152Z,0.00
2023-05-05T01:45:09.124Z,0.00
2023-05-05T01:46:09.164Z,0.00
2023-05-05T01:47:09.097Z,0.00
2023-05-05T01:48:09.110Z,0.00
2023-05-05T01:49:09.103Z,0.00
2023-05-05T01:50:09.387Z,0.00
2023-05-05T01:51:09.056Z,0.00
2023-05-05T01:52:09.043Z,0.00
2023-05-05T01:53:09.062Z,0.00
2023-05-05T01:54:09.047Z,0.00
2023-05-05T01:55:09.006Z,0.00
2023-05-05T01:56:08.996Z,0.00
2023-05-05T01:57:08.984Z,0.00
2023-05-05T01:58:08.993Z,0.00
2023-05-05T01:59:08.960Z,0.00
2023-05-05T02:00:09.267Z,0.00
2023-05-05T02:01:08.998Z,0.00
2023-05-05T02:02:08.941Z,0.00
2023-05-05T02:03:09.088Z,0.00
2023-05-05T02:04:08.908Z,0.00
2023-05-05T02:05:08.926Z,0.00
2023-05-05T02:06:08.893Z,0.00
2023-05-05T02:07:08.901Z,0.00
2023-05-05T02:08:08.862Z,0.00
2023-05-05T02:09:08.856Z,0.00
2023-05-05T02:10:09.132Z,0.00
2023-05-05T02:11:08.833Z,0.00
2023-05-05T02:12:08.821Z,0.00
2023-05-05T02:13:08.922Z,0.00
2023-05-05T02:14:08.798Z,0.00
2023-05-05T02:15:08.813Z,0.00
2023-05-05T02:16:08.852Z,0.00
2023-05-05T02:17:08.771Z,0.00
2023-05-05T02:18:08.766Z,0.00
2023-05-05T02:19:08.751Z,0.00
2023-05-05T02:20:08.949Z,0.00
2023-05-05T02:21:08.750Z,0.00
2023-05-05T02:22:08.716Z,0.00
2023-05-05T02:23:08.739Z,0.00
2023-05-05T02:24:08.692Z,0.00
2023-05-05T02:25:08.695Z,0.00
2023-05-05T02:26:08.722Z,0.00
2023-05-05T02:27:08.657Z,0.00
2023-05-05T02:28:08.648Z,0.00
2023-05-05T02:29:08.636Z,0.00
2023-05-05T02:30:08.970Z,0.00
2023-05-05T02:31:08.666Z,0.00
2023-05-05T02:32:08.602Z,0.00
2023-05-05T02:33:08.599Z,0.00
2023-05-05T02:34:08.587Z,0.00
2023-05-05T02:35:08.589Z,0.00
2023-05-05T02:36:08.562Z,0.00
2023-05-05T02:37:08.556Z,0.00
2023-05-05T02:38:08.534Z,0.00
2023-05-05T02:39:08.546Z,0.00
2023-05-05T02:40:08.770Z,0.00
2023-05-05T02:41:08.515Z,0.00
2023-05-05T02:42:08.514Z,0.00
2023-05-05T02:43:08.530Z,0.00
2023-05-05T02:44:08.487Z,0.00
2023-05-05T02:45:08.484Z,0.00
2023-05-05T02:46:08.470Z,0.00
2023-05-05T02:47:08.441Z,0.00
2023-05-05T02:48:08.482Z,0.00
2023-05-05T02:49:08.422Z,0.00
2023-05-05T02:50:08.782Z,0.00
2023-05-05T02:51:08.392Z,0.00
2023-05-05T02:52:08.383Z,0.00
2023-05-05T02:53:08.387Z,0.00
2023-05-05T02:54:08.380Z,0.00
2023-05-05T02:55:08.367Z,0.00
2023-05-05T02:56:08.365Z,0.00
2023-05-05T02:57:08.342Z,0.00
2023-05-05T02:58:08.354Z,0.00
2023-05-05T02:59:08.311Z,0.00
2023-05-05T03:00:08.494Z,0.00
2023-05-05T03:01:08.326Z,0.00
2023-05-05T03:02:08.283Z,0.00
2023-05-05T03:03:08.306Z,0.00
2023-05-05T03:04:08.343Z,0.00
2023-05-05T03:05:08.243Z,0.00
2023-05-05T03:06:08.227Z,0.00
2023-05-05T03:07:08.219Z,0.00
2023-05-05T03:08:08.295Z,0.00
2023-05-05T03:09:08.190Z,0.00
2023-05-05T03:10:08.534Z,0.00
2023-05-05T03:11:08.184Z,0.00
2023-05-05T03:12:08.205Z,0.00
2023-05-05T03:13:08.231Z,0.00
2023-05-05T03:14:08.162Z,0.00
2023-05-05T03:15:08.139Z,0.00
2023-05-05T03:16:08.156Z,0.00
2023-05-05T03:17:08.121Z,0.00
2023-05-05T03:18:08.102Z,0.00
2023-05-05T03:19:08.090Z,0.00
2023-05-05T03:20:08.356Z,0.00
2023-05-05T03:21:08.083Z,0.00
2023-05-05T03:22:08.086Z,0.00
2023-05-05T03:23:08.052Z,0.00
2023-05-05T03:24:08.034Z,0.00
2023-05-05T03:25:08.357Z,0.00
2023-05-05T03:26:08.033Z,0.00
2023-05-05T03:27:07.997Z,0.00
2023-05-05T03:28:08.004Z,0.00
2023-05-05T03:29:07.979Z,0.00
2023-05-05T03:30:08.247Z,0.00
2023-05-05T03:31:07.956Z,0.00
2023-05-05T03:32:07.987Z,0.00
2023-05-05T03:33:07.999Z,0.00
2023-05-05T03:34:07.939Z,0.00
2023-05-05T03:35:07.945Z,5.62
2023-05-05T03:36:07.938Z,5.62
2023-05-05T03:37:07.896Z,5.62
2023-05-05T03:38:15.851Z,5.62
2023-05-05T03:39:07.864Z,5.62
2023-05-05T03:40:08.173Z,5.62
2023-05-05T03:41:07.856Z,5.62
2023-05-05T03:42:07.836Z,5.62
2023-05-05T03:43:07.832Z,5.62
2023-05-05T03:44:07.820Z,5.62
2023-05-05T03:45:07.859Z,5.62
2023-05-05T03:46:07.860Z,5.62
2023-05-05T03:47:07.786Z,5.62
2023-05-05T03:48:07.809Z,11.25
2023-05-05T03:49:07.757Z,11.25
2023-05-05T03:50:08.056Z,11.25
2023-05-05T03:51:07.751Z,11.25
2023-05-05T03:52:07.740Z,11.25
2023-05-05T03:53:07.762Z,11.25
2023-05-05T03:54:07.821Z,11.25
2023-05-05T03:55:07.747Z,11.25
2023-05-05T03:56:07.685Z,11.25
2023-05-05T03:57:07.682Z,16.88
2023-05-05T03:58:07.671Z,16.88
2023-05-05T03:59:07.672Z,16.88
2023-05-05T04:00:07.918Z,16.88
2023-05-05T04:01:07.627Z,16.88
2023-05-05T04:02:07.735Z,16.88
2023-05-05T04:03:07.842Z,16.88
2023-05-05T04:04:07.686Z,22.50
2023-05-05T04:05:07.590Z,22.50
2023-05-05T04:06:07.580Z,22.50
2023-05-05T04:07:07.582Z,22.50
2023-05-05T04:08:07.574Z,28.12
2023-05-05T04:09:07.569Z,28.12
2023-05-05T04:10:07.826Z,28.12
2023-05-05T04:11:07.528Z,33.75
2023-05-05T04:12:07.513Z,33.75
2023-05-05T04:13:07.588Z,33.75
2023-05-05T04:14:07.497Z,33.75
2023-05-05T04:15:07.491Z,33.75
2023-05-05T04:16:07.549Z,39.38
2023-05-05T04:17:07.462Z,50.62
2023-05-05T04:18:07.502Z,50.62
2023-05-05T04:19:07.446Z,50.62
2023-05-05T04:20:07.556Z,56.25
2023-05-05T04:21:07.418Z,61.88
2023-05-05T04:22:07.444Z,61.88
2023-05-05T04:23:07.413Z,61.88
2023-05-05T04:24:07.392Z,67.50
2023-05-05T04:25:07.406Z,67.50
2023-05-05T04:26:07.365Z,84.38
2023-05-05T04:27:07.355Z,118.12
2023-05-05T04:28:07.345Z,180.00
2023-05-05T04:29:07.326Z,202.50
2023-05-05T04:30:07.467Z,213.75
2023-05-05T04:31:07.353Z,163.12
2023-05-05T04:32:07.304Z,101.25
2023-05-05T04:33:07.287Z,101.25
2023-05-05T04:34:07.298Z,95.62
2023-05-05T04:35:07.290Z,95.62
2023-05-05T04:36:07.264Z,168.75
2023-05-05T04:37:07.239Z,185.62
2023-05-05T04:38:07.231Z,123.75
2023-05-05T04:39:07.370Z,101.25
2023-05-05T04:40:07.392Z,95.62
2023-05-05T04:41:07.234Z,95.62
2023-05-05T04:42:07.187Z,90.00
2023-05-05T04:43:07.187Z,106.88
2023-05-05T04:44:07.165Z,112.50
2023-05-05T04:45:07.186Z,101.25
2023-05-05T04:46:07.182Z,101.25
2023-05-05T04:47:07.130Z,118.12
2023-05-05T04:48:07.144Z,123.75
2023-05-05T04:49:07.120Z,118.12
2023-05-05T04:50:07.400Z,112.50
2023-05-05T04:51:07.105Z,112.50
2023-05-05T04:52:07.081Z,123.75
2023-05-05T04:53:07.085Z,140.62
2023-05-05T04:54:07.058Z,135.00
2023-05-05T04:55:07.442Z,112.50
2023-05-05T04:56:07.030Z,135.00
2023-05-05T04:57:07.020Z,106.88
2023-05-05T04:58:07.022Z,106.88
2023-05-05T04:59:07.041Z,101.25
2023-05-05T05:00:07.307Z,101.25
2023-05-05T05:01:06.977Z,106.88
2023-05-05T05:02:07.041Z,123.75
2023-05-05T05:03:07.016Z,123.75
2023-05-05T05:04:06.974Z,140.62
2023-05-05T05:05:07.009Z,146.25
2023-05-05T05:06:06.937Z,135.00
2023-05-05T05:07:06.909Z,129.38
2023-05-05T05:08:06.901Z,140.62
2023-05-05T05:09:06.939Z,140.62
2023-05-05T05:10:07.221Z,146.25
2023-05-05T05:11:06.867Z,118.12
2023-05-05T05:12:06.881Z,129.38
2023-05-05T05:13:06.869Z,140.62
2023-05-05T05:14:06.867Z,151.88
2023-05-05T05:15:06.824Z,157.50
2023-05-05T05:16:06.848Z,163.12
2023-05-05T05:17:06.808Z,151.88
2023-05-05T05:18:06.836Z,157.50
2023-05-05T05:19:06.865Z,151.88
2023-05-05T05:20:06.963Z,163.12
2023-05-05T05:21:06.772Z,168.75
2023-05-05T05:22:06.775Z,185.62
2023-05-05T05:23:06.799Z,202.50
2023-05-05T05:24:06.749Z,196.88
2023-05-05T05:25:06.711Z,191.25
2023-05-05T05:26:06.694Z,196.88
2023-05-05T05:27:09.169Z,208.12
2023-05-05T05:28:10.768Z,213.75
2023-05-05T05:29:06.703Z,196.88
2023-05-05T05:30:06.878Z,213.75
2023-05-05T05:31:06.642Z,225.00
2023-05-05T05:32:06.830Z,219.38
2023-05-05T05:33:06.786Z,219.38
2023-05-05T05:34:06.650Z,219.38
2023-05-05T05:35:06.603Z,213.75
2023-05-05T05:36:06.590Z,219.38
2023-05-05T05:37:06.604Z,213.75
2023-05-05T05:38:06.636Z,196.88
2023-05-05T05:39:06.559Z,213.75
2023-05-05T05:40:06.851Z,180.00
2023-05-05T05:41:06.534Z,247.50
2023-05-05T05:42:06.554Z,236.25
2023-05-05T05:43:06.545Z,230.62
2023-05-05T05:44:06.498Z,230.62
2023-05-05T05:45:06.492Z,219.38
2023-05-05T05:46:09.084Z,247.50
2023-05-05T05:47:06.571Z,230.62
2023-05-05T05:48:06.483Z,230.62
2023-05-05T05:49:06.466Z,213.75
2023-05-05T05:50:06.538Z,168.75
2023-05-05T05:51:06.453Z,208.12
2023-05-05T05:52:06.432Z,219.38
2023-05-05T05:53:06.412Z,219.38
2023-05-05T05:54:06.408Z,213.75
2023-05-05T05:55:06.387Z,236.25
2023-05-05T05:56:06.378Z,253.12
2023-05-05T05:57:06.356Z,208.12
2023-05-05T05:58:06.370Z,213.75
2023-05-05T05:59:06.342Z,219.38
2023-05-05T06:00:06.626Z,219.38
2023-05-05T06:01:06.350Z,225.00
2023-05-05T06:02:06.356Z,230.62
2023-05-05T06:03:06.442Z,241.88
2023-05-05T06:04:06.446Z,247.50
2023-05-05T06:05:06.310Z,230.62
2023-05-05T06:06:06.353Z,264.38
2023-05-05T06:07:06.254Z,286.88
2023-05-05T06:08:06.245Z,258.75
2023-05-05T06:09:06.247Z,236.25
2023-05-05T06:10:22.638Z,247.50
2023-05-05T06:11:07.204Z,264.38
2023-05-05T06:12:06.194Z,236.25
2023-05-05T06:13:06.217Z,219.38
2023-05-05T06:14:06.177Z,208.12
2023-05-05T06:15:06.182Z,202.50
2023-05-05T06:16:06.186Z,202.50
2023-05-05T06:17:06.145Z,202.50
2023-05-05T06:18:06.154Z,213.75
2023-05-05T06:19:06.149Z,225.00
2023-05-05T06:20:06.247Z,236.25
2023-05-05T06:21:06.100Z,241.88
2023-05-05T06:22:06.105Z,281.25
2023-05-05T06:23:06.108Z,466.88
2023-05-05T06:24:06.074Z,433.12
2023-05-05T06:25:06.061Z,489.38
2023-05-05T06:26:06.104Z,461.25
2023-05-05T06:27:06.036Z,641.25
2023-05-05T06:28:06.046Z,725.62
2023-05-05T06:29:06.039Z,956.25
2023-05-05T06:30:06.210Z,523.12
2023-05-05T06:31:06.013Z,511.88
2023-05-05T06:32:05.976Z,607.50
2023-05-05T06:33:06.065Z,489.38
2023-05-05T06:34:05.979Z,427.50
2023-05-05T06:35:05.934Z,388.12
2023-05-05T06:36:06.015Z,360.00
2023-05-05T06:37:05.918Z,343.12
2023-05-05T06:38:05.955Z,331.88
2023-05-05T06:39:05.910Z,371.25
2023-05-05T06:40:05.965Z,399.38
2023-05-05T06:41:05.911Z,376.88
2023-05-05T06:42:05.879Z,388.12
2023-05-05T06:43:05.918Z,371.25
2023-05-05T06:44:05.836Z,320.62
2023-05-05T06:45:05.827Z,360.00
2023-05-05T06:46:05.831Z,388.12
2023-05-05T06:47:05.938Z,444.38
2023-05-05T06:48:05.824Z,450.00
2023-05-05T06:49:05.791Z,551.25
2023-05-05T06:50:05.935Z,562.50
2023-05-05T06:51:05.761Z,635.62
2023-05-05T06:52:05.788Z,523.12
2023-05-05T06:53:05.783Z,646.88
2023-05-05T06:54:05.733Z,652.50
2023-05-05T06:55:05.722Z,568.12
2023-05-05T06:56:05.714Z,433.12
2023-05-05T06:57:05.780Z,489.38
2023-05-05T06:58:05.791Z,523.12
2023-05-05T06:59:05.672Z,551.25
2023-05-05T07:00:05.893Z,540.00
2023-05-05T07:01:05.706Z,562.50
2023-05-05T07:02:05.651Z,540.00
2023-05-05T07:03:05.662Z,472.50
2023-05-05T07:04:05.666Z,421.88
2023-05-05T07:05:05.622Z,388.12
2023-05-05T07:06:05.629Z,421.88
2023-05-05T07:07:05.605Z,393.75
2023-05-05T07:08:05.599Z,382.50
2023-05-05T07:09:05.576Z,416.25
2023-05-05T07:10:05.736Z,444.38
2023-05-05T07:11:05.576Z,427.50
2023-05-05T07:12:05.568Z,483.75
2023-05-05T07:13:05.595Z,500.62
2023-05-05T07:14:05.625Z,478.12
2023-05-05T07:15:19.172Z,478.12
2023-05-05T07:16:06.592Z,500.62
2023-05-05T07:17:05.486Z,562.50
2023-05-05T07:18:05.541Z,590.62
2023-05-05T07:19:05.519Z,680.62
2023-05-05T07:20:05.459Z,781.88
2023-05-05T07:21:05.432Z,798.75
2023-05-05T07:22:05.433Z,905.62
2023-05-05T07:23:05.468Z,978.75
2023-05-05T07:24:05.409Z,838.12
2023-05-05T07:25:05.399Z,860.62
2023-05-05T07:26:05.399Z,1080.00
2023-05-05T07:27:05.371Z,748.12
2023-05-05T07:28:05.364Z,871.88
2023-05-05T07:29:05.347Z,1153.12
2023-05-05T07:30:10.086Z,1215.00
2023-05-05T07:31:06.340Z,1243.12
2023-05-05T07:32:05.360Z,1153.12
2023-05-05T07:33:05.344Z,1220.62
2023-05-05T07:34:05.295Z,1271.25
2023-05-05T07:35:05.304Z,1276.88
2023-05-05T07:36:05.282Z,1276.88
2023-05-05T07:37:05.321Z,1282.50
2023-05-05T07:38:05.269Z,1299.38
2023-05-05T07:39:05.242Z,1327.50
2023-05-05T07:40:05.252Z,1333.12
2023-05-05T07:41:05.234Z,1338.75
2023-05-05T07:42:05.223Z,1344.38
2023-05-05T07:43:05.207Z,1282.50
2023-05-05T07:44:05.219Z,1248.75
2023-05-05T07:45:05.185Z,1288.12
2023-05-05T07:46:05.362Z,1276.88
2023-05-05T07:47:05.151Z,1282.50
2023-05-05T07:48:05.254Z,1299.38
2023-05-05T07:49:05.191Z,1327.50
2023-05-05T07:50:05.152Z,1333.12
2023-05-05T07:51:05.106Z,1333.12
2023-05-05T07:52:05.100Z,1310.62
2023-05-05T07:53:13.819Z,1299.38
2023-05-05T07:54:06.146Z,1316.25
2023-05-05T07:55:05.085Z,1321.88
2023-05-05T07:56:05.050Z,1333.12
2023-05-05T07:57:05.042Z,1344.38
2023-05-05T07:58:05.038Z,1338.75
2023-05-05T07:59:05.049Z,1333.12
2023-05-05T08:00:05.079Z,1344.38
2023-05-05T08:01:05.063Z,1372.50
2023-05-05T08:02:05.088Z,1361.25
2023-05-05T08:03:05.065Z,1350.00
2023-05-05T08:04:05.017Z,1338.75
2023-05-05T08:05:05.096Z,1299.38
2023-05-05T08:06:04.946Z,1355.62
2023-05-05T08:07:04.931Z,1366.88
2023-05-05T08:08:04.939Z,1366.88
2023-05-05T08:09:04.917Z,1383.75
2023-05-05T08:10:04.895Z,1411.88
2023-05-05T08:11:04.887Z,1434.38
2023-05-05T08:12:04.907Z,1428.75
2023-05-05T08:13:04.917Z,1434.38
2023-05-05T08:14:04.854Z,1434.38
2023-05-05T08:15:04.903Z,1378.12
2023-05-05T08:16:04.918Z,1389.38
2023-05-05T08:17:04.833Z,1411.88
2023-05-05T08:18:04.970Z,1456.88
2023-05-05T08:19:09.729Z,1490.62
2023-05-05T08:20:05.795Z,1490.62
2023-05-05T08:21:04.800Z,1485.00
2023-05-05T08:22:04.871Z,1456.88
2023-05-05T08:23:04.777Z,1524.38
2023-05-05T08:24:04.760Z,1501.88
2023-05-05T08:25:04.749Z,1507.50
2023-05-05T08:26:04.782Z,1513.12
2023-05-05T08:27:04.732Z,1558.12
2023-05-05T08:28:04.709Z,1530.00
2023-05-05T08:29:04.700Z,1558.12
2023-05-05T08:30:04.694Z,1575.00
2023-05-05T08:31:04.738Z,1462.50
2023-05-05T08:32:04.679Z,1456.88
2023-05-05T08:33:04.699Z,1451.25
2023-05-05T08:34:04.747Z,1552.50
2023-05-05T08:35:04.670Z,1591.88
2023-05-05T08:36:04.639Z,1546.88
2023-05-05T08:37:04.614Z,1580.62
2023-05-05T08:38:04.613Z,1541.25
2023-05-05T08:39:04.590Z,1535.62
2023-05-05T08:40:04.584Z,1608.75
2023-05-05T08:41:04.591Z,1653.75
2023-05-05T08:42:04.579Z,1620.00
2023-05-05T08:43:04.557Z,1586.25
2023-05-05T08:44:04.558Z,1496.25
2023-05-05T08:45:04.604Z,1496.25
2023-05-05T08:46:04.624Z,1513.12
2023-05-05T08:47:04.572Z,1558.12
2023-05-05T08:48:04.544Z,1614.38
2023-05-05T08:49:04.483Z,1665.00
2023-05-05T08:50:04.629Z,1693.12
2023-05-05T08:51:05.694Z,1681.88
2023-05-05T08:52:04.451Z,1670.62
2023-05-05T08:53:04.493Z,1608.75
2023-05-05T08:54:04.429Z,1580.62
2023-05-05T08:55:04.433Z,1642.50
2023-05-05T08:56:04.407Z,1693.12
2023-05-05T08:57:04.397Z,1653.75
2023-05-05T08:58:04.385Z,1614.38
2023-05-05T08:59:04.378Z,1530.00
2023-05-05T09:00:04.382Z,1445.62
2023-05-05T09:01:04.383Z,1400.62
2023-05-05T09:02:04.356Z,1366.88
2023-05-05T09:03:04.542Z,1518.75
2023-05-05T09:04:04.339Z,1569.38
2023-05-05T09:05:04.413Z,1620.00
2023-05-05T09:06:04.485Z,1687.50
2023-05-05T09:07:04.300Z,1738.12
2023-05-05T09:08:04.292Z,1749.38
2023-05-05T09:09:04.269Z,1743.75
2023-05-05T09:10:04.257Z,1732.50
2023-05-05T09:11:04.264Z,1783.12
2023-05-05T09:12:04.238Z,1794.38
2023-05-05T09:13:04.292Z,1783.12
2023-05-05T09:14:04.225Z,1777.50
2023-05-05T09:15:04.228Z,1816.88
2023-05-05T09:16:04.195Z,1850.62
2023-05-05T09:17:04.321Z,1833.75
2023-05-05T09:18:04.258Z,1766.25
2023-05-05T09:19:04.168Z,1738.12
2023-05-05T09:20:04.181Z,1755.00
2023-05-05T09:21:04.146Z,1715.62
2023-05-05T09:22:04.157Z,1698.75
2023-05-05T09:23:04.140Z,1563.75
2023-05-05T09:24:08.226Z,1485.00
2023-05-05T09:25:04.100Z,1558.12
2023-05-05T09:26:04.122Z,1586.25
2023-05-05T09:27:04.093Z,1693.12
2023-05-05T09:28:04.084Z,1800.00
2023-05-05T09:29:04.118Z,1845.00
2023-05-05T09:30:04.106Z,1839.38
2023-05-05T09:31:04.072Z,1783.12
2023-05-05T09:32:04.080Z,1828.12
2023-05-05T09:33:04.119Z,1760.62
2023-05-05T09:34:04.110Z,1794.38
2023-05-05T09:35:04.113Z,1957.50
2023-05-05T09:36:04.024Z,1940.62
2023-05-05T09:37:03.976Z,2047.50
2023-05-05T09:38:04.166Z,2030.62
2023-05-05T09:39:03.968Z,922.50
2023-05-05T09:40:03.964Z,1080.00
2023-05-05T09:41:03.934Z,1175.62
2023-05-05T09:42:03.922Z,990.00
2023-05-05T09:43:03.936Z,1091.25
2023-05-05T09:44:03.908Z,877.50
2023-05-05T09:45:03.891Z,1085.62
2023-05-05T09:46:03.895Z,1074.38
2023-05-05T09:47:09.557Z,1035.00
2023-05-05T09:48:04.933Z,1237.50
2023-05-05T09:49:03.852Z,1895.62
2023-05-05T09:50:03.850Z,1873.12
2023-05-05T09:51:03.825Z,1878.75
2023-05-05T09:52:03.845Z,1901.25
2023-05-05T09:53:03.800Z,1940.62
2023-05-05T09:54:03.986Z,2036.25
2023-05-05T09:55:03.834Z,2131.88
2023-05-05T09:56:03.789Z,2160.00
2023-05-05T09:57:03.774Z,2120.62
2023-05-05T09:58:03.802Z,2148.75
2023-05-05T09:59:03.735Z,1923.75
2023-05-05T10:00:03.821Z,1833.75
2023-05-05T10:01:03.732Z,1029.38
2023-05-05T10:02:03.724Z,1355.62
2023-05-05T10:03:03.716Z,1299.38
2023-05-05T10:04:03.689Z,961.88
2023-05-05T10:05:03.705Z,911.25
2023-05-05T10:06:03.702Z,1766.25
2023-05-05T10:07:03.654Z,1586.25
2023-05-05T10:08:03.661Z,1878.75
2023-05-05T10:09:03.628Z,1951.88
2023-05-05T10:10:03.656Z,1591.88
2023-05-05T10:11:03.619Z,1665.00
2023-05-05T10:12:03.604Z,2047.50
2023-05-05T10:13:03.639Z,950.62
2023-05-05T10:14:03.578Z,894.38
2023-05-05T10:15:03.579Z,2165.62
2023-05-05T10:16:03.617Z,1496.25
2023-05-05T10:17:03.543Z,1305.00
2023-05-05T10:18:08.243Z,871.88
2023-05-05T10:19:04.520Z,883.12
2023-05-05T10:20:03.534Z,1226.25
2023-05-05T10:21:03.497Z,950.62
2023-05-05T10:22:03.507Z,871.88
2023-05-05T10:23:03.476Z,765.00
2023-05-05T10:24:03.468Z,736.88
2023-05-05T10:25:03.498Z,731.25
2023-05-05T10:26:03.645Z,663.75
2023-05-05T10:27:03.436Z,585.00
2023-05-05T10:28:03.424Z,551.25
2023-05-05T10:29:03.418Z,523.12
2023-05-05T10:30:03.418Z,506.25
2023-05-05T10:31:12.901Z,506.25
2023-05-05T10:32:21.425Z,534.38
2023-05-05T10:33:13.562Z,545.62
2023-05-05T10:34:04.810Z,506.25
2023-05-05T10:35:03.383Z,466.88
2023-05-05T10:36:03.350Z,438.75
2023-05-05T10:37:03.337Z,421.88
2023-05-05T10:38:03.325Z,399.38
2023-05-05T10:39:03.367Z,376.88
2023-05-05T10:40:03.309Z,360.00
2023-05-05T10:41:03.287Z,360.00
2023-05-05T10:42:03.500Z,360.00
2023-05-05T10:43:03.265Z,354.38
2023-05-05T10:44:04.780Z,348.75
2023-05-05T10:45:03.332Z,343.12
2023-05-05T10:46:03.241Z,343.12
2023-05-05T10:47:03.220Z,331.88
2023-05-05T10:48:03.417Z,326.25
2023-05-05T10:49:03.216Z,326.25
2023-05-05T10:50:03.194Z,320.62
2023-05-05T10:51:03.189Z,320.62
2023-05-05T10:52:03.172Z,326.25
2023-05-05T10:53:03.201Z,320.62
2023-05-05T10:54:03.179Z,315.00
2023-05-05T10:55:03.141Z,315.00
2023-05-05T10:56:03.147Z,315.00
2023-05-05T10:57:03.117Z,315.00
2023-05-05T10:58:03.215Z,309.38
2023-05-05T10:59:03.102Z,309.38
2023-05-05T11:00:03.098Z,309.38
2023-05-05T11:01:03.110Z,309.38
2023-05-05T11:02:03.087Z,303.75
2023-05-05T11:03:03.216Z,303.75
2023-05-05T11:04:03.115Z,298.12
2023-05-05T11:05:03.029Z,292.50
2023-05-05T11:06:03.022Z,292.50
2023-05-05T11:07:03.017Z,292.50
2023-05-05T11:08:03.045Z,292.50
2023-05-05T11:09:03.018Z,286.88
2023-05-05T11:10:02.981Z,286.88
2023-05-05T11:11:02.968Z,281.25
2023-05-05T11:12:02.968Z,286.88
2023-05-05T11:13:03.194Z,298.12
2023-05-05T11:14:03.030Z,292.50
2023-05-05T11:15:02.919Z,292.50
2023-05-05T11:16:02.908Z,292.50
2023-05-05T11:17:02.939Z,292.50
2023-05-05T11:18:06.678Z,303.75
2023-05-05T11:19:02.882Z,275.62
2023-05-05T11:20:02.879Z,270.00
2023-05-05T11:21:02.866Z,315.00
2023-05-05T11:22:02.852Z,303.75
2023-05-05T11:23:02.862Z,303.75
2023-05-05T11:24:02.821Z,309.38
2023-05-05T11:25:02.825Z,309.38
2023-05-05T11:26:02.815Z,315.00
2023-05-05T11:27:02.797Z,315.00
2023-05-05T11:28:02.779Z,309.38
2023-05-05T11:29:02.768Z,303.75
2023-05-05T11:30:02.913Z,309.38
2023-05-05T11:31:02.762Z,303.75
2023-05-05T11:32:02.744Z,309.38
2023-05-05T11:33:02.792Z,303.75
2023-05-05T11:34:02.752Z,309.38
2023-05-05T11:35:02.700Z,315.00
2023-05-05T11:36:05.806Z,309.38
2023-05-05T11:37:02.681Z,315.00
2023-05-05T11:38:02.663Z,320.62
2023-05-05T11:39:02.667Z,320.62
2023-05-05T11:40:02.662Z,320.62
2023-05-05T11:41:02.649Z,331.88
2023-05-05T11:42:08.025Z,326.25
2023-05-05T11:43:03.607Z,331.88
2023-05-05T11:44:02.620Z,337.50
2023-05-05T11:45:02.606Z,331.88
2023-05-05T11:46:02.717Z,331.88
2023-05-05T11:47:02.615Z,331.88
2023-05-05T11:48:02.576Z,331.88
2023-05-05T11:49:02.547Z,331.88
2023-05-05T11:50:02.550Z,326.25
2023-05-05T11:51:02.529Z,326.25
2023-05-05T11:52:02.515Z,331.88
2023-05-05T11:53:02.524Z,331.88
2023-05-05T11:54:02.501Z,320.62
2023-05-05T11:55:02.488Z,309.38
2023-05-05T11:56:02.470Z,309.38
2023-05-05T11:57:02.462Z,315.00
2023-05-05T11:58:02.453Z,337.50
2023-05-05T11:59:02.441Z,348.75
2023-05-05T12:00:02.466Z,343.12
2023-05-05T12:01:02.410Z,343.12
2023-05-05T12:02:02.550Z,337.50
2023-05-05T12:03:02.530Z,331.88
2023-05-05T12:04:02.514Z,326.25
2023-05-05T12:05:02.435Z,320.62
2023-05-05T12:06:02.361Z,309.38
2023-05-05T12:07:02.360Z,303.75
2023-05-05T12:08:02.334Z,309.38
2023-05-05T12:09:02.337Z,320.62
2023-05-05T12:10:02.319Z,326.25
2023-05-05T12:11:02.307Z,326.25
2023-05-05T12:12:02.294Z,326.25
2023-05-05T12:13:02.329Z,303.75
2023-05-05T12:14:02.286Z,320.62
2023-05-05T12:15:02.277Z,309.38
2023-05-05T12:16:02.267Z,286.88
2023-05-05T12:17:02.233Z,275.62
2023-05-05T12:18:03.472Z,270.00
2023-05-05T12:19:02.227Z,264.38
2023-05-05T12:20:02.206Z,253.12
2023-05-05T12:21:02.194Z,253.12
2023-05-05T12:22:02.182Z,247.50
2023-05-05T12:23:02.189Z,241.88
2023-05-05T12:24:02.165Z,241.88
2023-05-05T12:25:02.164Z,241.88
2023-05-05T12:26:02.140Z,241.88
2023-05-05T12:27:02.131Z,241.88
2023-05-05T12:28:02.149Z,241.88
2023-05-05T12:29:02.111Z,236.25
2023-05-05T12:30:02.099Z,236.25
2023-05-05T12:31:02.217Z,236.25
2023-05-05T12:32:02.155Z,236.25
2023-05-05T12:33:02.123Z,236.25
2023-05-05T12:34:02.175Z,230.62
2023-05-05T12:35:02.051Z,225.00
2023-05-05T12:36:02.089Z,225.00
2023-05-05T12:37:02.070Z,230.62
2023-05-05T12:38:02.033Z,230.62
2023-05-05T12:39:02.004Z,225.00