createdAt,value
2018-07-30T07:22:49.715Z,3.90
2018-07-30T07:25:19.117Z,4.50
2018-07-30T07:27:48.652Z,4.10
2018-07-30T07:30:17.947Z,4.17
2018-07-30T07:32:47.351Z,4.57
2018-07-30T07:35:16.716Z,4.77
2018-07-30T07:37:46.077Z,4.67
2018-07-30T07:40:15.689Z,4.53
2018-07-30T07:42:44.985Z,4.37
2018-07-30T07:45:14.417Z,4.73
2018-07-30T07:47:43.815Z,5.00
2018-07-30T07:50:13.377Z,4.40
2018-07-30T07:52:42.576Z,4.77
2018-07-30T07:55:12.073Z,4.63
2018-07-30T07:57:41.593Z,4.30
2018-07-30T08:00:11.861Z,4.73
2018-07-30T08:02:41.168Z,4.70
2018-07-30T08:05:10.593Z,5.00
2018-07-30T08:07:39.807Z,5.20
2018-07-30T08:10:09.439Z,4.77
2018-07-30T08:12:38.800Z,5.00
2018-07-30T08:15:08.916Z,5.07
2018-07-30T08:17:38.544Z,5.37
2018-07-30T08:20:08.941Z,5.23
2018-07-30T08:22:38.421Z,5.20
2018-07-30T08:25:10.795Z,4.63
2018-07-30T08:27:40.369Z,5.20
2018-07-30T08:30:09.965Z,4.77
2018-07-30T08:32:39.367Z,5.27
2018-07-30T08:35:08.670Z,5.30
2018-07-30T08:37:38.056Z,4.50
2018-07-30T08:40:08.172Z,4.40
2018-07-30T08:42:37.495Z,4.20
2018-07-30T08:45:06.976Z,5.30
2018-07-30T08:47:36.199Z,4.73
2018-07-30T08:50:05.965Z,5.17
2018-07-30T08:52:35.586Z,4.60
2018-07-30T08:55:05.472Z,4.50
2018-07-30T08:57:34.700Z,4.30
2018-07-30T09:00:05.134Z,4.10
2018-07-30T09:02:34.427Z,4.53
2018-07-30T09:05:03.750Z,4.30
2018-07-30T09:07:33.084Z,4.57
2018-07-30T09:10:02.292Z,4.23
2018-07-30T09:12:31.734Z,4.20
2018-07-30T09:15:01.274Z,4.00
2018-07-30T09:17:30.536Z,3.90
2018-07-30T09:19:59.690Z,3.93
2018-07-30T09:22:29.332Z,4.27
2018-07-30T09:24:58.529Z,4.33
2018-07-30T09:27:27.708Z,4.27
2018-07-30T09:29:56.847Z,3.93
2018-07-30T09:32:26.072Z,4.10
2018-07-30T09:34:55.277Z,4.17
2018-07-30T09:37:26.001Z,3.73
2018-07-30T09:39:55.210Z,4.17
2018-07-30T09:42:24.428Z,4.67
2018-07-30T09:44:53.578Z,3.63
2018-07-30T09:47:22.859Z,4.00
2018-07-30T09:49:52.121Z,3.80
2018-07-30T09:52:21.355Z,3.80
2018-07-30T09:54:50.531Z,3.70
2018-07-30T09:57:19.752Z,4.10
2018-07-30T09:59:48.999Z,4.17
2018-07-30T10:02:18.900Z,3.60
2018-07-30T10:04:48.153Z,3.57
2018-07-30T10:07:17.387Z,4.00
2018-07-30T10:09:46.720Z,3.70
2018-07-30T10:12:16.000Z,3.17
2018-07-30T10:14:45.327Z,3.93
2018-07-30T10:17:14.516Z,3.73
2018-07-30T10:19:44.160Z,4.03
2018-07-30T10:22:13.466Z,4.13
2018-07-30T10:24:45.340Z,3.50
2018-07-30T10:27:14.696Z,3.80
2018-07-30T10:29:43.916Z,3.60
2018-07-30T10:32:13.148Z,5.50
2018-07-30T10:34:42.371Z,5.30
2018-07-30T10:37:11.588Z,5.47
2018-07-30T10:39:40.844Z,3.60
2018-07-30T10:42:10.157Z,3.87
2018-07-30T10:44:39.411Z,3.50
2018-07-30T10:47:08.707Z,3.60
2018-07-30T10:49:38.059Z,3.30
2018-07-30T10:52:08.168Z,3.50
2018-07-30T10:54:37.360Z,3.67
2018-07-30T10:57:06.648Z,3.33
2018-07-30T10:59:35.835Z,3.67
2018-07-30T11:02:05.069Z,3.23
2018-07-30T11:04:37.562Z,3.43
2018-07-30T11:07:07.353Z,3.60
2018-07-30T11:09:36.639Z,3.30
2018-07-30T11:12:06.185Z,3.97
2018-07-30T11:14:35.452Z,3.43
2018-07-30T11:17:04.808Z,3.40
2018-07-30T11:19:34.086Z,3.67
2018-07-30T11:22:03.531Z,3.27
2018-07-30T11:24:33.205Z,3.83
2018-07-30T11:27:02.444Z,3.87
2018-07-30T11:29:31.842Z,3.50
2018-07-30T11:32:01.252Z,4.00
2018-07-30T11:34:30.749Z,3.60
2018-07-30T11:37:00.255Z,3.80
2018-07-30T11:39:29.650Z,3.70
2018-07-30T11:41:59.037Z,3.67
2018-07-30T11:44:28.724Z,3.40
2018-07-30T11:46:58.167Z,4.10
2018-07-30T11:49:27.564Z,3.77
2018-07-30T11:51:57.106Z,3.93
2018-07-30T11:54:26.553Z,3.70
2018-07-30T11:56:55.677Z,3.90
2018-07-30T11:59:24.973Z,4.00
2018-07-30T12:01:54.321Z,3.53
2018-07-30T12:04:23.755Z,3.60
2018-07-30T12:06:52.969Z,3.30
2018-07-30T12:09:22.373Z,3.40
2018-07-30T12:11:51.667Z,3.50
2018-07-30T12:14:20.980Z,3.60
2018-07-30T12:16:50.247Z,3.40
2018-07-30T12:19:19.513Z,3.50
2018-07-30T12:21:48.915Z,3.40
2018-07-30T12:24:18.091Z,3.10
2018-07-30T12:26:47.679Z,3.10
2018-07-30T12:29:16.928Z,3.20
2018-07-30T12:31:46.248Z,3.70
2018-07-30T12:34:15.556Z,3.70
2018-07-30T12:36:44.731Z,3.23
2018-07-30T12:39:14.072Z,3.73
2018-07-30T12:41:43.418Z,3.47
2018-07-30T12:44:12.734Z,3.80
2018-07-30T12:46:41.966Z,3.70
2018-07-30T12:49:11.169Z,3.70
2018-07-30T12:51:40.524Z,3.47
2018-07-30T12:54:09.868Z,3.40
2018-07-30T12:56:39.143Z,3.53
2018-07-30T12:59:08.332Z,3.57
2018-07-30T13:01:37.536Z,3.60
2018-07-30T13:04:06.776Z,3.40
2018-07-30T13:06:36.016Z,3.57
2018-07-30T13:09:07.071Z,3.73
2018-07-30T13:11:36.549Z,3.90
2018-07-30T13:14:05.909Z,3.40
2018-07-30T13:16:35.110Z,3.60
2018-07-30T13:19:04.331Z,3.20
2018-07-30T13:21:33.612Z,4.00
2018-07-30T13:24:02.893Z,3.70
2018-07-30T13:26:32.252Z,3.57
2018-07-30T13:29:01.493Z,3.97
2018-07-30T13:31:30.650Z,3.70
2018-07-30T13:33:59.908Z,3.50
2018-07-30T13:36:29.225Z,3.70
2018-07-30T13:38:58.429Z,3.70
2018-07-30T13:41:27.637Z,4.60
2018-07-30T13:43:56.850Z,3.80
2018-07-30T13:46:26.258Z,3.40
2018-07-30T13:48:55.492Z,3.93
2018-07-30T13:51:24.930Z,3.70
2018-07-30T13:53:54.258Z,3.83
2018-07-30T13:56:23.503Z,4.10
2018-07-30T13:58:52.799Z,3.87
2018-07-30T14:01:22.116Z,3.50
2018-07-30T14:03:51.664Z,3.70
2018-07-30T14:06:21.025Z,4.83
2018-07-30T14:08:50.380Z,4.33
2018-07-30T14:11:19.694Z,3.87
2018-07-30T14:13:49.048Z,4.50
2018-07-30T14:16:18.398Z,4.00
2018-07-30T14:18:47.661Z,4.60
2018-07-30T14:21:16.930Z,3.73
2018-07-30T14:23:46.133Z,4.37
2018-07-30T14:26:15.393Z,3.80
2018-07-30T14:28:44.700Z,4.50
2018-07-30T14:31:13.942Z,4.30
2018-07-30T14:33:43.547Z,4.40
2018-07-30T14:36:12.781Z,4.67
2018-07-30T14:38:41.972Z,4.17
2018-07-30T14:41:11.289Z,4.37
2018-07-30T14:43:40.542Z,4.50
2018-07-30T14:46:09.874Z,4.50
2018-07-30T14:48:39.124Z,4.70
2018-07-30T14:51:08.325Z,4.43
2018-07-30T14:53:37.539Z,4.67
2018-07-30T14:56:06.847Z,5.10
2018-07-30T14:58:36.084Z,4.10
2018-07-30T15:01:05.281Z,4.13
2018-07-30T15:03:34.545Z,4.63
2018-07-30T15:06:03.834Z,4.50
2018-07-30T15:08:32.989Z,4.00
2018-07-30T15:11:02.311Z,4.30
2018-07-30T15:13:31.528Z,4.80
2018-07-30T15:16:00.456Z,4.10
2018-07-30T15:18:29.705Z,4.27
2018-07-30T15:20:58.885Z,5.33
2018-07-30T15:23:28.127Z,4.33
2018-07-30T15:25:57.328Z,4.67
2018-07-30T15:28:26.593Z,4.97
2018-07-30T15:30:56.184Z,4.60
2018-07-30T15:33:25.353Z,4.67
2018-07-30T15:35:54.568Z,4.57
2018-07-30T15:38:23.797Z,4.33
2018-07-30T15:40:53.004Z,4.33
2018-07-30T15:43:22.365Z,4.33
2018-07-30T15:45:51.574Z,5.37
2018-07-30T15:48:20.787Z,20.90
2018-07-30T15:50:50.034Z,6.00
2018-07-30T15:53:19.253Z,6.50
2018-07-30T15:55:48.536Z,9.30
2018-07-30T15:58:17.932Z,5.73
2018-07-30T16:00:47.120Z,12.70
2018-07-30T16:03:16.358Z,5.90
2018-07-30T16:05:45.581Z,7.50
2018-07-30T16:08:14.793Z,4.40
2018-07-30T16:10:44.040Z,5.70
2018-07-30T16:13:13.349Z,9.73
2018-07-30T16:15:42.577Z,4.63
2018-07-30T16:18:11.769Z,4.90
2018-07-30T16:20:41.061Z,4.50
2018-07-30T16:23:10.315Z,4.83
2018-07-30T16:25:39.536Z,5.20
2018-07-30T16:28:08.871Z,6.27
2018-07-30T16:30:38.300Z,7.23
2018-07-30T16:33:07.815Z,4.77
2018-07-30T16:35:37.197Z,4.70
2018-07-30T16:38:06.431Z,4.50
2018-07-30T16:40:35.740Z,4.80
2018-07-30T16:43:05.183Z,4.30
2018-07-30T16:45:34.488Z,6.70
2018-07-30T16:48:03.800Z,12.03
2018-07-30T16:50:33.219Z,6.67
2018-07-30T16:55:37.024Z,6.23
2018-07-30T16:58:06.351Z,8.30
2018-07-30T17:00:35.624Z,5.33
2018-07-30T17:03:05.172Z,4.43
2018-07-30T17:05:34.479Z,4.33
2018-07-30T17:08:03.819Z,4.93
2018-07-30T17:10:33.199Z,5.00
2018-07-30T17:13:02.438Z,4.97
2018-07-30T17:15:31.731Z,3.97
2018-07-30T17:18:00.980Z,4.80
2018-07-30T17:20:30.376Z,4.73
2018-07-30T17:22:59.712Z,5.17
2018-07-30T17:25:28.972Z,4.97
2018-07-30T17:27:58.433Z,4.50
2018-07-30T17:30:27.756Z,4.87
2018-07-30T17:32:57.128Z,4.77
2018-07-30T17:35:26.651Z,4.67
2018-07-30T17:37:56.421Z,4.67
2018-07-30T17:40:25.771Z,4.27
2018-07-30T17:42:55.356Z,4.73
2018-07-30T17:45:24.973Z,5.30
2018-07-30T17:47:54.236Z,4.80
2018-07-30T17:50:23.763Z,4.80
2018-07-30T17:52:53.208Z,4.80
2018-07-30T17:55:22.763Z,4.43
2018-07-30T17:57:52.030Z,4.87
2018-07-30T18:00:21.456Z,5.00
2018-07-30T18:02:50.892Z,4.80
2018-07-30T18:05:20.911Z,5.30
2018-07-30T18:07:51.250Z,4.60
2018-07-30T18:10:20.484Z,4.80
2018-07-30T18:12:49.911Z,4.83
2018-07-30T18:15:19.299Z,4.80
2018-07-30T18:17:48.695Z,4.70
2018-07-30T18:20:17.884Z,5.10
2018-07-30T18:22:47.065Z,4.60
2018-07-30T18:25:16.260Z,5.07
2018-07-30T18:27:45.477Z,4.50
2018-07-30T18:30:14.694Z,4.80
2018-07-30T18:32:43.947Z,5.00
2018-07-30T18:35:13.262Z,4.83
2018-07-30T18:37:42.562Z,4.87
2018-07-30T18:40:11.830Z,5.00
2018-07-30T18:42:41.116Z,4.73
2018-07-30T18:45:15.463Z,4.80
2018-07-30T18:47:44.652Z,4.63
2018-07-30T18:50:13.888Z,4.90
2018-07-30T18:52:43.208Z,4.60
2018-07-30T18:55:12.436Z,4.97
2018-07-30T18:57:41.802Z,5.37
2018-07-30T19:00:11.060Z,5.10
2018-07-30T19:02:40.886Z,4.70
2018-07-30T19:05:10.360Z,5.47
2018-07-30T19:07:39.662Z,5.03
2018-07-30T19:10:09.015Z,5.67
2018-07-30T19:12:38.280Z,5.50
2018-07-30T19:15:07.808Z,5.70
2018-07-30T19:17:37.132Z,5.40
2018-07-30T19:20:06.399Z,10.17
2018-07-30T19:22:35.621Z,8.70
2018-07-30T19:25:05.201Z,7.80
2018-07-30T19:27:34.444Z,7.70
2018-07-30T19:30:03.655Z,7.70
2018-07-30T19:32:32.726Z,5.50
2018-07-30T19:35:02.290Z,5.20
2018-07-30T19:37:32.070Z,6.00
2018-07-30T19:40:01.396Z,6.10
2018-07-30T19:42:30.690Z,5.10
2018-07-30T19:44:59.983Z,5.70
2018-07-30T19:47:29.375Z,5.33
2018-07-30T19:49:58.994Z,5.37
2018-07-30T19:52:28.558Z,5.90
2018-07-30T19:54:57.529Z,6.27
2018-07-30T19:57:27.038Z,5.37
2018-07-30T19:59:56.439Z,5.53
2018-07-30T20:02:26.095Z,6.17
2018-07-30T20:04:55.651Z,5.43
2018-07-30T20:07:24.966Z,5.70
2018-07-30T20:09:55.024Z,5.80
2018-07-30T20:12:24.371Z,6.23
2018-07-30T20:14:53.652Z,5.07
2018-07-30T20:17:22.936Z,5.63
2018-07-30T20:19:52.388Z,5.60
2018-07-30T20:22:21.664Z,6.00
2018-07-30T20:24:51.028Z,5.57
2018-07-30T20:27:20.240Z,6.00
2018-07-30T20:29:49.595Z,6.00
2018-07-30T20:32:19.169Z,6.50
2018-07-30T20:34:48.405Z,6.27
2018-07-30T20:37:18.243Z,6.23
2018-07-30T20:39:47.595Z,5.70
2018-07-30T20:42:16.827Z,5.57
2018-07-30T20:44:46.145Z,5.80
2018-07-30T20:47:15.489Z,5.83
2018-07-30T20:49:44.764Z,5.60
2018-07-30T20:52:14.061Z,5.40
2018-07-30T20:54:43.250Z,5.93
2018-07-30T20:57:12.512Z,6.03
2018-07-30T20:59:41.825Z,6.47
2018-07-30T21:02:11.064Z,6.57
2018-07-30T21:04:40.296Z,7.10
2018-07-30T21:07:09.560Z,7.33
2018-07-30T21:09:38.843Z,6.30
2018-07-30T21:12:08.060Z,6.90
2018-07-30T21:14:37.328Z,6.17
2018-07-30T21:17:06.564Z,7.07
2018-07-30T21:19:35.784Z,6.83
2018-07-30T21:22:05.134Z,7.37
2018-07-30T21:24:34.436Z,6.80
2018-07-30T21:27:03.698Z,6.50
2018-07-30T21:29:33.032Z,7.27
2018-07-30T21:32:02.295Z,6.37
2018-07-30T21:34:31.565Z,6.77
2018-07-30T21:37:00.781Z,6.00
2018-07-30T21:39:30.085Z,7.00
2018-07-30T21:41:59.332Z,6.83
2018-07-30T21:44:28.528Z,6.50
2018-07-30T21:46:57.854Z,6.93
2018-07-30T21:49:27.131Z,7.47
2018-07-30T21:51:56.419Z,7.13
2018-07-30T21:54:25.660Z,6.60
2018-07-30T21:56:55.035Z,7.27
2018-07-30T21:59:24.564Z,6.80
2018-07-30T22:01:53.767Z,7.10
2018-07-30T22:04:22.971Z,6.53
2018-07-30T22:06:52.237Z,7.00
2018-07-30T22:09:21.502Z,7.00
2018-07-30T22:11:50.678Z,7.10
2018-07-30T22:14:19.879Z,6.03
2018-07-30T22:16:49.129Z,6.63
2018-07-30T22:19:18.356Z,7.10
2018-07-30T22:21:47.549Z,7.10
2018-07-30T22:24:16.768Z,7.20
2018-07-30T22:26:45.995Z,7.00
2018-07-30T22:29:15.192Z,6.83
2018-07-30T22:31:44.546Z,6.70
2018-07-30T22:34:13.846Z,7.30
2018-07-30T22:36:43.090Z,7.73
2018-07-30T22:39:13.103Z,6.43
2018-07-30T22:41:43.020Z,7.37
2018-07-30T22:44:12.326Z,6.80
2018-07-30T22:46:41.549Z,7.10
2018-07-30T22:49:10.803Z,7.40
2018-07-30T22:51:40.066Z,8.03
2018-07-30T22:54:09.254Z,7.33
2018-07-30T22:56:38.541Z,7.40
2018-07-30T22:59:07.727Z,8.17
2018-07-30T23:01:37.180Z,7.70
2018-07-30T23:04:06.387Z,6.70
2018-07-30T23:06:35.638Z,6.87
2018-07-30T23:09:06.829Z,8.00
2018-07-30T23:11:36.077Z,7.17
2018-07-30T23:14:05.271Z,7.67
2018-07-30T23:16:34.627Z,7.30
2018-07-30T23:19:03.881Z,6.80
2018-07-30T23:21:33.241Z,6.90
2018-07-30T23:24:02.414Z,7.63
2018-07-30T23:26:31.620Z,7.23
2018-07-30T23:29:00.996Z,6.63
2018-07-30T23:31:30.322Z,7.50
2018-07-30T23:33:59.563Z,6.33
2018-07-30T23:36:28.804Z,6.87
2018-07-30T23:38:58.008Z,6.40
2018-07-30T23:41:27.651Z,6.80
2018-07-30T23:43:56.968Z,6.63
2018-07-30T23:46:26.220Z,6.50
2018-07-30T23:48:55.447Z,5.97
2018-07-30T23:51:24.725Z,6.40
2018-07-30T23:53:54.084Z,6.87
2018-07-30T23:56:23.242Z,6.60
2018-07-30T23:58:52.622Z,6.80
