createdAt,value
2019-01-16T00:00:09.907Z,2.85
2019-01-16T00:05:18.651Z,2.69
2019-01-16T00:10:35.514Z,2.70
2019-01-16T00:15:43.340Z,2.72
2019-01-16T00:20:59.943Z,2.69
2019-01-16T00:26:07.796Z,2.68
2019-01-16T00:31:18.866Z,2.59
2019-01-16T00:36:43.198Z,2.62
2019-01-16T00:42:09.510Z,2.81
2019-01-16T00:47:26.135Z,2.75
2019-01-16T00:52:33.810Z,2.78
2019-01-16T00:57:44.500Z,2.78
2019-01-16T01:02:50.534Z,2.84
2019-01-16T01:08:13.301Z,2.87
2019-01-16T01:13:36.958Z,2.73
2019-01-16T01:18:47.475Z,2.53
2019-01-16T01:24:13.241Z,2.48
2019-01-16T01:29:27.147Z,2.42
2019-01-16T01:34:43.709Z,2.37
2019-01-16T01:39:57.618Z,2.23
2019-01-16T01:45:05.535Z,2.17
2019-01-16T01:50:31.646Z,2.21
2019-01-16T01:55:51.243Z,2.11
2019-01-16T02:01:04.738Z,2.10
2019-01-16T02:06:28.338Z,2.27
2019-01-16T02:11:38.926Z,2.38
2019-01-16T02:16:49.680Z,2.39
2019-01-16T02:21:57.602Z,2.38
2019-01-16T02:27:05.208Z,2.27
2019-01-16T02:32:29.424Z,2.27
2019-01-16T02:37:39.795Z,2.29
2019-01-16T02:42:47.525Z,2.24
2019-01-16T02:48:02.127Z,2.14
2019-01-16T02:53:09.700Z,2.09
2019-01-16T02:58:20.535Z,2.09
2019-01-16T03:03:32.179Z,2.18
2019-01-16T03:08:39.683Z,2.12
2019-01-16T03:13:50.381Z,2.13
2019-01-16T03:19:14.264Z,2.20
2019-01-16T03:24:24.637Z,2.22
2019-01-16T03:29:40.961Z,2.33
2019-01-16T03:34:48.453Z,2.41
2019-01-16T03:39:58.824Z,2.42
2019-01-16T03:45:12.796Z,2.59
2019-01-16T03:50:26.361Z,2.61
2019-01-16T03:55:34.199Z,2.67
2019-01-16T04:00:42.020Z,2.62
2019-01-16T04:05:55.829Z,2.64
2019-01-16T04:11:06.311Z,2.74
2019-01-16T04:16:16.970Z,2.71
2019-01-16T04:21:30.440Z,2.86
2019-01-16T04:26:43.790Z,2.80
2019-01-16T04:31:57.732Z,2.89
2019-01-16T04:37:11.378Z,2.88
2019-01-16T04:42:25.187Z,2.99
2019-01-16T04:47:39.380Z,2.93
2019-01-16T04:52:56.265Z,2.94
2019-01-16T04:58:10.063Z,2.99
2019-01-16T05:03:34.008Z,3.01
2019-01-16T05:08:47.293Z,2.99
2019-01-16T05:13:55.179Z,3.04
2019-01-16T05:19:09.207Z,3.18
2019-01-16T05:24:15.623Z,3.10
2019-01-16T05:29:40.231Z,3.08
2019-01-16T05:34:57.404Z,2.98
2019-01-16T05:40:06.117Z,3.02
2019-01-16T05:45:14.098Z,3.00
2019-01-16T05:50:36.651Z,3.07
2019-01-16T05:55:44.274Z,3.12
2019-01-16T06:01:02.469Z,3.06
2019-01-16T06:06:17.540Z,2.82
2019-01-16T06:11:33.753Z,2.92
2019-01-16T06:16:57.525Z,3.01
2019-01-16T06:22:05.234Z,3.11
2019-01-16T06:27:19.428Z,3.15
2019-01-16T06:32:43.565Z,3.14
2019-01-16T06:38:00.147Z,3.24
2019-01-16T06:43:07.960Z,3.22
2019-01-16T06:48:15.653Z,3.38
2019-01-16T06:53:39.242Z,3.47
2019-01-16T06:58:46.767Z,3.51
2019-01-16T07:04:11.170Z,3.58
2019-01-16T07:09:27.777Z,3.58
2019-01-16T07:14:41.733Z,3.59
2019-01-16T07:19:49.627Z,3.62
2019-01-16T07:25:00.436Z,3.69
2019-01-16T07:30:17.420Z,3.74
2019-01-16T07:35:41.274Z,3.70
2019-01-16T07:40:48.996Z,3.75
2019-01-16T07:45:59.786Z,3.80
2019-01-16T07:51:10.262Z,3.91
2019-01-16T07:56:18.175Z,3.93
2019-01-16T08:01:28.649Z,4.15
2019-01-16T08:06:42.287Z,4.26
2019-01-16T08:12:06.627Z,4.39
2019-01-16T08:17:20.587Z,4.30
2019-01-16T08:22:43.659Z,4.44
2019-01-16T08:27:54.217Z,4.54
2019-01-16T08:33:18.003Z,4.62
2019-01-16T08:38:37.588Z,4.76
2019-01-16T08:43:45.324Z,4.80
2019-01-16T08:49:02.240Z,4.85
2019-01-16T08:54:26.040Z,4.96
2019-01-16T08:59:36.870Z,5.04
2019-01-16T09:05:00.409Z,5.11
2019-01-16T09:10:13.820Z,5.20
2019-01-16T09:15:21.658Z,5.23
2019-01-16T09:20:40.070Z,5.38
2019-01-16T09:25:50.411Z,5.44
2019-01-16T09:30:58.349Z,5.52
2019-01-16T09:36:22.551Z,5.54
2019-01-16T09:41:36.410Z,5.71
2019-01-16T09:46:55.778Z,5.78
2019-01-16T09:52:03.719Z,5.87
2019-01-16T09:57:23.693Z,5.98
2019-01-16T10:02:34.598Z,5.94
2019-01-16T10:07:54.657Z,5.82
2019-01-16T10:13:02.505Z,5.86
2019-01-16T10:18:10.118Z,5.75
2019-01-16T10:23:34.323Z,5.77
2019-01-16T10:28:42.025Z,5.85
2019-01-16T10:33:52.645Z,5.85
2019-01-16T10:39:16.517Z,5.83
2019-01-16T10:44:29.845Z,5.96
2019-01-16T10:49:37.463Z,5.97
2019-01-16T10:54:48.348Z,6.05
2019-01-16T10:59:55.964Z,6.15
2019-01-16T11:05:06.239Z,6.22
2019-01-16T11:10:33.243Z,6.17
2019-01-16T11:15:41.122Z,6.28
2019-01-16T11:21:10.932Z,6.23
2019-01-16T11:26:21.823Z,6.20
2019-01-16T11:31:29.456Z,6.26
2019-01-16T11:36:59.861Z,6.23
2019-01-16T11:42:11.047Z,6.22
2019-01-16T11:47:19.240Z,6.37
2019-01-16T11:52:43.692Z,6.50
2019-01-16T11:57:53.995Z,6.42
2019-01-16T12:03:01.802Z,6.61
2019-01-16T12:08:13.212Z,6.59
2019-01-16T12:13:27.097Z,6.61
2019-01-16T12:18:51.217Z,6.63
2019-01-16T12:23:58.697Z,6.75
2019-01-16T12:29:19.579Z,6.59
2019-01-16T12:34:43.896Z,6.73
2019-01-16T12:40:07.899Z,6.54
2019-01-16T12:45:21.090Z,6.62
2019-01-16T12:50:45.666Z,6.62
2019-01-16T12:56:11.892Z,6.67
2019-01-16T13:01:35.698Z,6.57
2019-01-16T13:06:43.683Z,6.59
2019-01-16T13:12:07.399Z,6.60
2019-01-16T13:17:21.297Z,6.59
2019-01-16T13:22:34.594Z,6.54
2019-01-16T13:27:45.071Z,6.53
2019-01-16T13:33:04.881Z,6.59
2019-01-16T13:38:12.601Z,6.69
2019-01-16T13:43:29.320Z,6.90
2019-01-16T13:48:45.833Z,6.86
2019-01-16T13:54:09.970Z,6.93
2019-01-16T13:59:27.333Z,6.88
2019-01-16T14:04:34.692Z,6.94
2019-01-16T14:09:58.838Z,6.90
2019-01-16T14:15:18.963Z,6.92
2019-01-16T14:20:38.540Z,6.93
2019-01-16T14:25:58.540Z,7.00
2019-01-16T14:31:21.103Z,6.88
2019-01-16T14:36:31.921Z,6.89
2019-01-16T14:41:37.828Z,6.85
2019-01-16T14:46:48.164Z,6.88
2019-01-16T14:51:59.602Z,6.80
2019-01-16T14:57:05.763Z,6.75
2019-01-16T15:02:22.716Z,6.68
2019-01-16T15:07:30.856Z,6.58
2019-01-16T15:12:57.067Z,6.54
2019-01-16T15:18:20.943Z,6.62
2019-01-16T15:23:31.465Z,6.60
2019-01-16T15:28:42.132Z,6.50
2019-01-16T15:33:55.966Z,6.56
2019-01-16T15:39:09.401Z,6.57
2019-01-16T15:44:20.095Z,6.68
2019-01-16T15:49:40.071Z,6.68
2019-01-16T15:55:00.026Z,6.72
2019-01-16T16:00:15.421Z,6.69
2019-01-16T16:05:24.250Z,6.76
2019-01-16T16:10:39.252Z,6.66
2019-01-16T16:15:50.269Z,6.63
2019-01-16T16:20:56.428Z,6.70
2019-01-16T16:26:04.424Z,6.75
2019-01-16T16:31:15.452Z,6.79
2019-01-16T16:36:35.629Z,6.73
2019-01-16T16:41:43.426Z,6.69
2019-01-16T16:46:51.154Z,6.80
2019-01-16T16:51:58.753Z,6.70
2019-01-16T16:57:18.556Z,6.74
2019-01-16T17:02:29.191Z,6.70
2019-01-16T17:07:42.797Z,6.76
2019-01-16T17:12:56.073Z,6.82
2019-01-16T17:18:15.427Z,6.86
2019-01-16T17:23:34.955Z,6.91
2019-01-16T17:28:57.338Z,6.90
2019-01-16T17:34:14.790Z,6.83
2019-01-16T17:39:36.952Z,6.78
2019-01-16T17:45:00.907Z,6.68
2019-01-16T17:50:11.540Z,6.59
2019-01-16T17:55:35.086Z,6.61
2019-01-16T18:00:42.624Z,6.66
2019-01-16T18:05:56.258Z,6.64
2019-01-16T18:11:10.234Z,6.63
2019-01-16T18:16:24.006Z,6.71
2019-01-16T18:21:31.515Z,6.84
2019-01-16T18:26:44.970Z,6.82
2019-01-16T18:32:03.026Z,6.86
2019-01-16T18:37:23.245Z,6.91
2019-01-16T18:42:49.354Z,6.93
2019-01-16T18:48:00.171Z,6.87
2019-01-16T18:53:13.657Z,6.96
2019-01-16T18:58:23.994Z,6.86
2019-01-16T19:03:40.831Z,6.81
2019-01-16T19:08:49.773Z,6.82
2019-01-16T19:14:00.762Z,6.78
2019-01-16T19:19:12.750Z,6.77
2019-01-16T19:24:20.464Z,6.82
2019-01-16T19:29:30.796Z,6.75
2019-01-16T19:34:41.339Z,6.71
2019-01-16T19:39:57.986Z,6.78
2019-01-16T19:45:14.642Z,6.83
2019-01-16T19:50:34.051Z,6.84
2019-01-16T19:56:00.138Z,6.86
2019-01-16T20:01:10.882Z,6.82
2019-01-16T20:06:30.451Z,6.85
2019-01-16T20:11:47.302Z,6.85
2019-01-16T20:17:00.603Z,6.97
2019-01-16T20:22:09.424Z,6.98
2019-01-16T20:27:23.121Z,7.05
2019-01-16T20:32:36.698Z,6.99
2019-01-16T20:37:42.611Z,6.92
2019-01-16T20:43:08.415Z,6.87
2019-01-16T20:48:28.388Z,6.94
2019-01-16T20:53:36.023Z,6.84
2019-01-16T20:58:52.189Z,6.78
2019-01-16T21:04:02.503Z,6.78
2019-01-16T21:09:10.005Z,6.67
2019-01-16T21:14:17.754Z,6.57
2019-01-16T21:19:37.118Z,6.55
2019-01-16T21:24:44.617Z,6.57
2019-01-16T21:29:52.130Z,6.59
2019-01-16T21:35:15.381Z,6.64
2019-01-16T21:40:23.296Z,6.73
2019-01-16T21:45:31.278Z,6.68
2019-01-16T21:50:45.228Z,6.70
2019-01-16T21:56:08.991Z,6.74
2019-01-16T22:01:16.842Z,6.72
2019-01-16T22:06:38.078Z,6.64
2019-01-16T22:12:02.250Z,6.63
2019-01-16T22:17:18.980Z,6.62
2019-01-16T22:22:29.234Z,6.62
2019-01-16T22:27:42.907Z,6.59
2019-01-16T22:32:53.366Z,6.72
2019-01-16T22:38:01.107Z,6.62
2019-01-16T22:43:24.813Z,6.57
2019-01-16T22:48:32.497Z,6.64
2019-01-16T22:53:55.282Z,6.67
2019-01-16T22:59:13.742Z,6.72
2019-01-16T23:04:24.652Z,6.76
2019-01-16T23:09:32.770Z,6.79
2019-01-16T23:14:47.433Z,6.79
2019-01-16T23:19:58.336Z,6.91
2019-01-16T23:25:15.729Z,6.84
2019-01-16T23:30:41.621Z,6.83
2019-01-16T23:35:49.151Z,6.84
2019-01-16T23:41:05.736Z,6.78
2019-01-16T23:46:30.222Z,6.90
2019-01-16T23:51:36.164Z,6.85
2019-01-16T23:56:49.964Z,6.81
