createdAt,value
2022-08-21T00:00:11.140Z,4.30
2022-08-21T00:01:11.132Z,4.60
2022-08-21T00:02:11.193Z,5.60
2022-08-21T00:03:11.119Z,5.30
2022-08-21T00:04:11.113Z,5.10
2022-08-21T00:05:11.104Z,5.40
2022-08-21T00:06:13.993Z,5.40
2022-08-21T00:07:11.092Z,5.10
2022-08-21T00:08:11.098Z,6.80
2022-08-21T00:09:11.077Z,5.90
2022-08-21T00:10:11.072Z,6.00
2022-08-21T00:11:11.063Z,5.80
2022-08-21T00:12:11.056Z,6.20
2022-08-21T00:13:11.098Z,6.20
2022-08-21T00:14:11.044Z,6.00
2022-08-21T00:15:11.032Z,6.50
2022-08-21T00:16:11.030Z,5.60
2022-08-21T00:17:11.021Z,6.00
2022-08-21T00:18:11.016Z,6.10
2022-08-21T00:19:11.006Z,6.00
2022-08-21T00:20:11.004Z,6.80
2022-08-21T00:21:10.992Z,7.40
2022-08-21T00:22:10.987Z,6.10
2022-08-21T00:23:10.977Z,6.40
2022-08-21T00:24:10.975Z,6.00
2022-08-21T00:25:10.964Z,5.70
2022-08-21T00:26:10.958Z,5.30
2022-08-21T00:27:10.952Z,6.40
2022-08-21T00:28:10.945Z,5.20
2022-08-21T00:29:10.936Z,5.60
2022-08-21T00:30:10.932Z,5.00
2022-08-21T00:31:10.921Z,4.70
2022-08-21T00:32:10.918Z,4.30
2022-08-21T00:33:10.908Z,3.90
2022-08-21T00:34:10.903Z,3.50
2022-08-21T00:35:10.894Z,3.10
2022-08-21T00:36:10.887Z,3.30
2022-08-21T00:37:11.082Z,3.10
2022-08-21T00:38:10.876Z,3.50
2022-08-21T00:39:10.866Z,3.10
2022-08-21T00:40:10.881Z,2.70
2022-08-21T00:41:21.180Z,2.80
2022-08-21T00:42:10.849Z,2.40
2022-08-21T00:43:10.839Z,2.60
2022-08-21T00:44:10.833Z,2.30
2022-08-21T00:45:10.825Z,2.60
2022-08-21T00:46:10.825Z,2.50
2022-08-21T00:47:10.810Z,3.20
2022-08-21T00:48:10.806Z,2.20
2022-08-21T00:49:10.797Z,2.80
2022-08-21T00:50:10.791Z,2.50
2022-08-21T00:51:10.781Z,2.70
2022-08-21T00:52:10.775Z,2.90
2022-08-21T00:53:10.767Z,2.80
2022-08-21T00:54:18.893Z,2.70
2022-08-21T00:55:10.753Z,2.60
2022-08-21T00:56:10.749Z,2.40
2022-08-21T00:57:10.738Z,2.60
2022-08-21T00:58:10.734Z,2.70
2022-08-21T00:59:10.723Z,2.50
2022-08-21T01:00:10.720Z,2.60
2022-08-21T01:01:10.774Z,2.50
2022-08-21T01:02:10.705Z,2.90
2022-08-21T01:03:10.699Z,2.50
2022-08-21T01:04:10.694Z,0.80
2022-08-21T01:05:10.681Z,1.60
2022-08-21T01:06:10.674Z,1.60
2022-08-21T01:07:10.666Z,0.80
2022-08-21T01:08:10.663Z,1.10
2022-08-21T01:09:10.706Z,0.70
2022-08-21T01:10:16.638Z,0.70
2022-08-21T01:11:10.638Z,0.80
2022-08-21T01:12:10.630Z,0.60
2022-08-21T01:13:10.621Z,0.80
2022-08-21T01:14:10.618Z,0.80
2022-08-21T01:15:10.607Z,1.80
2022-08-21T01:16:10.603Z,2.30
2022-08-21T01:17:10.592Z,2.40
2022-08-21T01:18:10.591Z,2.60
2022-08-21T01:19:10.578Z,2.60
2022-08-21T01:20:10.573Z,2.40
2022-08-21T01:21:12.660Z,2.40
2022-08-21T01:22:10.559Z,2.70
2022-08-21T01:23:10.548Z,2.90
2022-08-21T01:24:10.559Z,2.50
2022-08-21T01:25:10.533Z,2.40
2022-08-21T01:26:10.530Z,2.90
2022-08-21T01:27:10.520Z,2.50
2022-08-21T01:28:10.513Z,2.30
2022-08-21T01:29:10.505Z,2.40
2022-08-21T01:30:10.503Z,2.60
2022-08-21T01:31:10.491Z,2.70
2022-08-21T01:32:10.484Z,2.70
2022-08-21T01:33:10.477Z,2.50
2022-08-21T01:34:10.471Z,2.30
2022-08-21T01:35:10.464Z,2.30
2022-08-21T01:36:10.454Z,2.50
2022-08-21T01:37:10.446Z,2.60
2022-08-21T01:38:10.441Z,2.60
2022-08-21T01:39:10.431Z,2.70
2022-08-21T01:40:10.554Z,2.30
2022-08-21T01:41:10.416Z,2.50
2022-08-21T01:42:10.411Z,2.10
2022-08-21T01:43:10.401Z,2.20
2022-08-21T01:44:10.397Z,2.80
2022-08-21T01:45:10.389Z,2.60
2022-08-21T01:46:10.381Z,2.30
2022-08-21T01:47:10.371Z,2.30
2022-08-21T01:48:10.367Z,2.30
2022-08-21T01:49:10.357Z,2.30
2022-08-21T01:50:10.352Z,2.40
2022-08-21T01:51:10.342Z,2.60
2022-08-21T01:52:10.337Z,2.40
2022-08-21T01:53:10.326Z,2.40
2022-08-21T01:54:10.322Z,2.50
2022-08-21T01:55:10.313Z,2.40
2022-08-21T01:56:12.266Z,2.70
2022-08-21T01:57:10.300Z,2.80
2022-08-21T01:58:10.293Z,2.40
2022-08-21T01:59:10.283Z,2.60
2022-08-21T02:00:10.276Z,2.40
2022-08-21T02:01:10.501Z,3.00
2022-08-21T02:02:10.261Z,3.10
2022-08-21T02:03:10.255Z,3.00
2022-08-21T02:04:10.246Z,2.50
2022-08-21T02:05:10.241Z,3.00
2022-08-21T02:06:10.232Z,2.80
2022-08-21T02:07:10.372Z,2.60
2022-08-21T02:08:10.215Z,2.70
2022-08-21T02:09:10.209Z,2.70
2022-08-21T02:10:10.202Z,2.50
2022-08-21T02:11:10.202Z,2.30
2022-08-21T02:12:10.189Z,2.70
2022-08-21T02:13:10.181Z,2.60
2022-08-21T02:14:10.172Z,2.80
2022-08-21T02:15:10.167Z,2.30
2022-08-21T02:16:10.156Z,2.40
2022-08-21T02:17:10.205Z,2.30
2022-08-21T02:18:10.144Z,2.50
2022-08-21T02:19:10.137Z,2.10
2022-08-21T02:20:10.128Z,2.00
2022-08-21T02:21:10.123Z,2.20
2022-08-21T02:22:10.136Z,2.20
2022-08-21T02:23:10.108Z,1.80
2022-08-21T02:24:10.098Z,2.20
2022-08-21T02:25:10.097Z,2.20
2022-08-21T02:26:10.083Z,2.20
2022-08-21T02:27:10.079Z,2.20
2022-08-21T02:28:10.069Z,2.00
2022-08-21T02:29:10.064Z,2.40
2022-08-21T02:30:10.058Z,2.30
2022-08-21T02:31:10.049Z,2.60
2022-08-21T02:32:10.040Z,2.30
2022-08-21T02:33:10.035Z,2.70
2022-08-21T02:34:10.027Z,2.20
2022-08-21T02:35:10.021Z,2.60
2022-08-21T02:36:10.011Z,2.10
2022-08-21T02:37:10.005Z,2.30
2022-08-21T02:38:13.041Z,2.20
2022-08-21T02:39:09.992Z,2.80
2022-08-21T02:40:10.034Z,2.20
2022-08-21T02:41:09.976Z,2.00
2022-08-21T02:42:09.968Z,2.20
2022-08-21T02:43:09.963Z,2.70
2022-08-21T02:44:09.953Z,2.10
2022-08-21T02:45:09.948Z,2.60
2022-08-21T02:46:09.940Z,2.40
2022-08-21T02:47:09.935Z,2.70
2022-08-21T02:48:09.924Z,2.60
2022-08-21T02:49:09.918Z,1.90
2022-08-21T02:50:09.910Z,2.40
2022-08-21T02:51:09.904Z,2.30
2022-08-21T02:52:09.895Z,2.90
2022-08-21T02:53:09.889Z,3.50
2022-08-21T02:54:09.881Z,3.40
2022-08-21T02:55:09.875Z,3.90
2022-08-21T02:56:09.865Z,4.10
2022-08-21T02:57:09.861Z,3.70
2022-08-21T02:58:09.853Z,4.10
2022-08-21T02:59:09.844Z,3.30
2022-08-21T03:00:09.836Z,3.90
2022-08-21T03:01:09.829Z,3.90
2022-08-21T03:02:09.821Z,4.20
2022-08-21T03:03:09.816Z,4.30
2022-08-21T03:04:09.805Z,4.60
2022-08-21T03:05:09.803Z,5.00
2022-08-21T03:06:09.791Z,5.10
2022-08-21T03:07:11.234Z,4.60
2022-08-21T03:08:09.777Z,4.70
2022-08-21T03:09:09.771Z,4.80
2022-08-21T03:10:09.763Z,5.50
2022-08-21T03:11:10.751Z,5.20
2022-08-21T03:12:09.747Z,6.00
2022-08-21T03:13:09.740Z,6.20
2022-08-21T03:14:09.733Z,6.00
2022-08-21T03:15:09.727Z,5.90
2022-08-21T03:16:10.006Z,6.30
2022-08-21T03:17:09.712Z,6.80
2022-08-21T03:18:09.712Z,6.80
2022-08-21T03:19:09.697Z,6.10
2022-08-21T03:20:09.687Z,7.40
2022-08-21T03:21:09.683Z,7.90
2022-08-21T03:22:09.678Z,9.00
2022-08-21T03:23:12.595Z,9.40
2022-08-21T03:24:09.660Z,8.70
2022-08-21T03:25:12.466Z,10.30
2022-08-21T03:26:09.649Z,8.40
2022-08-21T03:27:09.638Z,8.80
2022-08-21T03:28:09.731Z,9.20
2022-08-21T03:29:09.628Z,8.60
2022-08-21T03:30:09.614Z,8.80
2022-08-21T03:31:09.649Z,8.20
2022-08-21T03:32:09.603Z,9.20
2022-08-21T03:33:12.215Z,8.10
2022-08-21T03:34:09.593Z,7.90
2022-08-21T03:35:09.578Z,8.30
2022-08-21T03:36:09.569Z,8.50
2022-08-21T03:37:09.564Z,8.30
2022-08-21T03:38:09.554Z,6.70
2022-08-21T03:39:09.549Z,6.30
2022-08-21T03:40:09.567Z,6.30
2022-08-21T03:41:09.535Z,5.80
2022-08-21T03:42:09.529Z,5.30
2022-08-21T03:43:09.519Z,5.70
2022-08-21T03:44:09.510Z,5.50
2022-08-21T03:45:09.506Z,5.90
2022-08-21T03:46:09.496Z,5.60
2022-08-21T03:47:09.489Z,5.30
2022-08-21T03:48:09.481Z,5.20
2022-08-21T03:49:09.474Z,5.70
2022-08-21T03:50:09.466Z,5.60
2022-08-21T03:51:09.460Z,5.70
2022-08-21T03:52:09.466Z,5.10
2022-08-21T03:53:17.051Z,4.70
2022-08-21T03:54:09.436Z,4.80
2022-08-21T03:55:09.439Z,5.60
2022-08-21T03:56:09.421Z,5.00
2022-08-21T03:57:09.415Z,4.90
2022-08-21T03:58:16.286Z,4.70
2022-08-21T03:59:09.400Z,5.10
2022-08-21T04:00:09.391Z,5.50
2022-08-21T04:01:09.386Z,5.20
2022-08-21T04:02:09.467Z,5.00
2022-08-21T04:03:09.371Z,5.50
2022-08-21T04:04:09.361Z,4.80
2022-08-21T04:05:09.353Z,4.50
2022-08-21T04:06:09.344Z,5.10
2022-08-21T04:07:09.338Z,4.70
2022-08-21T04:08:09.329Z,4.50
2022-08-21T04:09:09.325Z,4.70
2022-08-21T04:10:09.315Z,5.00
2022-08-21T04:11:09.307Z,5.10
2022-08-21T04:12:09.299Z,4.80
2022-08-21T04:13:09.292Z,4.70
2022-08-21T04:14:09.283Z,5.00
2022-08-21T04:15:09.277Z,4.40
2022-08-21T04:16:09.269Z,4.60
2022-08-21T04:17:09.276Z,4.40
2022-08-21T04:18:09.253Z,4.10
2022-08-21T04:19:09.247Z,3.90
2022-08-21T04:20:09.240Z,4.60
2022-08-21T04:21:09.231Z,4.40
2022-08-21T04:22:09.227Z,5.40
2022-08-21T04:23:09.216Z,5.30
2022-08-21T04:24:09.206Z,5.70
2022-08-21T04:25:09.201Z,4.70
2022-08-21T04:26:09.191Z,4.70
2022-08-21T04:27:09.184Z,5.00
2022-08-21T04:28:09.175Z,5.10
2022-08-21T04:29:09.170Z,4.70
2022-08-21T04:30:09.160Z,5.70
2022-08-21T04:31:09.154Z,5.50
2022-08-21T04:32:09.144Z,5.30
2022-08-21T04:33:09.140Z,5.00
2022-08-21T04:34:09.130Z,5.00
2022-08-21T04:35:09.123Z,5.40
2022-08-21T04:36:09.113Z,5.30
2022-08-21T04:37:09.108Z,5.00
2022-08-21T04:38:09.100Z,5.00
2022-08-21T04:39:10.188Z,4.70
2022-08-21T04:40:09.114Z,4.60
2022-08-21T04:41:09.078Z,5.60
2022-08-21T04:42:09.068Z,4.90
2022-08-21T04:43:09.062Z,4.50
2022-08-21T04:44:09.057Z,4.90
2022-08-21T04:45:09.063Z,4.60
2022-08-21T04:46:09.039Z,4.80
2022-08-21T04:47:09.032Z,4.90
2022-08-21T04:48:13.718Z,4.60
2022-08-21T04:49:09.016Z,5.10
2022-08-21T04:50:09.059Z,4.60
2022-08-21T04:51:09.001Z,4.20
2022-08-21T04:52:08.992Z,4.00
2022-08-21T04:53:08.986Z,4.20
2022-08-21T04:54:08.976Z,3.70
2022-08-21T04:55:08.986Z,4.30
2022-08-21T04:56:08.964Z,4.10
2022-08-21T04:57:08.956Z,4.40
2022-08-21T04:58:08.947Z,5.20
2022-08-21T04:59:08.942Z,6.60
2022-08-21T05:00:13.617Z,5.60
2022-08-21T05:01:09.009Z,5.70
2022-08-21T05:02:08.917Z,4.80
2022-08-21T05:03:08.912Z,4.80
2022-08-21T05:04:08.902Z,4.50
2022-08-21T05:05:08.896Z,4.70
2022-08-21T05:06:08.888Z,4.60
2022-08-21T05:07:08.881Z,4.10
2022-08-21T05:08:08.873Z,4.90
2022-08-21T05:09:08.868Z,3.90
2022-08-21T05:10:08.859Z,4.10
2022-08-21T05:11:08.852Z,4.30
2022-08-21T05:12:08.843Z,3.90
2022-08-21T05:13:08.839Z,3.70
2022-08-21T05:14:08.828Z,3.40
2022-08-21T05:15:08.822Z,3.50
2022-08-21T05:16:08.813Z,3.40
2022-08-21T05:17:08.807Z,3.00
2022-08-21T05:18:08.798Z,2.80
2022-08-21T05:19:08.815Z,3.30
2022-08-21T05:20:08.782Z,3.60
2022-08-21T05:21:08.778Z,2.80
2022-08-21T05:22:08.769Z,4.60
2022-08-21T05:23:08.760Z,4.40
2022-08-21T05:24:08.753Z,4.50
2022-08-21T05:25:10.450Z,4.30
2022-08-21T05:26:08.737Z,4.50
2022-08-21T05:27:08.731Z,3.80
2022-08-21T05:28:08.722Z,3.80
2022-08-21T05:29:12.215Z,3.50
2022-08-21T05:30:08.826Z,3.20
2022-08-21T05:31:08.702Z,3.40
2022-08-21T05:32:08.694Z,3.30
2022-08-21T05:33:08.686Z,3.00
2022-08-21T05:34:08.678Z,3.30
2022-08-21T05:35:08.673Z,3.40
2022-08-21T05:36:08.664Z,3.90
2022-08-21T05:37:08.657Z,3.70
2022-08-21T05:38:18.275Z,3.90
2022-08-21T05:39:08.642Z,3.50
2022-08-21T05:40:22.347Z,3.80
2022-08-21T05:41:08.655Z,3.70
2022-08-21T05:42:08.618Z,3.00
2022-08-21T05:43:08.612Z,4.20
2022-08-21T05:44:10.619Z,4.00
2022-08-21T05:45:08.598Z,3.40
2022-08-21T05:46:08.600Z,3.10
2022-08-21T05:47:08.583Z,3.30
2022-08-21T05:48:08.573Z,3.20
2022-08-21T05:49:08.568Z,3.40
2022-08-21T05:50:08.571Z,3.40
2022-08-21T05:51:08.553Z,3.40
2022-08-21T05:52:08.544Z,3.20
2022-08-21T05:53:08.583Z,3.30
2022-08-21T05:54:08.530Z,3.10
2022-08-21T05:55:08.525Z,3.20
2022-08-21T05:56:08.515Z,3.10
2022-08-21T05:57:08.509Z,3.00
2022-08-21T05:58:08.501Z,2.70
2022-08-21T05:59:08.978Z,3.10
2022-08-21T06:00:08.486Z,3.30
2022-08-21T06:01:08.542Z,3.00
2022-08-21T06:02:08.471Z,3.20
2022-08-21T06:03:08.466Z,3.00
2022-08-21T06:04:08.459Z,3.10
2022-08-21T06:05:08.453Z,3.60
2022-08-21T06:06:08.443Z,2.90
2022-08-21T06:07:08.438Z,3.10
2022-08-21T06:08:08.429Z,3.20
2022-08-21T06:09:08.424Z,3.90
2022-08-21T06:10:08.415Z,3.50
2022-08-21T06:11:08.409Z,3.40
2022-08-21T06:12:08.401Z,3.30
2022-08-21T06:13:08.395Z,3.40
2022-08-21T06:14:08.387Z,3.30
2022-08-21T06:15:08.382Z,3.60
2022-08-21T06:16:08.374Z,3.20
2022-08-21T06:17:08.366Z,3.40
2022-08-21T06:18:08.362Z,3.60
2022-08-21T06:19:08.351Z,3.10
2022-08-21T06:20:08.348Z,3.40
2022-08-21T06:21:08.351Z,3.60
2022-08-21T06:22:08.333Z,3.00
2022-08-21T06:23:08.325Z,3.20
2022-08-21T06:24:08.321Z,3.40
2022-08-21T06:25:08.314Z,3.20
2022-08-21T06:26:08.308Z,3.70
2022-08-21T06:27:08.300Z,3.10
2022-08-21T06:28:08.294Z,3.60
2022-08-21T06:29:08.285Z,3.30
2022-08-21T06:30:08.280Z,4.00
2022-08-21T06:31:08.270Z,3.60
2022-08-21T06:32:08.266Z,3.70
2022-08-21T06:33:08.257Z,4.40
2022-08-21T06:34:08.254Z,4.30
2022-08-21T06:35:08.243Z,4.20
2022-08-21T06:36:08.239Z,4.10
2022-08-21T06:37:08.230Z,4.10
2022-08-21T06:38:08.227Z,3.90
2022-08-21T06:39:16.313Z,3.80
2022-08-21T06:40:12.551Z,3.90
2022-08-21T06:41:08.204Z,4.30
2022-08-21T06:42:10.550Z,3.80
2022-08-21T06:43:08.188Z,3.90
2022-08-21T06:44:08.184Z,4.10
2022-08-21T06:45:08.177Z,3.60
2022-08-21T06:46:08.172Z,4.00
2022-08-21T06:47:08.165Z,4.00
2022-08-21T06:48:08.159Z,4.20
2022-08-21T06:49:08.150Z,4.00
2022-08-21T06:50:08.147Z,4.40
2022-08-21T06:51:08.135Z,3.90
2022-08-21T06:52:08.131Z,3.90
2022-08-21T06:53:08.123Z,4.50
2022-08-21T06:54:08.119Z,4.00
2022-08-21T06:55:08.109Z,4.10
2022-08-21T06:56:08.106Z,4.80
2022-08-21T06:57:08.097Z,4.10
2022-08-21T06:58:08.097Z,3.80
2022-08-21T06:59:08.082Z,4.40
2022-08-21T07:00:08.079Z,4.40
2022-08-21T07:01:08.142Z,3.90
2022-08-21T07:02:08.067Z,4.30
2022-08-21T07:03:08.058Z,3.70
2022-08-21T07:04:08.054Z,4.00
2022-08-21T07:05:10.146Z,4.10
2022-08-21T07:06:08.040Z,3.90
2022-08-21T07:07:08.031Z,3.90
2022-08-21T07:08:08.029Z,4.50
2022-08-21T07:09:08.024Z,4.20
2022-08-21T07:10:08.015Z,4.00
2022-08-21T07:11:08.011Z,4.00
2022-08-21T07:12:08.003Z,3.90
2022-08-21T07:13:08.287Z,3.80
2022-08-21T07:14:07.991Z,3.80
2022-08-21T07:15:07.980Z,3.20
2022-08-21T07:16:07.977Z,3.70
2022-08-21T07:17:07.969Z,3.00
2022-08-21T07:18:07.966Z,3.20
2022-08-21T07:19:07.956Z,3.20
2022-08-21T07:20:07.952Z,3.50
2022-08-21T07:21:07.946Z,3.60
2022-08-21T07:22:07.941Z,3.90
2022-08-21T07:23:07.933Z,3.30
2022-08-21T07:24:07.929Z,3.00
2022-08-21T07:25:07.922Z,3.10
2022-08-21T07:26:07.916Z,2.80
2022-08-21T07:27:10.092Z,2.70
2022-08-21T07:28:07.903Z,2.90
2022-08-21T07:29:07.897Z,2.90
2022-08-21T07:30:07.895Z,2.80
2022-08-21T07:31:07.884Z,2.70
2022-08-21T07:32:07.880Z,2.50
2022-08-21T07:33:07.874Z,2.80
2022-08-21T07:34:07.867Z,2.50
2022-08-21T07:35:07.861Z,2.60
2022-08-21T07:36:07.857Z,3.00
2022-08-21T07:37:10.054Z,2.60
2022-08-21T07:38:07.846Z,2.50
2022-08-21T07:39:07.838Z,2.60
2022-08-21T07:40:07.904Z,3.20
2022-08-21T07:41:07.828Z,2.90
2022-08-21T07:42:08.608Z,3.20
2022-08-21T07:43:07.814Z,2.80
2022-08-21T07:44:07.827Z,3.20
2022-08-21T07:45:07.803Z,3.20
2022-08-21T07:46:07.814Z,2.70
2022-08-21T07:47:07.792Z,2.30
2022-08-21T07:48:07.792Z,2.90
2022-08-21T07:49:07.783Z,2.70
2022-08-21T07:50:07.779Z,3.30
2022-08-21T07:51:07.771Z,3.20
2022-08-21T07:52:07.766Z,3.40
2022-08-21T07:53:07.761Z,3.40
2022-08-21T07:54:07.758Z,3.00
2022-08-21T07:55:07.751Z,3.10
2022-08-21T07:56:07.747Z,3.30
2022-08-21T07:57:07.749Z,3.20
2022-08-21T07:58:07.737Z,3.00
2022-08-21T07:59:07.731Z,3.00
2022-08-21T08:00:07.726Z,2.70
2022-08-21T08:01:07.785Z,3.20
2022-08-21T08:02:07.718Z,3.70
2022-08-21T08:03:07.711Z,3.10
2022-08-21T08:04:07.708Z,3.60
2022-08-21T08:05:07.702Z,3.70
2022-08-21T08:06:07.700Z,3.20
2022-08-21T08:07:07.692Z,3.00
2022-08-21T08:08:07.692Z,4.10
2022-08-21T08:09:07.682Z,3.30
2022-08-21T08:10:07.681Z,3.40
2022-08-21T08:11:07.674Z,4.20
2022-08-21T08:12:07.670Z,3.50
2022-08-21T08:13:10.658Z,3.20
2022-08-21T08:14:07.661Z,3.30
2022-08-21T08:15:07.653Z,3.60
2022-08-21T08:16:07.653Z,3.70
2022-08-21T08:17:07.645Z,3.30
2022-08-21T08:18:07.643Z,3.30
2022-08-21T08:19:07.635Z,3.40
2022-08-21T08:20:07.632Z,3.00
2022-08-21T08:21:07.628Z,3.20
2022-08-21T08:22:07.633Z,2.90
2022-08-21T08:23:07.617Z,3.00
2022-08-21T08:24:18.912Z,2.90
2022-08-21T08:25:09.566Z,2.90
2022-08-21T08:26:07.606Z,2.80
2022-08-21T08:27:07.598Z,2.70
2022-08-21T08:28:17.386Z,3.00
2022-08-21T08:29:07.592Z,2.90
2022-08-21T08:30:07.591Z,2.70
2022-08-21T08:31:07.582Z,3.10
2022-08-21T08:32:07.580Z,2.50
2022-08-21T08:33:07.575Z,2.70
2022-08-21T08:34:07.572Z,2.90
2022-08-21T08:35:07.565Z,3.20
2022-08-21T08:36:08.286Z,3.10
2022-08-21T08:37:07.557Z,3.20
2022-08-21T08:38:07.555Z,3.50
2022-08-21T08:39:07.551Z,2.90
2022-08-21T08:40:07.638Z,3.40
2022-08-21T08:41:07.543Z,2.80
2022-08-21T08:42:33.161Z,3.50
2022-08-21T08:43:07.533Z,3.20
2022-08-21T08:44:07.533Z,3.10
2022-08-21T08:45:07.634Z,2.90
2022-08-21T08:46:07.525Z,3.50
2022-08-21T08:47:07.519Z,3.20
2022-08-21T08:48:14.100Z,3.30
2022-08-21T08:49:07.514Z,3.10
2022-08-21T08:50:07.510Z,2.80
2022-08-21T08:51:07.506Z,3.30
2022-08-21T08:52:07.503Z,3.50
2022-08-21T08:53:07.495Z,3.40
2022-08-21T08:54:07.499Z,3.40
2022-08-21T08:55:07.487Z,2.80
2022-08-21T08:56:07.486Z,3.00
2022-08-21T08:57:07.484Z,2.90
2022-08-21T08:58:07.478Z,3.30
2022-08-21T08:59:07.471Z,3.20
2022-08-21T09:00:07.471Z,3.10
2022-08-21T09:01:07.518Z,3.10
2022-08-21T09:02:07.467Z,2.50
2022-08-21T09:03:07.455Z,3.10
2022-08-21T09:04:07.456Z,2.90
2022-08-21T09:05:07.449Z,3.40
2022-08-21T09:06:07.611Z,2.50
2022-08-21T09:07:07.440Z,2.90
2022-08-21T09:08:09.303Z,3.30
2022-08-21T09:09:07.432Z,3.30
2022-08-21T09:10:07.430Z,3.20
2022-08-21T09:11:07.423Z,3.00
2022-08-21T09:12:07.422Z,2.90
2022-08-21T09:13:07.423Z,3.10
2022-08-21T09:14:07.415Z,2.70
2022-08-21T09:15:07.408Z,3.00
2022-08-21T09:16:07.405Z,3.00
2022-08-21T09:17:07.413Z,2.40
2022-08-21T09:18:07.805Z,2.80
2022-08-21T09:19:07.391Z,3.50
2022-08-21T09:20:07.389Z,3.40
2022-08-21T09:21:07.383Z,2.80
2022-08-21T09:22:07.382Z,3.20
2022-08-21T09:23:07.375Z,2.90
2022-08-21T09:24:07.373Z,2.40
2022-08-21T09:25:07.368Z,3.00
2022-08-21T09:26:07.366Z,2.90
2022-08-21T09:27:07.359Z,2.90
2022-08-21T09:28:07.357Z,2.70
2022-08-21T09:29:07.350Z,2.80
2022-08-21T09:30:07.354Z,2.80
2022-08-21T09:31:07.341Z,2.60
2022-08-21T09:32:07.340Z,2.50
2022-08-21T09:33:07.337Z,2.50
2022-08-21T09:34:07.340Z,2.60
2022-08-21T09:35:07.327Z,2.90
2022-08-21T09:36:07.325Z,2.50
2022-08-21T09:37:07.319Z,3.10
2022-08-21T09:38:07.317Z,3.10
2022-08-21T09:39:07.310Z,2.90
2022-08-21T09:40:07.346Z,3.10
2022-08-21T09:41:07.302Z,2.70
2022-08-21T09:42:07.300Z,3.00
2022-08-21T09:43:07.293Z,2.90
2022-08-21T09:44:07.342Z,3.40
2022-08-21T09:45:07.286Z,2.90
2022-08-21T09:46:07.283Z,3.00
2022-08-21T09:47:07.278Z,2.80
2022-08-21T09:48:07.275Z,3.00
2022-08-21T09:49:10.408Z,2.50
2022-08-21T09:50:07.268Z,3.20
2022-08-21T09:51:07.260Z,3.20
2022-08-21T09:52:07.259Z,3.10
2022-08-21T09:53:07.254Z,3.20
2022-08-21T09:54:07.258Z,3.30
2022-08-21T09:55:07.246Z,3.10
2022-08-21T09:56:07.244Z,2.70
2022-08-21T09:57:07.238Z,2.90
2022-08-21T09:58:07.236Z,3.00
2022-08-21T09:59:07.230Z,2.50
2022-08-21T10:00:07.228Z,2.90
2022-08-21T10:01:07.298Z,2.80
2022-08-21T10:02:07.220Z,2.90
2022-08-21T10:03:07.215Z,3.00
2022-08-21T10:04:07.213Z,3.30
2022-08-21T10:05:07.207Z,3.10
2022-08-21T10:06:09.335Z,2.70
2022-08-21T10:07:07.199Z,3.00
2022-08-21T10:08:07.196Z,2.70
2022-08-21T10:09:07.197Z,2.60
2022-08-21T10:10:07.190Z,2.70
2022-08-21T10:11:07.185Z,2.80
2022-08-21T10:12:07.179Z,2.60
2022-08-21T10:13:07.174Z,2.60
2022-08-21T10:14:07.175Z,2.60
2022-08-21T10:15:08.690Z,2.60
2022-08-21T10:16:07.164Z,2.10
2022-08-21T10:17:07.158Z,2.30
2022-08-21T10:18:07.157Z,2.50
2022-08-21T10:19:07.153Z,2.00
2022-08-21T10:20:07.149Z,2.50
2022-08-21T10:21:11.399Z,2.40
2022-08-21T10:22:07.140Z,2.60
2022-08-21T10:23:07.136Z,2.10
2022-08-21T10:24:07.132Z,2.00
2022-08-21T10:25:07.126Z,2.10
2022-08-21T10:26:13.992Z,2.30
2022-08-21T10:27:07.121Z,2.00
2022-08-21T10:28:11.326Z,2.10
2022-08-21T10:29:07.112Z,2.40
2022-08-21T10:30:07.113Z,2.10
2022-08-21T10:31:07.104Z,2.20
2022-08-21T10:32:21.301Z,2.20
2022-08-21T10:33:07.114Z,2.10
2022-08-21T10:34:07.094Z,2.10
2022-08-21T10:35:07.092Z,2.30
2022-08-21T10:36:07.093Z,1.60
2022-08-21T10:37:10.985Z,2.00
2022-08-21T10:38:07.080Z,1.90
2022-08-21T10:39:25.865Z,1.60
2022-08-21T10:40:07.113Z,1.90
2022-08-21T10:41:07.071Z,1.50
2022-08-21T10:42:07.067Z,1.70
2022-08-21T10:43:07.066Z,1.80
2022-08-21T10:44:07.061Z,1.60
2022-08-21T10:45:07.059Z,1.60
2022-08-21T10:46:07.059Z,1.60
2022-08-21T10:47:07.052Z,1.70
2022-08-21T10:48:07.048Z,1.80
2022-08-21T10:49:07.047Z,1.60
2022-08-21T10:50:07.042Z,1.50
2022-08-21T10:51:07.040Z,1.50
2022-08-21T10:52:07.038Z,1.50
2022-08-21T10:53:07.037Z,1.30
2022-08-21T10:54:07.030Z,1.40
2022-08-21T10:55:07.028Z,1.30
2022-08-21T10:56:07.023Z,1.40
2022-08-21T10:57:07.024Z,1.40
2022-08-21T10:58:07.019Z,1.20
2022-08-21T10:59:07.017Z,1.20
2022-08-21T11:00:07.014Z,1.30
2022-08-21T11:01:07.037Z,1.40
2022-08-21T11:02:07.007Z,1.30
2022-08-21T11:03:07.005Z,1.10
2022-08-21T11:04:07.000Z,1.30
2022-08-21T11:05:07.001Z,1.30
2022-08-21T11:06:06.996Z,1.30
2022-08-21T11:07:09.263Z,1.30
2022-08-21T11:08:06.988Z,1.00
2022-08-21T11:09:06.988Z,1.10
2022-08-21T11:10:06.985Z,1.30
2022-08-21T11:11:08.716Z,1.10
2022-08-21T11:12:11.022Z,1.60
2022-08-21T11:13:06.979Z,1.30
2022-08-21T11:14:06.976Z,1.40
2022-08-21T11:15:06.978Z,1.40
2022-08-21T11:16:06.968Z,1.30
2022-08-21T11:17:06.967Z,1.50
2022-08-21T11:18:06.962Z,1.20
2022-08-21T11:19:06.962Z,1.20
2022-08-21T11:20:06.956Z,1.40
2022-08-21T11:21:06.958Z,1.30
2022-08-21T11:22:06.961Z,1.60
2022-08-21T11:23:07.342Z,1.20
2022-08-21T11:24:06.951Z,1.30
2022-08-21T11:25:06.947Z,1.10
2022-08-21T11:26:06.947Z,0.90
2022-08-21T11:27:06.947Z,1.00
2022-08-21T11:28:09.793Z,1.20
2022-08-21T11:29:06.936Z,1.20
2022-08-21T11:30:06.938Z,1.20
2022-08-21T11:31:06.934Z,1.50
2022-08-21T11:32:06.926Z,1.00
2022-08-21T11:33:06.931Z,1.20
2022-08-21T11:34:06.921Z,1.20
2022-08-21T11:35:06.923Z,1.30
2022-08-21T11:36:06.917Z,1.10
2022-08-21T11:37:06.916Z,1.60
2022-08-21T11:38:06.913Z,1.00
2022-08-21T11:39:06.911Z,1.20
2022-08-21T11:40:06.993Z,1.30
2022-08-21T11:41:06.908Z,0.90
2022-08-21T11:42:08.971Z,1.00
2022-08-21T11:43:06.902Z,1.00
2022-08-21T11:44:06.898Z,1.10
2022-08-21T11:45:06.899Z,1.00
2022-08-21T11:46:06.893Z,1.10
2022-08-21T11:47:06.893Z,0.90
2022-08-21T11:48:06.889Z,1.20
2022-08-21T11:49:06.890Z,1.10
2022-08-21T11:50:06.884Z,1.00
2022-08-21T11:51:06.885Z,0.80
2022-08-21T11:52:06.881Z,1.00
2022-08-21T11:53:06.982Z,0.90
2022-08-21T11:54:07.402Z,0.90
2022-08-21T11:55:06.876Z,1.00
2022-08-21T11:56:06.874Z,0.90
2022-08-21T11:57:06.873Z,0.90
2022-08-21T11:58:06.869Z,0.90
2022-08-21T11:59:06.868Z,0.90
2022-08-21T12:00:06.910Z,0.90
2022-08-21T12:01:06.865Z,0.80
2022-08-21T12:02:06.928Z,0.90
2022-08-21T12:03:06.960Z,0.70
2022-08-21T12:04:06.855Z,0.80
2022-08-21T12:05:08.466Z,0.80
2022-08-21T12:06:06.852Z,0.80
2022-08-21T12:07:06.851Z,0.90
2022-08-21T12:08:06.849Z,0.80
2022-08-21T12:09:06.848Z,1.00
2022-08-21T12:10:06.892Z,1.20
2022-08-21T12:11:06.850Z,0.90
2022-08-21T12:12:06.840Z,1.00
2022-08-21T12:13:06.841Z,1.00
2022-08-21T12:14:06.840Z,1.00
2022-08-21T12:15:06.839Z,0.90
2022-08-21T12:16:06.833Z,1.10
2022-08-21T12:17:06.835Z,1.00
2022-08-21T12:18:06.831Z,0.90
2022-08-21T12:19:06.832Z,0.90
2022-08-21T12:20:06.827Z,1.20
2022-08-21T12:21:06.830Z,1.10
2022-08-21T12:22:06.824Z,0.90
2022-08-21T12:23:06.824Z,1.00
2022-08-21T12:24:06.822Z,0.90
2022-08-21T12:25:06.822Z,0.90
2022-08-21T12:26:06.818Z,1.10
2022-08-21T12:27:06.819Z,0.90
2022-08-21T12:28:06.814Z,1.10
2022-08-21T12:29:06.816Z,1.00
2022-08-21T12:30:06.814Z,1.00
2022-08-21T12:31:06.814Z,1.00
2022-08-21T12:32:06.910Z,1.10
2022-08-21T12:33:06.811Z,1.00
2022-08-21T12:34:06.808Z,1.00
2022-08-21T12:35:06.807Z,0.90
2022-08-21T12:36:06.804Z,1.00
2022-08-21T12:37:06.811Z,1.00
2022-08-21T12:38:06.802Z,1.00
2022-08-21T12:39:06.802Z,1.00
2022-08-21T12:40:06.863Z,1.40
2022-08-21T12:41:06.804Z,1.00
2022-08-21T12:42:06.796Z,1.10
2022-08-21T12:43:07.069Z,1.10
2022-08-21T12:44:06.811Z,1.30
2022-08-21T12:45:06.795Z,1.10
2022-08-21T12:46:06.792Z,1.20
2022-08-21T12:47:06.794Z,1.10
2022-08-21T12:48:06.789Z,0.90
2022-08-21T12:49:06.790Z,1.00
2022-08-21T12:50:06.789Z,1.20
2022-08-21T12:51:06.788Z,0.80
2022-08-21T12:52:06.785Z,1.10
2022-08-21T12:53:06.786Z,1.10
2022-08-21T12:54:06.783Z,1.10
2022-08-21T12:55:06.783Z,0.90
2022-08-21T12:56:06.781Z,1.00
2022-08-21T12:57:06.783Z,0.90
2022-08-21T12:58:06.779Z,0.90
2022-08-21T12:59:06.788Z,1.00
2022-08-21T13:00:06.776Z,0.80
2022-08-21T13:01:06.777Z,0.90
2022-08-21T13:02:06.817Z,0.90
2022-08-21T13:03:06.774Z,0.90
2022-08-21T13:04:06.784Z,0.90
2022-08-21T13:05:06.773Z,0.90
2022-08-21T13:06:06.769Z,0.90
2022-08-21T13:07:06.771Z,0.80
2022-08-21T13:08:06.766Z,0.90
2022-08-21T13:09:06.768Z,1.00
2022-08-21T13:10:06.766Z,1.00
2022-08-21T13:11:09.031Z,1.10
2022-08-21T13:12:06.764Z,0.80
2022-08-21T13:13:12.575Z,0.90
2022-08-21T13:14:06.761Z,0.90
2022-08-21T13:15:09.263Z,1.00
2022-08-21T13:16:06.758Z,0.90
2022-08-21T13:17:06.757Z,0.90
2022-08-21T13:18:06.754Z,0.90