createdAt,value
2019-01-29T00:00:21.587Z,53.60
2019-01-29T00:02:49.943Z,53.60
2019-01-29T00:05:18.271Z,53.60
2019-01-29T00:07:46.629Z,53.60
2019-01-29T00:10:14.925Z,53.60
2019-01-29T00:12:43.288Z,53.50
2019-01-29T00:15:11.651Z,53.50
2019-01-29T00:17:40.027Z,53.50
2019-01-29T00:20:09.664Z,53.40
2019-01-29T00:22:37.956Z,53.40
2019-01-29T00:25:08.092Z,53.40
2019-01-29T00:27:36.491Z,53.40
2019-01-29T00:30:11.009Z,53.40
2019-01-29T00:32:39.290Z,53.40
2019-01-29T00:35:07.754Z,53.30
2019-01-29T00:37:36.090Z,53.30
2019-01-29T00:40:13.814Z,53.30
2019-01-29T00:42:42.165Z,53.30
2019-01-29T00:45:15.850Z,53.30
2019-01-29T00:47:44.378Z,53.30
2019-01-29T00:50:14.274Z,53.30
2019-01-29T00:52:42.632Z,53.30
2019-01-29T00:55:13.644Z,53.30
2019-01-29T00:57:42.270Z,53.30
2019-01-29T01:00:16.863Z,53.20
2019-01-29T01:02:45.205Z,53.20
2019-01-29T01:05:13.499Z,53.20
2019-01-29T01:07:41.907Z,53.20
2019-01-29T01:10:13.358Z,53.30
2019-01-29T01:12:41.771Z,53.20
2019-01-29T01:15:11.619Z,53.10
2019-01-29T01:17:39.902Z,53.10
2019-01-29T01:20:16.032Z,53.10
2019-01-29T01:22:50.720Z,53.10
2019-01-29T01:25:15.066Z,53.00
2019-01-29T01:27:43.747Z,53.00
2019-01-29T01:30:14.677Z,53.00
2019-01-29T01:32:43.157Z,53.10
2019-01-29T01:35:11.459Z,52.80
2019-01-29T01:37:39.881Z,53.00
2019-01-29T01:40:14.416Z,53.00
2019-01-29T01:42:42.777Z,53.00
2019-01-29T01:45:11.941Z,53.00
2019-01-29T01:47:40.449Z,53.00
2019-01-29T01:50:11.348Z,53.00
2019-01-29T01:52:39.775Z,52.90
2019-01-29T01:55:10.946Z,53.00
2019-01-29T01:57:39.331Z,52.90
2019-01-29T02:00:11.185Z,52.90
2019-01-29T02:02:39.557Z,52.90
2019-01-29T02:05:08.642Z,52.90
2019-01-29T02:07:36.932Z,52.90
2019-01-29T02:10:22.872Z,52.80
2019-01-29T02:12:51.269Z,52.90
2019-01-29T02:15:19.571Z,52.80
2019-01-29T02:17:48.072Z,52.80
2019-01-29T02:20:17.274Z,52.80
2019-01-29T02:22:45.574Z,52.70
2019-01-29T02:25:13.858Z,52.70
2019-01-29T02:27:42.174Z,52.70
2019-01-29T02:30:15.868Z,52.70
2019-01-29T02:32:44.222Z,52.70
2019-01-29T02:35:12.530Z,52.70
2019-01-29T02:37:41.014Z,52.70
2019-01-29T02:40:18.025Z,52.70
2019-01-29T02:42:46.352Z,52.70
2019-01-29T02:45:15.799Z,52.70
2019-01-29T02:47:44.147Z,52.70
2019-01-29T02:50:14.871Z,52.60
2019-01-29T02:52:43.152Z,52.60
2019-01-29T02:55:13.192Z,52.60
2019-01-29T02:57:41.543Z,52.60
2019-01-29T03:00:18.607Z,52.60
2019-01-29T03:02:46.959Z,52.60
2019-01-29T03:05:16.494Z,52.50
2019-01-29T03:07:45.389Z,52.60
2019-01-29T03:10:16.517Z,52.50
2019-01-29T03:12:44.812Z,52.60
2019-01-29T03:15:16.134Z,52.50
2019-01-29T03:17:44.702Z,52.70
2019-01-29T03:20:14.905Z,52.40
2019-01-29T03:22:43.274Z,52.50
2019-01-29T03:25:12.387Z,52.40
2019-01-29T03:27:40.741Z,52.40
2019-01-29T03:30:14.779Z,52.40
2019-01-29T03:32:43.137Z,52.40
2019-01-29T03:35:11.515Z,52.40
2019-01-29T03:37:39.801Z,52.40
2019-01-29T03:40:11.202Z,52.40
2019-01-29T03:42:41.000Z,52.40
2019-01-29T03:45:14.728Z,52.40
2019-01-29T03:47:43.275Z,52.40
2019-01-29T03:50:17.439Z,52.40
2019-01-29T03:52:45.836Z,52.40
2019-01-29T03:55:14.132Z,52.30
2019-01-29T03:57:42.497Z,52.30
2019-01-29T04:00:19.142Z,52.30
2019-01-29T04:02:47.441Z,52.30
2019-01-29T04:05:15.811Z,52.30
2019-01-29T04:07:44.130Z,52.30
2019-01-29T04:10:15.832Z,52.30
2019-01-29T04:12:45.469Z,52.20
2019-01-29T04:15:19.428Z,52.20
2019-01-29T04:17:47.718Z,52.30
2019-01-29T04:20:18.444Z,52.20
2019-01-29T04:22:46.822Z,52.20
2019-01-29T04:25:15.190Z,52.20
2019-01-29T04:27:43.650Z,52.20
2019-01-29T04:30:17.306Z,52.10
2019-01-29T04:32:45.590Z,52.10
2019-01-29T04:35:13.960Z,52.10
2019-01-29T04:37:42.317Z,52.10
2019-01-29T04:40:13.949Z,52.10
2019-01-29T04:42:42.571Z,52.70
2019-01-29T04:45:12.901Z,52.10
2019-01-29T04:47:41.327Z,52.10
2019-01-29T04:50:12.709Z,52.10
2019-01-29T04:52:41.065Z,52.10
2019-01-29T04:55:12.092Z,52.10
2019-01-29T04:57:40.667Z,52.10
2019-01-29T05:00:15.001Z,52.10
2019-01-29T05:02:43.333Z,52.10
2019-01-29T05:05:11.702Z,52.10
2019-01-29T05:07:40.061Z,52.10
2019-01-29T05:10:17.646Z,52.10
2019-01-29T05:12:45.945Z,52.00
2019-01-29T05:15:16.456Z,52.10
2019-01-29T05:17:44.809Z,52.00
2019-01-29T05:20:15.322Z,52.00
2019-01-29T05:22:43.667Z,52.00
2019-01-29T05:25:11.963Z,52.00
2019-01-29T05:27:40.319Z,52.00
2019-01-29T05:30:16.849Z,52.00
2019-01-29T05:32:45.141Z,52.00
2019-01-29T05:35:13.479Z,52.00
2019-01-29T05:37:41.858Z,52.00
2019-01-29T05:40:18.619Z,52.00
2019-01-29T05:42:47.014Z,51.90
2019-01-29T05:45:17.144Z,51.90
2019-01-29T05:47:45.692Z,51.90
2019-01-29T05:50:15.814Z,51.90
2019-01-29T05:52:44.106Z,51.90
2019-01-29T05:55:14.774Z,51.90
2019-01-29T05:57:43.103Z,51.90
2019-01-29T06:00:20.953Z,51.90
2019-01-29T06:02:49.605Z,52.00
2019-01-29T06:05:18.172Z,52.20
2019-01-29T06:07:46.539Z,52.30
2019-01-29T06:10:16.258Z,52.30
2019-01-29T06:12:45.037Z,52.40
2019-01-29T06:15:18.831Z,52.50
2019-01-29T06:17:47.142Z,52.60
2019-01-29T06:20:21.455Z,52.60
2019-01-29T06:22:49.964Z,52.70
2019-01-29T06:25:18.390Z,52.70
2019-01-29T06:27:46.845Z,52.80
2019-01-29T06:30:17.431Z,53.00
2019-01-29T06:32:45.742Z,53.00
2019-01-29T06:35:15.839Z,53.10
2019-01-29T06:37:44.255Z,53.30
2019-01-29T06:40:17.967Z,53.40
2019-01-29T06:42:46.278Z,54.10
2019-01-29T06:45:19.015Z,53.70
2019-01-29T06:47:47.477Z,53.70
2019-01-29T06:50:18.168Z,53.80
2019-01-29T06:52:46.464Z,54.00
2019-01-29T06:55:19.580Z,54.00
2019-01-29T06:57:55.267Z,54.00
2019-01-29T07:00:23.797Z,54.00
2019-01-29T07:02:52.119Z,53.90
2019-01-29T07:05:20.464Z,54.00
2019-01-29T07:07:49.001Z,53.90
2019-01-29T07:10:19.862Z,54.00
2019-01-29T07:12:48.246Z,53.90
2019-01-29T07:15:40.435Z,53.90
2019-01-29T07:18:10.454Z,54.30
2019-01-29T07:20:38.806Z,53.60
2019-01-29T07:23:07.174Z,53.20
2019-01-29T07:25:35.466Z,53.50
2019-01-29T07:28:03.822Z,53.30
2019-01-29T07:30:32.176Z,53.30
2019-01-29T07:33:00.570Z,53.10
2019-01-29T07:35:28.924Z,53.10
2019-01-29T07:37:57.252Z,53.00
2019-01-29T07:40:25.674Z,52.80
2019-01-29T07:42:54.028Z,52.70
2019-01-29T07:45:22.569Z,52.60
2019-01-29T07:47:50.921Z,52.40
2019-01-29T07:50:19.311Z,52.40
2019-01-29T07:52:47.799Z,52.40
2019-01-29T07:55:16.171Z,53.00
2019-01-29T07:57:44.545Z,52.50
2019-01-29T08:00:15.521Z,52.40
2019-01-29T08:02:43.879Z,52.40
2019-01-29T08:05:12.645Z,52.30
2019-01-29T08:07:41.033Z,52.20
2019-01-29T08:10:14.915Z,52.20
2019-01-29T08:12:43.279Z,52.10
2019-01-29T08:15:14.478Z,52.10
2019-01-29T08:17:42.851Z,52.10
2019-01-29T08:20:12.785Z,52.00
2019-01-29T08:22:41.094Z,52.00
2019-01-29T08:25:10.334Z,52.00
2019-01-29T08:27:38.897Z,52.00
2019-01-29T08:30:13.171Z,51.90
2019-01-29T08:32:41.552Z,51.90
2019-01-29T08:35:12.261Z,51.90
2019-01-29T08:37:40.630Z,51.90
2019-01-29T08:40:11.238Z,51.80
2019-01-29T08:42:39.710Z,51.70
2019-01-29T08:45:16.358Z,51.80
2019-01-29T08:47:44.742Z,51.70
2019-01-29T08:50:16.602Z,51.60
2019-01-29T08:52:44.998Z,51.60
2019-01-29T08:55:13.346Z,51.60
2019-01-29T08:57:41.712Z,51.60
2019-01-29T09:00:15.940Z,51.60
2019-01-29T09:02:44.219Z,51.60
2019-01-29T09:05:12.516Z,51.50
2019-01-29T09:07:40.800Z,51.50
2019-01-29T09:10:15.196Z,51.50
2019-01-29T09:12:43.574Z,51.40
2019-01-29T09:15:17.832Z,51.40
2019-01-29T09:17:46.232Z,51.40
2019-01-29T09:20:19.710Z,51.30
2019-01-29T09:22:48.129Z,51.20
2019-01-29T09:25:20.920Z,51.20
2019-01-29T09:27:46.497Z,51.20
2019-01-29T09:30:20.432Z,51.20
2019-01-29T09:32:48.798Z,51.10
2019-01-29T09:35:17.103Z,51.00
2019-01-29T09:37:45.857Z,51.10
2019-01-29T09:40:19.707Z,51.10
2019-01-29T09:42:48.062Z,51.00
2019-01-29T09:45:20.126Z,51.10
2019-01-29T09:47:48.479Z,51.00
2019-01-29T09:50:21.947Z,51.00
2019-01-29T09:52:50.383Z,50.90
2019-01-29T09:55:28.768Z,50.90
2019-01-29T09:57:51.417Z,50.90
2019-01-29T10:00:28.188Z,50.90
2019-01-29T10:02:56.540Z,50.90
2019-01-29T10:05:25.295Z,50.90
2019-01-29T10:07:53.901Z,51.50
2019-01-29T10:10:22.271Z,50.90
2019-01-29T10:12:50.729Z,50.80
2019-01-29T10:15:27.256Z,50.90
2019-01-29T10:17:55.855Z,50.90
2019-01-29T10:20:24.158Z,50.90
2019-01-29T10:22:52.440Z,50.90
2019-01-29T10:25:20.887Z,50.90
2019-01-29T10:27:49.246Z,50.90
2019-01-29T10:30:19.582Z,50.90
2019-01-29T10:32:47.864Z,50.90
2019-01-29T10:35:18.973Z,51.00
2019-01-29T10:37:47.261Z,51.00
2019-01-29T10:40:18.420Z,51.10
2019-01-29T10:42:46.790Z,51.10
2019-01-29T10:45:16.990Z,51.10
2019-01-29T10:47:45.323Z,51.20
2019-01-29T10:50:25.466Z,51.20
2019-01-29T10:52:53.952Z,51.20
2019-01-29T10:55:22.298Z,51.20
2019-01-29T10:57:51.296Z,51.30
2019-01-29T11:00:28.803Z,51.30
2019-01-29T11:02:57.215Z,51.30
2019-01-29T11:05:25.586Z,51.10
2019-01-29T11:07:53.924Z,51.40
2019-01-29T11:10:22.275Z,51.50
2019-01-29T11:12:50.653Z,51.50
2019-01-29T11:15:25.019Z,51.50
2019-01-29T11:17:53.320Z,51.50
2019-01-29T11:20:21.684Z,51.50
2019-01-29T11:22:50.075Z,51.50
2019-01-29T11:25:23.671Z,51.50
2019-01-29T11:27:52.319Z,51.50
2019-01-29T11:30:23.941Z,51.40
2019-01-29T11:32:52.389Z,51.40
2019-01-29T11:35:20.933Z,51.40
2019-01-29T11:37:49.301Z,51.40
2019-01-29T11:40:22.959Z,51.40
2019-01-29T11:42:51.423Z,51.40
2019-01-29T11:45:23.419Z,51.40
2019-01-29T11:47:51.812Z,51.40
2019-01-29T11:50:20.322Z,51.30
2019-01-29T11:52:48.724Z,51.30
2019-01-29T11:55:17.007Z,51.30
2019-01-29T11:57:46.856Z,51.20
2019-01-29T12:00:23.042Z,51.30
2019-01-29T12:02:51.380Z,51.20
2019-01-29T12:05:19.748Z,51.20
2019-01-29T12:07:48.105Z,51.20
2019-01-29T12:10:16.421Z,51.20
2019-01-29T12:12:44.913Z,51.20
2019-01-29T12:15:16.428Z,51.20
2019-01-29T12:17:44.779Z,51.20
2019-01-29T12:20:15.626Z,51.20
2019-01-29T12:22:43.914Z,51.20
2019-01-29T12:25:12.342Z,51.10
2019-01-29T12:27:40.635Z,51.10
2019-01-29T12:30:17.775Z,51.10
2019-01-29T12:32:46.141Z,51.20
2019-01-29T12:35:14.436Z,51.20
2019-01-29T12:37:42.851Z,51.10
2019-01-29T12:40:12.163Z,51.10
2019-01-29T12:42:40.439Z,51.00
2019-01-29T12:45:11.713Z,51.50
2019-01-29T12:47:40.015Z,51.00
2019-01-29T12:50:17.131Z,51.00
2019-01-29T12:52:49.643Z,51.00
2019-01-29T12:55:17.947Z,51.40
2019-01-29T12:57:46.313Z,50.90
2019-01-29T13:00:17.705Z,51.00
2019-01-29T13:02:46.162Z,50.90
2019-01-29T13:05:14.905Z,50.90
2019-01-29T13:07:43.273Z,50.90
2019-01-29T13:10:20.513Z,50.90
2019-01-29T13:12:49.018Z,50.90
2019-01-29T13:15:34.249Z,50.90
2019-01-29T13:18:02.783Z,50.80
2019-01-29T13:20:31.126Z,50.80
2019-01-29T13:22:59.471Z,50.90
2019-01-29T13:25:27.811Z,50.80
2019-01-29T13:27:56.102Z,50.80
2019-01-29T13:30:36.205Z,50.90
2019-01-29T13:33:07.113Z,50.80
2019-01-29T13:35:36.808Z,50.90
2019-01-29T13:38:06.347Z,50.80
2019-01-29T13:40:34.658Z,50.80
2019-01-29T13:43:03.047Z,50.80
2019-01-29T13:45:31.412Z,50.80
2019-01-29T13:47:59.796Z,50.80
2019-01-29T13:50:31.543Z,50.80
2019-01-29T13:52:59.914Z,50.80
2019-01-29T13:55:28.271Z,50.80
2019-01-29T13:57:56.580Z,50.80
2019-01-29T14:00:27.582Z,50.60
2019-01-29T14:02:55.973Z,50.80
2019-01-29T14:05:24.322Z,50.70
2019-01-29T14:07:52.740Z,51.20
2019-01-29T14:10:21.428Z,50.70
2019-01-29T14:12:49.755Z,50.70
2019-01-29T14:15:24.851Z,50.70
2019-01-29T14:17:53.177Z,50.60
2019-01-29T14:20:21.517Z,50.70
2019-01-29T14:22:49.897Z,50.60
2019-01-29T14:25:18.537Z,50.70
2019-01-29T14:27:46.837Z,50.60
2019-01-29T14:30:18.296Z,50.60
2019-01-29T14:32:46.671Z,51.20
2019-01-29T14:35:15.043Z,50.70
2019-01-29T14:38:01.945Z,50.60
2019-01-29T14:40:31.539Z,51.00
2019-01-29T14:42:59.824Z,50.50
2019-01-29T14:45:30.121Z,50.50
2019-01-29T14:47:58.409Z,50.50
2019-01-29T14:50:27.245Z,50.40
2019-01-29T14:52:55.530Z,50.40
2019-01-29T14:55:23.901Z,50.40
2019-01-29T14:57:52.269Z,50.40
2019-01-29T15:00:29.226Z,50.30
2019-01-29T15:02:57.678Z,50.30
2019-01-29T15:05:26.058Z,50.30
2019-01-29T15:07:54.432Z,50.30
2019-01-29T15:10:28.383Z,50.20
2019-01-29T15:12:56.823Z,50.20
2019-01-29T15:15:27.920Z,50.20
2019-01-29T15:17:57.958Z,50.20
2019-01-29T15:20:26.236Z,50.30
2019-01-29T15:22:54.822Z,50.70
2019-01-29T15:25:23.168Z,50.20
2019-01-29T15:27:51.478Z,50.20
2019-01-29T15:30:25.500Z,50.20
2019-01-29T15:32:53.872Z,50.20
2019-01-29T15:35:22.285Z,50.10
2019-01-29T15:37:50.626Z,50.20
2019-01-29T15:40:20.655Z,50.10
2019-01-29T15:42:49.436Z,50.10
2019-01-29T15:45:24.009Z,50.60
2019-01-29T15:47:52.318Z,50.10
2019-01-29T15:50:25.079Z,50.10
2019-01-29T15:52:53.607Z,50.10
2019-01-29T15:55:21.914Z,50.20
2019-01-29T15:57:50.263Z,50.10
2019-01-29T16:00:27.706Z,50.00
2019-01-29T16:02:55.993Z,49.90
2019-01-29T16:05:29.603Z,49.80
2019-01-29T16:07:57.962Z,49.90
2019-01-29T16:10:28.989Z,49.80
2019-01-29T16:12:57.314Z,49.70
2019-01-29T16:15:26.829Z,49.70
2019-01-29T16:17:55.107Z,49.60
2019-01-29T16:20:24.721Z,49.50
2019-01-29T16:22:53.141Z,49.40
2019-01-29T16:25:24.219Z,49.40
2019-01-29T16:27:52.541Z,49.30
2019-01-29T16:30:26.452Z,49.30
2019-01-29T16:32:55.107Z,49.20
2019-01-29T16:35:26.581Z,49.20
2019-01-29T16:37:55.096Z,49.30
2019-01-29T16:40:28.371Z,49.20
2019-01-29T16:42:56.765Z,49.30
2019-01-29T16:45:32.878Z,49.20
2019-01-29T16:48:01.882Z,49.30
2019-01-29T16:50:30.344Z,49.30
2019-01-29T16:52:59.063Z,49.40
2019-01-29T16:55:27.351Z,49.40
2019-01-29T16:57:56.006Z,49.50
2019-01-29T17:00:31.684Z,49.60
2019-01-29T17:02:59.998Z,49.60
2019-01-29T17:05:29.808Z,49.70
2019-01-29T17:07:58.535Z,49.70
2019-01-29T17:10:30.139Z,49.80
2019-01-29T17:12:58.526Z,49.80
2019-01-29T17:15:35.307Z,49.90
2019-01-29T17:18:04.348Z,49.90
2019-01-29T17:20:45.810Z,50.00
2019-01-29T17:23:14.185Z,49.90
2019-01-29T17:25:42.544Z,49.90
2019-01-29T17:28:10.884Z,49.90
2019-01-29T17:30:41.681Z,49.90
2019-01-29T17:33:11.999Z,50.00
2019-01-29T17:35:40.929Z,49.90
2019-01-29T17:38:09.289Z,49.90
2019-01-29T17:40:37.754Z,49.90
2019-01-29T17:43:06.949Z,49.90
2019-01-29T17:45:47.005Z,50.40
2019-01-29T17:48:15.497Z,49.80
2019-01-29T17:50:45.461Z,49.80
2019-01-29T17:53:14.098Z,49.80
2019-01-29T17:55:44.208Z,49.80
2019-01-29T17:58:13.507Z,49.80
2019-01-29T18:00:46.448Z,50.00
2019-01-29T18:03:14.985Z,50.00
2019-01-29T18:05:43.407Z,50.00
2019-01-29T18:08:11.789Z,50.10
2019-01-29T18:10:40.128Z,50.20
2019-01-29T18:13:08.532Z,50.30
2019-01-29T18:15:37.052Z,50.30
2019-01-29T18:18:05.480Z,50.40
2019-01-29T18:20:33.898Z,50.40
2019-01-29T18:23:02.303Z,50.50
2019-01-29T18:25:30.676Z,50.40
2019-01-29T18:28:01.183Z,50.50
2019-01-29T18:30:34.194Z,50.50
2019-01-29T18:33:02.589Z,50.60
2019-01-29T18:35:31.280Z,50.60
2019-01-29T18:37:59.662Z,50.70
2019-01-29T18:40:34.078Z,50.70
2019-01-29T18:43:02.528Z,50.70
2019-01-29T18:45:30.914Z,50.70
2019-01-29T18:47:59.220Z,50.80
2019-01-29T18:50:28.276Z,50.80
2019-01-29T18:52:56.885Z,50.80
2019-01-29T18:55:26.746Z,50.80
2019-01-29T18:57:55.035Z,50.90
2019-01-29T19:00:25.727Z,50.90
2019-01-29T19:02:54.125Z,51.00
2019-01-29T19:05:24.421Z,51.00
2019-01-29T19:07:52.884Z,51.20
2019-01-29T19:10:23.209Z,51.20
2019-01-29T19:12:51.595Z,51.40
2019-01-29T19:15:23.135Z,51.50
2019-01-29T19:17:51.506Z,51.60
2019-01-29T19:20:22.659Z,51.80
2019-01-29T19:22:51.052Z,51.80
2019-01-29T19:25:19.413Z,52.00
2019-01-29T19:27:47.817Z,52.10
2019-01-29T19:30:21.963Z,52.20
2019-01-29T19:32:50.379Z,52.30
2019-01-29T19:35:18.691Z,52.30
2019-01-29T19:37:46.988Z,52.40
2019-01-29T19:40:17.118Z,52.50
2019-01-29T19:42:45.408Z,52.60
2019-01-29T19:45:19.690Z,52.60
2019-01-29T19:47:48.126Z,52.70
2019-01-29T19:50:18.890Z,52.80
2019-01-29T19:52:47.194Z,52.90
2019-01-29T19:55:15.520Z,53.00
2019-01-29T19:57:44.046Z,53.10
2019-01-29T20:00:18.144Z,53.20
2019-01-29T20:02:46.434Z,53.20
2019-01-29T20:05:14.842Z,53.40
2019-01-29T20:07:43.248Z,53.50
2019-01-29T20:10:14.654Z,53.60
2019-01-29T20:12:43.086Z,53.70
2019-01-29T20:15:14.128Z,53.90
2019-01-29T20:17:42.646Z,53.90
2019-01-29T20:20:19.836Z,54.00
2019-01-29T20:22:48.283Z,54.10
2019-01-29T20:25:16.751Z,54.20
2019-01-29T20:27:45.058Z,54.10
2019-01-29T20:30:16.385Z,54.20
2019-01-29T20:32:53.252Z,54.20
2019-01-29T20:35:14.881Z,54.40
2019-01-29T20:37:43.243Z,54.50
2019-01-29T20:40:16.728Z,54.60
2019-01-29T20:42:45.106Z,54.70
2019-01-29T20:45:14.639Z,54.80
2019-01-29T20:47:43.233Z,54.80
2019-01-29T20:50:23.609Z,54.90
2019-01-29T20:52:52.105Z,54.90
2019-01-29T20:55:20.389Z,54.90
2019-01-29T20:57:48.693Z,55.10
2019-01-29T21:00:25.973Z,55.10
2019-01-29T21:02:54.287Z,55.00
2019-01-29T21:05:22.661Z,55.10
2019-01-29T21:07:51.182Z,55.20
2019-01-29T21:10:21.183Z,55.20
2019-01-29T21:12:49.487Z,55.20
2019-01-29T21:15:19.809Z,55.20
2019-01-29T21:17:48.123Z,55.20
2019-01-29T21:20:21.814Z,55.20
2019-01-29T21:22:50.250Z,55.20
2019-01-29T21:25:18.595Z,55.20
2019-01-29T21:27:46.914Z,55.20
2019-01-29T21:30:18.544Z,55.20
2019-01-29T21:32:46.920Z,55.20
2019-01-29T21:35:15.276Z,55.20
2019-01-29T21:37:43.566Z,55.20
2019-01-29T21:40:14.004Z,55.20
2019-01-29T21:42:42.362Z,55.20
2019-01-29T21:45:19.234Z,55.30
2019-01-29T21:47:48.456Z,55.30
2019-01-29T21:50:22.130Z,55.40
2019-01-29T21:52:50.478Z,55.40
2019-01-29T21:55:19.725Z,55.30
2019-01-29T21:57:48.027Z,55.30
2019-01-29T22:00:31.596Z,55.20
2019-01-29T22:02:59.898Z,55.20
2019-01-29T22:05:28.433Z,55.10
2019-01-29T22:07:57.589Z,55.00
2019-01-29T22:10:26.519Z,55.00
2019-01-29T22:12:54.821Z,54.90
2019-01-29T22:15:24.528Z,54.90
2019-01-29T22:17:52.833Z,54.50
2019-01-29T22:20:22.763Z,54.80
2019-01-29T22:22:51.259Z,54.80
2019-01-29T22:25:20.872Z,54.70
2019-01-29T22:27:49.233Z,54.60
2019-01-29T22:30:23.411Z,54.60
2019-01-29T22:32:51.711Z,54.50
2019-01-29T22:35:20.085Z,54.20
2019-01-29T22:37:48.464Z,54.20
2019-01-29T22:40:25.400Z,54.20
2019-01-29T22:42:54.025Z,54.20
2019-01-29T22:45:22.494Z,54.10
2019-01-29T22:47:50.878Z,54.10
2019-01-29T22:50:24.177Z,54.10
2019-01-29T22:52:52.590Z,54.10
2019-01-29T22:55:20.961Z,54.10
2019-01-29T22:57:49.264Z,54.00
2019-01-29T23:00:52.754Z,54.00
2019-01-29T23:03:33.026Z,54.00
2019-01-29T23:06:10.218Z,53.90
2019-01-29T23:08:38.710Z,53.80
2019-01-29T23:11:07.618Z,53.90
2019-01-29T23:13:35.942Z,53.80
2019-01-29T23:16:04.354Z,53.90
2019-01-29T23:18:32.660Z,53.90
2019-01-29T23:21:00.932Z,53.90
2019-01-29T23:23:29.326Z,53.90
2019-01-29T23:25:57.620Z,53.90
2019-01-29T23:28:25.898Z,53.80
2019-01-29T23:30:54.201Z,53.80
2019-01-29T23:33:22.543Z,53.80
2019-01-29T23:35:50.936Z,53.80
2019-01-29T23:38:19.395Z,53.70
2019-01-29T23:40:47.723Z,53.70
2019-01-29T23:43:16.083Z,53.70
2019-01-29T23:45:44.417Z,53.70
2019-01-29T23:48:12.712Z,53.70
2019-01-29T23:50:41.092Z,53.60
2019-01-29T23:53:09.442Z,53.70
2019-01-29T23:55:37.756Z,53.60
2019-01-29T23:58:06.031Z,53.60
