createdAt,value
2022-09-11T00:00:55.458Z,12.75
2022-09-11T00:01:55.496Z,12.76
2022-09-11T00:02:55.503Z,12.75
2022-09-11T00:03:55.417Z,12.75
2022-09-11T00:04:55.412Z,12.75
2022-09-11T00:05:55.401Z,12.78
2022-09-11T00:06:55.385Z,12.76
2022-09-11T00:07:55.371Z,12.78
2022-09-11T00:08:55.355Z,12.79
2022-09-11T00:09:55.355Z,12.79
2022-09-11T00:10:55.333Z,12.78
2022-09-11T00:11:55.319Z,12.76
2022-09-11T00:12:55.311Z,12.75
2022-09-11T00:13:55.289Z,12.75
2022-09-11T00:14:55.281Z,12.75
2022-09-11T00:15:55.361Z,12.75
2022-09-11T00:16:55.256Z,12.76
2022-09-11T00:17:55.242Z,12.76
2022-09-11T00:18:55.253Z,12.75
2022-09-11T00:19:55.221Z,12.76
2022-09-11T00:20:55.208Z,12.78
2022-09-11T00:21:55.186Z,12.80
2022-09-11T00:22:55.178Z,12.82
2022-09-11T00:23:55.165Z,12.82
2022-09-11T00:24:55.153Z,12.82
2022-09-11T00:25:55.139Z,12.85
2022-09-11T00:26:55.128Z,12.83
2022-09-11T00:27:55.115Z,12.82
2022-09-11T00:28:55.107Z,12.79
2022-09-11T00:29:55.085Z,12.75
2022-09-11T00:30:55.076Z,12.75
2022-09-11T00:31:55.063Z,12.72
2022-09-11T00:32:55.049Z,12.73
2022-09-11T00:33:55.042Z,12.72
2022-09-11T00:34:55.052Z,12.72
2022-09-11T00:35:55.009Z,12.68
2022-09-11T00:36:55.000Z,12.67
2022-09-11T00:37:54.988Z,12.65
2022-09-11T00:38:54.976Z,12.64
2022-09-11T00:39:55.054Z,12.62
2022-09-11T00:40:54.947Z,12.61
2022-09-11T00:41:54.941Z,12.61
2022-09-11T00:42:54.923Z,12.60
2022-09-11T00:43:54.907Z,12.58
2022-09-11T00:44:54.899Z,12.54
2022-09-11T00:45:54.926Z,12.50
2022-09-11T00:46:54.873Z,12.49
2022-09-11T00:47:54.863Z,12.45
2022-09-11T00:48:54.854Z,12.42
2022-09-11T00:49:54.850Z,12.37
2022-09-11T00:50:54.848Z,12.32
2022-09-11T00:51:54.813Z,12.27
2022-09-11T00:52:54.797Z,12.22
2022-09-11T00:53:54.783Z,12.17
2022-09-11T00:54:54.770Z,12.15
2022-09-11T00:55:54.757Z,12.13
2022-09-11T00:56:54.749Z,12.10
2022-09-11T00:57:54.745Z,12.10
2022-09-11T00:58:54.723Z,12.09
2022-09-11T00:59:54.709Z,12.04
2022-09-11T01:00:54.744Z,12.02
2022-09-11T01:01:54.728Z,12.02
2022-09-11T01:02:54.664Z,12.03
2022-09-11T01:03:54.659Z,12.00
2022-09-11T01:04:54.646Z,12.00
2022-09-11T01:05:54.631Z,12.00
2022-09-11T01:06:54.640Z,12.00
2022-09-11T01:07:54.606Z,12.00
2022-09-11T01:08:54.592Z,11.99
2022-09-11T01:09:54.576Z,11.97
2022-09-11T01:10:54.566Z,11.95
2022-09-11T01:11:54.550Z,11.97
2022-09-11T01:12:54.578Z,11.95
2022-09-11T01:13:54.525Z,11.95
2022-09-11T01:14:54.533Z,11.95
2022-09-11T01:15:54.549Z,11.95
2022-09-11T01:16:54.489Z,11.95
2022-09-11T01:17:54.485Z,11.94
2022-09-11T01:18:54.464Z,11.94
2022-09-11T01:19:54.453Z,11.94
2022-09-11T01:20:54.439Z,11.95
2022-09-11T01:21:54.423Z,11.97
2022-09-11T01:22:54.447Z,11.97
2022-09-11T01:23:54.401Z,11.99
2022-09-11T01:24:54.392Z,11.99
2022-09-11T01:25:54.374Z,11.97
2022-09-11T01:26:54.363Z,12.00
2022-09-11T01:27:54.346Z,12.02
2022-09-11T01:28:54.332Z,12.00
2022-09-11T01:29:54.318Z,12.00
2022-09-11T01:30:54.309Z,12.02
2022-09-11T01:31:54.299Z,12.02
2022-09-11T01:32:54.283Z,12.00
2022-09-11T01:33:54.271Z,12.00
2022-09-11T01:34:54.264Z,12.00
2022-09-11T01:35:54.241Z,12.00
2022-09-11T01:36:54.239Z,12.02
2022-09-11T01:37:54.219Z,12.04
2022-09-11T01:38:54.231Z,12.04
2022-09-11T01:39:54.221Z,12.07
2022-09-11T01:40:54.180Z,12.07
2022-09-11T01:41:54.174Z,12.10
2022-09-11T01:42:54.159Z,12.13
2022-09-11T01:43:54.143Z,12.15
2022-09-11T01:44:54.132Z,12.18
2022-09-11T01:45:54.192Z,12.21
2022-09-11T01:46:54.104Z,12.24
2022-09-11T01:47:54.116Z,12.27
2022-09-11T01:48:54.078Z,12.28
2022-09-11T01:49:54.069Z,12.29
2022-09-11T01:50:54.058Z,12.35
2022-09-11T01:51:54.043Z,12.36
2022-09-11T01:52:54.035Z,12.37
2022-09-11T01:53:54.019Z,12.39
2022-09-11T01:54:54.033Z,12.40
2022-09-11T01:55:53.997Z,12.40
2022-09-11T01:56:54.000Z,12.42
2022-09-11T01:57:53.971Z,12.42
2022-09-11T01:58:53.957Z,12.43
2022-09-11T01:59:53.944Z,12.40
2022-09-11T02:00:53.982Z,12.40
2022-09-11T02:01:53.962Z,12.39
2022-09-11T02:02:53.907Z,12.39
2022-09-11T02:03:53.892Z,12.36
2022-09-11T02:04:53.878Z,12.35
2022-09-11T02:05:53.869Z,12.35
2022-09-11T02:06:53.853Z,12.29
2022-09-11T02:07:53.838Z,12.27
2022-09-11T02:08:53.826Z,12.24
2022-09-11T02:09:53.812Z,12.20
2022-09-11T02:10:53.830Z,12.15
2022-09-11T02:11:53.789Z,12.09
2022-09-11T02:12:53.773Z,12.06
2022-09-11T02:13:53.762Z,12.02
2022-09-11T02:14:53.750Z,12.00
2022-09-11T02:15:53.848Z,11.97
2022-09-11T02:16:53.729Z,11.94
2022-09-11T02:17:53.716Z,11.90
2022-09-11T02:18:53.702Z,11.88
2022-09-11T02:19:53.697Z,11.87
2022-09-11T02:20:53.671Z,11.84
2022-09-11T02:21:53.661Z,11.84
2022-09-11T02:22:53.654Z,11.87
2022-09-11T02:23:53.638Z,11.86
2022-09-11T02:24:53.627Z,11.86
2022-09-11T02:25:53.604Z,11.84
2022-09-11T02:26:53.625Z,11.83
2022-09-11T02:27:53.582Z,11.81
2022-09-11T02:28:53.569Z,11.81
2022-09-11T02:29:53.555Z,11.80
2022-09-11T02:30:53.547Z,11.80
2022-09-11T02:31:53.530Z,11.81
2022-09-11T02:32:53.520Z,11.80
2022-09-11T02:33:53.508Z,11.80
2022-09-11T02:34:53.493Z,11.78
2022-09-11T02:35:53.479Z,11.78
2022-09-11T02:36:53.466Z,11.78
2022-09-11T02:37:53.457Z,11.80
2022-09-11T02:38:53.436Z,11.78
2022-09-11T02:39:53.567Z,11.78
2022-09-11T02:40:53.411Z,11.78
2022-09-11T02:41:53.405Z,11.80
2022-09-11T02:42:53.413Z,11.78
2022-09-11T02:43:53.376Z,11.78
2022-09-11T02:44:53.362Z,11.78
2022-09-11T02:45:53.396Z,11.80
2022-09-11T02:46:53.338Z,11.80
2022-09-11T02:47:53.324Z,11.80
2022-09-11T02:48:53.308Z,11.80
2022-09-11T02:49:53.296Z,11.81
2022-09-11T02:50:53.292Z,11.81
2022-09-11T02:51:53.282Z,11.83
2022-09-11T02:52:53.260Z,11.84
2022-09-11T02:53:53.247Z,11.84
2022-09-11T02:54:53.237Z,11.86
2022-09-11T02:55:53.224Z,11.83
2022-09-11T02:56:53.209Z,11.84
2022-09-11T02:57:53.195Z,11.84
2022-09-11T02:58:53.211Z,11.84
2022-09-11T02:59:53.171Z,11.86
2022-09-11T03:00:53.207Z,11.86
2022-09-11T03:01:53.222Z,11.87
2022-09-11T03:02:53.132Z,11.88
2022-09-11T03:03:53.120Z,11.88
2022-09-11T03:04:53.106Z,11.88
2022-09-11T03:05:53.091Z,11.90
2022-09-11T03:06:53.083Z,11.90
2022-09-11T03:07:53.074Z,11.91
2022-09-11T03:08:53.055Z,11.90
2022-09-11T03:09:53.046Z,11.95
2022-09-11T03:10:53.033Z,11.97
2022-09-11T03:11:53.101Z,11.97
2022-09-11T03:12:53.000Z,11.97
2022-09-11T03:13:52.990Z,11.97
2022-09-11T03:14:52.997Z,12.02
2022-09-11T03:15:52.964Z,12.03
2022-09-11T03:16:52.953Z,12.03
2022-09-11T03:17:52.939Z,12.04
2022-09-11T03:18:52.927Z,12.06
2022-09-11T03:19:52.909Z,12.06
2022-09-11T03:20:52.897Z,12.06
2022-09-11T03:21:52.886Z,12.06
2022-09-11T03:22:52.874Z,12.06
2022-09-11T03:23:52.863Z,12.06
2022-09-11T03:24:52.850Z,12.07
2022-09-11T03:25:52.837Z,12.07
2022-09-11T03:26:52.824Z,12.06
2022-09-11T03:27:52.814Z,12.07
2022-09-11T03:28:52.799Z,12.09
2022-09-11T03:29:52.783Z,12.09
2022-09-11T03:30:52.798Z,12.10
2022-09-11T03:31:52.826Z,12.09
2022-09-11T03:32:52.749Z,12.10
2022-09-11T03:33:52.737Z,12.10
2022-09-11T03:34:52.725Z,12.12
2022-09-11T03:35:52.708Z,12.12
2022-09-11T03:36:52.695Z,12.12
2022-09-11T03:37:52.688Z,12.13
2022-09-11T03:38:52.673Z,12.13
2022-09-11T03:39:52.705Z,12.15
2022-09-11T03:40:52.646Z,12.15
2022-09-11T03:41:52.629Z,12.17
2022-09-11T03:42:52.615Z,12.18
2022-09-11T03:43:52.612Z,12.20
2022-09-11T03:44:52.595Z,12.21
2022-09-11T03:45:52.680Z,12.20
2022-09-11T03:46:52.596Z,12.22
2022-09-11T03:47:52.560Z,12.24
2022-09-11T03:48:52.543Z,12.24
2022-09-11T03:49:52.528Z,12.25
2022-09-11T03:50:52.519Z,12.25
2022-09-11T03:51:52.506Z,12.27
2022-09-11T03:52:52.490Z,12.25
2022-09-11T03:53:52.477Z,12.27
2022-09-11T03:54:52.464Z,12.28
2022-09-11T03:55:52.454Z,12.29
2022-09-11T03:56:52.444Z,12.29
2022-09-11T03:57:52.425Z,12.32
2022-09-11T03:58:52.412Z,12.31
2022-09-11T03:59:52.402Z,12.32
2022-09-11T04:00:52.442Z,12.35
2022-09-11T04:01:52.426Z,12.37
2022-09-11T04:02:52.384Z,12.39
2022-09-11T04:03:52.348Z,12.39
2022-09-11T04:04:52.335Z,12.39
2022-09-11T04:05:52.321Z,12.40
2022-09-11T04:06:52.314Z,12.40
2022-09-11T04:07:52.301Z,12.40
2022-09-11T04:08:52.282Z,12.40
2022-09-11T04:09:52.275Z,12.42
2022-09-11T04:10:52.253Z,12.42
2022-09-11T04:11:52.246Z,12.43
2022-09-11T04:12:52.234Z,12.45
2022-09-11T04:13:52.225Z,12.45
2022-09-11T04:14:52.206Z,12.46
2022-09-11T04:15:52.196Z,12.46
2022-09-11T04:16:52.187Z,12.46
2022-09-11T04:17:52.169Z,12.47
2022-09-11T04:18:52.178Z,12.47
2022-09-11T04:19:52.146Z,12.47
2022-09-11T04:20:52.127Z,12.49
2022-09-11T04:21:52.115Z,12.47
2022-09-11T04:22:52.099Z,12.49
2022-09-11T04:23:52.090Z,12.50
2022-09-11T04:24:52.073Z,12.49
2022-09-11T04:25:52.067Z,12.50
2022-09-11T04:26:52.050Z,12.53
2022-09-11T04:27:52.038Z,12.50
2022-09-11T04:28:52.022Z,12.54
2022-09-11T04:29:52.013Z,12.54
2022-09-11T04:30:52.007Z,12.54
2022-09-11T04:31:52.065Z,12.55
2022-09-11T04:32:51.976Z,12.54
2022-09-11T04:33:55.838Z,12.55
2022-09-11T04:34:51.972Z,12.57
2022-09-11T04:35:51.937Z,12.57
2022-09-11T04:36:51.924Z,12.58
2022-09-11T04:37:51.912Z,12.58
2022-09-11T04:38:51.895Z,12.57
2022-09-11T04:39:51.927Z,12.58
2022-09-11T04:40:51.875Z,12.58
2022-09-11T04:41:51.859Z,12.58
2022-09-11T04:42:51.849Z,12.60
2022-09-11T04:43:51.833Z,12.57
2022-09-11T04:44:51.820Z,12.57
2022-09-11T04:45:52.003Z,12.55
2022-09-11T04:46:51.790Z,12.54
2022-09-11T04:47:51.781Z,12.53
2022-09-11T04:48:51.776Z,12.53
2022-09-11T04:49:51.755Z,12.54
2022-09-11T04:50:51.772Z,12.54
2022-09-11T04:51:51.733Z,12.53
2022-09-11T04:52:51.717Z,12.49
2022-09-11T04:53:51.706Z,12.47
2022-09-11T04:54:51.695Z,12.47
2022-09-11T04:55:51.685Z,12.46
2022-09-11T04:56:51.668Z,12.47
2022-09-11T04:57:51.658Z,12.46
2022-09-11T04:58:51.644Z,12.46
2022-09-11T04:59:51.625Z,12.49
2022-09-11T05:00:51.650Z,12.49
2022-09-11T05:01:51.672Z,12.46
2022-09-11T05:02:51.594Z,12.42
2022-09-11T05:03:51.575Z,12.42
2022-09-11T05:04:51.561Z,12.40
2022-09-11T05:05:51.556Z,12.39
2022-09-11T05:06:51.561Z,12.40
2022-09-11T05:07:51.521Z,12.39
2022-09-11T05:08:51.515Z,12.40
2022-09-11T05:09:51.500Z,12.42
2022-09-11T05:10:51.486Z,12.43
2022-09-11T05:11:51.472Z,12.45
2022-09-11T05:12:51.461Z,12.43
2022-09-11T05:13:51.443Z,12.45
2022-09-11T05:14:51.434Z,12.43
2022-09-11T05:15:51.419Z,12.46
2022-09-11T05:16:51.406Z,12.49
2022-09-11T05:17:51.393Z,12.49
2022-09-11T05:18:51.381Z,12.50
2022-09-11T05:19:51.370Z,12.53
2022-09-11T05:20:51.361Z,12.54
2022-09-11T05:21:51.350Z,12.55
2022-09-11T05:22:51.357Z,12.57
2022-09-11T05:23:51.317Z,12.58
2022-09-11T05:24:51.311Z,12.57
2022-09-11T05:25:51.289Z,12.57
2022-09-11T05:26:51.284Z,12.58
2022-09-11T05:27:51.269Z,12.61
2022-09-11T05:28:51.256Z,12.62
2022-09-11T05:29:51.248Z,12.62
2022-09-11T05:30:51.232Z,12.64
2022-09-11T05:31:51.270Z,12.64
2022-09-11T05:32:51.204Z,12.64
2022-09-11T05:33:51.191Z,12.64
2022-09-11T05:34:51.171Z,12.65
2022-09-11T05:35:51.164Z,12.64
2022-09-11T05:36:51.150Z,12.64
2022-09-11T05:37:51.150Z,12.67
2022-09-11T05:38:51.150Z,12.65
2022-09-11T05:39:51.176Z,12.67
2022-09-11T05:40:51.100Z,12.67
2022-09-11T05:41:51.090Z,12.68
2022-09-11T05:42:51.076Z,12.68
2022-09-11T05:43:51.064Z,12.67
2022-09-11T05:44:51.051Z,12.65
2022-09-11T05:45:51.047Z,12.65
2022-09-11T05:46:51.024Z,12.65
2022-09-11T05:47:54.225Z,12.65
2022-09-11T05:48:50.991Z,12.65
2022-09-11T05:49:50.986Z,12.64
2022-09-11T05:50:50.977Z,12.62
2022-09-11T05:51:50.956Z,12.62
2022-09-11T05:52:50.941Z,12.62
2022-09-11T05:53:50.934Z,12.61
2022-09-11T05:54:50.945Z,12.60
2022-09-11T05:55:50.907Z,12.58
2022-09-11T05:56:50.896Z,12.60
2022-09-11T05:57:50.883Z,12.62
2022-09-11T05:58:50.870Z,12.64
2022-09-11T05:59:50.857Z,12.65
2022-09-11T06:00:50.916Z,12.68
2022-09-11T06:01:50.926Z,12.70
2022-09-11T06:02:50.827Z,12.70
2022-09-11T06:03:50.827Z,12.75
2022-09-11T06:04:50.789Z,12.75
2022-09-11T06:05:50.782Z,12.76
2022-09-11T06:06:50.761Z,12.78
2022-09-11T06:07:50.755Z,12.79
2022-09-11T06:08:50.741Z,12.80
2022-09-11T06:09:50.728Z,12.80
2022-09-11T06:10:50.738Z,12.85
2022-09-11T06:11:50.704Z,12.91
2022-09-11T06:12:50.691Z,12.94
2022-09-11T06:13:50.673Z,12.97
2022-09-11T06:14:50.674Z,13.01
2022-09-11T06:15:50.649Z,13.08
2022-09-11T06:16:50.751Z,13.13
2022-09-11T06:17:50.619Z,13.18
2022-09-11T06:18:50.630Z,13.23
2022-09-11T06:19:50.599Z,13.35
2022-09-11T06:20:50.587Z,13.46
2022-09-11T06:21:50.572Z,13.72
2022-09-11T06:22:50.562Z,13.81
2022-09-11T06:23:50.547Z,14.03
2022-09-11T06:24:50.534Z,14.10
2022-09-11T06:25:50.521Z,14.07
2022-09-11T06:26:50.536Z,14.26
2022-09-11T06:27:50.499Z,14.18
2022-09-11T06:28:50.484Z,14.10
2022-09-11T06:29:50.480Z,14.05
2022-09-11T06:30:50.493Z,14.00
2022-09-11T06:31:50.453Z,13.99
2022-09-11T06:32:50.438Z,13.97
2022-09-11T06:33:50.417Z,14.04
2022-09-11T06:34:50.401Z,14.03
2022-09-11T06:35:50.391Z,13.93
2022-09-11T06:36:52.273Z,13.85
2022-09-11T06:37:50.365Z,13.81
2022-09-11T06:38:50.356Z,13.81
2022-09-11T06:39:50.384Z,13.78
2022-09-11T06:40:50.335Z,13.79
2022-09-11T06:41:50.322Z,13.83
2022-09-11T06:42:50.326Z,13.81
2022-09-11T06:43:50.288Z,13.79
2022-09-11T06:44:50.992Z,13.77
2022-09-11T06:45:50.298Z,13.78
2022-09-11T06:46:50.263Z,13.78
2022-09-11T06:47:50.241Z,13.83
2022-09-11T06:48:50.229Z,13.87
2022-09-11T06:49:50.214Z,13.90
2022-09-11T06:50:50.209Z,13.92
2022-09-11T06:51:50.194Z,13.92
2022-09-11T06:52:50.177Z,13.90
2022-09-11T06:53:50.166Z,13.92
2022-09-11T06:54:50.151Z,13.93
2022-09-11T06:55:50.138Z,13.96
2022-09-11T06:56:50.126Z,13.97
2022-09-11T06:57:50.123Z,13.96
2022-09-11T06:58:50.129Z,13.97
2022-09-11T06:59:50.091Z,13.99
2022-09-11T07:00:50.151Z,13.96
2022-09-11T07:01:50.193Z,13.97
2022-09-11T07:02:50.048Z,13.97
2022-09-11T07:03:50.051Z,13.99
2022-09-11T07:04:50.032Z,14.03
2022-09-11T07:05:50.021Z,14.00
2022-09-11T07:06:49.998Z,14.03
2022-09-11T07:07:49.989Z,14.03
2022-09-11T07:08:49.978Z,14.04
2022-09-11T07:09:49.961Z,14.04
2022-09-11T07:10:49.949Z,14.04
2022-09-11T07:11:49.932Z,14.05
2022-09-11T07:12:49.922Z,14.07
2022-09-11T07:13:49.912Z,14.05
2022-09-11T07:14:49.922Z,14.04
2022-09-11T07:15:49.893Z,14.07
2022-09-11T07:16:49.908Z,14.07
2022-09-11T07:17:49.859Z,14.05
2022-09-11T07:18:49.847Z,14.05
2022-09-11T07:19:49.835Z,14.05
2022-09-11T07:20:49.827Z,14.04
2022-09-11T07:21:49.814Z,14.05
2022-09-11T07:22:49.798Z,14.07
2022-09-11T07:23:49.778Z,14.07
2022-09-11T07:24:49.772Z,14.08
2022-09-11T07:25:49.756Z,14.08
2022-09-11T07:26:49.743Z,14.10
2022-09-11T07:27:49.733Z,14.12
2022-09-11T07:28:49.713Z,14.12
2022-09-11T07:29:49.704Z,14.12
2022-09-11T07:30:49.756Z,14.12
2022-09-11T07:31:49.676Z,14.15
2022-09-11T07:32:49.667Z,14.15
2022-09-11T07:33:49.648Z,14.18
2022-09-11T07:34:49.639Z,14.22
2022-09-11T07:35:49.628Z,14.25
2022-09-11T07:36:49.618Z,14.28
2022-09-11T07:37:50.974Z,14.32
2022-09-11T07:38:49.597Z,14.33
2022-09-11T07:39:49.621Z,14.35
2022-09-11T07:40:49.574Z,14.41
2022-09-11T07:41:49.553Z,14.45
2022-09-11T07:42:49.538Z,14.51
2022-09-11T07:43:49.524Z,14.55
2022-09-11T07:44:49.512Z,14.62
2022-09-11T07:45:49.546Z,14.69
2022-09-11T07:46:49.515Z,14.78
2022-09-11T07:47:49.473Z,14.86
2022-09-11T07:48:49.468Z,14.96
2022-09-11T07:49:49.457Z,15.02
2022-09-11T07:50:49.434Z,15.06
2022-09-11T07:51:49.422Z,15.10
2022-09-11T07:52:49.427Z,15.14
2022-09-11T07:53:49.399Z,15.18
2022-09-11T07:54:49.390Z,15.19
2022-09-11T07:55:49.380Z,15.17
2022-09-11T07:56:49.375Z,15.14
2022-09-11T07:57:49.351Z,15.09
2022-09-11T07:58:49.334Z,15.06
2022-09-11T07:59:49.330Z,15.02
2022-09-11T08:00:49.351Z,14.99
2022-09-11T08:01:49.310Z,14.96
2022-09-11T08:02:49.311Z,14.96
2022-09-11T08:03:49.274Z,14.92
2022-09-11T08:04:49.263Z,14.91
2022-09-11T08:05:49.252Z,14.91
2022-09-11T08:06:49.231Z,14.86
2022-09-11T08:07:49.223Z,14.88
2022-09-11T08:08:49.201Z,14.88
2022-09-11T08:09:59.842Z,14.88
2022-09-11T08:10:50.212Z,14.88
2022-09-11T08:11:49.169Z,14.84
2022-09-11T08:12:49.162Z,14.84
2022-09-11T08:13:49.140Z,14.84
2022-09-11T08:14:49.131Z,14.81
2022-09-11T08:15:49.120Z,14.81
2022-09-11T08:16:49.185Z,14.82
2022-09-11T08:17:49.090Z,14.79
2022-09-11T08:18:49.104Z,14.78
2022-09-11T08:19:49.072Z,14.79
2022-09-11T08:20:49.051Z,14.84
2022-09-11T08:21:49.040Z,14.84
2022-09-11T08:22:49.041Z,14.85
2022-09-11T08:23:49.013Z,14.86
2022-09-11T08:24:49.004Z,14.86
2022-09-11T08:25:48.991Z,14.84
2022-09-11T08:26:49.385Z,14.85
2022-09-11T08:27:48.966Z,14.86
2022-09-11T08:28:48.953Z,14.86
2022-09-11T08:29:48.940Z,14.88
2022-09-11T08:30:48.990Z,14.89
2022-09-11T08:31:48.917Z,14.91
2022-09-11T08:32:48.899Z,14.91
2022-09-11T08:33:48.893Z,14.91
2022-09-11T08:34:48.904Z,14.91
2022-09-11T08:35:48.864Z,14.92
2022-09-11T08:36:48.847Z,14.94
2022-09-11T08:37:51.678Z,14.96
2022-09-11T08:38:48.827Z,14.92
2022-09-11T08:39:48.888Z,14.94
2022-09-11T08:40:48.802Z,14.99
2022-09-11T08:41:48.798Z,15.02
2022-09-11T08:42:48.774Z,15.04
2022-09-11T08:43:48.760Z,15.09
2022-09-11T08:44:48.746Z,15.11
2022-09-11T08:45:48.746Z,15.19
2022-09-11T08:46:48.721Z,15.24
2022-09-11T08:47:48.716Z,15.24
2022-09-11T08:48:48.695Z,15.27
2022-09-11T08:49:48.689Z,15.29
2022-09-11T08:50:48.693Z,15.35
2022-09-11T08:51:48.676Z,15.31
2022-09-11T08:52:48.649Z,15.29
2022-09-11T08:53:48.641Z,15.31
2022-09-11T08:54:48.619Z,15.33
2022-09-11T08:55:48.609Z,15.36
2022-09-11T08:56:48.595Z,15.40
2022-09-11T08:57:48.589Z,15.42
2022-09-11T08:58:48.571Z,15.47
2022-09-11T08:59:48.564Z,15.51
2022-09-11T09:00:48.545Z,15.57
2022-09-11T09:01:48.610Z,15.64
2022-09-11T09:02:48.526Z,15.70
2022-09-11T09:03:48.508Z,15.80
2022-09-11T09:04:48.500Z,15.84
2022-09-11T09:05:48.480Z,15.91
2022-09-11T09:06:48.497Z,15.95
2022-09-11T09:07:48.459Z,16.00
2022-09-11T09:08:48.460Z,16.10
2022-09-11T09:09:48.432Z,16.24
2022-09-11T09:10:48.421Z,16.23
2022-09-11T09:11:48.406Z,16.21
2022-09-11T09:12:48.389Z,16.24
2022-09-11T09:13:48.387Z,16.31
2022-09-11T09:14:48.377Z,16.31
2022-09-11T09:15:48.379Z,16.29
2022-09-11T09:16:48.346Z,16.32
2022-09-11T09:17:48.335Z,16.31
2022-09-11T09:18:48.322Z,16.29
2022-09-11T09:19:48.311Z,16.24
2022-09-11T09:20:48.296Z,16.23
2022-09-11T09:21:48.289Z,16.21
2022-09-11T09:22:48.331Z,16.16
2022-09-11T09:23:48.261Z,16.16
2022-09-11T09:24:48.257Z,16.17
2022-09-11T09:25:48.238Z,16.16
2022-09-11T09:26:48.229Z,16.15
2022-09-11T09:27:48.208Z,16.16
2022-09-11T09:28:48.195Z,16.13
2022-09-11T09:29:48.396Z,16.10
2022-09-11T09:30:48.246Z,16.13
2022-09-11T09:31:48.160Z,16.13
2022-09-11T09:32:48.145Z,16.12
2022-09-11T09:33:48.132Z,16.15
2022-09-11T09:34:48.125Z,16.20
2022-09-11T09:35:48.119Z,16.21
2022-09-11T09:36:48.097Z,16.23
2022-09-11T09:37:48.078Z,16.28
2022-09-11T09:38:48.105Z,16.31
2022-09-11T09:39:48.102Z,16.36
2022-09-11T09:40:48.045Z,16.42
2022-09-11T09:41:48.035Z,16.50
2022-09-11T09:42:48.018Z,16.49
2022-09-11T09:43:48.025Z,16.56
2022-09-11T09:44:47.996Z,16.56
2022-09-11T09:45:48.068Z,16.58
2022-09-11T09:46:50.982Z,16.61
2022-09-11T09:47:47.962Z,16.75
2022-09-11T09:48:47.952Z,16.79
2022-09-11T09:49:47.931Z,16.86
2022-09-11T09:50:47.915Z,16.81
2022-09-11T09:51:47.909Z,16.86
2022-09-11T09:52:47.901Z,16.84
2022-09-11T09:53:47.884Z,16.83
2022-09-11T09:54:47.909Z,16.78
2022-09-11T09:55:47.862Z,16.72
2022-09-11T09:56:47.846Z,16.65
2022-09-11T09:57:47.827Z,16.61
2022-09-11T09:58:47.824Z,16.58
2022-09-11T09:59:47.806Z,16.53
2022-09-11T10:00:47.796Z,16.53
2022-09-11T10:01:47.994Z,16.43
2022-09-11T10:02:47.770Z,16.39
2022-09-11T10:03:47.759Z,16.38
2022-09-11T10:04:47.739Z,16.49
2022-09-11T10:05:47.735Z,16.51
2022-09-11T10:06:47.726Z,16.51
2022-09-11T10:07:47.706Z,16.66
2022-09-11T10:08:47.692Z,16.78
2022-09-11T10:09:47.690Z,16.90
2022-09-11T10:10:47.703Z,16.96
2022-09-11T10:11:47.668Z,17.08
2022-09-11T10:12:47.657Z,17.12
2022-09-11T10:13:47.629Z,17.19
2022-09-11T10:14:51.564Z,17.27
2022-09-11T10:15:47.646Z,17.36
2022-09-11T10:16:47.608Z,17.36
2022-09-11T10:17:47.587Z,17.38
2022-09-11T10:18:47.578Z,17.34
2022-09-11T10:19:47.577Z,17.33
2022-09-11T10:20:47.541Z,17.41
2022-09-11T10:21:47.530Z,17.39
2022-09-11T10:22:47.521Z,17.45
2022-09-11T10:23:47.501Z,17.46
2022-09-11T10:24:47.492Z,17.46
2022-09-11T10:25:47.482Z,17.48
2022-09-11T10:26:47.504Z,17.51
2022-09-11T10:27:47.456Z,17.52
2022-09-11T10:28:47.440Z,17.52
2022-09-11T10:29:47.431Z,17.52
2022-09-11T10:30:47.479Z,17.49
2022-09-11T10:31:47.402Z,17.46
2022-09-11T10:32:47.391Z,17.45
2022-09-11T10:33:47.406Z,17.51
2022-09-11T10:34:47.362Z,17.59
2022-09-11T10:35:47.366Z,17.67
2022-09-11T10:36:47.344Z,17.74
2022-09-11T10:37:47.341Z,17.79
2022-09-11T10:38:47.600Z,17.79
2022-09-11T10:39:47.408Z,17.83
2022-09-11T10:40:47.304Z,17.82
2022-09-11T10:41:47.301Z,17.85
2022-09-11T10:42:47.301Z,17.87
2022-09-11T10:43:47.261Z,17.95
2022-09-11T10:44:47.244Z,18.03
2022-09-11T10:45:47.272Z,18.03
2022-09-11T10:46:47.220Z,18.08
2022-09-11T10:47:47.215Z,18.10
2022-09-11T10:48:47.202Z,18.10
2022-09-11T10:49:47.191Z,18.07
2022-09-11T10:50:47.173Z,18.05
2022-09-11T10:51:47.734Z,18.04
2022-09-11T10:52:47.134Z,18.07
2022-09-11T10:53:47.129Z,18.04
2022-09-11T10:54:47.125Z,18.08
2022-09-11T10:55:47.106Z,18.05
2022-09-11T10:56:47.093Z,18.00
2022-09-11T10:57:47.085Z,17.90
2022-09-11T10:58:47.093Z,17.89
2022-09-11T10:59:47.056Z,17.82
2022-09-11T11:00:47.040Z,17.72
2022-09-11T11:01:47.159Z,17.65
2022-09-11T11:02:47.024Z,17.56
2022-09-11T11:03:47.009Z,17.49
2022-09-11T11:04:47.004Z,17.48
2022-09-11T11:05:46.979Z,17.44
2022-09-11T11:06:46.965Z,17.39
2022-09-11T11:07:46.956Z,17.30
2022-09-11T11:08:46.949Z,17.24
2022-09-11T11:09:46.932Z,17.14
2022-09-11T11:10:46.923Z,17.08
2022-09-11T11:11:46.906Z,17.04
2022-09-11T11:12:46.892Z,16.99
2022-09-11T11:13:46.896Z,16.97
2022-09-11T11:14:46.901Z,16.94
2022-09-11T11:15:46.862Z,16.96
2022-09-11T11:16:46.844Z,17.02
2022-09-11T11:17:46.832Z,17.12
2022-09-11T11:18:46.832Z,17.24
2022-09-11T11:19:46.808Z,17.34
2022-09-11T11:20:46.792Z,17.44
2022-09-11T11:21:46.776Z,17.51
2022-09-11T11:22:46.777Z,17.52
2022-09-11T11:23:46.754Z,17.56
2022-09-11T11:24:46.740Z,17.52
2022-09-11T11:25:46.739Z,17.52
2022-09-11T11:26:46.728Z,17.54
2022-09-11T11:27:46.703Z,17.54
2022-09-11T11:28:46.697Z,17.54
2022-09-11T11:29:46.681Z,17.54
2022-09-11T11:30:46.744Z,17.52
2022-09-11T11:31:46.658Z,17.54
2022-09-11T11:32:46.643Z,17.54
2022-09-11T11:33:46.627Z,17.57
2022-09-11T11:34:46.610Z,17.57
2022-09-11T11:35:46.601Z,17.60
2022-09-11T11:36:46.592Z,17.60
2022-09-11T11:37:46.578Z,17.63
2022-09-11T11:38:46.561Z,17.67
2022-09-11T11:39:46.592Z,17.76
2022-09-11T11:40:46.540Z,17.78
2022-09-11T11:41:46.527Z,17.80
2022-09-11T11:42:46.508Z,17.86
2022-09-11T11:43:46.500Z,17.87
2022-09-11T11:44:46.485Z,17.90
2022-09-11T11:45:46.614Z,17.90
2022-09-11T11:46:46.477Z,17.89
2022-09-11T11:47:46.445Z,17.89
2022-09-11T11:48:46.437Z,17.92
2022-09-11T11:49:46.418Z,17.92
2022-09-11T11:50:46.414Z,17.94
2022-09-11T11:51:46.404Z,17.87
2022-09-11T11:52:46.386Z,17.85
2022-09-11T11:53:46.374Z,17.83
2022-09-11T11:54:46.360Z,17.80
2022-09-11T11:55:46.348Z,17.80
2022-09-11T11:56:46.347Z,17.79
2022-09-11T11:57:46.320Z,17.85
2022-09-11T11:58:46.305Z,17.94
2022-09-11T11:59:46.324Z,18.00
2022-09-11T12:00:46.287Z,18.05
2022-09-11T12:01:46.333Z,18.13
2022-09-11T12:02:46.285Z,18.15
2022-09-11T12:03:46.337Z,18.19
2022-09-11T12:04:46.238Z,18.23
2022-09-11T12:05:46.223Z,18.25
2022-09-11T12:06:46.215Z,18.20
2022-09-11T12:07:46.194Z,18.22
2022-09-11T12:08:46.184Z,18.13
2022-09-11T12:09:46.175Z,18.05
2022-09-11T12:10:46.160Z,18.05
2022-09-11T12:11:46.145Z,18.08
2022-09-11T12:12:46.127Z,18.07
2022-09-11T12:13:46.126Z,18.05
2022-09-11T12:14:46.112Z,18.10
2022-09-11T12:15:46.168Z,18.15
2022-09-11T12:16:46.085Z,18.20
2022-09-11T12:17:46.068Z,18.22
2022-09-11T12:18:46.077Z,18.19
2022-09-11T12:19:46.044Z,18.25
2022-09-11T12:20:46.032Z,18.31
2022-09-11T12:21:46.014Z,18.38
2022-09-11T12:22:46.004Z,18.45
2022-09-11T12:23:46.010Z,18.50
2022-09-11T12:24:45.980Z,18.53
2022-09-11T12:25:45.978Z,18.56
2022-09-11T12:26:45.956Z,18.63
2022-09-11T12:27:45.940Z,18.70
2022-09-11T12:28:45.924Z,18.77
2022-09-11T12:29:45.907Z,18.83
2022-09-11T12:30:45.898Z,18.95
2022-09-11T12:31:45.895Z,19.02
2022-09-11T12:32:45.878Z,19.11
2022-09-11T12:33:45.860Z,19.08
2022-09-11T12:34:45.879Z,19.08
2022-09-11T12:35:45.836Z,19.14
2022-09-11T12:36:45.820Z,19.19
2022-09-11T12:37:45.835Z,19.29
2022-09-11T12:38:45.796Z,19.31
2022-09-11T12:39:45.840Z,19.37
2022-09-11T12:40:45.799Z,19.44
2022-09-11T12:41:45.757Z,19.49
2022-09-11T12:42:45.743Z,19.52
2022-09-11T12:43:45.734Z,19.56
2022-09-11T12:44:45.733Z,19.48
2022-09-11T12:45:45.725Z,19.47
2022-09-11T12:46:45.694Z,19.39
2022-09-11T12:47:45.679Z,19.41
2022-09-11T12:48:56.262Z,19.37
2022-09-11T12:49:46.688Z,19.16
2022-09-11T12:50:45.672Z,19.18
2022-09-11T12:51:45.624Z,19.19
2022-09-11T12:52:45.617Z,19.16