createdAt,value
2022-12-08T00:02:28.745Z,10.7
2022-12-08T00:07:28.627Z,9.6
2022-12-08T00:12:28.624Z,12.7
2022-12-08T00:17:28.624Z,12.5
2022-12-08T00:22:28.630Z,17.6
2022-12-08T00:32:28.633Z,18.3
2022-12-08T00:37:28.632Z,17.9
2022-12-08T00:42:28.641Z,18.6
2022-12-08T00:47:28.535Z,20.6
2022-12-08T00:52:28.635Z,19.2
2022-12-08T00:57:28.631Z,17.9
2022-12-08T01:02:28.639Z,18.0
2022-12-08T01:12:28.635Z,19.2
2022-12-08T01:17:28.646Z,19.8
2022-12-08T01:32:28.647Z,16.9
2022-12-08T01:37:28.649Z,17.2
2022-12-08T01:42:28.653Z,15.5
2022-12-08T01:47:28.713Z,17.1
2022-12-08T01:52:28.642Z,16.7
2022-12-08T02:07:28.650Z,16.4
2022-12-08T02:12:28.657Z,15.7
2022-12-08T02:17:28.653Z,17.3
2022-12-08T02:22:28.657Z,16.0
2022-12-08T02:27:28.664Z,13.7
2022-12-08T02:32:28.674Z,14.1
2022-12-08T02:37:28.666Z,13.0
2022-12-08T02:42:28.665Z,15.8
2022-12-08T02:47:42.149Z,13.2
2022-12-08T02:52:28.674Z,14.3
2022-12-08T02:57:28.684Z,13.4
2022-12-08T03:02:28.733Z,13.9
2022-12-08T03:07:28.671Z,12.9
2022-12-08T03:12:28.676Z,13.2
2022-12-08T03:22:28.766Z,13.2
2022-12-08T03:27:28.674Z,11.9
2022-12-08T03:32:28.679Z,11.0
2022-12-08T03:37:28.683Z,12.3
2022-12-08T03:42:28.677Z,10.3
2022-12-08T03:47:28.682Z,9.8
2022-12-08T03:52:28.685Z,8.9
2022-12-08T03:57:28.587Z,7.0
2022-12-08T04:07:28.692Z,4.6
2022-12-08T04:12:28.688Z,5.6
2022-12-08T04:17:28.688Z,5.3
2022-12-08T04:22:28.719Z,6.0
2022-12-08T04:27:28.704Z,6.0
2022-12-08T04:32:28.696Z,7.3
2022-12-08T04:37:42.057Z,7.2
2022-12-08T04:42:28.712Z,7.4
2022-12-08T04:47:28.710Z,8.1
2022-12-08T04:52:28.709Z,8.1
2022-12-08T04:57:28.707Z,6.6
2022-12-08T05:02:28.767Z,7.4
2022-12-08T05:12:28.714Z,7.8
2022-12-08T05:17:28.724Z,6.1
2022-12-08T05:22:28.715Z,8.0
2022-12-08T05:27:28.721Z,7.7
2022-12-08T05:32:28.719Z,7.3
2022-12-08T05:37:28.722Z,7.1
2022-12-08T05:42:28.723Z,8.7
2022-12-08T05:52:28.719Z,11.4
2022-12-08T05:57:28.724Z,12.5
2022-12-08T06:02:28.806Z,12.2
2022-12-08T06:07:28.729Z,12.4
2022-12-08T06:12:28.729Z,11.4
2022-12-08T06:17:28.767Z,6.9
2022-12-08T06:22:28.730Z,6.5
2022-12-08T06:27:28.729Z,6.5
2022-12-08T06:32:42.083Z,10.9
2022-12-08T06:37:28.740Z,6.0
2022-12-08T06:42:42.084Z,6.8
2022-12-08T06:47:28.731Z,5.8
2022-12-08T06:52:28.734Z,5.4
2022-12-08T06:57:28.739Z,4.4
2022-12-08T07:02:28.849Z,4.4
2022-12-08T07:07:28.742Z,4.2
2022-12-08T07:12:28.737Z,5.4
2022-12-08T07:17:28.741Z,4.3
2022-12-08T07:22:28.741Z,4.2
2022-12-08T07:27:28.749Z,3.7
2022-12-08T07:32:28.751Z,5.4
2022-12-08T07:37:28.746Z,5.2
2022-12-08T07:47:28.768Z,5.5
2022-12-08T07:52:28.760Z,7.1
2022-12-08T08:02:28.986Z,7.1
2022-12-08T08:07:28.760Z,10.7
2022-12-08T08:12:33.045Z,11.5
2022-12-08T08:17:29.017Z,4.8
2022-12-08T08:22:28.793Z,4.4
2022-12-08T08:27:28.761Z,4.5
2022-12-08T08:32:28.770Z,3.6
2022-12-08T08:37:28.807Z,4.7
2022-12-08T08:42:28.765Z,4.3
2022-12-08T08:47:28.771Z,5.8
2022-12-08T08:52:28.773Z,6.9
2022-12-08T08:57:28.770Z,6.1
2022-12-08T09:02:28.786Z,5.8
2022-12-08T09:07:28.772Z,3.4
2022-12-08T09:12:28.777Z,2.7
2022-12-08T09:17:28.777Z,3.5
2022-12-08T09:22:28.872Z,4.1
2022-12-08T09:32:28.788Z,3.3
2022-12-08T09:37:28.780Z,3.2
2022-12-08T09:42:28.792Z,3.2
2022-12-08T09:47:35.289Z,2.1
2022-12-08T09:52:28.801Z,3.0
2022-12-08T09:57:28.782Z,2.8
2022-12-08T10:02:28.788Z,4.4
2022-12-08T10:07:28.801Z,4.4
2022-12-08T10:12:28.794Z,3.2
2022-12-08T10:17:28.792Z,0.9
2022-12-08T10:22:28.794Z,0.9
2022-12-08T10:27:28.791Z,1.3
2022-12-08T10:32:28.790Z,2.9
2022-12-08T10:37:28.911Z,1.4
2022-12-08T10:42:28.807Z,1.9
2022-12-08T10:47:28.888Z,2.1
2022-12-08T10:52:28.809Z,2.2
2022-12-08T10:57:28.862Z,2.5
2022-12-08T11:07:28.812Z,3.6
2022-12-08T11:12:28.810Z,4.9
2022-12-08T11:17:28.810Z,5.0
2022-12-08T11:22:28.812Z,4.7
2022-12-08T11:27:28.811Z,4.3
2022-12-08T11:32:28.820Z,3.6
2022-12-08T11:37:34.418Z,4.9
2022-12-08T11:42:28.819Z,6.0
2022-12-08T11:47:28.813Z,4.9
2022-12-08T11:57:28.823Z,3.9
2022-12-08T12:07:28.824Z,3.1
2022-12-08T12:12:28.827Z,3.2
2022-12-08T12:17:28.826Z,5.3
2022-12-08T12:22:28.828Z,4.1
2022-12-08T12:27:28.836Z,2.8
2022-12-08T12:32:28.827Z,3.3
2022-12-08T12:37:28.844Z,2.5
2022-12-08T12:42:28.838Z,5.3
2022-12-08T12:47:28.835Z,2.5
2022-12-08T12:52:28.864Z,2.5
2022-12-08T12:57:28.853Z,2.8
2022-12-08T13:02:28.944Z,2.1
2022-12-08T13:07:28.842Z,2.6
2022-12-08T13:12:28.844Z,2.7
2022-12-08T13:17:28.848Z,3.1
2022-12-08T13:22:28.849Z,3.3
2022-12-08T13:27:28.850Z,3.5
2022-12-08T13:32:30.701Z,3.3
2022-12-08T13:37:28.858Z,5.3
2022-12-08T13:42:28.856Z,5.0
2022-12-08T13:47:34.901Z,4.9
2022-12-08T13:57:28.995Z,3.3
2022-12-08T14:02:28.905Z,4.2
2022-12-08T14:07:28.867Z,5.0
2022-12-08T14:12:28.865Z,5.9
2022-12-08T14:17:28.863Z,6.5
2022-12-08T14:22:28.872Z,8.9
2022-12-08T14:27:28.867Z,8.4
2022-12-08T14:32:28.871Z,7.0
2022-12-08T14:37:28.874Z,8.7
2022-12-08T14:42:28.866Z,6.5
2022-12-08T14:52:28.877Z,4.2
2022-12-08T14:57:28.870Z,6.0
2022-12-08T15:02:28.902Z,2.9
2022-12-08T15:07:28.885Z,3.3
2022-12-08T15:12:28.890Z,3.2
2022-12-08T15:17:28.891Z,3.5
2022-12-08T15:22:28.900Z,4.2
2022-12-08T15:27:28.882Z,3.5
2022-12-08T15:32:28.886Z,4.1
2022-12-08T15:37:28.889Z,4.6
2022-12-08T15:42:28.881Z,5.8
2022-12-08T15:47:28.934Z,6.5
2022-12-08T15:58:17.399Z,5.4
2022-12-08T16:02:49.140Z,5.4
2022-12-08T16:07:28.957Z,6.5
2022-12-08T16:12:35.534Z,5.6
2022-12-08T16:17:28.915Z,5.1
2022-12-08T16:32:29.010Z,6.4
2022-12-08T16:37:28.893Z,6.0
2022-12-08T16:42:28.920Z,4.7
2022-12-08T16:47:28.980Z,6.7
2022-12-08T16:52:28.902Z,7.3
2022-12-08T16:57:28.899Z,6.2
2022-12-08T17:02:28.904Z,6.8
2022-12-08T17:07:28.903Z,6.6
2022-12-08T17:12:28.923Z,5.6
2022-12-08T17:17:29.051Z,6.0
2022-12-08T17:22:28.911Z,5.4
2022-12-08T17:27:28.911Z,5.2
2022-12-08T17:32:29.082Z,5.7
2022-12-08T17:37:28.933Z,6.0
2022-12-08T17:47:28.916Z,6.0
2022-12-08T17:52:28.819Z,6.2
2022-12-08T17:57:28.823Z,6.4
2022-12-08T18:02:28.980Z,6.9
2022-12-08T18:07:28.921Z,7.6
2022-12-08T18:12:28.918Z,8.0
2022-12-08T18:17:28.836Z,8.0
2022-12-08T18:27:28.924Z,9.7
2022-12-08T18:32:28.838Z,8.8
2022-12-08T18:37:28.936Z,11.9
2022-12-08T18:42:28.834Z,9.0
2022-12-08T18:47:28.832Z,11.0
2022-12-08T18:52:32.705Z,10.6
2022-12-08T18:57:28.847Z,11.8
2022-12-08T19:02:29.093Z,12.7
2022-12-08T19:07:28.867Z,11.2
2022-12-08T19:12:28.937Z,11.7
2022-12-08T19:17:28.858Z,13.7
2022-12-08T19:22:28.861Z,13.1
2022-12-08T19:27:28.846Z,15.5
2022-12-08T19:32:28.843Z,16.8
2022-12-08T19:37:28.854Z,43.1
2022-12-08T19:42:28.842Z,19.4
2022-12-08T19:47:28.919Z,18.6
2022-12-08T19:52:28.844Z,17.4
2022-12-08T19:57:28.843Z,17.2
2022-12-08T20:07:28.848Z,17.8
2022-12-08T20:12:28.846Z,21.3
2022-12-08T20:17:28.878Z,18.0
2022-12-08T20:22:28.865Z,18.7
2022-12-08T20:27:28.851Z,19.6
2022-12-08T20:32:28.851Z,20.0
2022-12-08T20:37:28.896Z,19.3
2022-12-08T20:47:28.963Z,21.3
2022-12-08T20:52:28.867Z,21.7
2022-12-08T20:57:29.024Z,23.0
2022-12-08T21:02:29.227Z,22.7
2022-12-08T21:07:28.949Z,22.9
2022-12-08T21:12:28.946Z,25.5
2022-12-08T21:17:29.011Z,22.0
2022-12-08T21:22:28.975Z,31.1
2022-12-08T21:27:29.005Z,27.1
2022-12-08T21:32:30.916Z,21.7
2022-12-08T21:37:28.969Z,27.4
2022-12-08T21:42:34.314Z,22.8
2022-12-08T21:52:28.879Z,24.9
2022-12-08T21:57:28.887Z,27.1
2022-12-08T22:07:28.978Z,24.3
2022-12-08T22:12:28.874Z,24.6
2022-12-08T22:17:28.981Z,26.2
2022-12-08T22:22:28.883Z,24.0
2022-12-08T22:27:29.002Z,26.2
2022-12-08T22:32:28.954Z,25.1
2022-12-08T22:47:29.002Z,27.4
2022-12-08T22:57:29.079Z,25.8
2022-12-08T23:07:29.015Z,24.7
2022-12-08T23:27:29.021Z,26.3
2022-12-08T23:47:29.192Z,23.8
