createdAt,value
2018-01-01T00:00:41.607Z,0.00
2018-01-01T00:01:41.382Z,0.00
2018-01-01T00:02:41.381Z,0.00
2018-01-01T00:03:41.485Z,0.00
2018-01-01T00:04:41.436Z,0.00
2018-01-01T00:05:41.498Z,0.00
2018-01-01T00:06:41.828Z,0.00
2018-01-01T00:07:41.574Z,0.00
2018-01-01T00:08:41.543Z,0.00
2018-01-01T00:09:41.572Z,0.00
2018-01-01T00:10:41.599Z,0.00
2018-01-01T00:11:41.641Z,0.00
2018-01-01T00:12:41.964Z,0.00
2018-01-01T00:13:41.744Z,0.00
2018-01-01T00:14:41.726Z,0.00
2018-01-01T00:15:41.772Z,0.00
2018-01-01T00:16:41.803Z,0.00
2018-01-01T00:17:41.820Z,0.00
2018-01-01T00:18:42.157Z,0.00
2018-01-01T00:19:42.011Z,0.00
2018-01-01T00:20:41.919Z,0.00
2018-01-01T00:21:41.949Z,0.00
2018-01-01T00:22:41.988Z,0.00
2018-01-01T00:23:42.001Z,0.00
2018-01-01T00:24:42.334Z,0.00
2018-01-01T00:26:42.087Z,0.00
2018-01-01T00:27:42.154Z,0.00
2018-01-01T00:28:42.166Z,0.00
2018-01-01T00:29:42.192Z,0.00
2018-01-01T00:30:42.539Z,0.00
2018-01-01T00:31:42.279Z,0.00
2018-01-01T00:32:42.294Z,0.00
2018-01-01T00:33:42.325Z,0.00
2018-01-01T00:34:42.346Z,0.00
2018-01-01T00:36:42.708Z,0.00
2018-01-01T00:37:42.534Z,0.00
2018-01-01T00:38:42.466Z,0.00
2018-01-01T00:39:42.482Z,0.00
2018-01-01T00:40:42.510Z,0.00
2018-01-01T00:41:42.560Z,0.00
2018-01-01T00:42:42.924Z,0.00
2018-01-01T00:43:42.602Z,0.00
2018-01-01T00:44:42.637Z,0.00
2018-01-01T00:45:42.668Z,0.00
2018-01-01T00:46:42.698Z,0.00
2018-01-01T00:47:42.739Z,0.00
2018-01-01T00:48:43.069Z,0.00
2018-01-01T00:49:42.784Z,0.00
2018-01-01T00:50:42.831Z,0.00
2018-01-01T00:51:42.868Z,0.00
2018-01-01T00:52:42.889Z,0.00
2018-01-01T00:53:42.925Z,0.00
2018-01-01T00:55:43.339Z,0.00
2018-01-01T00:56:43.002Z,0.00
2018-01-01T00:57:43.043Z,0.00
2018-01-01T00:58:43.090Z,0.00
2018-01-01T00:59:43.087Z,0.00
2018-01-01T01:00:43.144Z,0.00
2018-01-01T01:01:43.528Z,0.00
2018-01-01T01:02:43.192Z,0.00
2018-01-01T01:03:43.607Z,0.00
2018-01-01T01:04:43.241Z,0.00
2018-01-01T01:05:43.269Z,0.00
2018-01-01T01:06:43.298Z,0.00
2018-01-01T01:07:43.348Z,0.00
2018-01-01T01:08:43.681Z,0.00
2018-01-01T01:09:43.390Z,0.00
2018-01-01T01:10:43.435Z,0.00
2018-01-01T01:11:43.466Z,0.00
2018-01-01T01:12:43.479Z,0.00
2018-01-01T01:13:44.998Z,0.00
2018-01-01T01:14:43.541Z,0.00
2018-01-01T01:15:43.890Z,0.00
2018-01-01T01:16:43.615Z,0.00
2018-01-01T01:17:43.672Z,0.00
2018-01-01T01:18:43.657Z,0.00
2018-01-01T01:19:43.747Z,0.00
2018-01-01T01:20:44.033Z,0.00
2018-01-01T01:21:43.778Z,0.00
2018-01-01T01:22:44.097Z,0.00
2018-01-01T01:23:43.828Z,0.00
2018-01-01T01:24:43.839Z,0.00
2018-01-01T01:25:43.936Z,0.00
2018-01-01T01:26:43.927Z,0.00
2018-01-01T01:27:43.931Z,0.00
2018-01-01T01:28:44.244Z,0.00
2018-01-01T01:29:45.294Z,0.00
2018-01-01T01:30:44.257Z,0.00
2018-01-01T01:31:44.164Z,0.00
2018-01-01T01:32:44.081Z,0.00
2018-01-01T01:33:44.112Z,0.00
2018-01-01T01:34:44.164Z,0.00
2018-01-01T01:35:44.178Z,0.00
2018-01-01T01:36:44.755Z,0.00
2018-01-01T01:37:44.246Z,0.00
2018-01-01T01:38:44.283Z,0.00
2018-01-01T01:39:44.311Z,0.00
2018-01-01T01:40:44.578Z,0.00
2018-01-01T01:41:44.376Z,0.00
2018-01-01T01:42:44.451Z,0.00
2018-01-01T01:43:44.724Z,0.00
2018-01-01T01:44:44.460Z,0.00
2018-01-01T01:45:44.474Z,0.00
2018-01-01T01:46:44.507Z,0.00
2018-01-01T01:47:44.852Z,0.00
2018-01-01T01:48:44.564Z,0.00
2018-01-01T01:49:44.602Z,0.00
2018-01-01T01:50:44.925Z,0.00
2018-01-01T01:51:44.660Z,0.00
2018-01-01T01:52:44.817Z,0.00
2018-01-01T01:53:44.766Z,0.00
2018-01-01T01:54:44.763Z,0.00
2018-01-01T01:55:44.779Z,0.00
2018-01-01T01:56:44.828Z,0.00
2018-01-01T01:57:45.161Z,0.00
2018-01-01T01:58:45.020Z,0.00
2018-01-01T01:59:44.901Z,0.00
2018-01-01T02:00:44.943Z,0.00
2018-01-01T02:01:44.974Z,0.00
2018-01-01T02:02:44.986Z,0.00
2018-01-01T02:04:45.400Z,0.00
2018-01-01T02:05:45.101Z,0.00
2018-01-01T02:06:45.162Z,0.00
2018-01-01T02:07:45.154Z,0.00
2018-01-01T02:08:45.172Z,0.00
2018-01-01T02:09:45.197Z,0.00
2018-01-01T02:10:45.248Z,0.00
2018-01-01T02:11:45.573Z,0.00
2018-01-01T02:12:45.317Z,0.00
2018-01-01T02:13:45.434Z,0.00
2018-01-01T02:14:45.355Z,0.00
2018-01-01T02:15:45.507Z,0.00
2018-01-01T02:16:45.442Z,0.00
2018-01-01T02:17:45.440Z,0.00
2018-01-01T02:18:45.787Z,0.00
2018-01-01T02:19:45.561Z,0.00
2018-01-01T02:20:45.546Z,0.00
2018-01-01T02:21:45.590Z,0.00
2018-01-01T02:22:45.590Z,0.00
2018-01-01T02:23:45.623Z,0.00
2018-01-01T02:24:45.953Z,0.00
2018-01-01T02:25:45.851Z,0.00
2018-01-01T02:26:45.913Z,0.00
2018-01-01T02:27:45.762Z,0.00
2018-01-01T02:28:45.774Z,0.00
2018-01-01T02:29:45.808Z,0.00
2018-01-01T02:30:46.156Z,0.00
2018-01-01T02:31:45.864Z,0.00
2018-01-01T02:32:45.964Z,0.00
2018-01-01T02:33:45.922Z,0.00
2018-01-01T02:34:45.957Z,0.00
2018-01-01T02:35:46.037Z,0.00
2018-01-01T02:36:46.336Z,0.00
2018-01-01T02:37:46.190Z,0.00
2018-01-01T02:38:46.080Z,0.00
2018-01-01T02:39:46.159Z,0.00
2018-01-01T02:40:46.160Z,0.00
2018-01-01T02:41:46.271Z,0.00
2018-01-01T02:42:46.512Z,0.00
2018-01-01T02:43:46.329Z,0.00
2018-01-01T02:44:46.256Z,0.00
2018-01-01T02:45:46.294Z,0.00
2018-01-01T02:46:46.371Z,0.00
2018-01-01T02:47:46.441Z,0.00
2018-01-01T02:48:46.697Z,0.00
2018-01-01T02:49:46.407Z,0.00
2018-01-01T02:50:46.439Z,0.00
2018-01-01T02:51:46.487Z,0.00
2018-01-01T02:52:46.519Z,0.00
2018-01-01T02:53:46.529Z,0.00
2018-01-01T02:54:46.886Z,0.00
2018-01-01T02:55:46.665Z,0.00
2018-01-01T02:56:46.625Z,0.00
2018-01-01T02:57:46.650Z,0.00
2018-01-01T02:58:46.697Z,0.00
2018-01-01T02:59:46.730Z,0.00
2018-01-01T03:00:47.060Z,0.00
2018-01-01T03:01:46.837Z,0.00
2018-01-01T03:02:46.833Z,0.00
2018-01-01T03:03:46.831Z,0.00
2018-01-01T03:04:46.881Z,0.00
2018-01-01T03:05:46.917Z,0.00
2018-01-01T03:06:47.241Z,0.00
2018-01-01T03:07:47.027Z,0.00
2018-01-01T03:08:46.984Z,0.00
2018-01-01T03:09:47.033Z,0.00
2018-01-01T03:10:47.044Z,0.00
2018-01-01T03:11:47.078Z,0.00
2018-01-01T03:12:47.404Z,0.00
2018-01-01T03:13:47.184Z,0.00
2018-01-01T03:14:47.232Z,0.00
2018-01-01T03:15:47.330Z,0.00
2018-01-01T03:16:47.230Z,0.00
2018-01-01T03:17:47.286Z,0.00
2018-01-01T03:18:47.654Z,0.00
2018-01-01T03:19:47.334Z,0.00
2018-01-01T03:20:47.345Z,0.00
2018-01-01T03:22:47.440Z,0.00
2018-01-01T03:23:47.447Z,0.00
2018-01-01T03:25:47.815Z,0.00
2018-01-01T03:26:47.535Z,0.00
2018-01-01T03:27:47.698Z,0.00
2018-01-01T03:28:47.591Z,0.00
2018-01-01T03:29:47.620Z,0.00
2018-01-01T03:30:47.648Z,0.00
2018-01-01T03:31:47.998Z,0.00
2018-01-01T03:32:47.730Z,0.00
2018-01-01T03:33:47.806Z,0.00
2018-01-01T03:34:47.785Z,0.00
2018-01-01T03:35:47.820Z,0.00
2018-01-01T03:36:47.849Z,0.00
2018-01-01T03:37:47.883Z,0.00
2018-01-01T03:38:48.211Z,0.00
2018-01-01T03:39:47.969Z,0.00
2018-01-01T03:41:47.981Z,0.00
2018-01-01T03:42:48.029Z,0.00
2018-01-01T03:43:48.042Z,0.00
2018-01-01T03:44:48.220Z,0.00
2018-01-01T03:45:48.426Z,0.00
2018-01-01T03:46:48.358Z,0.00
2018-01-01T03:47:48.166Z,0.00
2018-01-01T03:48:48.222Z,0.00
2018-01-01T03:49:48.238Z,0.00
2018-01-01T03:50:48.324Z,0.00
2018-01-01T03:51:48.284Z,0.00
2018-01-01T03:52:48.629Z,0.00
2018-01-01T03:53:48.362Z,0.00
2018-01-01T03:54:48.388Z,0.00
2018-01-01T03:55:48.522Z,0.00
2018-01-01T03:56:48.483Z,0.00
2018-01-01T03:57:48.479Z,0.00
2018-01-01T03:58:48.546Z,0.00
2018-01-01T03:59:48.843Z,0.00
2018-01-01T04:00:48.626Z,0.00
2018-01-01T04:01:48.732Z,0.00
2018-01-01T04:02:48.649Z,0.00
2018-01-01T04:03:48.659Z,0.00
2018-01-01T04:04:48.759Z,0.00
2018-01-01T04:05:48.706Z,0.00
2018-01-01T04:06:49.044Z,0.00
2018-01-01T04:07:48.885Z,0.00
2018-01-01T04:08:48.827Z,0.00
2018-01-01T04:09:48.841Z,0.00
2018-01-01T04:10:48.874Z,0.00
2018-01-01T04:11:48.950Z,0.00
2018-01-01T04:12:49.020Z,0.00
2018-01-01T04:13:48.956Z,0.00
2018-01-01T04:14:48.995Z,0.00
2018-01-01T04:15:49.022Z,0.00
2018-01-01T04:16:49.045Z,0.00
2018-01-01T04:17:49.135Z,0.00
2018-01-01T04:18:49.121Z,0.00
2018-01-01T04:19:49.443Z,0.00
2018-01-01T04:20:49.173Z,0.00
2018-01-01T04:21:49.185Z,0.00
2018-01-01T04:22:49.247Z,0.00
2018-01-01T04:23:49.500Z,0.00
2018-01-01T04:24:49.297Z,0.00
2018-01-01T04:25:49.309Z,0.00
2018-01-01T04:26:49.639Z,0.00
2018-01-01T04:27:49.411Z,0.00
2018-01-01T04:28:49.412Z,0.00
2018-01-01T04:29:49.444Z,0.00
2018-01-01T04:30:49.457Z,0.00
2018-01-01T04:31:49.508Z,0.00
2018-01-01T04:32:49.653Z,0.00
2018-01-01T04:33:49.865Z,0.00
2018-01-01T04:34:49.576Z,0.00
2018-01-01T04:36:49.699Z,0.00
2018-01-01T04:37:49.691Z,0.00
2018-01-01T04:38:49.809Z,0.00
2018-01-01T04:39:49.824Z,0.00
2018-01-01T04:40:50.060Z,0.00
2018-01-01T04:41:49.811Z,0.00
2018-01-01T04:42:49.817Z,0.00
2018-01-01T04:43:49.960Z,0.00
2018-01-01T04:44:49.879Z,0.00
2018-01-01T04:45:49.910Z,0.00
2018-01-01T04:46:49.955Z,0.00
2018-01-01T04:47:50.287Z,0.00
2018-01-01T04:48:50.040Z,0.00
2018-01-01T04:51:50.245Z,0.00
2018-01-01T04:52:50.117Z,0.00
2018-01-01T04:53:50.468Z,0.00
2018-01-01T04:54:50.179Z,0.00
2018-01-01T04:55:50.218Z,0.00
2018-01-01T04:56:50.272Z,0.00
2018-01-01T04:57:50.320Z,0.00
2018-01-01T04:58:50.300Z,0.00
2018-01-01T04:59:50.662Z,0.00
2018-01-01T05:00:50.360Z,0.00
2018-01-01T05:01:50.409Z,0.00
2018-01-01T05:02:50.525Z,0.00
2018-01-01T05:03:50.576Z,0.00
2018-01-01T05:04:50.480Z,0.00
2018-01-01T05:05:50.809Z,0.00
2018-01-01T05:06:50.594Z,0.00
2018-01-01T05:07:50.573Z,0.00
2018-01-01T05:08:50.603Z,0.00
2018-01-01T05:09:50.631Z,0.00
2018-01-01T05:10:50.675Z,0.00
2018-01-01T05:11:51.056Z,0.00
2018-01-01T05:12:50.719Z,0.00
2018-01-01T05:13:50.766Z,0.00
2018-01-01T05:14:50.785Z,0.00
2018-01-01T05:15:50.846Z,0.00
2018-01-01T05:16:50.910Z,0.00
2018-01-01T05:17:51.204Z,0.00
2018-01-01T05:18:50.902Z,0.00
2018-01-01T05:19:51.035Z,0.00
2018-01-01T05:20:50.977Z,0.00
2018-01-01T05:21:50.990Z,0.00
2018-01-01T05:22:51.039Z,0.00
2018-01-01T05:23:51.401Z,0.00
2018-01-01T05:24:51.097Z,0.00
2018-01-01T05:25:51.129Z,0.00
2018-01-01T05:26:51.138Z,0.00
2018-01-01T05:27:51.172Z,0.00
2018-01-01T05:28:51.571Z,0.00
2018-01-01T05:29:51.545Z,0.00
2018-01-01T05:30:51.259Z,0.00
2018-01-01T05:31:51.295Z,0.00
2018-01-01T05:32:51.318Z,0.00
2018-01-01T05:33:51.370Z,0.00
2018-01-01T05:34:51.434Z,0.00
2018-01-01T05:35:51.727Z,0.00
2018-01-01T05:36:51.439Z,0.00
2018-01-01T05:37:51.521Z,0.00
2018-01-01T05:38:51.507Z,0.00
2018-01-01T05:39:51.528Z,0.00
2018-01-01T05:40:51.618Z,0.00
2018-01-01T05:41:51.888Z,0.00
2018-01-01T05:42:51.685Z,0.00
2018-01-01T05:43:51.670Z,0.00
2018-01-01T05:44:51.678Z,0.00
2018-01-01T05:45:51.759Z,0.00
2018-01-01T05:46:51.742Z,0.00
2018-01-01T05:47:52.093Z,0.00
2018-01-01T05:48:51.820Z,0.00
2018-01-01T05:49:51.988Z,0.00
2018-01-01T05:50:51.916Z,0.00
2018-01-01T05:51:52.018Z,0.00
2018-01-01T05:52:51.938Z,0.00
2018-01-01T05:53:52.309Z,0.00
2018-01-01T05:54:51.994Z,0.00
2018-01-01T05:55:52.078Z,0.00
2018-01-01T05:56:52.044Z,0.00
2018-01-01T05:57:52.067Z,0.00
2018-01-01T05:58:52.097Z,0.00
2018-01-01T05:59:52.427Z,0.00
2018-01-01T06:00:52.169Z,0.00
2018-01-01T06:01:52.304Z,0.00
2018-01-01T06:02:52.323Z,0.00
2018-01-01T06:03:52.434Z,0.00
2018-01-01T06:04:52.302Z,0.00
2018-01-01T06:05:52.623Z,0.00
2018-01-01T06:06:52.362Z,0.00
2018-01-01T06:07:52.432Z,0.00
2018-01-01T06:08:52.397Z,0.00
2018-01-01T06:09:52.540Z,0.00
2018-01-01T06:11:52.530Z,0.00
2018-01-01T06:12:52.835Z,0.00
2018-01-01T06:13:52.577Z,0.00
2018-01-01T06:14:52.576Z,0.00
2018-01-01T06:15:52.712Z,0.00
2018-01-01T06:16:52.638Z,0.00
2018-01-01T06:17:52.694Z,0.00
2018-01-01T06:18:52.735Z,0.00
2018-01-01T06:19:53.135Z,0.00
2018-01-01T06:20:52.916Z,0.00
2018-01-01T06:21:52.816Z,0.00
2018-01-01T06:22:52.823Z,0.00
2018-01-01T06:23:52.899Z,0.00
2018-01-01T06:24:52.948Z,0.00
2018-01-01T06:25:52.913Z,0.00
2018-01-01T06:26:53.385Z,0.00
2018-01-01T06:27:53.034Z,0.00
2018-01-01T06:28:53.080Z,0.00
2018-01-01T06:29:53.047Z,0.00
2018-01-01T06:30:53.093Z,0.00
2018-01-01T06:31:53.114Z,0.00
2018-01-01T06:32:53.199Z,0.00
2018-01-01T06:33:53.517Z,0.00
2018-01-01T06:34:54.616Z,0.00
2018-01-01T06:35:53.223Z,0.00
2018-01-01T06:36:53.329Z,0.00
2018-01-01T06:37:53.269Z,0.00
2018-01-01T06:38:53.371Z,0.00
2018-01-01T06:39:53.420Z,0.00
2018-01-01T06:40:53.716Z,0.00
2018-01-01T06:41:53.415Z,0.00
2018-01-01T06:42:53.504Z,0.00
2018-01-01T06:43:53.497Z,0.00
2018-01-01T06:44:53.494Z,0.00
2018-01-01T06:45:53.592Z,0.00
2018-01-01T06:46:53.602Z,0.00
2018-01-01T06:47:53.882Z,0.00
2018-01-01T06:48:53.624Z,0.00
2018-01-01T06:49:53.703Z,0.00
2018-01-01T06:50:53.744Z,0.00
2018-01-01T06:51:53.776Z,0.00
2018-01-01T06:52:53.761Z,0.00
2018-01-01T06:53:53.822Z,0.00
2018-01-01T06:54:54.101Z,0.00
2018-01-01T06:55:53.891Z,0.00
2018-01-01T06:56:54.115Z,0.00
2018-01-01T06:57:53.938Z,0.00
2018-01-01T06:58:53.983Z,0.00
2018-01-01T06:59:53.942Z,0.00
2018-01-01T07:00:53.980Z,0.00
2018-01-01T07:01:54.342Z,0.00
2018-01-01T07:02:54.066Z,0.00
2018-01-01T07:03:54.070Z,0.00
2018-01-01T07:05:54.140Z,0.00
2018-01-01T07:06:54.184Z,0.00
2018-01-01T07:07:54.293Z,0.00
2018-01-01T07:08:54.497Z,0.00
2018-01-01T07:09:54.243Z,0.00
2018-01-01T07:10:54.282Z,0.00
2018-01-01T07:11:54.357Z,0.00
2018-01-01T07:12:54.402Z,0.00
2018-01-01T07:14:54.771Z,0.00
2018-01-01T07:15:54.466Z,0.00
2018-01-01T07:16:54.457Z,0.00
2018-01-01T07:17:54.822Z,0.00
2018-01-01T07:18:54.526Z,0.00
2018-01-01T07:19:54.582Z,0.00
2018-01-01T07:20:54.576Z,0.00
2018-01-01T07:21:54.924Z,0.00
2018-01-01T07:22:54.622Z,0.00
2018-01-01T07:23:54.748Z,0.00
2018-01-01T07:24:54.771Z,0.00
2018-01-01T07:25:54.725Z,0.00
2018-01-01T07:26:54.825Z,0.00
2018-01-01T07:27:55.099Z,0.00
2018-01-01T07:28:54.855Z,0.00
2018-01-01T07:29:54.901Z,0.00
2018-01-01T07:30:54.852Z,0.00
2018-01-01T07:31:54.952Z,0.00
2018-01-01T07:32:54.995Z,0.00
2018-01-01T07:33:55.256Z,0.00
2018-01-01T07:34:55.068Z,0.00
2018-01-01T07:35:55.013Z,0.00
2018-01-01T07:36:55.055Z,0.00
2018-01-01T07:37:55.132Z,0.00
2018-01-01T07:38:55.183Z,0.00
2018-01-01T07:39:55.495Z,0.00
2018-01-01T07:40:55.233Z,0.00
2018-01-01T07:41:55.252Z,0.00
2018-01-01T07:42:55.230Z,0.00
2018-01-01T07:43:55.277Z,0.00
2018-01-01T07:44:55.332Z,0.00
2018-01-01T07:45:55.628Z,0.00
2018-01-01T07:46:55.465Z,0.00
2018-01-01T07:47:55.379Z,0.00
2018-01-01T07:48:55.492Z,0.00
2018-01-01T07:49:55.489Z,0.00
2018-01-01T07:50:55.508Z,0.00
2018-01-01T07:51:55.894Z,5.63
2018-01-01T07:52:55.597Z,5.63
2018-01-01T07:53:55.592Z,5.63
2018-01-01T07:54:55.638Z,5.63
2018-01-01T07:55:55.716Z,5.63
2018-01-01T07:56:55.762Z,5.63
2018-01-01T07:57:56.013Z,5.63
2018-01-01T07:58:55.786Z,5.63
2018-01-01T07:59:55.748Z,5.63
2018-01-01T08:00:55.772Z,5.63
2018-01-01T08:01:55.801Z,5.63
2018-01-01T08:02:55.859Z,5.63
2018-01-01T08:03:56.218Z,5.63
2018-01-01T08:04:55.890Z,5.63
2018-01-01T08:05:55.957Z,5.63
2018-01-01T08:06:56.050Z,11.25
2018-01-01T08:07:56.028Z,11.25
2018-01-01T08:08:56.083Z,11.25
2018-01-01T08:09:56.403Z,11.25
2018-01-01T08:10:56.153Z,11.25
2018-01-01T08:11:56.132Z,11.25
2018-01-01T08:12:56.176Z,11.25
2018-01-01T08:13:56.176Z,11.25
2018-01-01T08:14:56.253Z,11.25
2018-01-01T08:15:56.986Z,11.25
2018-01-01T08:16:56.270Z,11.25
2018-01-01T08:17:56.262Z,11.25
2018-01-01T08:18:56.321Z,11.25
2018-01-01T08:19:56.411Z,16.88
2018-01-01T08:20:56.446Z,16.88
2018-01-01T08:21:56.735Z,16.88
2018-01-01T08:22:56.422Z,16.88
2018-01-01T08:23:56.484Z,16.88
2018-01-01T08:24:56.572Z,16.88
2018-01-01T08:25:56.612Z,16.88
2018-01-01T08:26:56.563Z,16.88
2018-01-01T08:27:56.987Z,16.88
2018-01-01T08:28:56.676Z,11.25
2018-01-01T08:29:56.889Z,11.25
2018-01-01T08:30:56.745Z,11.25
2018-01-01T08:31:56.768Z,11.25
2018-01-01T08:32:56.745Z,11.25
2018-01-01T08:33:57.410Z,11.25
2018-01-01T08:34:56.854Z,11.25
2018-01-01T08:35:56.822Z,11.25
2018-01-01T08:36:56.892Z,11.25
2018-01-01T08:37:56.918Z,16.88
2018-01-01T08:38:57.057Z,16.88
2018-01-01T08:39:57.380Z,16.88
2018-01-01T08:40:56.974Z,16.88
2018-01-01T08:41:57.056Z,16.88
2018-01-01T08:42:57.119Z,16.88
2018-01-01T08:43:57.067Z,16.88
2018-01-01T08:44:57.146Z,16.88
2018-01-01T08:46:57.517Z,22.50
2018-01-01T08:47:57.205Z,22.50
2018-01-01T08:48:57.221Z,22.50
2018-01-01T08:49:57.284Z,22.50
2018-01-01T08:50:57.276Z,22.50
2018-01-01T08:51:57.332Z,22.50
2018-01-01T08:52:57.432Z,22.50
2018-01-01T08:53:57.646Z,28.13
2018-01-01T08:54:57.393Z,28.13
2018-01-01T08:55:57.422Z,33.75
2018-01-01T08:56:57.696Z,28.13
2018-01-01T08:57:57.532Z,28.13
2018-01-01T08:58:57.522Z,28.13
2018-01-01T08:59:57.584Z,28.13
2018-01-01T09:00:57.965Z,28.13
2018-01-01T09:01:57.614Z,28.13
2018-01-01T09:02:57.812Z,28.13
2018-01-01T09:03:57.707Z,28.13
2018-01-01T09:04:57.723Z,28.13
2018-01-01T09:05:57.731Z,28.13
2018-01-01T09:06:57.839Z,28.13
2018-01-01T09:07:58.143Z,28.13
2018-01-01T09:08:57.868Z,28.13
2018-01-01T09:09:57.872Z,28.13
2018-01-01T09:10:57.928Z,33.75
2018-01-01T09:11:57.919Z,33.75
2018-01-01T09:12:57.943Z,33.75
2018-01-01T09:13:58.018Z,33.75
2018-01-01T09:14:58.300Z,33.75
2018-01-01T09:15:58.012Z,33.75
2018-01-01T09:16:58.075Z,39.38
2018-01-01T09:17:58.133Z,39.38
2018-01-01T09:18:58.120Z,39.38
2018-01-01T09:19:58.289Z,39.38
2018-01-01T09:20:58.180Z,39.38
2018-01-01T09:21:58.538Z,39.38
2018-01-01T09:22:58.288Z,39.38
2018-01-01T09:23:58.322Z,39.38
2018-01-01T09:24:58.337Z,39.38
2018-01-01T09:25:58.378Z,39.38
2018-01-01T09:26:58.421Z,45.00
2018-01-01T09:27:58.445Z,45.00
2018-01-01T09:28:58.766Z,45.00
2018-01-01T09:29:58.462Z,50.63
2018-01-01T09:30:58.540Z,45.00
2018-01-01T09:31:58.615Z,39.38
2018-01-01T09:32:58.522Z,39.38
2018-01-01T09:33:58.579Z,39.38
2018-01-01T09:34:58.650Z,45.00
2018-01-01T09:35:58.911Z,39.38
2018-01-01T09:36:58.654Z,39.38
2018-01-01T09:37:58.684Z,39.38
2018-01-01T09:38:58.714Z,39.38
2018-01-01T09:39:58.741Z,39.38
2018-01-01T09:40:58.770Z,39.38
2018-01-01T09:41:58.800Z,39.38
2018-01-01T09:42:59.235Z,45.00
2018-01-01T09:43:58.856Z,45.00
2018-01-01T09:44:58.896Z,45.00
2018-01-01T09:45:58.922Z,45.00
2018-01-01T09:46:58.966Z,45.00
2018-01-01T09:47:58.971Z,45.00
2018-01-01T09:48:58.998Z,45.00
2018-01-01T09:49:59.326Z,45.00
2018-01-01T09:50:59.074Z,45.00
2018-01-01T09:51:59.087Z,45.00
2018-01-01T09:52:59.124Z,45.00
2018-01-01T09:53:59.169Z,45.00
2018-01-01T09:54:59.310Z,45.00
2018-01-01T09:55:59.227Z,45.00
2018-01-01T09:56:59.543Z,45.00
2018-01-01T09:57:59.272Z,45.00
2018-01-01T09:58:59.298Z,45.00
2018-01-01T09:59:59.331Z,45.00
2018-01-01T10:00:59.728Z,45.00
2018-01-01T10:01:59.394Z,45.00
2018-01-01T10:02:59.721Z,45.00
2018-01-01T10:03:59.516Z,45.00
2018-01-01T10:04:59.499Z,45.00
2018-01-01T10:05:59.518Z,45.00
2018-01-01T10:06:59.610Z,45.00
2018-01-01T10:07:59.582Z,45.00
2018-01-01T10:08:59.622Z,45.00
2018-01-01T10:09:59.957Z,45.00
2018-01-01T10:10:59.674Z,45.00
2018-01-01T10:11:59.766Z,45.00
2018-01-01T10:12:59.787Z,45.00
2018-01-01T10:13:59.759Z,45.00
2018-01-01T10:14:59.804Z,45.00
2018-01-01T10:16:00.122Z,45.00
2018-01-01T10:16:59.963Z,45.00
2018-01-01T10:17:59.877Z,50.63
2018-01-01T10:18:59.996Z,50.63
2018-01-01T10:19:59.940Z,50.63
2018-01-01T10:20:59.969Z,45.00
2018-01-01T10:22:00.324Z,50.63
2018-01-01T10:23:00.049Z,50.63
2018-01-01T10:24:00.067Z,50.63
2018-01-01T10:25:00.392Z,50.63
2018-01-01T10:26:00.146Z,50.63
2018-01-01T10:27:00.178Z,50.63
2018-01-01T10:28:00.500Z,50.63
2018-01-01T10:29:00.233Z,50.63
2018-01-01T10:30:00.245Z,50.63
2018-01-01T10:31:00.299Z,50.63
2018-01-01T10:32:00.323Z,50.63
2018-01-01T10:33:00.337Z,50.63
2018-01-01T10:34:00.668Z,50.63
2018-01-01T10:35:00.411Z,50.63
2018-01-01T10:36:00.444Z,50.63
2018-01-01T10:37:00.616Z,50.63
2018-01-01T10:38:00.488Z,50.63
2018-01-01T10:39:00.583Z,50.63
2018-01-01T10:40:00.869Z,50.63
2018-01-01T10:41:00.590Z,50.63
2018-01-01T10:42:00.619Z,50.63
2018-01-01T10:43:00.944Z,50.63
2018-01-01T10:44:00.692Z,50.63
2018-01-01T10:45:00.720Z,50.63
2018-01-01T10:46:01.052Z,50.63
2018-01-01T10:47:00.778Z,50.63
2018-01-01T10:48:00.794Z,50.63
2018-01-01T10:49:00.830Z,50.63
2018-01-01T10:50:00.906Z,50.63
2018-01-01T10:51:00.915Z,50.63
2018-01-01T10:52:01.232Z,50.63
2018-01-01T10:53:00.969Z,50.63
2018-01-01T10:54:00.978Z,50.63
2018-01-01T10:55:01.016Z,50.63
2018-01-01T10:56:01.037Z,50.63
2018-01-01T10:58:01.515Z,50.63
2018-01-01T10:59:01.129Z,50.63
2018-01-01T11:00:01.164Z,50.63
2018-01-01T11:01:01.207Z,50.63
2018-01-01T11:02:01.240Z,50.63
2018-01-01T11:03:01.252Z,50.63
2018-01-01T11:04:01.599Z,50.63
2018-01-01T11:05:01.315Z,50.63
2018-01-01T11:06:01.349Z,50.63
2018-01-01T11:07:01.428Z,50.63
2018-01-01T11:08:01.423Z,56.25
2018-01-01T11:09:01.451Z,56.25
2018-01-01T11:10:01.767Z,56.25
2018-01-01T11:11:01.549Z,56.25
2018-01-01T11:12:01.524Z,56.25
2018-01-01T11:13:01.589Z,56.25
2018-01-01T11:14:01.722Z,56.25
2018-01-01T11:15:01.637Z,56.25
2018-01-01T11:16:01.654Z,56.25
2018-01-01T11:17:02.000Z,56.25
2018-01-01T11:18:01.727Z,56.25
2018-01-01T11:19:01.760Z,56.25
2018-01-01T11:20:01.940Z,56.25
2018-01-01T11:21:01.801Z,56.25
2018-01-01T11:22:01.835Z,56.25
2018-01-01T11:23:01.862Z,56.25
2018-01-01T11:24:02.195Z,56.25
2018-01-01T11:25:01.940Z,56.25
2018-01-01T11:26:02.009Z,56.25
2018-01-01T11:27:02.048Z,56.25
2018-01-01T11:28:02.084Z,56.25
2018-01-01T11:29:02.062Z,61.88
2018-01-01T11:30:02.355Z,61.88
2018-01-01T11:31:02.410Z,61.88
2018-01-01T11:32:02.192Z,61.88
2018-01-01T11:33:02.167Z,61.88
2018-01-01T11:34:02.200Z,61.88
2018-01-01T11:35:02.278Z,61.88
2018-01-01T11:36:02.286Z,61.88
2018-01-01T11:37:02.308Z,61.88
2018-01-01T11:38:02.623Z,61.88
2018-01-01T11:39:02.355Z,61.88
2018-01-01T11:40:02.408Z,61.88
2018-01-01T11:41:02.581Z,61.88
2018-01-01T11:42:02.537Z,61.88
2018-01-01T11:43:02.500Z,61.88
2018-01-01T11:44:02.526Z,61.88
2018-01-01T11:45:02.860Z,67.50
2018-01-01T11:46:02.585Z,67.50
2018-01-01T11:47:02.670Z,67.50
2018-01-01T11:48:02.658Z,73.13
2018-01-01T11:49:02.676Z,67.50
2018-01-01T11:50:02.691Z,67.50
2018-01-01T11:51:02.743Z,67.50
2018-01-01T11:52:03.078Z,61.88
2018-01-01T11:53:02.792Z,50.63
2018-01-01T11:54:02.833Z,45.00
2018-01-01T11:55:02.870Z,45.00
2018-01-01T11:56:02.928Z,50.63
2018-01-01T11:57:02.907Z,56.25
2018-01-01T11:58:03.006Z,67.50
2018-01-01T11:59:03.284Z,78.75
2018-01-01T12:00:03.017Z,84.38
2018-01-01T12:01:03.058Z,84.38
2018-01-01T12:02:03.076Z,78.75
2018-01-01T12:03:03.126Z,73.13
2018-01-01T12:04:03.129Z,73.13
2018-01-01T12:05:03.152Z,73.13
2018-01-01T12:06:03.507Z,67.50
2018-01-01T12:07:03.240Z,67.50
2018-01-01T12:08:03.264Z,61.88
2018-01-01T12:09:03.282Z,61.88
2018-01-01T12:10:03.359Z,56.25
2018-01-01T12:11:03.354Z,56.25
2018-01-01T12:12:03.389Z,50.63
2018-01-01T12:13:03.720Z,50.63
2018-01-01T12:14:03.448Z,50.63
2018-01-01T12:15:03.480Z,50.63
2018-01-01T12:16:03.517Z,50.63
2018-01-01T12:17:03.539Z,50.63
2018-01-01T12:18:03.605Z,45.00
2018-01-01T12:19:03.603Z,45.00
2018-01-01T12:20:03.971Z,39.38
2018-01-01T12:21:03.666Z,33.75
2018-01-01T12:22:03.703Z,33.75
2018-01-01T12:23:03.711Z,39.38
2018-01-01T12:24:03.755Z,39.38
2018-01-01T12:25:03.848Z,33.75
2018-01-01T12:26:03.800Z,33.75
2018-01-01T12:27:04.164Z,28.13
2018-01-01T12:28:03.883Z,28.13
2018-01-01T12:29:03.894Z,33.75
2018-01-01T12:30:03.945Z,28.13
2018-01-01T12:31:04.041Z,28.13
2018-01-01T12:32:04.005Z,28.13
2018-01-01T12:33:04.345Z,28.13
2018-01-01T12:34:04.053Z,28.13
2018-01-01T12:35:04.101Z,33.75
2018-01-01T12:36:04.109Z,33.75
2018-01-01T12:37:04.461Z,33.75
2018-01-01T12:38:04.197Z,33.75
2018-01-01T12:39:04.527Z,33.75
2018-01-01T12:40:04.250Z,33.75
2018-01-01T12:41:04.282Z,33.75
2018-01-01T12:42:04.311Z,33.75
2018-01-01T12:43:04.627Z,28.13
2018-01-01T12:44:04.377Z,28.13
2018-01-01T12:45:04.688Z,33.75
2018-01-01T12:46:04.438Z,33.75
2018-01-01T12:47:04.450Z,33.75
2018-01-01T12:48:04.488Z,33.75
2018-01-01T12:49:04.564Z,33.75
2018-01-01T12:50:04.549Z,39.38
2018-01-01T12:51:04.890Z,39.38
2018-01-01T12:52:04.607Z,45.00
2018-01-01T12:53:04.638Z,45.00
2018-01-01T12:54:04.682Z,50.63
2018-01-01T12:55:04.864Z,50.63
2018-01-01T12:56:04.744Z,50.63
2018-01-01T12:57:05.062Z,50.63
2018-01-01T12:58:04.800Z,50.63
2018-01-01T12:59:05.093Z,50.63
2018-01-01T13:00:05.893Z,45.00
2018-01-01T13:01:04.996Z,45.00
2018-01-01T13:02:04.909Z,45.00
2018-01-01T13:03:05.257Z,39.38
2018-01-01T13:04:04.973Z,39.38
2018-01-01T13:05:05.019Z,39.38
2018-01-01T13:06:05.057Z,33.75
2018-01-01T13:07:05.123Z,33.75
2018-01-01T13:08:05.093Z,33.75
2018-01-01T13:09:05.452Z,33.75
2018-01-01T13:10:05.228Z,28.13
2018-01-01T13:11:05.234Z,28.13
2018-01-01T13:12:05.239Z,28.13
2018-01-01T13:13:05.264Z,28.13
2018-01-01T13:14:05.306Z,28.13
2018-01-01T13:15:05.614Z,28.13
2018-01-01T13:16:05.358Z,33.75
2018-01-01T13:17:05.376Z,33.75
2018-01-01T13:18:05.426Z,33.75
2018-01-01T13:19:05.451Z,33.75
2018-01-01T13:20:05.513Z,33.75
2018-01-01T13:21:05.911Z,33.75
2018-01-01T13:22:05.552Z,33.75
2018-01-01T13:23:05.606Z,33.75