createdAt,value
2024-03-13T00:01:11.138Z,5.53
2024-03-13T00:03:38.260Z,5.35
2024-03-13T00:06:05.951Z,5.35
2024-03-13T00:08:32.883Z,5.90
2024-03-13T00:10:59.818Z,5.63
2024-03-13T00:13:28.965Z,6.03
2024-03-13T00:15:58.593Z,5.65
2024-03-13T00:18:25.705Z,5.50
2024-03-13T00:20:52.417Z,5.28
2024-03-13T00:23:19.602Z,4.95
2024-03-13T00:25:46.658Z,5.13
2024-03-13T00:28:13.510Z,4.90
2024-03-13T00:30:42.119Z,5.20
2024-03-13T00:33:09.547Z,4.65
2024-03-13T00:35:37.269Z,4.43
2024-03-13T00:38:04.924Z,4.13
2024-03-13T00:40:31.856Z,3.97
2024-03-13T00:42:58.976Z,4.43
2024-03-13T00:45:26.072Z,4.00
2024-03-13T00:47:55.347Z,4.15
2024-03-13T00:50:22.429Z,4.43
2024-03-13T00:52:50.092Z,4.45
2024-03-13T00:55:17.771Z,3.72
2024-03-13T00:57:44.803Z,4.55
2024-03-13T01:00:12.632Z,4.22
2024-03-13T01:02:44.129Z,4.70
2024-03-13T01:05:11.465Z,5.07
2024-03-13T01:07:38.379Z,7.05
2024-03-13T01:10:07.219Z,12.15
2024-03-13T01:12:35.819Z,15.07
2024-03-13T01:15:03.612Z,20.95
2024-03-13T01:17:30.337Z,21.00
2024-03-13T01:19:58.359Z,25.05
2024-03-13T01:22:26.155Z,30.20
2024-03-13T01:24:53.099Z,30.42
2024-03-13T01:27:21.690Z,32.80
2024-03-13T01:29:51.541Z,28.92
2024-03-13T01:32:19.330Z,26.83
2024-03-13T01:34:48.000Z,27.88
2024-03-13T01:37:33.481Z,28.35
2024-03-13T01:40:05.498Z,25.92
2024-03-13T01:42:50.945Z,28.02
2024-03-13T01:46:06.741Z,23.52
2024-03-13T01:48:56.371Z,23.25
2024-03-13T01:51:42.840Z,19.57
2024-03-13T01:54:28.731Z,17.70
2024-03-13T01:57:14.120Z,16.42
2024-03-13T02:00:10.995Z,15.25
2024-03-13T02:02:38.172Z,13.52
2024-03-13T02:05:05.210Z,12.82
2024-03-13T02:07:32.703Z,12.63
2024-03-13T02:10:01.094Z,12.73
2024-03-13T02:12:29.028Z,11.73
2024-03-13T02:14:55.706Z,11.25
2024-03-13T02:17:22.796Z,10.00
2024-03-13T02:19:51.623Z,8.88
2024-03-13T02:22:19.381Z,8.98
2024-03-13T02:24:46.784Z,8.95
2024-03-13T02:27:13.777Z,8.30
2024-03-13T02:29:42.677Z,8.10
2024-03-13T02:32:09.720Z,7.45
2024-03-13T02:34:36.509Z,7.40
2024-03-13T02:37:03.212Z,7.13
2024-03-13T02:39:30.322Z,6.70
2024-03-13T02:41:57.430Z,6.45
2024-03-13T02:44:24.265Z,6.93
2024-03-13T02:46:51.021Z,6.32
2024-03-13T02:49:17.832Z,6.40
2024-03-13T02:51:44.605Z,6.50
2024-03-13T02:54:11.664Z,6.47
2024-03-13T02:56:39.719Z,6.45
2024-03-13T02:59:07.516Z,6.22
2024-03-13T03:01:34.293Z,6.20
2024-03-13T03:04:01.174Z,5.90
2024-03-13T03:06:27.993Z,5.93
2024-03-13T03:08:54.848Z,5.75
2024-03-13T03:11:23.904Z,6.03
2024-03-13T03:13:50.656Z,5.50
2024-03-13T03:16:19.524Z,5.75
2024-03-13T03:18:46.540Z,5.70
2024-03-13T03:21:14.223Z,5.60
2024-03-13T03:23:41.125Z,5.78
2024-03-13T03:26:08.495Z,5.38
2024-03-13T03:28:35.302Z,5.78
2024-03-13T03:31:05.965Z,5.47
2024-03-13T03:33:33.187Z,4.90
2024-03-13T03:36:00.048Z,5.30
2024-03-13T03:38:29.674Z,5.22
2024-03-13T03:40:56.425Z,5.65
2024-03-13T03:43:23.212Z,5.03
2024-03-13T03:45:51.105Z,4.55
2024-03-13T03:48:17.907Z,5.18
2024-03-13T03:50:44.599Z,5.38
2024-03-13T03:53:11.356Z,4.95
2024-03-13T03:55:38.146Z,4.75
2024-03-13T03:58:07.460Z,4.50
2024-03-13T04:00:36.381Z,3.92
2024-03-13T04:03:03.542Z,4.32
2024-03-13T04:05:30.971Z,5.00
2024-03-13T04:07:57.707Z,3.83
2024-03-13T04:10:25.570Z,4.20
2024-03-13T04:12:52.403Z,4.82
2024-03-13T04:15:24.175Z,4.85
2024-03-13T04:17:51.934Z,4.70
2024-03-13T04:20:21.772Z,4.75
2024-03-13T04:22:48.862Z,4.88
2024-03-13T04:25:16.482Z,5.50
2024-03-13T04:27:44.570Z,4.78
2024-03-13T04:30:11.448Z,4.90
2024-03-13T04:32:38.348Z,5.20
2024-03-13T04:35:05.522Z,4.57
2024-03-13T04:37:32.828Z,5.32
2024-03-13T04:40:01.260Z,4.70
2024-03-13T04:42:28.665Z,5.43
2024-03-13T04:44:57.088Z,4.65
2024-03-13T04:47:24.285Z,6.00
2024-03-13T04:49:51.768Z,5.88
2024-03-13T04:52:19.384Z,5.20
2024-03-13T04:54:46.381Z,6.32
2024-03-13T04:57:13.283Z,6.53
2024-03-13T04:59:40.069Z,5.75
2024-03-13T05:02:07.180Z,6.00
2024-03-13T05:04:36.330Z,6.25
2024-03-13T05:07:03.702Z,6.05
2024-03-13T05:09:30.918Z,6.38
2024-03-13T05:11:57.730Z,7.00
2024-03-13T05:14:24.626Z,6.47
2024-03-13T05:16:52.151Z,5.43
2024-03-13T05:19:19.790Z,5.90
2024-03-13T05:21:48.657Z,6.22
2024-03-13T05:24:16.016Z,5.90
2024-03-13T05:26:43.147Z,5.18
2024-03-13T05:29:10.831Z,5.65
2024-03-13T05:31:38.052Z,5.47
2024-03-13T05:34:06.102Z,5.30
2024-03-13T05:36:33.588Z,5.93
2024-03-13T05:39:00.500Z,5.50
2024-03-13T05:41:27.426Z,6.05
2024-03-13T05:43:54.426Z,7.07
2024-03-13T05:46:22.926Z,6.40
2024-03-13T05:48:49.848Z,5.47
2024-03-13T05:51:17.552Z,5.32
2024-03-13T05:53:45.845Z,5.95
2024-03-13T05:56:12.787Z,5.78
2024-03-13T05:58:42.528Z,5.68
2024-03-13T06:01:23.629Z,6.70
2024-03-13T06:03:54.531Z,5.75
2024-03-13T06:06:24.829Z,6.10
2024-03-13T06:08:51.787Z,5.80
2024-03-13T06:11:20.147Z,6.20
2024-03-13T06:13:47.160Z,6.32
2024-03-13T06:16:16.451Z,5.60
2024-03-13T06:18:43.220Z,6.00
2024-03-13T06:21:09.943Z,6.13
2024-03-13T06:23:48.826Z,6.00
2024-03-13T06:26:19.370Z,6.00
2024-03-13T06:31:34.091Z,5.80
2024-03-13T06:34:01.043Z,4.57
2024-03-13T06:36:28.076Z,6.78
2024-03-13T06:38:54.821Z,5.65
2024-03-13T06:41:23.401Z,6.00
2024-03-13T06:43:50.325Z,6.93
2024-03-13T06:46:17.199Z,6.53
2024-03-13T06:48:43.975Z,6.15
2024-03-13T06:51:13.589Z,5.45
2024-03-13T06:53:40.383Z,5.13
2024-03-13T06:56:07.109Z,5.32
2024-03-13T06:58:34.010Z,5.40
2024-03-13T07:01:01.219Z,4.13
2024-03-13T07:03:29.942Z,4.40
2024-03-13T07:05:56.818Z,5.03
2024-03-13T07:08:23.593Z,4.10
2024-03-13T07:10:50.488Z,4.50
2024-03-13T07:13:20.190Z,4.57
2024-03-13T07:15:47.189Z,4.50
2024-03-13T07:18:14.041Z,4.18
2024-03-13T07:20:41.882Z,3.97
2024-03-13T07:23:12.222Z,4.22
2024-03-13T07:25:39.031Z,3.88
2024-03-13T07:28:06.588Z,2.92
2024-03-13T07:30:33.384Z,2.58
2024-03-13T07:33:00.182Z,3.63
2024-03-13T07:35:27.099Z,2.97
2024-03-13T07:37:53.844Z,2.58
2024-03-13T07:40:25.207Z,2.72
2024-03-13T07:42:53.136Z,4.00
2024-03-13T07:45:19.998Z,2.88
2024-03-13T07:47:46.725Z,2.60
2024-03-13T07:50:13.618Z,2.10
2024-03-13T07:52:40.453Z,2.95
2024-03-13T07:55:07.520Z,3.03
2024-03-13T07:57:34.294Z,2.90
2024-03-13T08:00:01.157Z,3.03
2024-03-13T08:02:29.187Z,2.70
2024-03-13T08:04:56.020Z,3.28
2024-03-13T09:08:02.368Z,4.53
2024-03-13T09:10:29.657Z,4.20
2024-03-13T09:12:58.477Z,3.70
2024-03-13T09:15:25.429Z,4.13
2024-03-13T09:17:52.754Z,4.18
2024-03-13T09:20:25.792Z,4.72
2024-03-13T09:22:53.390Z,4.60
2024-03-13T09:25:20.195Z,4.25
2024-03-13T09:27:46.948Z,5.25
2024-03-13T09:30:13.944Z,4.65
2024-03-13T09:32:42.269Z,4.97
2024-03-13T09:35:10.549Z,4.30
2024-03-13T09:37:38.692Z,4.63
2024-03-13T09:40:08.591Z,3.92
2024-03-13T09:42:38.618Z,4.28
2024-03-13T09:45:15.026Z,5.15
2024-03-13T09:47:45.459Z,3.90
2024-03-13T09:52:44.032Z,4.13
2024-03-13T09:55:13.931Z,3.30
2024-03-13T09:57:41.273Z,4.00
2024-03-13T10:00:15.444Z,3.03
2024-03-13T10:02:44.066Z,3.05
2024-03-13T10:05:12.733Z,2.85
2024-03-13T10:07:39.797Z,2.08
2024-03-13T10:10:25.298Z,2.63
2024-03-13T10:12:52.385Z,1.98
2024-03-13T10:15:19.903Z,4.80
2024-03-13T10:17:55.022Z,6.65
2024-03-13T10:20:23.978Z,9.68
2024-03-13T10:22:52.893Z,2.80
2024-03-13T10:25:20.301Z,5.05
2024-03-13T10:27:50.495Z,3.53
2024-03-13T10:30:17.798Z,2.92
2024-03-13T10:32:44.862Z,2.60
2024-03-13T10:35:11.751Z,7.47
2024-03-13T10:37:40.065Z,4.43
2024-03-13T10:40:07.485Z,3.13
2024-03-13T10:42:35.063Z,2.47
2024-03-13T10:45:01.832Z,3.95
2024-03-13T10:47:31.641Z,4.68
2024-03-13T10:49:58.658Z,5.70
2024-03-13T10:52:25.402Z,7.78
2024-03-13T10:54:52.461Z,4.57
2024-03-13T10:57:19.960Z,3.58
2024-03-13T10:59:50.555Z,2.95
2024-03-13T11:02:17.473Z,2.78
2024-03-13T11:04:45.883Z,2.75
2024-03-13T11:07:13.806Z,3.25
2024-03-13T11:09:43.304Z,2.83
2024-03-13T11:12:22.882Z,3.10
2024-03-13T11:14:54.098Z,3.30
2024-03-13T11:17:24.430Z,3.15
2024-03-13T11:22:32.313Z,3.58
2024-03-13T11:25:02.099Z,3.47
2024-03-13T11:27:29.322Z,3.08
2024-03-13T11:29:56.934Z,3.60
2024-03-13T11:32:25.463Z,2.90
2024-03-13T11:34:52.617Z,2.10
2024-03-13T11:37:22.285Z,2.00
2024-03-13T11:39:50.180Z,1.85
2024-03-13T11:42:21.855Z,2.08
2024-03-13T11:44:51.774Z,1.70
2024-03-13T11:47:24.204Z,1.52
2024-03-13T11:50:00.335Z,1.92
2024-03-13T11:52:27.254Z,1.58
2024-03-13T11:54:57.727Z,2.60
2024-03-13T11:57:25.729Z,1.75
2024-03-13T11:59:54.701Z,1.20
2024-03-13T12:02:33.502Z,1.73
2024-03-13T12:05:07.876Z,1.60
2024-03-13T12:07:37.839Z,3.70
2024-03-13T12:10:05.022Z,2.30
2024-03-13T12:12:32.428Z,1.48
2024-03-13T12:14:59.306Z,1.92
2024-03-13T12:17:26.054Z,0.93
2024-03-13T12:19:52.955Z,2.58
2024-03-13T12:22:21.187Z,1.33
2024-03-13T12:24:50.131Z,1.42
2024-03-13T12:27:18.625Z,1.45
2024-03-13T12:29:45.660Z,2.40
2024-03-13T12:32:14.434Z,1.38
2024-03-13T12:34:45.002Z,1.40
2024-03-13T12:37:17.797Z,1.75
2024-03-13T12:39:47.352Z,0.93
2024-03-13T12:42:14.635Z,1.48
2024-03-13T12:44:41.449Z,1.67
2024-03-13T12:47:13.720Z,1.60
2024-03-13T12:49:42.263Z,1.58
2024-03-13T12:52:10.909Z,1.45
2024-03-13T12:54:37.734Z,1.38
2024-03-13T12:57:05.973Z,1.20
2024-03-13T12:59:32.729Z,1.33
2024-03-13T13:01:59.709Z,1.13
2024-03-13T13:04:27.061Z,1.00
2024-03-13T13:06:54.114Z,1.25
2024-03-13T13:09:23.591Z,1.00
2024-03-13T13:11:50.524Z,1.00
2024-03-13T13:14:17.314Z,1.42
2024-03-13T13:16:44.379Z,0.70
2024-03-13T13:19:12.346Z,1.00
2024-03-13T13:21:39.308Z,1.00
2024-03-13T13:24:07.222Z,0.95
2024-03-13T13:26:34.242Z,0.93
2024-03-13T13:31:31.887Z,1.33
2024-03-13T13:33:58.750Z,1.10
2024-03-13T13:36:25.723Z,1.10
2024-03-13T13:38:52.613Z,1.42
2024-03-13T13:41:21.715Z,1.10
2024-03-13T13:43:48.589Z,1.25
2024-03-13T13:46:16.463Z,1.58
2024-03-13T13:48:43.482Z,1.10
2024-03-13T13:51:11.510Z,1.60
2024-03-13T13:53:38.336Z,1.85
2024-03-13T13:56:05.946Z,2.00
2024-03-13T13:58:33.768Z,1.95
2024-03-13T14:01:01.050Z,2.05
2024-03-13T14:03:28.809Z,2.20
2024-03-13T14:05:55.960Z,2.28
2024-03-13T14:08:22.784Z,2.47
2024-03-13T14:10:58.424Z,2.72
2024-03-13T14:13:27.477Z,2.53
2024-03-13T14:15:54.322Z,2.20
2024-03-13T14:18:21.191Z,2.78
2024-03-13T14:20:51.128Z,2.78
2024-03-13T14:23:18.578Z,2.60
2024-03-13T14:25:45.519Z,3.28
2024-03-13T14:28:16.238Z,3.00
2024-03-13T14:30:43.055Z,3.20
2024-03-13T14:33:09.899Z,2.97
2024-03-13T14:35:37.646Z,2.47
2024-03-13T14:38:04.656Z,2.90
2024-03-13T14:40:31.352Z,2.83
2024-03-13T14:42:58.227Z,2.55
2024-03-13T14:45:25.138Z,3.42
2024-03-13T14:47:52.568Z,3.15
2024-03-13T14:50:21.250Z,2.85
2024-03-13T14:52:59.386Z,2.45
2024-03-13T14:55:31.789Z,2.60
2024-03-13T14:57:58.739Z,2.20
2024-03-13T15:00:27.168Z,2.58
2024-03-13T15:02:54.511Z,2.67
2024-03-13T15:05:21.524Z,2.70
2024-03-13T15:07:48.475Z,2.33
2024-03-13T15:10:16.807Z,2.20
2024-03-13T15:12:45.417Z,1.90
2024-03-13T15:15:13.362Z,2.17
2024-03-13T15:17:43.879Z,2.13
2024-03-13T15:20:14.225Z,1.75
2024-03-13T15:22:41.536Z,1.70
2024-03-13T15:25:10.984Z,2.35
2024-03-13T15:27:39.953Z,1.70
2024-03-13T15:30:08.087Z,1.52
2024-03-13T15:32:35.869Z,1.65
2024-03-13T15:35:07.225Z,1.63
2024-03-13T15:37:34.927Z,1.33
2024-03-13T15:40:07.687Z,1.38
2024-03-13T15:42:35.427Z,1.80
2024-03-13T15:45:02.294Z,1.30
2024-03-13T15:47:30.163Z,1.85
2024-03-13T15:49:56.959Z,1.50
2024-03-13T15:52:24.127Z,1.30
2024-03-13T15:54:51.373Z,1.27
2024-03-13T15:57:19.218Z,1.30
2024-03-13T15:59:45.993Z,1.30
2024-03-13T16:02:13.804Z,1.50
2024-03-13T16:04:40.592Z,1.05
2024-03-13T16:07:08.540Z,1.70
2024-03-13T16:09:35.545Z,1.42
2024-03-13T16:12:04.414Z,1.20
2024-03-13T16:14:34.108Z,1.10
2024-03-13T16:17:00.930Z,1.20
2024-03-13T16:19:27.700Z,1.42
2024-03-13T16:21:54.414Z,1.35
2024-03-13T16:24:21.480Z,1.50
2024-03-13T16:26:48.419Z,1.42
2024-03-13T16:29:15.486Z,1.27
2024-03-13T16:31:42.601Z,1.20
2024-03-13T16:34:10.381Z,1.10
2024-03-13T16:36:37.154Z,1.17
2024-03-13T16:39:07.891Z,1.20
2024-03-13T16:41:38.825Z,1.17
2024-03-13T16:44:08.423Z,1.50
2024-03-13T16:46:35.131Z,1.30
2024-03-13T16:49:03.968Z,1.33
2024-03-13T16:51:40.467Z,1.27
2024-03-13T16:54:07.336Z,1.10
2024-03-13T16:56:34.070Z,1.30
2024-03-13T16:59:01.889Z,1.55
2024-03-13T17:01:28.670Z,1.25
2024-03-13T17:03:55.479Z,1.38
2024-03-13T17:06:23.229Z,1.48
2024-03-13T17:08:50.116Z,1.30
2024-03-13T17:11:16.975Z,1.20
2024-03-13T17:13:45.668Z,1.48
2024-03-13T17:16:12.440Z,1.10
2024-03-13T17:18:39.330Z,1.35
2024-03-13T17:21:11.688Z,1.30
2024-03-13T17:23:39.317Z,1.25
2024-03-13T17:26:08.364Z,1.38
2024-03-13T17:28:35.172Z,1.23
2024-03-13T17:31:02.296Z,1.30
2024-03-13T17:33:29.104Z,1.30
2024-03-13T17:35:55.890Z,1.20
2024-03-13T17:38:22.637Z,1.85
2024-03-13T17:40:51.528Z,1.80
2024-03-13T17:43:19.434Z,1.30
2024-03-13T17:45:46.324Z,5.88
2024-03-13T17:48:13.223Z,3.03
2024-03-13T17:50:41.282Z,2.00
2024-03-13T17:53:08.649Z,2.28
2024-03-13T17:55:35.346Z,2.05
2024-03-13T17:58:02.108Z,3.50
2024-03-13T18:00:29.117Z,1.40
2024-03-13T18:02:57.312Z,1.63
2024-03-13T18:05:25.880Z,1.58
2024-03-13T18:07:53.567Z,7.13
2024-03-13T18:10:24.595Z,4.20
2024-03-13T18:12:51.613Z,2.50
2024-03-13T18:15:18.906Z,5.18
2024-03-13T18:17:45.893Z,3.83
2024-03-13T18:20:13.999Z,1.80
2024-03-13T18:22:43.935Z,1.63
2024-03-13T18:25:11.125Z,1.65
2024-03-13T18:27:38.609Z,1.80
2024-03-13T18:30:09.261Z,2.38
2024-03-13T18:32:43.852Z,2.05
2024-03-13T18:35:12.301Z,2.30
2024-03-13T18:37:39.444Z,1.55
2024-03-13T18:40:13.631Z,1.58
2024-03-13T18:42:41.087Z,1.20
2024-03-13T18:45:12.110Z,1.20
2024-03-13T18:47:39.472Z,1.90
2024-03-13T18:50:09.724Z,1.42
2024-03-13T18:52:36.588Z,1.40
2024-03-13T18:55:05.031Z,1.55
2024-03-13T18:57:32.605Z,1.30
2024-03-13T18:59:59.553Z,1.50
2024-03-13T19:02:27.410Z,1.85
2024-03-13T19:05:00.001Z,1.40
2024-03-13T19:07:29.907Z,1.45
2024-03-13T19:09:57.493Z,1.88
2024-03-13T19:12:24.416Z,1.75
2024-03-13T19:14:51.377Z,1.60
2024-03-13T19:17:18.099Z,1.80
2024-03-13T19:19:45.990Z,1.52
2024-03-13T19:22:12.779Z,1.95
2024-03-13T19:24:40.718Z,2.00
2024-03-13T19:27:09.629Z,2.38
2024-03-13T19:29:36.456Z,2.28
2024-03-13T19:32:03.350Z,2.53
2024-03-13T19:34:30.427Z,2.05
2024-03-13T19:36:57.247Z,3.08
2024-03-13T19:39:24.784Z,2.75
2024-03-13T19:41:51.731Z,3.40
2024-03-13T19:44:19.553Z,3.03
2024-03-13T19:46:46.424Z,3.50
2024-03-13T19:49:13.289Z,3.88
2024-03-13T19:51:40.065Z,3.45
2024-03-13T19:54:11.203Z,3.10
2024-03-13T19:56:38.469Z,3.13
2024-03-13T19:59:05.228Z,3.88
2024-03-13T20:01:32.197Z,4.78
2024-03-13T20:03:59.038Z,4.28
2024-03-13T20:06:25.958Z,3.38
2024-03-13T20:08:52.795Z,3.75
2024-03-13T20:11:19.642Z,3.28
2024-03-13T20:13:47.401Z,3.35
2024-03-13T20:16:14.766Z,4.18
2024-03-13T20:18:41.718Z,3.50
2024-03-13T20:21:08.881Z,4.97
2024-03-13T20:23:36.106Z,3.13
2024-03-13T20:26:02.908Z,4.60
2024-03-13T20:28:30.683Z,3.60
2024-03-13T20:30:57.490Z,3.25
2024-03-13T20:33:24.277Z,3.63
2024-03-13T20:35:51.068Z,2.22
2024-03-13T20:38:17.924Z,1.77
2024-03-13T20:40:44.619Z,1.85
2024-03-13T20:43:11.374Z,2.35
2024-03-13T20:45:38.838Z,2.00
2024-03-13T20:48:06.463Z,1.55
2024-03-13T20:50:33.242Z,1.33
2024-03-13T20:52:59.980Z,1.70
2024-03-13T20:55:30.509Z,1.58
2024-03-13T20:57:58.302Z,1.67
2024-03-13T21:00:29.262Z,1.27
2024-03-13T21:03:01.948Z,1.63
2024-03-13T21:05:28.820Z,1.45
2024-03-13T21:07:55.565Z,1.50
2024-03-13T21:10:22.318Z,1.50
2024-03-13T21:12:50.208Z,5.85
2024-03-13T21:15:17.126Z,4.43
2024-03-13T21:17:44.332Z,3.25
2024-03-13T21:20:15.175Z,3.25
2024-03-13T21:22:42.031Z,3.55
2024-03-13T21:25:09.377Z,3.13
2024-03-13T21:27:36.315Z,4.35
2024-03-13T21:30:05.091Z,3.58
2024-03-13T21:32:31.958Z,2.10
2024-03-13T21:34:59.229Z,3.25
2024-03-13T21:37:27.993Z,4.03
2024-03-13T21:39:54.811Z,3.78
2024-03-13T21:42:21.635Z,2.97
2024-03-13T21:44:48.463Z,2.33
2024-03-13T21:47:15.266Z,3.35
2024-03-13T21:49:42.037Z,4.47
2024-03-13T21:52:08.832Z,3.97
2024-03-13T21:54:35.811Z,3.28
2024-03-13T21:57:06.185Z,1.73
2024-03-13T21:59:33.085Z,2.60
2024-03-13T22:02:00.449Z,2.92
2024-03-13T22:04:27.205Z,2.17
2024-03-13T22:06:53.942Z,2.30
2024-03-13T22:09:21.493Z,2.03
2024-03-13T22:11:48.305Z,2.90
2024-03-13T22:14:15.104Z,2.05
2024-03-13T22:16:41.823Z,2.97
2024-03-13T22:19:08.674Z,2.78
2024-03-13T22:21:35.456Z,2.78
2024-03-13T22:24:02.378Z,3.08
2024-03-13T22:26:29.198Z,2.97
2024-03-13T22:28:56.952Z,2.67
2024-03-13T22:31:23.715Z,3.30
2024-03-13T22:33:50.555Z,3.55
2024-03-13T22:36:17.333Z,3.30
2024-03-13T22:38:44.308Z,3.00
2024-03-13T22:41:11.145Z,3.55
2024-03-13T22:43:38.046Z,4.43
2024-03-13T22:46:10.665Z,5.00
2024-03-13T22:48:38.543Z,3.80
2024-03-13T22:51:05.625Z,5.60
2024-03-13T22:53:32.360Z,4.10
2024-03-13T22:55:59.130Z,5.22
2024-03-13T22:58:25.881Z,4.88
2024-03-13T23:01:02.390Z,4.22
2024-03-13T23:03:30.555Z,4.07
2024-03-13T23:05:57.740Z,4.43
2024-03-13T23:08:24.671Z,3.78
2024-03-13T23:10:51.617Z,4.30
2024-03-13T23:13:22.238Z,3.70
2024-03-13T23:15:50.466Z,4.30
2024-03-13T23:18:17.427Z,4.60
2024-03-13T23:20:46.004Z,3.78
2024-03-13T23:23:12.909Z,3.72
2024-03-13T23:25:39.981Z,3.83
2024-03-13T23:28:07.582Z,4.10
2024-03-13T23:30:34.472Z,4.07
2024-03-13T23:33:01.785Z,4.68
2024-03-13T23:35:30.932Z,4.10
2024-03-13T23:37:58.621Z,4.18
2024-03-13T23:40:25.721Z,4.22
2024-03-13T23:42:54.111Z,4.13
2024-03-13T23:45:26.566Z,3.78
2024-03-13T23:47:54.630Z,3.78
2024-03-13T23:50:22.958Z,4.05
2024-03-13T23:52:50.371Z,4.30
2024-03-13T23:55:17.604Z,4.38
2024-03-13T23:57:44.461Z,4.00
