createdAt,value
2023-03-17T00:00:00.758Z,0.00
2023-03-17T00:01:00.821Z,0.00
2023-03-17T00:02:00.798Z,0.00
2023-03-17T00:03:00.816Z,0.00
2023-03-17T00:04:00.996Z,0.00
2023-03-17T00:05:00.859Z,0.00
2023-03-17T00:06:00.886Z,0.00
2023-03-17T00:07:00.893Z,0.00
2023-03-17T00:08:00.918Z,0.00
2023-03-17T00:09:00.940Z,0.00
2023-03-17T00:10:00.953Z,0.00
2023-03-17T00:11:00.976Z,0.00
2023-03-17T00:12:01.001Z,0.00
2023-03-17T00:13:01.017Z,0.00
2023-03-17T00:14:01.034Z,0.00
2023-03-17T00:15:01.064Z,0.00
2023-03-17T00:16:01.164Z,0.00
2023-03-17T00:17:01.095Z,0.00
2023-03-17T00:18:01.117Z,0.00
2023-03-17T00:19:01.132Z,0.00
2023-03-17T00:20:01.181Z,0.00
2023-03-17T00:21:01.180Z,0.00
2023-03-17T00:22:01.353Z,0.00
2023-03-17T00:23:01.208Z,0.00
2023-03-17T00:24:01.256Z,0.00
2023-03-17T00:25:01.249Z,0.00
2023-03-17T00:26:01.272Z,0.00
2023-03-17T00:27:01.302Z,0.00
2023-03-17T00:28:01.309Z,0.00
2023-03-17T00:29:01.332Z,0.00
2023-03-17T00:30:01.375Z,0.00
2023-03-17T00:31:01.380Z,0.00
2023-03-17T00:32:01.390Z,0.00
2023-03-17T00:33:01.448Z,0.00
2023-03-17T00:34:01.426Z,0.00
2023-03-17T00:35:01.444Z,0.00
2023-03-17T00:36:01.588Z,0.00
2023-03-17T00:37:01.490Z,0.00
2023-03-17T00:38:01.504Z,0.00
2023-03-17T00:39:01.605Z,0.00
2023-03-17T00:40:01.546Z,0.00
2023-03-17T00:41:01.563Z,0.00
2023-03-17T00:42:01.580Z,0.00
2023-03-17T00:43:01.600Z,0.00
2023-03-17T00:44:01.620Z,0.00
2023-03-17T00:45:01.642Z,0.00
2023-03-17T00:46:01.686Z,0.00
2023-03-17T00:47:01.737Z,0.00
2023-03-17T00:48:01.696Z,0.00
2023-03-17T00:49:01.723Z,0.00
2023-03-17T00:50:01.741Z,0.00
2023-03-17T00:51:01.784Z,0.00
2023-03-17T00:52:01.779Z,0.00
2023-03-17T00:53:01.792Z,0.00
2023-03-17T00:54:01.813Z,0.00
2023-03-17T00:55:01.834Z,0.00
2023-03-17T00:56:01.876Z,0.00
2023-03-17T00:57:01.881Z,0.00
2023-03-17T00:58:01.894Z,0.00
2023-03-17T00:59:01.940Z,0.00
2023-03-17T01:00:01.932Z,0.00
2023-03-17T01:01:02.079Z,0.00
2023-03-17T01:02:02.058Z,0.00
2023-03-17T01:03:01.990Z,0.00
2023-03-17T01:04:02.014Z,0.00
2023-03-17T01:05:06.283Z,0.00
2023-03-17T01:06:02.075Z,0.00
2023-03-17T01:07:02.079Z,0.00
2023-03-17T01:08:02.086Z,0.00
2023-03-17T01:09:02.112Z,0.00
2023-03-17T01:10:02.130Z,0.00
2023-03-17T01:11:02.157Z,0.00
2023-03-17T01:12:02.171Z,0.00
2023-03-17T01:13:02.189Z,0.00
2023-03-17T01:14:02.221Z,0.00
2023-03-17T01:15:02.246Z,0.00
2023-03-17T01:16:02.283Z,0.00
2023-03-17T01:17:02.266Z,0.00
2023-03-17T01:18:02.287Z,0.00
2023-03-17T01:19:02.380Z,0.00
2023-03-17T01:20:02.323Z,0.00
2023-03-17T01:21:02.344Z,0.00
2023-03-17T01:22:02.361Z,0.00
2023-03-17T01:23:02.414Z,0.00
2023-03-17T01:24:02.396Z,0.00
2023-03-17T01:25:02.424Z,0.00
2023-03-17T01:26:02.441Z,0.00
2023-03-17T01:27:02.462Z,0.00
2023-03-17T01:28:02.484Z,0.00
2023-03-17T01:29:02.503Z,0.00
2023-03-17T01:30:02.544Z,0.00
2023-03-17T01:31:02.573Z,0.00
2023-03-17T01:32:02.569Z,0.00
2023-03-17T01:33:02.649Z,0.00
2023-03-17T01:34:02.622Z,0.00
2023-03-17T01:35:02.623Z,0.00
2023-03-17T01:36:02.692Z,0.00
2023-03-17T01:37:02.671Z,0.00
2023-03-17T01:38:02.694Z,0.00
2023-03-17T01:39:02.728Z,0.00
2023-03-17T01:40:02.718Z,0.00
2023-03-17T01:41:02.769Z,0.00
2023-03-17T01:42:02.758Z,0.00
2023-03-17T01:43:02.804Z,0.00
2023-03-17T01:44:02.797Z,0.00
2023-03-17T01:45:02.820Z,0.00
2023-03-17T01:46:02.856Z,0.00
2023-03-17T01:47:02.860Z,0.00
2023-03-17T01:48:02.879Z,0.00
2023-03-17T01:49:02.896Z,0.00
2023-03-17T01:50:02.917Z,0.00
2023-03-17T01:51:02.944Z,0.00
2023-03-17T01:52:02.965Z,0.00
2023-03-17T01:53:02.983Z,0.00
2023-03-17T01:54:02.999Z,0.00
2023-03-17T01:55:03.020Z,0.00
2023-03-17T01:56:03.046Z,0.00
2023-03-17T01:57:03.059Z,0.00
2023-03-17T01:58:03.081Z,0.00
2023-03-17T01:59:03.103Z,0.00
2023-03-17T02:00:03.129Z,0.00
2023-03-17T02:01:03.183Z,0.00
2023-03-17T02:02:03.153Z,0.00
2023-03-17T02:03:03.173Z,0.00
2023-03-17T02:04:03.219Z,0.00
2023-03-17T02:05:03.218Z,0.00
2023-03-17T02:06:03.258Z,0.00
2023-03-17T02:07:03.250Z,0.00
2023-03-17T02:08:03.269Z,0.00
2023-03-17T02:09:03.302Z,0.00
2023-03-17T02:10:03.308Z,0.00
2023-03-17T02:11:03.350Z,0.00
2023-03-17T02:12:03.349Z,0.00
2023-03-17T02:13:03.368Z,0.00
2023-03-17T02:14:03.389Z,0.00
2023-03-17T02:15:03.408Z,0.00
2023-03-17T02:16:03.430Z,0.00
2023-03-17T02:17:03.446Z,0.00
2023-03-17T02:18:03.469Z,0.00
2023-03-17T02:19:03.485Z,0.00
2023-03-17T02:20:03.515Z,0.00
2023-03-17T02:21:03.545Z,0.00
2023-03-17T02:22:03.544Z,0.00
2023-03-17T02:23:03.560Z,0.00
2023-03-17T02:24:03.588Z,0.00
2023-03-17T02:25:03.601Z,0.00
2023-03-17T02:26:03.642Z,0.00
2023-03-17T02:27:03.645Z,0.00
2023-03-17T02:28:03.657Z,0.00
2023-03-17T02:29:03.677Z,0.00
2023-03-17T02:30:03.699Z,0.00
2023-03-17T02:31:03.785Z,0.00
2023-03-17T02:32:03.733Z,0.00
2023-03-17T02:33:03.788Z,0.00
2023-03-17T02:34:03.774Z,0.00
2023-03-17T02:35:03.794Z,0.00
2023-03-17T02:36:03.926Z,0.00
2023-03-17T02:37:03.848Z,0.00
2023-03-17T02:38:03.851Z,0.00
2023-03-17T02:39:03.882Z,0.00
2023-03-17T02:40:03.895Z,0.00
2023-03-17T02:41:03.913Z,0.00
2023-03-17T02:42:03.936Z,0.00
2023-03-17T02:43:03.951Z,0.00
2023-03-17T02:44:03.975Z,0.00
2023-03-17T02:45:03.995Z,0.00
2023-03-17T02:46:04.081Z,0.00
2023-03-17T02:47:04.032Z,0.00
2023-03-17T02:48:04.061Z,0.00
2023-03-17T02:49:04.071Z,0.00
2023-03-17T02:50:04.086Z,0.00
2023-03-17T02:51:04.108Z,0.00
2023-03-17T02:52:04.126Z,0.00
2023-03-17T02:53:04.146Z,0.00
2023-03-17T02:54:04.170Z,0.00
2023-03-17T02:55:04.184Z,0.00
2023-03-17T02:56:04.205Z,0.00
2023-03-17T02:57:04.231Z,0.00
2023-03-17T02:58:04.255Z,0.00
2023-03-17T02:59:04.275Z,0.00
2023-03-17T03:00:04.304Z,0.00
2023-03-17T03:01:04.338Z,0.00
2023-03-17T03:02:04.352Z,0.00
2023-03-17T03:03:04.354Z,0.00
2023-03-17T03:04:04.375Z,0.00
2023-03-17T03:05:04.376Z,0.00
2023-03-17T03:06:04.396Z,0.00
2023-03-17T03:07:04.433Z,0.00
2023-03-17T03:08:04.433Z,0.00
2023-03-17T03:09:04.468Z,0.00
2023-03-17T03:10:04.504Z,0.00
2023-03-17T03:11:04.496Z,0.00
2023-03-17T03:12:04.512Z,0.00
2023-03-17T03:13:04.539Z,0.00
2023-03-17T03:14:04.555Z,0.00
2023-03-17T03:15:04.579Z,0.00
2023-03-17T03:16:04.666Z,0.00
2023-03-17T03:17:04.608Z,0.00
2023-03-17T03:18:04.635Z,0.00
2023-03-17T03:19:04.645Z,0.00
2023-03-17T03:20:04.662Z,0.00
2023-03-17T03:21:04.684Z,0.00
2023-03-17T03:22:04.701Z,0.00
2023-03-17T03:23:04.720Z,0.00
2023-03-17T03:24:04.741Z,0.00
2023-03-17T03:25:04.768Z,0.00
2023-03-17T03:26:04.779Z,0.00
2023-03-17T03:27:04.796Z,0.00
2023-03-17T03:28:04.817Z,0.00
2023-03-17T03:29:04.842Z,0.00
2023-03-17T03:30:04.856Z,0.00
2023-03-17T03:31:04.903Z,0.00
2023-03-17T03:32:04.905Z,0.00
2023-03-17T03:33:04.957Z,0.00
2023-03-17T03:34:04.939Z,0.00
2023-03-17T03:35:04.952Z,0.00
2023-03-17T03:36:05.013Z,0.00
2023-03-17T03:37:04.989Z,0.00
2023-03-17T03:38:05.028Z,0.00
2023-03-17T03:39:05.026Z,0.00
2023-03-17T03:40:05.047Z,0.00
2023-03-17T03:41:05.067Z,0.00
2023-03-17T03:42:05.086Z,0.00
2023-03-17T03:43:16.197Z,0.00
2023-03-17T03:44:05.120Z,0.00
2023-03-17T03:45:05.159Z,0.00
2023-03-17T03:46:05.223Z,0.00
2023-03-17T03:47:05.190Z,0.00
2023-03-17T03:48:05.198Z,0.00
2023-03-17T03:49:05.212Z,0.00
2023-03-17T03:50:05.236Z,0.00
2023-03-17T03:51:05.296Z,0.00
2023-03-17T03:52:05.285Z,0.00
2023-03-17T03:53:05.294Z,0.00
2023-03-17T03:54:05.315Z,0.00
2023-03-17T03:55:05.329Z,0.00
2023-03-17T03:56:05.367Z,0.00
2023-03-17T03:57:05.378Z,0.00
2023-03-17T03:58:05.409Z,0.00
2023-03-17T03:59:05.403Z,0.00
2023-03-17T04:00:05.442Z,0.00
2023-03-17T04:01:05.476Z,0.00
2023-03-17T04:02:06.778Z,0.00
2023-03-17T04:03:05.526Z,0.00
2023-03-17T04:04:05.505Z,0.00
2023-03-17T04:05:05.569Z,0.00
2023-03-17T04:06:05.566Z,0.00
2023-03-17T04:07:05.556Z,0.00
2023-03-17T04:08:05.577Z,0.00
2023-03-17T04:09:05.606Z,0.00
2023-03-17T04:10:05.619Z,0.00
2023-03-17T04:11:05.633Z,0.00
2023-03-17T04:12:05.656Z,0.00
2023-03-17T04:13:05.684Z,0.00
2023-03-17T04:14:05.690Z,0.00
2023-03-17T04:15:05.708Z,0.00
2023-03-17T04:16:05.835Z,0.00
2023-03-17T04:17:05.751Z,0.00
2023-03-17T04:18:05.765Z,0.00
2023-03-17T04:19:05.853Z,0.00
2023-03-17T04:20:05.802Z,0.00
2023-03-17T04:21:05.824Z,0.00
2023-03-17T04:22:05.842Z,0.00
2023-03-17T04:23:05.862Z,0.00
2023-03-17T04:24:05.880Z,0.00
2023-03-17T04:25:05.899Z,0.00
2023-03-17T04:26:05.926Z,0.00
2023-03-17T04:27:06.378Z,0.00
2023-03-17T04:28:05.958Z,0.00
2023-03-17T04:29:05.974Z,0.00
2023-03-17T04:30:05.998Z,0.00
2023-03-17T04:31:06.012Z,0.00
2023-03-17T04:32:06.033Z,0.00
2023-03-17T04:33:06.115Z,0.00
2023-03-17T04:34:06.071Z,0.00
2023-03-17T04:35:06.125Z,0.00
2023-03-17T04:36:06.153Z,0.00
2023-03-17T04:37:06.131Z,0.00
2023-03-17T04:38:06.145Z,0.00
2023-03-17T04:39:06.162Z,0.00
2023-03-17T04:40:06.180Z,0.00
2023-03-17T04:41:06.202Z,0.00
2023-03-17T04:42:06.218Z,0.00
2023-03-17T04:43:06.236Z,0.00
2023-03-17T04:44:06.262Z,0.00
2023-03-17T04:45:06.285Z,0.00
2023-03-17T04:46:06.321Z,0.00
2023-03-17T04:47:06.312Z,0.00
2023-03-17T04:48:06.331Z,0.00
2023-03-17T04:49:06.351Z,0.00
2023-03-17T04:50:06.368Z,0.00
2023-03-17T04:51:06.391Z,0.00
2023-03-17T04:52:06.408Z,0.00
2023-03-17T04:53:06.424Z,0.00
2023-03-17T04:54:06.442Z,0.00
2023-03-17T04:55:06.468Z,0.00
2023-03-17T04:56:06.488Z,0.00
2023-03-17T04:57:06.493Z,0.00
2023-03-17T04:58:06.518Z,0.00
2023-03-17T04:59:06.541Z,0.00
2023-03-17T05:00:06.554Z,0.00
2023-03-17T05:01:06.615Z,0.00
2023-03-17T05:02:06.646Z,0.00
2023-03-17T05:03:16.787Z,0.00
2023-03-17T05:04:06.632Z,0.00
2023-03-17T05:05:06.653Z,0.00
2023-03-17T05:06:06.667Z,0.00
2023-03-17T05:07:06.688Z,0.00
2023-03-17T05:08:06.704Z,0.00
2023-03-17T05:09:06.723Z,4.00
2023-03-17T05:10:06.742Z,4.00
2023-03-17T05:11:06.764Z,0.00
2023-03-17T05:12:06.782Z,4.00
2023-03-17T05:13:06.797Z,4.00
2023-03-17T05:14:06.816Z,4.00
2023-03-17T05:15:06.838Z,4.00
2023-03-17T05:16:06.875Z,8.00
2023-03-17T05:17:06.873Z,12.00
2023-03-17T05:18:06.895Z,12.00
2023-03-17T05:19:06.909Z,16.00
2023-03-17T05:20:06.932Z,16.00
2023-03-17T05:21:06.946Z,20.00
2023-03-17T05:22:06.968Z,24.00
2023-03-17T05:23:06.983Z,28.00
2023-03-17T05:24:07.013Z,36.00
2023-03-17T05:25:07.022Z,36.00
2023-03-17T05:26:07.042Z,48.00
2023-03-17T05:27:07.063Z,52.00
2023-03-17T05:28:07.080Z,60.00
2023-03-17T05:29:07.106Z,68.00
2023-03-17T05:30:07.106Z,72.00
2023-03-17T05:31:09.550Z,84.00
2023-03-17T05:32:07.150Z,92.00
2023-03-17T05:33:07.194Z,104.00
2023-03-17T05:34:07.186Z,116.00
2023-03-17T05:35:07.204Z,132.00
2023-03-17T05:36:07.273Z,144.00
2023-03-17T05:37:07.244Z,156.00
2023-03-17T05:38:07.264Z,176.00
2023-03-17T05:39:07.279Z,192.00
2023-03-17T05:40:07.298Z,212.00
2023-03-17T05:41:07.314Z,232.00
2023-03-17T05:42:07.333Z,256.00
2023-03-17T05:43:07.364Z,284.00
2023-03-17T05:44:07.370Z,316.00
2023-03-17T05:45:07.390Z,348.00
2023-03-17T05:46:07.464Z,380.00
2023-03-17T05:47:07.426Z,412.00
2023-03-17T05:48:07.454Z,452.00
2023-03-17T05:49:07.465Z,496.00
2023-03-17T05:50:07.482Z,536.00
2023-03-17T05:51:07.514Z,572.00
2023-03-17T05:52:07.517Z,604.00
2023-03-17T05:53:07.538Z,636.00
2023-03-17T05:54:07.582Z,672.00
2023-03-17T05:55:07.578Z,716.00
2023-03-17T05:56:07.596Z,764.00
2023-03-17T05:57:07.646Z,812.00
2023-03-17T05:58:07.656Z,860.00
2023-03-17T05:59:07.647Z,912.00
2023-03-17T06:00:07.674Z,960.00
2023-03-17T06:01:07.688Z,1004.00
2023-03-17T06:02:07.743Z,1040.00
2023-03-17T06:03:07.821Z,1068.00
2023-03-17T06:04:07.741Z,1104.00
2023-03-17T06:05:07.765Z,1140.00
2023-03-17T06:06:07.778Z,1160.00
2023-03-17T06:07:07.798Z,1172.00
2023-03-17T06:08:07.815Z,1192.00
2023-03-17T06:09:07.837Z,1228.00
2023-03-17T06:10:07.858Z,1276.00
2023-03-17T06:11:07.875Z,1320.00
2023-03-17T06:12:07.893Z,1356.00
2023-03-17T06:13:07.911Z,1392.00
2023-03-17T06:14:07.932Z,1404.00
2023-03-17T06:15:07.952Z,1408.00
2023-03-17T06:16:08.051Z,1388.00
2023-03-17T06:17:07.991Z,1404.00
2023-03-17T06:18:08.003Z,1424.00
2023-03-17T06:19:08.024Z,1464.00
2023-03-17T06:20:08.045Z,1540.00
2023-03-17T06:21:08.063Z,1608.00
2023-03-17T06:22:08.081Z,1704.00
2023-03-17T06:23:08.100Z,1796.00
2023-03-17T06:24:08.119Z,1808.00
2023-03-17T06:25:08.138Z,1860.00
2023-03-17T06:26:08.177Z,1852.00
2023-03-17T06:27:08.178Z,1876.00
2023-03-17T06:28:08.211Z,1928.00
2023-03-17T06:29:08.214Z,1996.00
2023-03-17T06:30:08.248Z,2108.00
2023-03-17T06:31:08.276Z,2028.00
2023-03-17T06:32:19.834Z,2212.00
2023-03-17T06:33:08.451Z,2608.00
2023-03-17T06:34:08.330Z,2052.00
2023-03-17T06:35:08.330Z,2232.00
2023-03-17T06:36:08.433Z,3096.00
2023-03-17T06:37:08.366Z,2976.00
2023-03-17T06:38:08.385Z,2832.00
2023-03-17T06:39:08.407Z,3084.00
2023-03-17T06:40:08.423Z,2864.00
2023-03-17T06:41:08.444Z,3044.00
2023-03-17T06:42:08.549Z,3652.00
2023-03-17T06:43:08.480Z,3336.00
2023-03-17T06:44:08.501Z,3068.00
2023-03-17T06:45:08.519Z,3112.00
2023-03-17T06:46:08.674Z,3132.00
2023-03-17T06:47:08.564Z,3280.00
2023-03-17T06:48:08.590Z,2700.00
2023-03-17T06:49:08.604Z,2460.00
2023-03-17T06:50:08.616Z,2460.00
2023-03-17T06:51:08.636Z,2484.00
2023-03-17T06:52:08.671Z,2476.00
2023-03-17T06:53:08.678Z,2484.00
2023-03-17T06:54:08.697Z,2452.00
2023-03-17T06:55:08.727Z,2452.00
2023-03-17T06:56:17.219Z,2468.00
2023-03-17T06:57:08.849Z,2564.00
2023-03-17T06:58:08.777Z,2700.00
2023-03-17T06:59:08.801Z,2820.00
2023-03-17T07:00:08.895Z,2932.00
2023-03-17T07:01:08.842Z,3044.00
2023-03-17T07:02:09.018Z,3164.00
2023-03-17T07:03:08.884Z,3268.00
2023-03-17T07:04:08.925Z,3188.00
2023-03-17T07:05:08.927Z,3428.00
2023-03-17T07:06:08.935Z,3492.00
2023-03-17T07:07:09.003Z,3532.00
2023-03-17T07:08:08.973Z,3520.00
2023-03-17T07:09:08.998Z,3620.00
2023-03-17T07:10:09.012Z,3640.00
2023-03-17T07:11:09.049Z,3708.00
2023-03-17T07:12:09.058Z,3736.00
2023-03-17T07:13:09.082Z,3788.00
2023-03-17T07:14:09.152Z,3808.00
2023-03-17T07:15:09.118Z,3804.00
2023-03-17T07:16:09.171Z,3768.00
2023-03-17T07:17:09.156Z,3764.00
2023-03-17T07:18:09.186Z,3732.00
2023-03-17T07:19:09.199Z,3768.00
2023-03-17T07:20:09.218Z,3776.00
2023-03-17T07:21:09.239Z,3812.00
2023-03-17T07:22:09.262Z,4024.00
2023-03-17T07:23:09.284Z,4024.00
2023-03-17T07:24:09.301Z,4032.00
2023-03-17T07:25:09.334Z,3964.00
2023-03-17T07:26:09.342Z,3848.00
2023-03-17T07:27:09.370Z,3744.00
2023-03-17T07:28:09.379Z,3768.00
2023-03-17T07:29:09.403Z,3836.00
2023-03-17T07:30:09.446Z,3928.00
2023-03-17T07:31:09.564Z,3948.00
2023-03-17T07:32:09.458Z,3916.00
2023-03-17T07:33:09.524Z,3908.00
2023-03-17T07:34:09.542Z,3772.00
2023-03-17T07:35:09.536Z,3828.00
2023-03-17T07:36:09.573Z,3900.00
2023-03-17T07:37:09.565Z,3816.00
2023-03-17T07:38:09.584Z,3956.00
2023-03-17T07:39:11.856Z,4000.00
2023-03-17T07:40:09.627Z,3880.00
2023-03-17T07:41:09.687Z,3844.00
2023-03-17T07:42:09.663Z,3916.00
2023-03-17T07:43:09.684Z,3908.00
2023-03-17T07:44:09.728Z,3880.00
2023-03-17T07:45:09.727Z,3932.00
2023-03-17T07:46:09.776Z,4036.00
2023-03-17T07:47:09.771Z,4160.00
2023-03-17T07:48:09.794Z,4260.00
2023-03-17T07:49:09.813Z,4348.00
2023-03-17T07:50:09.852Z,4412.00
2023-03-17T07:51:09.884Z,4448.00
2023-03-17T07:52:09.891Z,4428.00
2023-03-17T07:53:09.919Z,4500.00
2023-03-17T07:54:09.914Z,4640.00
2023-03-17T07:55:09.933Z,4700.00
2023-03-17T07:56:09.954Z,4836.00
2023-03-17T07:57:09.994Z,5036.00
2023-03-17T07:58:09.996Z,5144.00
2023-03-17T07:59:10.028Z,5036.00
2023-03-17T08:00:10.045Z,5040.00
2023-03-17T08:01:10.067Z,5148.00
2023-03-17T08:02:10.199Z,5200.00
2023-03-17T08:03:11.017Z,5168.00
2023-03-17T08:04:10.165Z,5140.00
2023-03-17T08:05:10.297Z,5124.00
2023-03-17T08:06:17.367Z,5028.00
2023-03-17T08:08:03.167Z,5008.00
2023-03-17T08:09:03.115Z,4980.00
2023-03-17T08:11:07.121Z,4932.00
2023-03-17T08:12:07.134Z,4876.00
2023-03-17T08:14:11.671Z,4764.00
2023-03-17T08:15:11.147Z,4736.00
2023-03-17T08:17:05.160Z,4644.00
2023-03-17T08:18:04.122Z,4584.00
2023-03-17T08:20:08.579Z,4420.00
2023-03-17T08:21:08.103Z,4336.00
2023-03-17T08:23:12.124Z,4184.00
2023-03-17T08:24:12.123Z,4064.00
2023-03-17T08:26:16.677Z,3824.00
2023-03-17T08:27:16.137Z,3696.00
2023-03-17T08:29:20.279Z,3724.00
2023-03-17T08:30:20.268Z,3812.00
2023-03-17T08:32:24.659Z,3872.00
2023-03-17T08:33:24.199Z,3864.00
2023-03-17T08:35:28.323Z,3884.00
2023-03-17T08:36:28.222Z,3972.00
2023-03-17T08:37:28.238Z,4004.00
2023-03-17T08:38:28.263Z,4036.00
2023-03-17T08:39:28.281Z,4120.00
2023-03-17T08:40:28.563Z,4248.00
2023-03-17T08:41:28.334Z,4328.00
2023-03-17T08:42:28.351Z,4372.00
2023-03-17T08:43:28.394Z,4364.00
2023-03-17T08:44:28.389Z,4384.00
2023-03-17T08:45:28.585Z,4516.00
2023-03-17T08:46:28.524Z,4572.00
2023-03-17T08:47:28.487Z,4676.00
2023-03-17T08:48:28.480Z,4748.00
2023-03-17T08:49:28.512Z,4856.00
2023-03-17T08:50:28.654Z,4820.00
2023-03-17T08:51:28.607Z,4736.00
2023-03-17T08:52:28.574Z,4900.00
2023-03-17T08:53:28.621Z,4792.00
2023-03-17T08:54:28.618Z,4848.00
2023-03-17T08:55:28.632Z,4980.00
2023-03-17T08:56:28.666Z,4928.00
2023-03-17T08:57:28.688Z,5032.00
2023-03-17T08:58:28.727Z,5088.00
2023-03-17T08:59:28.727Z,5120.00
2023-03-17T09:00:28.766Z,5044.00
2023-03-17T09:01:28.826Z,5020.00
2023-03-17T09:02:28.842Z,4928.00
2023-03-17T09:03:28.852Z,4836.00
2023-03-17T09:04:28.844Z,4680.00
2023-03-17T09:05:29.228Z,4644.00
2023-03-17T09:06:28.883Z,4624.00
2023-03-17T09:07:29.018Z,4616.00
2023-03-17T09:08:28.944Z,4604.00
2023-03-17T09:09:28.959Z,4564.00
2023-03-17T09:10:29.332Z,4436.00
2023-03-17T09:11:28.995Z,4452.00
2023-03-17T09:12:29.021Z,4300.00
2023-03-17T09:13:29.052Z,4308.00
2023-03-17T09:14:31.722Z,4292.00
2023-03-17T09:15:29.370Z,4364.00
2023-03-17T09:16:29.222Z,4248.00
2023-03-17T09:17:29.160Z,4340.00
2023-03-17T09:18:29.157Z,4456.00
2023-03-17T09:19:29.182Z,4480.00
2023-03-17T09:20:29.638Z,4512.00
2023-03-17T09:21:29.244Z,4456.00
2023-03-17T09:22:29.259Z,4324.00
2023-03-17T09:23:29.275Z,4260.00
2023-03-17T09:24:29.298Z,4252.00
2023-03-17T09:25:29.320Z,4332.00
2023-03-17T09:26:29.362Z,4420.00
2023-03-17T09:27:29.368Z,4408.00
2023-03-17T09:28:29.393Z,4396.00
2023-03-17T09:29:29.431Z,4640.00
2023-03-17T09:30:29.767Z,4772.00
2023-03-17T09:31:29.503Z,4872.00
2023-03-17T09:32:29.494Z,4864.00
2023-03-17T09:33:29.512Z,4832.00
2023-03-17T09:34:29.529Z,4804.00
2023-03-17T09:35:29.570Z,4756.00
2023-03-17T09:36:29.605Z,4688.00
2023-03-17T09:37:29.604Z,4684.00
2023-03-17T09:38:29.628Z,4748.00
2023-03-17T09:39:29.646Z,4872.00
2023-03-17T09:40:30.255Z,4968.00
2023-03-17T09:41:29.694Z,5144.00
2023-03-17T09:42:29.714Z,5176.00
2023-03-17T09:43:29.760Z,5224.00
2023-03-17T09:44:29.757Z,5328.00
2023-03-17T09:45:29.798Z,5420.00
2023-03-17T09:46:29.832Z,5500.00
2023-03-17T09:47:29.834Z,5724.00
2023-03-17T09:48:29.856Z,5776.00
2023-03-17T09:49:29.925Z,5976.00
2023-03-17T09:50:30.235Z,5984.00
2023-03-17T09:51:29.962Z,5900.00
2023-03-17T09:52:29.957Z,5888.00
2023-03-17T09:53:30.029Z,6040.00
2023-03-17T09:54:30.001Z,6200.00
2023-03-17T09:55:30.392Z,6204.00
2023-03-17T09:56:30.048Z,6148.00
2023-03-17T09:57:30.119Z,6248.00
2023-03-17T09:58:30.096Z,6340.00
2023-03-17T09:59:30.156Z,6404.00
2023-03-17T10:00:30.147Z,6520.00
2023-03-17T10:01:30.230Z,6576.00
2023-03-17T10:02:30.193Z,6576.00
2023-03-17T10:03:30.216Z,6600.00
2023-03-17T10:04:30.259Z,6708.00
2023-03-17T10:05:30.673Z,6776.00
2023-03-17T10:06:30.294Z,6788.00
2023-03-17T10:07:30.329Z,6864.00
2023-03-17T10:08:32.081Z,6900.00
2023-03-17T10:09:30.372Z,6940.00
2023-03-17T10:10:30.750Z,6972.00
2023-03-17T10:11:30.424Z,6992.00
2023-03-17T10:12:30.458Z,7032.00
2023-03-17T10:13:30.466Z,7128.00
2023-03-17T10:14:30.493Z,7320.00
2023-03-17T10:15:30.945Z,7500.00
2023-03-17T10:16:30.616Z,7540.00
2023-03-17T10:17:30.611Z,7428.00
2023-03-17T10:18:30.599Z,7336.00
2023-03-17T10:19:30.609Z,7280.00
2023-03-17T10:20:30.654Z,7288.00
2023-03-17T10:21:30.659Z,7300.00
2023-03-17T10:22:30.689Z,7252.00
2023-03-17T10:23:30.717Z,7156.00
2023-03-17T10:24:30.751Z,7072.00
2023-03-17T10:25:31.257Z,7044.00
2023-03-17T10:26:30.788Z,7076.00
2023-03-17T10:27:30.831Z,7252.00
2023-03-17T10:28:30.830Z,7360.00
2023-03-17T10:29:30.866Z,7372.00
2023-03-17T10:30:31.117Z,7308.00
2023-03-17T10:31:31.028Z,7132.00
2023-03-17T10:32:30.979Z,6952.00
2023-03-17T10:33:30.978Z,6904.00
2023-03-17T10:34:30.992Z,6972.00
2023-03-17T10:35:31.225Z,6992.00
2023-03-17T10:36:31.058Z,6976.00
2023-03-17T10:37:31.068Z,6972.00
2023-03-17T10:38:31.093Z,7004.00
2023-03-17T10:39:32.891Z,7044.00
2023-03-17T10:40:31.413Z,7076.00
2023-03-17T10:41:31.177Z,7128.00
2023-03-17T10:42:31.204Z,7184.00
2023-03-17T10:43:31.232Z,7248.00
2023-03-17T10:44:31.261Z,7420.00
2023-03-17T10:45:31.277Z,7620.00
2023-03-17T10:46:31.448Z,7744.00
2023-03-17T10:47:31.333Z,7816.00
2023-03-17T10:48:31.356Z,7836.00
2023-03-17T10:49:31.413Z,7836.00
2023-03-17T10:50:31.691Z,7844.00
2023-03-17T10:51:31.435Z,7800.00
2023-03-17T10:52:31.473Z,7744.00
2023-03-17T10:53:31.502Z,7648.00
2023-03-17T10:54:31.535Z,7576.00
2023-03-17T10:55:31.541Z,7604.00
2023-03-17T10:56:31.574Z,7792.00
2023-03-17T10:57:31.620Z,7824.00
2023-03-17T10:58:31.639Z,7660.00
2023-03-17T11:00:32.080Z,7592.00
2023-03-17T11:01:31.748Z,7556.00
2023-03-17T11:02:31.756Z,7468.00
2023-03-17T11:03:31.822Z,7472.00
2023-03-17T11:04:31.783Z,7228.00
2023-03-17T11:05:31.808Z,6860.00
2023-03-17T11:06:31.836Z,6576.00
2023-03-17T11:07:31.880Z,6308.00
2023-03-17T11:08:31.894Z,6104.00
2023-03-17T11:09:31.919Z,5872.00
2023-03-17T11:10:32.292Z,5676.00
2023-03-17T11:11:32.000Z,5576.00
2023-03-17T11:12:32.003Z,5620.00
2023-03-17T11:13:32.028Z,5600.00
2023-03-17T11:14:32.065Z,5540.00
2023-03-17T11:15:32.078Z,5408.00
2023-03-17T11:16:32.151Z,5604.00
2023-03-17T11:17:32.142Z,5680.00
2023-03-17T11:18:33.323Z,5784.00
2023-03-17T11:19:32.202Z,6232.00
2023-03-17T11:20:32.652Z,6504.00
2023-03-17T11:21:32.247Z,6784.00
2023-03-17T11:22:32.279Z,7028.00
2023-03-17T11:23:32.290Z,7084.00
2023-03-17T11:24:33.456Z,7092.00
2023-03-17T11:25:32.346Z,7124.00
2023-03-17T11:26:32.377Z,7284.00
2023-03-17T11:27:32.434Z,7240.00
2023-03-17T11:28:32.439Z,7060.00
2023-03-17T11:29:32.460Z,7068.00
2023-03-17T11:30:33.160Z,7240.00
2023-03-17T11:31:32.535Z,7228.00
2023-03-17T11:32:32.578Z,7364.00
2023-03-17T11:33:32.577Z,7472.00
2023-03-17T11:34:32.590Z,7744.00
2023-03-17T11:35:32.651Z,7972.00
2023-03-17T11:36:32.646Z,8052.00
2023-03-17T11:37:32.681Z,7972.00
2023-03-17T11:38:32.708Z,7816.00
2023-03-17T11:39:32.747Z,7664.00
2023-03-17T11:40:33.192Z,7600.00
2023-03-17T11:41:32.788Z,7460.00
2023-03-17T11:42:32.810Z,7236.00
2023-03-17T11:43:32.840Z,7348.00
2023-03-17T11:44:32.863Z,7496.00
2023-03-17T11:45:32.915Z,8172.00
2023-03-17T11:46:32.913Z,9308.00
2023-03-17T11:47:32.951Z,10416.00
2023-03-17T11:48:32.972Z,11052.00
2023-03-17T11:49:33.003Z,11076.00
2023-03-17T11:50:33.444Z,10880.00
2023-03-17T11:51:33.047Z,10524.00
2023-03-17T11:52:33.081Z,9924.00
2023-03-17T11:53:33.109Z,9132.00
2023-03-17T11:54:33.136Z,8476.00
2023-03-17T11:55:33.162Z,8148.00
2023-03-17T11:56:33.190Z,8232.00
2023-03-17T11:57:33.217Z,8540.00
2023-03-17T11:58:33.240Z,8688.00
2023-03-17T11:59:33.291Z,8600.00
2023-03-17T12:00:34.146Z,8500.00
2023-03-17T12:01:33.333Z,8320.00
2023-03-17T12:02:33.353Z,8068.00
2023-03-17T12:03:33.433Z,7992.00
2023-03-17T12:04:33.487Z,7920.00
2023-03-17T12:05:33.444Z,7860.00
2023-03-17T12:06:33.468Z,7784.00
2023-03-17T12:07:33.512Z,7768.00
2023-03-17T12:08:33.523Z,7860.00
2023-03-17T12:09:33.545Z,7800.00
2023-03-17T12:10:33.631Z,7660.00
2023-03-17T12:11:33.602Z,7572.00
2023-03-17T12:12:33.645Z,7620.00
2023-03-17T12:13:33.661Z,7824.00
2023-03-17T12:14:33.696Z,7816.00
2023-03-17T12:15:33.734Z,7632.00
2023-03-17T12:16:33.869Z,7364.00
2023-03-17T12:17:33.788Z,7148.00
2023-03-17T12:18:33.810Z,7200.00
2023-03-17T12:19:33.824Z,7600.00
2023-03-17T12:20:34.097Z,7996.00
2023-03-17T12:21:33.890Z,8068.00
2023-03-17T12:22:33.915Z,7912.00
2023-03-17T12:23:33.957Z,7776.00
2023-03-17T12:24:33.971Z,7836.00
2023-03-17T12:25:34.000Z,7848.00
2023-03-17T12:26:34.033Z,8040.00
2023-03-17T12:27:34.062Z,8376.00
2023-03-17T12:28:34.080Z,8824.00
2023-03-17T12:29:34.116Z,9268.00
2023-03-17T12:30:34.152Z,9688.00
2023-03-17T12:31:34.220Z,9904.00
2023-03-17T12:32:34.274Z,9924.00
2023-03-17T12:33:34.222Z,9780.00
2023-03-17T12:34:34.252Z,9608.00
2023-03-17T12:35:34.381Z,9460.00
2023-03-17T12:36:34.312Z,9336.00
2023-03-17T12:37:34.333Z,9228.00
2023-03-17T12:38:34.364Z,9216.00
2023-03-17T12:39:34.391Z,9384.00
2023-03-17T12:40:34.456Z,9620.00
2023-03-17T12:41:34.463Z,9836.00
2023-03-17T12:42:34.490Z,9752.00
2023-03-17T12:43:34.511Z,9528.00
2023-03-17T12:44:34.535Z,9296.00
2023-03-17T12:45:34.570Z,9156.00
2023-03-17T12:46:34.649Z,9204.00
2023-03-17T12:47:34.639Z,9464.00