createdAt,value
2022-12-08T00:01:13.735Z,26.13
2022-12-08T00:03:42.118Z,23.48
2022-12-08T00:06:47.431Z,21.75
2022-12-08T00:09:21.914Z,21.17
2022-12-08T00:11:59.843Z,24.70
2022-12-08T00:14:32.882Z,24.13
2022-12-08T00:17:01.311Z,22.95
2022-12-08T00:19:29.242Z,23.42
2022-12-08T00:21:57.184Z,24.15
2022-12-08T00:24:26.211Z,26.50
2022-12-08T00:26:53.588Z,26.17
2022-12-08T00:29:20.968Z,25.25
2022-12-08T00:31:48.322Z,25.75
2022-12-08T00:34:16.276Z,28.10
2022-12-08T00:36:43.991Z,28.55
2022-12-08T00:39:12.735Z,27.35
2022-12-08T00:41:58.573Z,28.40
2022-12-08T00:44:26.073Z,29.65
2022-12-08T00:46:53.273Z,28.10
2022-12-08T00:49:20.932Z,28.52
2022-12-08T00:51:48.208Z,28.50
2022-12-08T00:54:15.772Z,28.48
2022-12-08T00:56:43.157Z,28.65
2022-12-08T00:59:10.463Z,28.52
2022-12-08T01:01:37.981Z,24.98
2022-12-08T01:04:12.085Z,24.90
2022-12-08T01:06:39.427Z,22.92
2022-12-08T01:09:08.165Z,24.77
2022-12-08T01:11:36.664Z,20.70
2022-12-08T06:41:23.756Z,7.18
2022-12-08T06:43:51.158Z,7.63
2022-12-08T06:46:20.150Z,8.20
2022-12-08T06:48:48.874Z,6.88
2022-12-08T06:51:40.039Z,7.47
2022-12-08T06:54:07.625Z,7.65
2022-12-08T06:56:35.605Z,7.78
2022-12-08T06:59:03.900Z,7.97
2022-12-08T07:01:31.425Z,8.15
2022-12-08T07:03:58.777Z,8.50
2022-12-08T07:06:26.099Z,8.40
2022-12-08T07:08:53.361Z,8.77
2022-12-08T07:11:22.807Z,10.00
2022-12-08T07:13:51.846Z,11.75
2022-12-08T07:16:19.249Z,16.48
2022-12-08T07:18:46.690Z,17.08
2022-12-08T07:21:17.679Z,24.10
2022-12-08T07:23:49.257Z,22.23
2022-12-08T07:26:18.873Z,15.35
2022-12-08T07:28:49.634Z,16.30
2022-12-08T07:31:27.177Z,15.75
2022-12-08T07:33:57.640Z,15.00
2022-12-08T07:36:25.758Z,15.48
2022-12-08T07:38:55.836Z,14.02
2022-12-08T07:41:25.669Z,14.10
2022-12-08T07:43:56.876Z,13.68
2022-12-08T07:46:25.774Z,12.88
2022-12-08T07:48:54.628Z,14.23
2022-12-08T07:51:21.968Z,12.35
2022-12-08T08:08:42.217Z,11.82
2022-12-08T08:11:17.449Z,11.90
2022-12-08T08:13:48.277Z,10.98
2022-12-08T18:11:21.844Z,32.67
2022-12-08T18:13:53.959Z,45.63
2022-12-08T18:16:23.853Z,47.85
2022-12-08T18:18:51.532Z,47.73
2022-12-08T18:21:23.288Z,47.00
2022-12-08T18:23:51.902Z,47.45
2022-12-08T18:26:20.293Z,39.35
2022-12-08T18:28:49.289Z,46.10
2022-12-08T18:31:20.204Z,46.35
2022-12-08T18:33:50.886Z,45.33
2022-12-08T18:36:27.989Z,46.67
2022-12-08T18:38:55.505Z,43.28
2022-12-08T18:41:27.831Z,43.17
2022-12-08T18:43:57.097Z,40.53
2022-12-08T18:46:25.391Z,39.90
2022-12-08T18:48:53.239Z,40.67
2022-12-08T18:51:24.072Z,40.28
2022-12-08T18:53:52.349Z,40.05
2022-12-08T18:56:30.732Z,38.63
2022-12-08T18:59:03.512Z,47.95
2022-12-08T19:01:33.142Z,47.27
2022-12-08T19:06:58.381Z,43.20
2022-12-08T19:09:27.054Z,43.55
2022-12-08T19:11:55.576Z,44.58
2022-12-08T19:14:27.916Z,47.58
2022-12-08T19:17:03.786Z,45.90
2022-12-08T19:19:31.523Z,43.75
2022-12-08T19:22:04.242Z,44.35
2022-12-08T19:24:36.930Z,44.77
2022-12-08T19:27:12.577Z,47.33
2022-12-08T19:29:43.164Z,53.00
2022-12-08T19:32:20.469Z,51.60
2022-12-08T19:34:55.426Z,46.67
2022-12-08T19:37:22.959Z,49.45
2022-12-08T19:40:09.094Z,47.83
2022-12-08T19:42:55.663Z,47.13
2022-12-08T19:45:23.796Z,47.73
2022-12-08T19:47:51.497Z,47.55
2022-12-08T19:50:37.901Z,48.45
2022-12-08T19:53:11.634Z,48.65
2022-12-08T19:55:40.353Z,49.07
2022-12-08T19:58:11.002Z,49.57
2022-12-08T20:00:39.815Z,51.15
2022-12-08T20:03:07.503Z,49.15
2022-12-08T20:05:36.648Z,49.30
2022-12-08T20:08:29.794Z,51.00
2022-12-08T20:10:59.136Z,51.07
2022-12-08T20:13:45.717Z,49.83
2022-12-08T20:16:17.078Z,50.50
2022-12-08T20:18:45.088Z,50.50
2022-12-08T20:21:13.797Z,49.72
2022-12-08T20:23:44.212Z,51.58
2022-12-08T20:26:23.210Z,50.45
2022-12-08T20:28:54.403Z,51.90
2022-12-08T20:31:27.603Z,50.60
2022-12-08T20:33:58.624Z,47.85
2022-12-08T20:36:35.611Z,47.58
2022-12-08T20:42:11.432Z,46.25
2022-12-08T20:44:44.781Z,46.90
2022-12-08T20:47:13.803Z,46.92
2022-12-08T20:50:07.273Z,47.00
2022-12-08T20:52:39.913Z,46.50
2022-12-08T20:55:15.465Z,46.53
2022-12-08T20:57:46.853Z,45.35
2022-12-08T21:00:37.591Z,46.58
2022-12-08T21:03:07.907Z,46.42
2022-12-08T21:06:01.623Z,47.40
2022-12-08T21:08:38.538Z,47.08
2022-12-08T21:11:10.004Z,47.33
2022-12-08T21:13:39.498Z,46.15
2022-12-08T21:16:09.403Z,48.00
2022-12-08T21:18:39.660Z,48.00
2022-12-08T21:21:15.064Z,50.28
2022-12-08T21:23:48.937Z,48.70
2022-12-08T21:26:28.409Z,49.20
2022-12-08T21:28:58.938Z,48.60
2022-12-08T21:31:32.107Z,52.05
2022-12-08T21:34:08.617Z,51.72
2022-12-08T21:36:36.385Z,50.55
2022-12-08T21:39:12.785Z,51.00
2022-12-08T21:42:34.134Z,51.45
2022-12-08T21:45:04.845Z,51.67
2022-12-08T21:47:37.521Z,52.03
2022-12-08T21:50:06.801Z,53.72
2022-12-08T21:52:43.334Z,53.92
2022-12-08T21:55:18.068Z,54.07
2022-12-08T21:57:48.949Z,53.85
2022-12-08T22:00:18.156Z,53.17
2022-12-08T22:02:48.972Z,56.00
2022-12-08T22:05:16.741Z,55.00
2022-12-08T22:07:44.269Z,55.83
2022-12-08T22:10:12.291Z,56.00
2022-12-08T22:12:39.912Z,56.05
2022-12-08T22:15:09.399Z,56.03
2022-12-08T22:17:39.347Z,55.43
2022-12-08T22:20:10.233Z,56.95
2022-12-08T22:22:38.818Z,57.40
2022-12-08T22:25:07.357Z,57.85
2022-12-08T22:27:37.426Z,59.10
2022-12-08T22:30:05.943Z,56.63
2022-12-08T22:32:37.068Z,58.88
2022-12-08T22:35:06.068Z,59.85
2022-12-08T22:37:34.148Z,57.67
2022-12-08T22:40:01.603Z,57.40
2022-12-08T22:42:31.689Z,59.73
2022-12-08T22:44:59.068Z,59.67
2022-12-08T22:47:26.690Z,57.90
2022-12-08T22:49:53.997Z,57.97
2022-12-08T22:52:21.304Z,55.47
2022-12-08T22:54:48.876Z,57.47
2022-12-08T22:57:17.060Z,56.90
2022-12-08T22:59:44.437Z,59.23
2022-12-08T23:02:11.997Z,58.97
2022-12-08T23:04:39.587Z,59.43
2022-12-08T23:07:07.122Z,62.67
2022-12-08T23:09:34.532Z,58.75
2022-12-08T23:12:02.159Z,61.58
2022-12-08T23:14:29.538Z,60.30
2022-12-08T23:16:57.021Z,61.00
2022-12-08T23:19:24.324Z,62.03
2022-12-08T23:21:51.686Z,60.63
2022-12-08T23:24:19.076Z,58.28
2022-12-08T23:26:47.366Z,59.00
2022-12-08T23:29:15.078Z,58.67
2022-12-08T23:31:43.034Z,61.10
2022-12-08T23:34:10.949Z,58.53
2022-12-08T23:36:38.562Z,58.13
2022-12-08T23:39:06.819Z,62.00
2022-12-08T23:41:34.211Z,56.92
2022-12-08T23:44:01.596Z,55.20
2022-12-08T23:46:29.185Z,56.28
2022-12-08T23:48:56.564Z,57.35
2022-12-08T23:51:24.104Z,60.10
2022-12-08T23:53:51.781Z,56.60
2022-12-08T23:56:21.052Z,59.90
2022-12-08T23:58:49.588Z,57.22
