createdAt,value
2018-04-13T00:00:43.642Z,73.21
2018-04-13T00:01:43.569Z,72.16
2018-04-13T00:02:43.509Z,72.44
2018-04-13T00:03:43.444Z,72.44
2018-04-13T00:04:43.381Z,72.19
2018-04-13T00:05:43.325Z,71.58
2018-04-13T00:06:43.261Z,72.09
2018-04-13T00:07:43.193Z,71.68
2018-04-13T00:08:43.128Z,72.34
2018-04-13T00:09:43.066Z,71.30
2018-04-13T00:10:43.003Z,71.52
2018-04-13T00:11:42.941Z,71.72
2018-04-13T00:12:42.878Z,72.06
2018-04-13T00:13:42.815Z,71.04
2018-04-13T00:14:42.753Z,71.58
2018-04-13T00:15:42.691Z,71.52
2018-04-13T00:16:42.625Z,70.82
2018-04-13T00:17:42.564Z,70.92
2018-04-13T00:18:42.501Z,70.95
2018-04-13T00:19:42.438Z,71.14
2018-04-13T00:20:42.375Z,71.43
2018-04-13T00:21:42.311Z,71.04
2018-04-13T00:22:42.253Z,71.91
2018-04-13T00:23:42.188Z,72.38
2018-04-13T00:24:42.124Z,72.09
2018-04-13T00:25:42.062Z,71.62
2018-04-13T00:26:41.998Z,71.14
2018-04-13T00:27:41.937Z,70.86
2018-04-13T00:28:41.873Z,72.28
2018-04-13T00:29:41.812Z,72.38
2018-04-13T00:30:41.747Z,72.09
2018-04-13T00:31:41.686Z,72.09
2018-04-13T00:32:41.622Z,71.81
2018-04-13T00:33:41.560Z,73.24
2018-04-13T00:34:41.496Z,72.96
2018-04-13T00:35:41.435Z,72.28
2018-04-13T00:36:41.371Z,72.48
2018-04-13T00:37:41.305Z,72.76
2018-04-13T00:38:41.246Z,73.14
2018-04-13T00:39:41.184Z,72.28
2018-04-13T00:40:41.123Z,73.33
2018-04-13T00:41:41.056Z,73.72
2018-04-13T00:42:40.995Z,73.24
2018-04-13T00:43:40.936Z,73.14
2018-04-13T00:44:40.868Z,72.57
2018-04-13T00:45:40.808Z,72.09
2018-04-13T00:46:40.748Z,70.76
2018-04-13T00:47:40.680Z,70.28
2018-04-13T00:48:40.617Z,69.71
2018-04-13T00:49:40.554Z,69.04
2018-04-13T00:50:40.492Z,69.14
2018-04-13T00:51:40.429Z,69.33
2018-04-13T00:52:40.364Z,69.62
2018-04-13T00:53:40.304Z,69.52
2018-04-13T00:54:40.240Z,68.66
2018-04-13T00:55:40.180Z,68.38
2018-04-13T00:56:40.111Z,68.38
2018-04-13T00:57:40.056Z,68.28
2018-04-13T00:58:39.993Z,68.18
2018-04-13T00:59:39.927Z,68.38
2018-04-13T01:00:39.865Z,68.66
2018-04-13T01:01:39.802Z,68.47
2018-04-13T01:02:39.739Z,68.95
2018-04-13T01:03:39.677Z,68.76
2018-04-13T01:04:39.612Z,69.62
2018-04-13T01:05:39.551Z,69.14
2018-04-13T01:06:39.488Z,68.76
2018-04-13T01:07:39.426Z,68.18
2018-04-13T01:08:39.410Z,68.18
2018-04-13T01:09:39.301Z,68.09
2018-04-13T01:10:39.237Z,68.57
2018-04-13T01:11:39.174Z,68.66
2018-04-13T01:12:39.110Z,68.28
2018-04-13T01:13:39.050Z,67.42
2018-04-13T01:14:38.986Z,67.52
2018-04-13T01:15:38.925Z,68.09
2018-04-13T01:16:38.860Z,67.90
2018-04-13T01:17:38.797Z,68.85
2018-04-13T01:18:38.733Z,68.63
2018-04-13T01:19:38.672Z,68.66
2018-04-13T01:20:38.609Z,69.52
2018-04-13T01:21:38.547Z,70.34
2018-04-13T01:22:38.484Z,69.48
2018-04-13T01:23:38.421Z,69.10
2018-04-13T01:24:38.357Z,69.01
2018-04-13T01:25:38.294Z,68.85
2018-04-13T01:26:38.233Z,68.63
2018-04-13T01:27:38.169Z,68.44
2018-04-13T01:28:38.106Z,68.63
2018-04-13T01:29:38.045Z,67.77
2018-04-13T01:30:37.981Z,67.68
2018-04-13T01:31:37.925Z,67.86
2018-04-13T01:32:37.856Z,68.34
2018-04-13T01:33:37.793Z,67.86
2018-04-13T01:34:37.729Z,68.63
2018-04-13T01:35:37.671Z,68.91
2018-04-13T01:36:37.604Z,69.29
2018-04-13T01:37:37.542Z,69.48
2018-04-13T01:38:37.474Z,68.72
2018-04-13T01:39:37.418Z,68.44
2018-04-13T01:40:37.351Z,68.72
2018-04-13T01:41:37.290Z,68.91
2018-04-13T01:42:37.229Z,68.05
2018-04-13T01:43:37.169Z,67.86
2018-04-13T01:44:37.102Z,68.44
2018-04-13T01:45:37.038Z,68.34
2018-04-13T01:46:36.975Z,67.96
2018-04-13T01:47:36.914Z,68.15
2018-04-13T01:48:36.850Z,68.15
2018-04-13T01:49:36.787Z,67.96
2018-04-13T01:50:36.724Z,67.77
2018-04-13T01:51:36.661Z,68.34
2018-04-13T01:52:36.598Z,67.68
2018-04-13T01:53:36.544Z,67.10
2018-04-13T01:54:36.474Z,67.96
2018-04-13T01:55:36.408Z,68.44
2018-04-13T01:56:36.348Z,69.48
2018-04-13T01:57:36.284Z,69.01
2018-04-13T01:58:36.222Z,70.06
2018-04-13T01:59:36.160Z,69.77
2018-04-13T02:00:36.094Z,68.63
2018-04-13T02:01:36.032Z,68.44
2018-04-13T02:02:35.978Z,67.48
2018-04-13T02:03:35.907Z,66.72
2018-04-13T02:04:35.843Z,67.00
2018-04-13T02:05:35.781Z,66.05
2018-04-13T02:06:35.718Z,66.05
2018-04-13T02:07:35.657Z,66.24
2018-04-13T02:08:35.592Z,66.72
2018-04-13T02:09:35.529Z,66.72
2018-04-13T02:10:35.474Z,66.82
2018-04-13T02:11:35.405Z,66.91
2018-04-13T02:12:35.347Z,66.82
2018-04-13T02:13:35.278Z,67.10
2018-04-13T02:14:35.219Z,65.67
2018-04-13T02:15:35.152Z,66.24
2018-04-13T02:16:35.089Z,65.77
2018-04-13T02:17:35.027Z,66.44
2018-04-13T02:18:34.963Z,66.53
2018-04-13T02:19:34.901Z,66.53
2018-04-13T02:20:34.842Z,65.86
2018-04-13T02:21:34.773Z,65.39
2018-04-13T02:22:34.711Z,66.44
2018-04-13T02:23:34.649Z,65.10
2018-04-13T02:24:34.587Z,64.43
2018-04-13T02:25:34.522Z,64.62
2018-04-13T02:26:34.460Z,64.15
2018-04-13T02:27:34.409Z,64.34
2018-04-13T02:28:34.335Z,64.43
2018-04-13T02:29:34.271Z,64.24
2018-04-13T02:30:34.207Z,64.53
2018-04-13T02:31:34.144Z,64.34
2018-04-13T02:32:34.084Z,64.34
2018-04-13T02:33:34.019Z,64.43
2018-04-13T02:34:34.026Z,64.53
2018-04-13T02:35:33.896Z,64.34
2018-04-13T02:36:33.839Z,63.96
2018-04-13T02:37:33.767Z,64.24
2018-04-13T02:38:33.705Z,63.96
2018-04-13T02:39:33.642Z,64.43
2018-04-13T02:40:33.577Z,64.34
2018-04-13T02:41:33.517Z,64.34
2018-04-13T02:42:33.451Z,63.67
2018-04-13T02:43:33.390Z,63.29
2018-04-13T02:44:33.331Z,63.96
2018-04-13T02:45:33.263Z,62.81
2018-04-13T02:46:33.204Z,63.10
2018-04-13T02:47:33.138Z,62.81
2018-04-13T02:48:33.073Z,62.75
2018-04-13T02:49:33.010Z,62.24
2018-04-13T02:50:32.950Z,61.86
2018-04-13T02:51:32.890Z,62.62
2018-04-13T02:52:32.825Z,62.65
2018-04-13T02:53:32.762Z,62.27
2018-04-13T02:54:32.696Z,61.41
2018-04-13T02:55:32.633Z,61.41
2018-04-13T02:56:32.569Z,61.70
2018-04-13T02:57:32.507Z,60.55
2018-04-13T02:58:32.445Z,60.94
2018-04-13T02:59:32.381Z,60.94
2018-04-13T03:00:32.317Z,61.04
2018-04-13T03:01:32.256Z,60.84
2018-04-13T03:02:32.201Z,60.94
2018-04-13T03:03:32.129Z,60.84
2018-04-13T03:04:32.067Z,61.22
2018-04-13T03:05:32.000Z,60.75
2018-04-13T03:06:31.939Z,60.65
2018-04-13T03:07:31.883Z,61.13
2018-04-13T03:08:31.813Z,60.27
2018-04-13T03:09:31.754Z,59.51
2018-04-13T03:10:31.689Z,59.60
2018-04-13T03:11:31.625Z,59.51
2018-04-13T03:12:31.564Z,60.08
2018-04-13T03:13:31.501Z,61.13
2018-04-13T03:14:31.438Z,60.08
2018-04-13T03:15:31.377Z,59.60
2018-04-13T03:16:31.312Z,59.60
2018-04-13T03:17:31.249Z,60.08
2018-04-13T03:18:31.188Z,60.08
2018-04-13T03:19:31.126Z,60.08
2018-04-13T03:20:31.061Z,59.99
2018-04-13T03:21:30.998Z,59.60
2018-04-13T03:22:30.935Z,59.41
2018-04-13T03:23:30.873Z,58.84
2018-04-13T03:24:30.809Z,58.94
2018-04-13T03:25:30.745Z,58.75
2018-04-13T03:26:30.683Z,58.36
2018-04-13T03:27:30.623Z,58.17
2018-04-13T03:28:30.557Z,58.07
2018-04-13T03:29:30.493Z,58.46
2018-04-13T03:30:30.433Z,58.07
2018-04-13T03:31:30.372Z,58.26
2018-04-13T03:32:30.306Z,58.36
2018-04-13T03:33:30.244Z,58.46
2018-04-13T03:34:30.184Z,58.17
2018-04-13T03:35:30.116Z,57.12
2018-04-13T03:36:30.054Z,57.50
2018-04-13T03:37:29.991Z,57.60
2018-04-13T03:38:29.927Z,56.55
2018-04-13T03:39:29.865Z,57.03
2018-04-13T03:40:29.801Z,57.41
2018-04-13T03:41:29.743Z,57.22
2018-04-13T03:42:29.675Z,57.50
2018-04-13T03:43:29.616Z,57.41
2018-04-13T03:44:29.549Z,56.93
2018-04-13T03:45:29.489Z,56.46
2018-04-13T03:46:29.425Z,56.55
2018-04-13T03:47:29.363Z,56.55
2018-04-13T03:48:29.300Z,56.74
2018-04-13T03:49:29.236Z,56.36
2018-04-13T03:50:29.174Z,56.26
2018-04-13T03:51:29.111Z,56.55
2018-04-13T03:52:29.047Z,56.93
2018-04-13T03:53:28.987Z,56.55
2018-04-13T03:54:28.951Z,56.46
2018-04-13T03:55:28.859Z,56.84
2018-04-13T03:56:28.795Z,56.26
2018-04-13T03:57:28.736Z,55.88
2018-04-13T03:58:28.670Z,56.26
2018-04-13T03:59:28.607Z,56.36
2018-04-13T04:00:28.545Z,56.07
2018-04-13T04:01:28.482Z,56.36
2018-04-13T04:02:28.420Z,56.36
2018-04-13T04:03:28.357Z,55.98
2018-04-13T04:04:28.292Z,56.46
2018-04-13T04:05:28.229Z,56.26
2018-04-13T04:06:28.167Z,56.55
2018-04-13T04:07:28.102Z,56.17
2018-04-13T04:08:28.040Z,56.46
2018-04-13T04:09:27.983Z,55.69
2018-04-13T04:10:27.917Z,55.60
2018-04-13T04:11:27.853Z,56.26
2018-04-13T04:12:27.789Z,56.26
2018-04-13T04:13:27.729Z,55.31
2018-04-13T04:14:27.664Z,55.12
2018-04-13T04:15:27.601Z,54.83
2018-04-13T04:16:27.549Z,55.31
2018-04-13T04:17:27.472Z,54.93
2018-04-13T04:18:27.417Z,54.83
2018-04-13T04:19:27.348Z,54.64
2018-04-13T04:20:27.285Z,54.93
2018-04-13T04:21:27.222Z,54.17
2018-04-13T04:22:27.159Z,53.69
2018-04-13T04:23:27.097Z,53.88
2018-04-13T04:24:27.032Z,54.17
2018-04-13T04:25:26.971Z,53.50
2018-04-13T04:26:26.907Z,54.64
2018-04-13T04:27:26.848Z,54.38
2018-04-13T04:28:26.786Z,53.33
2018-04-13T04:29:26.719Z,53.43
2018-04-13T04:30:26.655Z,53.05
2018-04-13T04:31:26.593Z,53.05
2018-04-13T04:32:26.530Z,53.14
2018-04-13T04:33:26.470Z,53.05
2018-04-13T04:34:26.407Z,52.19
2018-04-13T04:35:26.340Z,53.05
2018-04-13T04:36:26.277Z,52.57
2018-04-13T04:37:26.216Z,52.19
2018-04-13T04:38:26.155Z,52.00
2018-04-13T04:39:26.091Z,52.19
2018-04-13T04:40:26.027Z,53.05
2018-04-13T04:41:25.964Z,53.24
2018-04-13T04:42:25.901Z,54.00
2018-04-13T04:43:25.840Z,54.00
2018-04-13T04:44:25.782Z,52.57
2018-04-13T04:45:25.713Z,53.72
2018-04-13T04:46:25.648Z,53.43
2018-04-13T04:47:25.587Z,54.67
2018-04-13T04:48:25.523Z,54.38
2018-04-13T04:49:25.461Z,54.57
2018-04-13T04:50:25.399Z,54.48
2018-04-13T04:51:25.336Z,53.97
2018-04-13T04:52:25.274Z,55.02
2018-04-13T04:53:25.211Z,55.31
2018-04-13T04:54:25.147Z,55.02
2018-04-13T04:55:25.086Z,55.31
2018-04-13T04:56:25.022Z,56.17
2018-04-13T04:57:24.959Z,56.55
2018-04-13T04:58:24.897Z,56.36
2018-04-13T04:59:24.835Z,57.12
2018-04-13T05:00:24.771Z,58.75
2018-04-13T05:01:24.709Z,59.79
2018-04-13T05:02:24.646Z,58.55
2018-04-13T05:03:24.584Z,57.70
2018-04-13T05:04:24.523Z,57.98
2018-04-13T05:05:24.457Z,57.98
2018-04-13T05:06:24.395Z,58.07
2018-04-13T05:07:24.333Z,58.07
2018-04-13T05:08:24.270Z,57.50
2018-04-13T05:09:24.205Z,57.12
2018-04-13T05:10:24.145Z,57.41
2018-04-13T05:11:24.081Z,57.31
2018-04-13T05:12:24.017Z,57.79
2018-04-13T05:13:23.955Z,57.60
2018-04-13T05:14:23.891Z,57.12
2018-04-13T05:15:23.830Z,57.60
2018-04-13T05:16:23.767Z,57.79
2018-04-13T05:17:23.702Z,57.50
2018-04-13T05:18:23.641Z,57.50
2018-04-13T05:19:23.617Z,56.93
2018-04-13T05:20:23.522Z,57.31
2018-04-13T05:21:23.451Z,57.50
2018-04-13T05:22:23.389Z,58.07
2018-04-13T05:23:23.326Z,57.98
2018-04-13T05:24:23.263Z,57.41
2018-04-13T05:25:23.201Z,57.12
2018-04-13T05:26:23.181Z,57.70
2018-04-13T05:27:23.117Z,58.07
2018-04-13T05:28:23.053Z,58.65
2018-04-13T05:29:22.950Z,57.98
2018-04-13T05:30:22.930Z,57.50
2018-04-13T05:31:22.824Z,58.36
2018-04-13T05:32:22.762Z,58.07
2018-04-13T05:33:22.700Z,57.50
2018-04-13T05:34:22.637Z,57.22
2018-04-13T05:35:22.579Z,57.50
2018-04-13T05:36:22.509Z,57.50
2018-04-13T05:37:22.447Z,57.98
2018-04-13T05:38:22.387Z,57.79
2018-04-13T05:39:22.323Z,57.50
2018-04-13T05:40:22.258Z,57.60
2018-04-13T05:41:22.205Z,57.50
2018-04-13T05:42:22.133Z,57.60
2018-04-13T05:43:22.071Z,57.60
2018-04-13T05:44:22.009Z,56.58
2018-04-13T05:45:21.945Z,55.05
2018-04-13T05:46:21.881Z,54.67
2018-04-13T05:47:21.820Z,54.10
2018-04-13T05:48:21.757Z,54.67
2018-04-13T05:49:21.693Z,54.77
2018-04-13T05:50:21.629Z,54.86
2018-04-13T05:51:21.583Z,53.43
2018-04-13T05:52:21.507Z,52.38
2018-04-13T05:53:21.444Z,53.05
2018-04-13T05:54:21.381Z,51.90
2018-04-13T05:55:21.318Z,51.64
2018-04-13T05:56:21.255Z,51.54
2018-04-13T05:57:21.192Z,51.83
2018-04-13T05:58:21.131Z,52.12
2018-04-13T05:59:21.075Z,51.74
2018-04-13T06:00:21.010Z,51.64
2018-04-13T06:01:20.941Z,51.07
2018-04-13T06:02:20.883Z,50.88
2018-04-13T06:03:20.819Z,51.00
2018-04-13T06:04:20.754Z,51.09
2018-04-13T06:05:20.691Z,50.52
2018-04-13T06:06:20.627Z,50.24
2018-04-13T06:07:20.565Z,50.62
2018-04-13T06:08:20.502Z,50.33
2018-04-13T06:09:20.442Z,50.33
2018-04-13T06:10:20.380Z,50.33
2018-04-13T06:11:20.315Z,50.14
2018-04-13T06:12:20.257Z,49.47
2018-04-13T06:13:20.185Z,49.47
2018-04-13T06:14:20.128Z,49.95
2018-04-13T06:15:20.067Z,49.38
2018-04-13T06:16:20.000Z,49.47
2018-04-13T06:17:19.942Z,50.07
2018-04-13T06:18:19.879Z,49.69
2018-04-13T06:19:19.821Z,50.16
2018-04-13T06:20:19.754Z,50.16
2018-04-13T06:21:19.692Z,50.45
2018-04-13T06:22:19.630Z,50.64
2018-04-13T06:23:19.567Z,50.35
2018-04-13T06:24:19.560Z,50.64
2018-04-13T06:25:19.446Z,50.16
2018-04-13T06:26:19.381Z,49.78
2018-04-13T06:27:19.320Z,49.40
2018-04-13T06:28:19.261Z,49.59
2018-04-13T06:29:19.193Z,50.35
2018-04-13T06:30:19.161Z,50.55
2018-04-13T06:31:19.088Z,49.69
2018-04-13T06:32:19.005Z,49.88
2018-04-13T06:33:18.946Z,50.26
2018-04-13T06:34:18.904Z,50.16
2018-04-13T06:35:18.820Z,50.55
2018-04-13T06:36:18.758Z,50.64
2018-04-13T06:37:18.717Z,50.07
2018-04-13T06:38:18.636Z,49.98
2018-04-13T06:39:18.572Z,50.35
2018-04-13T06:40:18.510Z,50.16
2018-04-13T06:41:18.449Z,50.35
2018-04-13T06:42:18.390Z,50.74
2018-04-13T06:43:18.326Z,50.74
2018-04-13T06:44:18.262Z,50.35
2018-04-13T06:45:18.201Z,50.55
2018-04-13T06:46:18.142Z,50.35
2018-04-13T06:47:18.077Z,50.26
2018-04-13T06:48:18.016Z,49.78
2018-04-13T06:49:17.953Z,50.16
2018-04-13T06:50:17.890Z,49.80
2018-04-13T06:51:17.830Z,49.71
2018-04-13T06:52:17.767Z,49.43
2018-04-13T06:53:17.706Z,49.88
2018-04-13T06:54:17.643Z,50.00
2018-04-13T06:55:17.582Z,49.62
2018-04-13T06:56:17.519Z,50.00
2018-04-13T06:57:17.459Z,49.62
2018-04-13T06:58:17.398Z,49.33
2018-04-13T06:59:17.338Z,49.80
2018-04-13T07:00:17.272Z,50.00
2018-04-13T07:01:17.292Z,49.23
2018-04-13T07:02:17.151Z,50.09
2018-04-13T07:03:17.088Z,49.33
2018-04-13T07:04:17.027Z,50.19
2018-04-13T07:05:16.971Z,50.29
2018-04-13T07:06:16.903Z,49.43
2018-04-13T07:07:16.842Z,50.21
2018-04-13T07:08:16.809Z,50.41
2018-04-13T07:09:16.721Z,49.93
2018-04-13T07:10:16.656Z,49.84
2018-04-13T07:11:16.596Z,49.74
2018-04-13T07:12:16.534Z,49.84
2018-04-13T07:13:16.473Z,49.38
2018-04-13T07:14:16.413Z,49.66
2018-04-13T07:15:16.351Z,49.66
2018-04-13T07:16:16.288Z,49.38
2018-04-13T07:17:16.227Z,48.90
2018-04-13T07:18:16.185Z,49.00
2018-04-13T07:19:16.179Z,48.54
2018-04-13T07:20:16.044Z,48.25
2018-04-13T07:21:15.983Z,48.64
2018-04-13T07:22:15.961Z,48.16
2018-04-13T07:23:15.861Z,47.87
2018-04-13T07:24:15.806Z,48.35
2018-04-13T07:25:15.737Z,48.16
2018-04-13T07:26:15.676Z,47.49
2018-04-13T07:27:15.615Z,47.20
2018-04-13T07:28:15.556Z,47.30
2018-04-13T07:29:15.498Z,47.11
2018-04-13T07:30:15.474Z,47.39
2018-04-13T07:31:15.372Z,46.75
2018-04-13T07:32:15.396Z,46.46
2018-04-13T07:33:15.248Z,46.08
2018-04-13T07:34:15.190Z,45.40
2018-04-13T07:35:15.131Z,44.83
2018-04-13T07:36:15.069Z,44.26
2018-04-13T07:37:15.010Z,43.97
2018-04-13T07:38:14.944Z,43.30
2018-04-13T07:39:14.893Z,43.30
2018-04-13T07:40:14.824Z,43.39
2018-04-13T07:41:14.766Z,43.68
2018-04-13T07:42:14.968Z,43.87
2018-04-13T07:43:14.645Z,44.16
2018-04-13T07:44:14.584Z,44.06
2018-04-13T07:45:14.544Z,44.27
2018-04-13T07:46:14.633Z,44.18
2018-04-13T07:47:14.405Z,44.18
2018-04-13T07:48:14.343Z,44.66
2018-04-13T07:49:14.282Z,44.85
2018-04-13T07:50:14.349Z,44.47
2018-04-13T07:51:14.162Z,44.85
2018-04-13T07:52:14.144Z,45.43
2018-04-13T07:53:14.042Z,45.62
2018-04-13T07:54:13.986Z,45.43
2018-04-13T07:55:13.922Z,45.23
2018-04-13T07:56:13.864Z,45.14
2018-04-13T07:57:13.801Z,44.18
2018-04-13T07:58:13.742Z,44.85
2018-04-13T07:59:13.836Z,44.66
2018-04-13T08:00:13.622Z,44.95
2018-04-13T08:01:13.564Z,44.27
2018-04-13T08:02:13.503Z,43.70
2018-04-13T08:03:13.444Z,43.60
2018-04-13T08:04:13.386Z,43.32
2018-04-13T08:05:13.324Z,42.44
2018-04-13T08:06:13.266Z,42.53
2018-04-13T08:07:13.204Z,42.44
2018-04-13T08:08:13.198Z,41.96
2018-04-13T08:09:13.107Z,42.24
2018-04-13T08:10:13.625Z,42.44
2018-04-13T08:11:12.966Z,42.34
2018-04-13T08:12:12.915Z,42.05
2018-04-13T08:13:12.846Z,42.24
2018-04-13T08:14:12.802Z,42.44
2018-04-13T08:15:12.782Z,42.53
2018-04-13T08:16:12.668Z,42.44
2018-04-13T08:17:12.608Z,42.34
2018-04-13T08:18:12.551Z,42.44
2018-04-13T08:19:12.489Z,42.34
2018-04-13T08:20:12.428Z,42.14
2018-04-13T08:21:12.367Z,42.44
2018-04-13T08:22:12.317Z,42.63
2018-04-13T08:23:12.255Z,42.63
2018-04-13T08:24:12.195Z,42.91
2018-04-13T08:25:12.124Z,42.84
2018-04-13T08:26:12.069Z,42.65
2018-04-13T08:27:12.009Z,43.03
2018-04-13T08:28:11.953Z,43.03
2018-04-13T08:29:11.898Z,43.13
2018-04-13T08:30:11.831Z,43.03
2018-04-13T08:31:11.769Z,43.03
2018-04-13T08:32:11.710Z,43.03
2018-04-13T08:33:11.649Z,43.32
2018-04-13T08:34:11.612Z,43.87
2018-04-13T08:35:11.533Z,43.99
2018-04-13T08:36:11.483Z,44.26
2018-04-13T08:37:11.411Z,44.54
2018-04-13T08:38:11.351Z,44.83
2018-04-13T08:39:11.314Z,44.56
2018-04-13T08:40:11.231Z,44.09
2018-04-13T08:41:11.171Z,44.09
2018-04-13T08:42:11.110Z,43.80
2018-04-13T08:43:11.102Z,43.60
2018-04-13T08:44:10.992Z,43.91
2018-04-13T08:45:10.966Z,44.01
2018-04-13T08:46:10.871Z,43.53
2018-04-13T08:47:10.812Z,43.53
2018-04-13T08:48:10.752Z,43.44
2018-04-13T08:49:10.829Z,43.24
2018-04-13T08:50:10.634Z,43.24
2018-04-13T08:51:10.574Z,43.34
2018-04-13T08:52:10.515Z,43.44
2018-04-13T08:53:10.517Z,44.01
2018-04-13T08:54:10.463Z,44.11
2018-04-13T08:55:10.336Z,44.20
2018-04-13T08:56:10.275Z,44.78
2018-04-13T08:57:10.228Z,44.40
2018-04-13T08:58:10.157Z,44.49
2018-04-13T08:59:10.155Z,44.40
2018-04-13T09:00:10.047Z,44.76
2018-04-13T09:01:10.018Z,45.23
2018-04-13T09:02:09.922Z,45.81
2018-04-13T09:03:09.862Z,46.00
2018-04-13T09:04:09.802Z,46.10
2018-04-13T09:05:09.749Z,45.81
2018-04-13T09:06:09.715Z,46.10
2018-04-13T09:07:09.631Z,46.00
2018-04-13T09:08:09.566Z,46.29
2018-04-13T09:09:09.507Z,46.67
2018-04-13T09:10:09.448Z,46.86
2018-04-13T09:11:09.389Z,47.03
2018-04-13T09:12:09.328Z,47.61
2018-04-13T09:13:09.269Z,47.32
2018-04-13T09:14:09.208Z,47.89
2018-04-13T09:15:09.153Z,47.89
2018-04-13T09:16:09.091Z,47.71
2018-04-13T09:17:09.031Z,47.61
2018-04-13T09:18:08.972Z,48.18
2018-04-13T09:19:08.926Z,48.38
2018-04-13T09:20:08.854Z,48.38
2018-04-13T09:21:08.793Z,48.09
2018-04-13T09:22:08.735Z,48.75
2018-04-13T09:23:08.675Z,48.66
2018-04-13T09:24:08.620Z,48.85
2018-04-13T09:25:08.558Z,48.66
2018-04-13T09:26:08.497Z,48.38
2018-04-13T09:27:08.437Z,48.28
2018-04-13T09:28:08.376Z,48.75
2018-04-13T09:29:08.317Z,48.66
2018-04-13T09:30:08.259Z,49.05
2018-04-13T09:31:08.208Z,49.62
2018-04-13T09:32:08.143Z,48.95
2018-04-13T09:33:08.078Z,49.24
2018-04-13T09:34:08.021Z,49.24
2018-04-13T09:35:07.960Z,49.43
2018-04-13T09:36:07.902Z,49.62
2018-04-13T09:37:07.857Z,49.33
2018-04-13T09:38:07.784Z,49.14
2018-04-13T09:39:07.735Z,49.36
2018-04-13T09:40:07.678Z,49.26
2018-04-13T09:41:07.606Z,49.07
2018-04-13T09:42:07.543Z,49.16
2018-04-13T09:43:07.491Z,48.78
2018-04-13T09:44:07.430Z,49.16
2018-04-13T09:45:07.365Z,49.16
2018-04-13T09:46:07.314Z,49.45
2018-04-13T09:47:07.243Z,48.97
2018-04-13T09:48:07.187Z,49.16
2018-04-13T09:49:07.127Z,48.78
2018-04-13T09:50:07.067Z,48.52
2018-04-13T09:51:07.012Z,48.52
2018-04-13T09:52:06.947Z,48.52
2018-04-13T09:53:06.891Z,48.33
2018-04-13T09:54:06.831Z,48.90
2018-04-13T09:55:06.783Z,48.61
2018-04-13T09:56:06.760Z,48.61
2018-04-13T09:57:06.656Z,48.80
2018-04-13T09:58:06.595Z,48.90
2018-04-13T09:59:06.537Z,48.33
2018-04-13T10:00:06.476Z,48.71
2018-04-13T10:01:06.415Z,49.10
2018-04-13T10:02:06.356Z,49.19
2018-04-13T10:03:06.300Z,48.80
2018-04-13T10:04:06.240Z,49.10
2018-04-13T10:05:06.182Z,49.00
2018-04-13T10:06:06.122Z,48.43
2018-04-13T10:07:06.063Z,48.43
2018-04-13T10:08:06.021Z,48.43
2018-04-13T10:09:05.944Z,48.71
2018-04-13T10:10:05.887Z,49.00
2018-04-13T10:11:05.832Z,48.71
2018-04-13T10:12:05.769Z,48.04
2018-04-13T10:13:05.711Z,47.77
2018-04-13T10:14:05.653Z,47.97
2018-04-13T10:15:05.594Z,48.07
2018-04-13T10:16:05.535Z,48.25
2018-04-13T10:17:05.474Z,48.07
2018-04-13T10:18:05.417Z,47.13
2018-04-13T10:19:05.361Z,46.45
2018-04-13T10:20:05.303Z,45.78
2018-04-13T10:21:05.239Z,45.50
2018-04-13T10:22:05.188Z,45.01
2018-04-13T10:23:05.123Z,45.21
2018-04-13T10:24:05.064Z,45.59
2018-04-13T10:25:05.005Z,46.36
2018-04-13T10:26:04.950Z,46.84
2018-04-13T10:27:04.889Z,46.36
2018-04-13T10:28:04.830Z,46.36
2018-04-13T10:29:04.772Z,46.84
2018-04-13T10:30:04.714Z,46.84
2018-04-13T10:31:04.717Z,46.84
2018-04-13T10:32:04.614Z,46.94
2018-04-13T10:33:04.544Z,46.84
2018-04-13T10:34:04.482Z,46.74
2018-04-13T10:35:04.422Z,46.94
2018-04-13T10:36:04.363Z,45.59
2018-04-13T10:37:04.305Z,45.88
2018-04-13T10:38:04.247Z,45.21
2018-04-13T10:39:04.189Z,45.32
2018-04-13T10:40:04.130Z,45.32
2018-04-13T10:41:04.083Z,45.04
2018-04-13T10:42:04.013Z,45.04
2018-04-13T10:43:03.957Z,44.84
2018-04-13T10:44:03.897Z,44.75
2018-04-13T10:45:03.840Z,44.37
2018-04-13T10:46:03.783Z,44.08
2018-04-13T10:47:03.723Z,43.79
2018-04-13T10:48:03.664Z,44.27
2018-04-13T10:49:03.608Z,44.17
2018-04-13T10:50:03.549Z,44.17
2018-04-13T10:51:03.490Z,44.37
2018-04-13T10:52:03.432Z,44.44
2018-04-13T10:53:03.375Z,44.44
2018-04-13T10:54:03.318Z,45.14
2018-04-13T10:55:03.258Z,45.04
2018-04-13T10:56:03.200Z,45.04
2018-04-13T10:57:03.177Z,45.04
2018-04-13T10:58:03.083Z,44.75
2018-04-13T10:59:03.031Z,43.60
2018-04-13T11:00:02.969Z,43.98
2018-04-13T11:01:02.911Z,44.37
2018-04-13T11:02:02.851Z,43.98
2018-04-13T11:03:02.794Z,44.29
2018-04-13T11:04:02.746Z,44.29
2018-04-13T11:05:02.678Z,43.81
2018-04-13T11:06:02.620Z,43.71
2018-04-13T11:07:02.563Z,43.33
2018-04-13T11:08:02.503Z,43.43
2018-04-13T11:09:02.444Z,43.23
2018-04-13T11:10:02.389Z,43.14
2018-04-13T11:11:02.332Z,42.66
2018-04-13T11:12:02.271Z,42.76
2018-04-13T11:13:02.215Z,42.85
2018-04-13T11:14:02.165Z,42.94
2018-04-13T11:15:02.099Z,42.35
2018-04-13T11:16:02.043Z,42.27
2018-04-13T11:17:01.983Z,42.37
2018-04-13T11:18:01.926Z,42.66
2018-04-13T11:19:01.870Z,42.27
2018-04-13T11:20:01.809Z,42.85
2018-04-13T11:21:01.773Z,42.56
2018-04-13T11:22:01.713Z,42.47
2018-04-13T11:23:01.637Z,41.82
2018-04-13T11:24:01.579Z,42.18
2018-04-13T11:25:01.523Z,42.37
2018-04-13T11:26:01.462Z,42.20
2018-04-13T11:27:01.405Z,41.31
2018-04-13T11:28:01.349Z,41.33
2018-04-13T11:29:01.291Z,41.31
2018-04-13T11:30:01.256Z,42.00
2018-04-13T11:31:01.176Z,41.60
2018-04-13T11:32:01.116Z,42.27
2018-04-13T11:33:01.063Z,42.37
2018-04-13T11:34:01.001Z,42.47
2018-04-13T11:35:00.948Z,42.37
2018-04-13T11:36:00.887Z,42.47
2018-04-13T11:37:00.829Z,42.85
2018-04-13T11:38:00.772Z,42.87
2018-04-13T11:39:00.716Z,42.68
2018-04-13T11:40:00.658Z,42.76
2018-04-13T11:41:00.599Z,42.77
2018-04-13T11:42:00.542Z,42.85
2018-04-13T11:43:00.484Z,42.77
2018-04-13T11:44:00.440Z,43.07
2018-04-13T11:45:00.369Z,43.16
2018-04-13T11:46:00.311Z,43.54
2018-04-13T11:47:00.258Z,43.64
2018-04-13T11:48:00.196Z,43.26
2018-04-13T11:49:00.138Z,43.74
2018-04-13T11:50:00.081Z,43.54
2018-04-13T11:51:00.024Z,43.45
2018-04-13T11:51:59.968Z,42.77
2018-04-13T11:52:59.934Z,43.26
2018-04-13T11:53:59.865Z,43.43
2018-04-13T11:54:59.791Z,43.54
2018-04-13T11:55:59.738Z,43.84
2018-04-13T11:56:59.678Z,43.84
2018-04-13T11:57:59.622Z,44.02
2018-04-13T11:58:59.563Z,44.31
2018-04-13T11:59:59.517Z,44.41
2018-04-13T12:00:59.448Z,44.02
2018-04-13T12:01:59.392Z,44.02
2018-04-13T12:02:59.331Z,44.31
2018-04-13T12:03:59.274Z,44.60
2018-04-13T12:04:59.219Z,44.29
2018-04-13T12:05:59.161Z,43.84
2018-04-13T12:06:59.102Z,43.45
2018-04-13T12:07:59.046Z,43.52
2018-04-13T12:08:58.987Z,44.00
2018-04-13T12:09:58.929Z,44.29
2018-04-13T12:10:58.893Z,44.29
2018-04-13T12:11:58.856Z,44.29
2018-04-13T12:12:58.757Z,44.00
2018-04-13T12:13:58.700Z,44.58
2018-04-13T12:14:58.643Z,44.48
2018-04-13T12:15:58.584Z,44.38
2018-04-13T12:16:58.529Z,44.68
2018-04-13T12:17:58.465Z,44.68
2018-04-13T12:18:58.409Z,44.48
2018-04-13T12:19:58.353Z,44.77
2018-04-13T12:20:58.295Z,45.06
2018-04-13T12:21:58.236Z,45.15
2018-04-13T12:22:58.178Z,44.38
2018-04-13T12:23:58.122Z,44.58
2018-04-13T12:24:58.062Z,44.68
2018-04-13T12:25:58.005Z,44.48
2018-04-13T12:26:57.948Z,44.20
2018-04-13T12:27:57.891Z,44.29
2018-04-13T12:28:57.829Z,44.29
2018-04-13T12:29:57.772Z,44.00
2018-04-13T12:30:57.715Z,43.62
2018-04-13T12:31:57.661Z,43.23
2018-04-13T12:32:57.599Z,43.62
2018-04-13T12:33:57.541Z,43.81
2018-04-13T12:34:57.484Z,44.00
2018-04-13T12:35:57.424Z,44.38
2018-04-13T12:36:57.366Z,44.38
2018-04-13T12:37:57.309Z,44.68
2018-04-13T12:38:57.251Z,44.87
2018-04-13T12:39:57.193Z,44.87
2018-04-13T12:40:57.134Z,44.38
2018-04-13T12:41:57.078Z,44.10
2018-04-13T12:42:57.018Z,44.29
2018-04-13T12:43:56.959Z,44.00
2018-04-13T12:44:56.903Z,44.00
2018-04-13T12:45:56.846Z,44.00
2018-04-13T12:46:56.788Z,43.71
2018-04-13T12:47:56.727Z,43.62
2018-04-13T12:48:56.702Z,43.81
2018-04-13T12:49:56.621Z,43.52
2018-04-13T12:50:56.555Z,42.76
2018-04-13T12:51:56.496Z,43.04