createdAt,value
2018-09-24T00:02:24.367Z,24.67
2018-09-24T00:04:53.023Z,19.97
2018-09-24T00:07:21.668Z,25.20
2018-09-24T00:09:50.431Z,21.13
2018-09-24T00:12:18.989Z,23.20
2018-09-24T00:14:53.141Z,20.47
2018-09-24T00:17:21.757Z,22.37
2018-09-24T00:19:50.488Z,23.43
2018-09-24T00:22:19.140Z,23.90
2018-09-24T00:24:47.806Z,23.03
2018-09-24T00:27:16.461Z,25.53
2018-09-24T00:29:45.030Z,28.33
2018-09-24T00:32:13.635Z,26.77
2018-09-24T00:34:42.206Z,26.30
2018-09-24T00:37:10.791Z,25.93
2018-09-24T00:39:39.548Z,22.90
2018-09-24T00:42:08.373Z,27.53
2018-09-24T00:44:37.201Z,20.73
2018-09-24T00:47:05.975Z,23.33
2018-09-24T00:49:35.006Z,23.40
2018-09-24T00:52:04.136Z,24.73
2018-09-24T00:54:32.972Z,22.10
2018-09-24T00:57:01.696Z,25.33
2018-09-24T00:59:30.466Z,23.83
2018-09-24T01:01:59.165Z,24.93
2018-09-24T01:04:27.803Z,26.07
2018-09-24T01:06:56.533Z,24.43
2018-09-24T01:09:25.108Z,25.97
2018-09-24T01:11:53.645Z,24.97
2018-09-24T01:14:22.295Z,30.53
2018-09-24T01:16:50.925Z,31.20
2018-09-24T01:19:19.646Z,28.97
2018-09-24T01:21:48.325Z,26.43
2018-09-24T01:24:17.113Z,29.93
2018-09-24T01:26:45.855Z,29.60
2018-09-24T01:29:14.525Z,28.13
2018-09-24T01:31:43.200Z,29.10
2018-09-24T01:34:11.845Z,23.53
2018-09-24T01:36:40.453Z,22.20
2018-09-24T01:39:09.201Z,22.17
2018-09-24T01:41:37.880Z,22.07
2018-09-24T01:44:06.579Z,26.63
2018-09-24T01:46:35.285Z,25.63
2018-09-24T01:49:04.053Z,22.53
2018-09-24T01:51:38.028Z,26.30
2018-09-24T01:54:07.235Z,26.97
2018-09-24T01:56:36.017Z,29.77
2018-09-24T01:59:04.845Z,26.60
2018-09-24T02:01:33.555Z,28.90
2018-09-24T02:04:02.356Z,26.80
2018-09-24T02:06:31.038Z,30.73
2018-09-24T02:08:59.663Z,27.67
2018-09-24T02:11:28.258Z,28.27
2018-09-24T02:13:56.873Z,33.40
2018-09-24T02:16:25.460Z,30.07
2018-09-24T02:19:00.213Z,27.97
2018-09-24T02:21:29.033Z,31.40
2018-09-24T02:24:05.230Z,35.53
2018-09-24T02:26:33.920Z,32.03
2018-09-24T02:29:02.597Z,30.80
2018-09-24T02:31:38.968Z,31.83
2018-09-24T02:34:09.660Z,40.60
2018-09-24T02:36:38.353Z,36.67
2018-09-24T02:39:08.621Z,34.27
2018-09-24T02:41:37.733Z,36.83
2018-09-24T02:44:06.373Z,36.47
2018-09-24T02:46:42.687Z,38.70
2018-09-24T02:49:11.399Z,39.10
2018-09-24T02:51:40.186Z,34.43
2018-09-24T02:54:08.908Z,40.83
2018-09-24T02:56:47.495Z,41.93
2018-09-24T02:59:16.255Z,40.80
2018-09-24T03:01:44.835Z,41.10
2018-09-24T03:04:13.434Z,46.60
2018-09-24T03:06:41.983Z,45.60
2018-09-24T03:09:18.003Z,47.03
2018-09-24T03:11:47.029Z,45.87
2018-09-24T03:14:23.601Z,48.67
2018-09-24T03:16:53.095Z,49.50
2018-09-24T03:19:21.748Z,45.93
2018-09-24T03:21:50.486Z,48.53
2018-09-24T03:24:19.168Z,50.83
2018-09-24T03:26:47.833Z,48.30
2018-09-24T03:29:22.520Z,51.37
2018-09-24T03:31:51.493Z,53.20
2018-09-24T03:34:20.178Z,52.43
2018-09-24T03:36:50.061Z,51.17
2018-09-24T03:39:18.859Z,47.87
2018-09-24T03:41:47.534Z,47.47
2018-09-24T03:44:16.185Z,46.60
2018-09-24T03:46:44.886Z,43.97
2018-09-24T03:49:13.539Z,42.47
2018-09-24T03:51:42.403Z,46.37
2018-09-24T03:54:11.158Z,39.37
2018-09-24T03:56:39.827Z,40.70
2018-09-24T03:59:08.596Z,39.47
2018-09-24T04:01:37.498Z,41.40
2018-09-24T04:04:12.044Z,37.83
2018-09-24T04:06:46.335Z,42.43
2018-09-24T04:09:20.565Z,34.10
2018-09-24T04:11:54.868Z,35.23
2018-09-24T04:14:29.355Z,38.03
2018-09-24T04:17:03.425Z,36.37
2018-09-24T04:19:37.563Z,40.87
2018-09-24T04:22:11.814Z,36.70
2018-09-24T04:24:52.160Z,36.23
2018-09-24T04:27:26.228Z,39.67
2018-09-24T04:30:00.690Z,37.73
2018-09-24T04:32:34.724Z,34.33
2018-09-24T04:35:08.903Z,41.03
2018-09-24T04:37:44.555Z,43.52
2018-09-24T04:40:18.673Z,36.87
2018-09-24T04:42:52.689Z,36.70
2018-09-24T04:45:27.005Z,37.30
2018-09-24T04:48:01.270Z,40.30
2018-09-24T04:50:35.528Z,41.50
2018-09-24T04:53:15.393Z,38.83
2018-09-24T04:55:49.883Z,43.03
2018-09-24T04:58:24.227Z,42.03
2018-09-24T05:00:58.486Z,39.40
2018-09-24T05:03:32.712Z,39.90
2018-09-24T05:06:06.990Z,41.80
2018-09-24T05:08:43.548Z,41.03
2018-09-24T05:11:18.351Z,37.40
2018-09-24T05:13:52.552Z,38.87
2018-09-24T05:16:27.448Z,38.30
2018-09-24T05:19:02.590Z,43.07
2018-09-24T05:21:36.914Z,36.80
2018-09-24T05:24:11.986Z,36.40
2018-09-24T05:26:47.780Z,33.73
2018-09-24T05:29:27.408Z,40.97
2018-09-24T05:32:01.656Z,40.73
2018-09-24T05:34:35.932Z,35.17
2018-09-24T05:37:10.128Z,34.47
2018-09-24T05:39:48.318Z,35.77
2018-09-24T05:42:22.623Z,34.83
2018-09-24T05:44:56.948Z,28.23
2018-09-24T05:47:34.555Z,32.60
2018-09-24T05:50:19.533Z,33.03
2018-09-24T05:52:53.694Z,35.03
2018-09-24T05:55:27.988Z,30.33
2018-09-24T05:58:02.058Z,31.87
2018-09-24T06:00:39.333Z,28.60
2018-09-24T06:03:13.317Z,28.47
2018-09-24T06:05:47.378Z,28.33
2018-09-24T06:08:26.548Z,28.57
2018-09-24T06:11:00.896Z,24.87
2018-09-24T06:13:35.131Z,23.25
2018-09-24T06:16:09.381Z,29.30
2018-09-24T06:18:48.213Z,23.50
2018-09-24T06:21:24.031Z,25.43
2018-09-24T06:23:58.324Z,26.03
2018-09-24T06:26:32.608Z,22.90
2018-09-24T06:29:06.974Z,24.10
2018-09-24T06:31:41.986Z,25.48
2018-09-24T06:34:16.347Z,21.77
2018-09-24T06:36:50.600Z,20.67
2018-09-24T06:39:27.188Z,21.80
2018-09-24T06:42:03.014Z,20.47
2018-09-24T06:44:37.169Z,21.30
2018-09-24T06:47:11.245Z,19.65
2018-09-24T06:49:46.945Z,20.90
2018-09-24T06:52:25.296Z,18.27
2018-09-24T06:54:59.591Z,19.45
2018-09-24T06:57:33.836Z,17.63
2018-09-24T07:00:08.211Z,17.48
2018-09-24T07:02:43.331Z,16.62
2018-09-24T07:05:17.649Z,17.05
2018-09-24T07:07:51.781Z,15.40
2018-09-24T07:10:28.344Z,15.00
2018-09-24T07:13:03.436Z,14.30
2018-09-24T07:15:37.614Z,17.42
2018-09-24T07:18:11.794Z,18.05
2018-09-24T07:20:47.243Z,14.65
2018-09-24T07:23:22.254Z,15.98
2018-09-24T07:26:02.174Z,18.10
2018-09-24T07:28:36.876Z,17.48
2018-09-24T07:31:11.916Z,13.83
2018-09-24T07:33:46.151Z,14.93
2018-09-24T07:36:20.266Z,14.78
2018-09-24T07:38:54.566Z,13.40
2018-09-24T07:41:28.736Z,14.50
2018-09-24T07:44:05.649Z,14.85
2018-09-24T07:46:39.836Z,13.60
2018-09-24T07:49:14.044Z,13.90
2018-09-24T07:51:49.356Z,13.08
2018-09-24T07:54:24.627Z,14.65
2018-09-24T07:56:58.940Z,12.80
2018-09-24T07:59:33.956Z,13.08
2018-09-24T08:02:08.429Z,14.58
2018-09-24T08:04:42.916Z,15.45
2018-09-24T08:07:17.124Z,12.93
2018-09-24T08:09:52.236Z,12.43
2018-09-24T08:12:26.694Z,13.00
2018-09-24T08:15:01.805Z,13.45
2018-09-24T08:17:36.263Z,14.38
2018-09-24T08:20:10.566Z,13.85
2018-09-24T08:22:44.879Z,13.15
2018-09-24T08:25:19.969Z,11.10
2018-09-24T08:27:54.186Z,14.45
2018-09-24T08:30:29.158Z,14.95
2018-09-24T08:33:03.326Z,11.50
2018-09-24T08:35:37.765Z,11.25
2018-09-24T08:38:12.008Z,12.05
2018-09-24T08:40:46.945Z,13.18
2018-09-24T08:43:21.008Z,12.53
2018-09-24T08:45:55.261Z,10.35
2018-09-24T08:48:29.713Z,11.65
2018-09-24T08:51:05.729Z,9.98
2018-09-24T08:53:39.966Z,11.08
2018-09-24T08:56:18.833Z,12.40
2018-09-24T08:58:53.592Z,12.47
2018-09-24T09:01:28.683Z,10.72
2018-09-24T09:04:02.998Z,10.28
2018-09-24T09:06:37.244Z,11.20
2018-09-24T09:09:15.890Z,8.55
2018-09-24T09:11:50.213Z,10.98
2018-09-24T09:14:24.488Z,12.55
2018-09-24T09:16:58.728Z,9.25
2018-09-24T09:19:33.049Z,11.60
2018-09-24T09:22:08.234Z,12.43
2018-09-24T09:24:42.563Z,10.93
2018-09-24T09:27:16.868Z,7.55
2018-09-24T09:29:51.216Z,8.55
2018-09-24T09:32:26.179Z,8.00
2018-09-24T09:35:00.501Z,8.65
2018-09-24T09:37:34.904Z,11.10
2018-09-24T09:40:09.174Z,10.15
2018-09-24T09:42:43.309Z,8.45
2018-09-24T09:45:17.524Z,11.25
2018-09-24T09:47:52.708Z,5.92
2018-09-24T09:50:27.069Z,9.48
2018-09-24T09:53:01.291Z,9.65
2018-09-24T09:55:35.436Z,9.60
2018-09-24T09:58:09.653Z,7.92
2018-09-24T10:00:43.825Z,6.47
2018-09-24T10:03:18.141Z,6.47
2018-09-24T10:05:54.753Z,8.63
2018-09-24T10:08:28.933Z,8.28
2018-09-24T10:11:03.129Z,8.23
2018-09-24T10:13:37.486Z,6.17
2018-09-24T10:16:13.268Z,9.25
2018-09-24T10:18:48.230Z,9.70
2018-09-24T10:21:22.454Z,10.15
2018-09-24T10:23:56.713Z,7.60
2018-09-24T10:26:31.960Z,10.48
2018-09-24T10:29:09.346Z,8.18
2018-09-24T10:31:43.665Z,7.00
2018-09-24T10:34:17.914Z,8.78
2018-09-24T10:37:04.026Z,7.67
2018-09-24T10:39:43.891Z,5.85
2018-09-24T10:42:18.213Z,6.40
2018-09-24T10:44:52.501Z,8.18
2018-09-24T10:47:26.816Z,8.30
2018-09-24T10:50:01.001Z,9.13
2018-09-24T10:52:35.215Z,6.62
2018-09-24T10:55:09.338Z,7.65
2018-09-24T10:57:43.647Z,11.83
2018-09-24T11:00:18.005Z,8.93
2018-09-24T11:02:52.270Z,7.65
2018-09-24T11:05:26.506Z,6.03
2018-09-24T11:08:00.809Z,6.47
2018-09-24T11:10:35.168Z,7.30
2018-09-24T11:13:09.386Z,6.90
2018-09-24T11:15:43.775Z,25.40
2018-09-24T11:18:18.853Z,23.52
2018-09-24T11:20:53.165Z,18.80
2018-09-24T11:23:27.556Z,12.43
2018-09-24T11:26:01.871Z,17.65
2018-09-24T11:28:39.316Z,12.00
2018-09-24T11:31:13.623Z,11.93
2018-09-24T11:33:47.985Z,16.85
2018-09-24T11:36:22.446Z,13.43
2018-09-24T11:42:02.203Z,11.60
2018-09-24T11:44:36.603Z,17.55
2018-09-24T11:47:11.992Z,15.23
2018-09-24T11:49:46.405Z,9.98
2018-09-24T11:52:21.043Z,11.38
2018-09-24T11:54:55.550Z,10.58
2018-09-24T11:57:30.108Z,9.23
2018-09-24T12:00:04.380Z,8.93
2018-09-24T12:02:38.981Z,7.37
2018-09-24T12:05:13.825Z,6.60
2018-09-24T12:07:48.130Z,6.97
2018-09-24T12:10:22.528Z,8.33
2018-09-24T12:12:57.536Z,9.45
2018-09-24T12:15:31.803Z,7.72
2018-09-24T12:18:06.036Z,10.38
2018-09-24T12:20:40.393Z,10.55
2018-09-24T12:23:14.888Z,12.15
2018-09-24T12:25:49.193Z,7.65
2018-09-24T12:28:23.770Z,10.68
2018-09-24T12:30:58.033Z,13.43
2018-09-24T12:33:32.437Z,10.45
2018-09-24T12:36:06.726Z,7.75
2018-09-24T12:38:42.041Z,7.00
2018-09-24T12:41:17.076Z,9.95
2018-09-24T12:43:51.430Z,8.68
2018-09-24T12:46:25.694Z,7.33
2018-09-24T12:49:00.927Z,5.70
2018-09-24T12:51:35.281Z,6.78
2018-09-24T12:54:11.872Z,6.90
2018-09-24T12:56:47.099Z,6.72
2018-09-24T12:59:21.719Z,6.35
2018-09-24T13:01:56.639Z,7.62
2018-09-24T13:04:30.944Z,6.47
2018-09-24T13:07:05.213Z,7.50
2018-09-24T13:09:41.456Z,6.87
2018-09-24T13:12:15.911Z,8.88
2018-09-24T13:14:51.832Z,5.05
2018-09-24T13:17:26.308Z,4.65
2018-09-24T13:20:01.409Z,5.78
2018-09-24T13:22:35.781Z,4.75
2018-09-24T13:25:10.061Z,7.53
2018-09-24T13:27:44.310Z,9.43
2018-09-24T13:30:19.109Z,13.20
2018-09-24T13:32:53.415Z,9.43
2018-09-24T13:35:28.720Z,11.22
2018-09-24T13:38:02.958Z,8.45
2018-09-24T13:40:42.058Z,8.38
2018-09-24T13:43:20.992Z,5.22
2018-09-24T13:45:59.041Z,7.00
2018-09-24T13:48:33.687Z,6.92
2018-09-24T13:51:08.434Z,5.35
2018-09-24T13:53:43.221Z,5.22
2018-09-24T13:56:17.919Z,2.45
2018-09-24T13:58:52.186Z,3.08
2018-09-24T14:01:26.646Z,1.80
2018-09-24T14:04:02.072Z,4.05
2018-09-24T14:06:41.921Z,3.90
2018-09-24T14:09:18.143Z,1.60
2018-09-24T14:11:52.471Z,2.20
2018-09-24T14:14:27.178Z,1.55
2018-09-24T14:17:02.533Z,1.50
2018-09-24T14:19:36.821Z,1.65
2018-09-24T14:22:11.490Z,2.60
2018-09-24T14:24:45.770Z,2.20
2018-09-24T14:27:21.161Z,3.10
2018-09-24T14:29:55.443Z,2.05
2018-09-24T14:32:30.154Z,1.17
2018-09-24T14:35:04.836Z,6.10
2018-09-24T14:37:40.234Z,1.17
2018-09-24T14:40:14.771Z,1.62
2018-09-24T14:42:49.445Z,1.20
2018-09-24T14:45:24.131Z,1.02
2018-09-24T14:47:58.791Z,1.62
2018-09-24T14:50:33.504Z,1.42
2018-09-24T14:53:08.224Z,1.15
2018-09-24T14:55:42.932Z,1.85
2018-09-24T14:58:18.153Z,1.70
2018-09-24T15:00:53.073Z,2.00
2018-09-24T15:03:27.837Z,1.30
2018-09-24T15:06:02.609Z,1.62
2018-09-24T15:08:38.364Z,1.82
2018-09-24T15:11:13.679Z,1.22
2018-09-24T15:13:48.101Z,1.37
2018-09-24T15:16:22.674Z,1.60
2018-09-24T15:18:57.284Z,0.75
2018-09-24T15:21:33.522Z,0.40
2018-09-24T15:24:08.166Z,0.90
2018-09-24T15:26:42.592Z,1.03
2018-09-24T15:29:17.981Z,2.45
2018-09-24T15:31:53.089Z,1.65
2018-09-24T15:34:27.802Z,2.30
2018-09-24T15:37:02.726Z,0.90
2018-09-24T15:39:37.792Z,1.75
2018-09-24T15:42:13.502Z,1.97
2018-09-24T15:44:50.719Z,1.98
2018-09-24T15:47:25.579Z,0.90
2018-09-24T15:50:01.094Z,0.60
2018-09-24T15:52:36.358Z,1.07
2018-09-24T15:55:11.983Z,1.73
2018-09-24T15:57:47.104Z,1.40
2018-09-24T16:00:22.159Z,1.27
2018-09-24T16:02:56.912Z,2.07
2018-09-24T16:05:32.817Z,1.33
2018-09-24T16:08:08.633Z,1.77
2018-09-24T16:10:44.325Z,0.70
2018-09-24T16:13:18.716Z,1.97
2018-09-24T16:15:58.737Z,0.97
2018-09-24T16:18:38.598Z,3.50
2018-09-24T16:21:13.458Z,1.10
2018-09-24T16:23:48.207Z,3.27
2018-09-24T16:26:22.777Z,1.80
2018-09-24T16:28:57.550Z,1.43
2018-09-24T16:31:37.627Z,1.60
2018-09-24T16:34:12.236Z,3.70
2018-09-24T16:36:46.864Z,2.43
2018-09-24T16:39:21.357Z,1.43
2018-09-24T16:41:56.803Z,1.13
2018-09-24T16:44:31.536Z,1.57
2018-09-24T16:47:11.829Z,0.70
2018-09-24T16:49:46.398Z,1.60
2018-09-24T16:52:20.964Z,1.30
2018-09-24T16:54:55.626Z,4.10
2018-09-24T16:57:30.180Z,1.97
2018-09-24T17:00:04.835Z,4.37
2018-09-24T17:02:40.257Z,1.13
2018-09-24T17:05:15.072Z,3.27
2018-09-24T17:07:49.584Z,1.63
2018-09-24T17:10:24.169Z,2.43
2018-09-24T17:13:04.379Z,2.90
2018-09-24T17:15:39.187Z,1.37
2018-09-24T17:18:19.967Z,2.00
2018-09-24T17:20:54.559Z,1.00
2018-09-24T17:23:30.226Z,1.97
2018-09-24T17:26:04.876Z,2.20
2018-09-24T17:28:40.679Z,1.93
2018-09-24T17:31:20.965Z,2.60
2018-09-24T17:33:55.689Z,1.27
2018-09-24T17:36:30.198Z,1.53
2018-09-24T17:39:04.728Z,2.20
2018-09-24T17:41:39.714Z,1.03
2018-09-24T17:44:14.443Z,1.47
2018-09-24T17:46:48.882Z,1.00
2018-09-24T17:49:29.059Z,1.10
2018-09-24T17:52:03.639Z,0.93
2018-09-24T17:54:43.852Z,1.37
2018-09-24T17:57:18.509Z,2.93
2018-09-24T17:59:53.029Z,1.70
2018-09-24T18:02:29.163Z,1.10
2018-09-24T18:05:04.008Z,2.53
2018-09-24T18:07:39.046Z,2.50
2018-09-24T18:10:14.441Z,3.37
2018-09-24T18:12:48.936Z,0.97
2018-09-24T18:15:24.328Z,1.67
2018-09-24T18:17:58.911Z,2.07
2018-09-24T18:20:33.725Z,1.67
2018-09-24T18:23:08.271Z,1.27
2018-09-24T18:25:44.317Z,6.13
2018-09-24T18:28:19.058Z,2.87
2018-09-24T18:30:53.488Z,1.17
2018-09-24T18:52:37.389Z,1.53
2018-09-24T18:55:17.461Z,0.70
2018-09-24T18:57:58.160Z,0.60
2018-09-24T19:03:15.753Z,3.13
2018-09-24T19:05:51.496Z,0.60
2018-09-24T19:08:27.548Z,1.53
2018-09-24T19:11:01.891Z,0.90
2018-09-24T19:13:36.759Z,2.30
2018-09-24T19:16:16.667Z,1.93
2018-09-24T19:18:51.274Z,0.60
2018-09-24T19:21:25.644Z,1.90
2018-09-24T19:24:00.129Z,2.43
2018-09-24T19:26:35.776Z,1.53
2018-09-24T19:29:16.144Z,2.03
2018-09-24T19:31:50.801Z,4.07
2018-09-24T19:34:26.029Z,1.73
2018-09-24T19:37:01.068Z,0.50
2018-09-24T19:39:39.736Z,1.23
2018-09-24T19:42:14.506Z,0.53
2018-09-24T19:44:49.821Z,2.60
2018-09-24T19:47:24.375Z,2.90
2018-09-24T19:49:59.089Z,1.00
2018-09-24T19:55:45.896Z,1.63
2018-09-24T20:01:28.150Z,2.07
2018-09-24T20:04:02.711Z,1.47
2018-09-24T20:06:44.043Z,0.73
2018-09-24T20:09:18.619Z,0.83
2018-09-24T20:11:53.444Z,1.17
2018-09-24T20:14:28.376Z,2.23
2018-09-24T20:17:04.713Z,1.87
2018-09-24T20:19:41.379Z,1.97
2018-09-24T20:22:17.610Z,2.40
2018-09-24T20:24:59.422Z,1.40
2018-09-24T20:27:34.230Z,0.47
2018-09-24T20:30:08.984Z,1.60
2018-09-24T20:32:44.804Z,2.70
2018-09-24T20:35:20.107Z,2.70
2018-09-24T20:38:00.344Z,2.90
2018-09-24T20:40:34.966Z,1.30
2018-09-24T20:43:09.897Z,2.67
2018-09-24T20:45:45.641Z,1.33
2018-09-24T20:48:20.389Z,3.90
2018-09-24T20:50:55.352Z,2.93
2018-09-24T20:53:33.001Z,1.70
2018-09-24T20:56:07.711Z,1.27
2018-09-24T20:58:42.391Z,2.90
2018-09-24T21:01:17.046Z,1.70
2018-09-24T21:03:54.169Z,3.10
2018-09-24T21:06:29.198Z,2.83
2018-09-24T21:09:03.928Z,1.53
2018-09-24T21:11:38.774Z,6.50
2018-09-24T21:14:13.593Z,3.60
2018-09-24T21:16:53.836Z,1.63
2018-09-24T21:19:28.498Z,3.73
2018-09-24T21:22:03.147Z,2.33
2018-09-24T21:24:38.027Z,1.67
2018-09-24T21:27:12.863Z,3.97
2018-09-24T21:29:47.666Z,2.93
2018-09-24T21:32:22.496Z,3.27
2018-09-24T21:34:57.473Z,2.80
2018-09-24T21:37:32.251Z,4.13
2018-09-24T21:40:06.991Z,1.50
2018-09-24T21:42:41.779Z,2.10
2018-09-24T21:45:22.066Z,1.67
2018-09-24T21:47:56.772Z,1.47
2018-09-24T21:50:33.063Z,2.40
2018-09-24T21:53:09.410Z,3.87
2018-09-24T21:55:45.831Z,3.07
2018-09-24T21:58:22.101Z,2.07
2018-09-24T22:00:56.918Z,2.97
2018-09-24T22:03:32.207Z,1.07
2018-09-24T22:06:06.984Z,1.57
2018-09-24T22:08:41.862Z,2.07
2018-09-24T22:11:18.098Z,2.87
2018-09-24T22:13:52.982Z,1.40
2018-09-24T22:16:27.788Z,3.40
2018-09-24T22:19:03.158Z,3.47
2018-09-24T22:21:51.476Z,1.27
2018-09-24T22:24:25.736Z,3.77
2018-09-24T22:27:00.077Z,4.50
2018-09-24T22:29:35.703Z,3.47
2018-09-24T22:32:10.429Z,3.00
2018-09-24T22:34:44.657Z,3.53
2018-09-24T22:37:18.858Z,2.30
2018-09-24T22:39:53.031Z,2.67
2018-09-24T22:42:27.376Z,4.20
2018-09-24T22:45:02.438Z,2.30
2018-09-24T22:47:36.818Z,2.70
2018-09-24T22:50:11.340Z,3.90
2018-09-24T22:52:57.073Z,2.83
2018-09-24T22:55:31.968Z,3.47
2018-09-24T22:58:06.409Z,2.03
2018-09-24T23:00:40.623Z,2.10
2018-09-24T23:03:15.267Z,2.57
2018-09-24T23:05:49.480Z,4.43
2018-09-24T23:08:23.778Z,2.30
2018-09-24T23:10:58.835Z,6.20
2018-09-24T23:13:33.133Z,3.87
2018-09-24T23:16:07.476Z,2.60
2018-09-24T23:18:42.321Z,3.33
2018-09-24T23:21:16.461Z,2.20
2018-09-24T23:23:51.769Z,4.33
2018-09-24T23:26:26.861Z,1.70
2018-09-24T23:29:01.787Z,4.00
2018-09-24T23:31:35.889Z,2.53
2018-09-24T23:34:10.264Z,2.53
2018-09-24T23:36:44.489Z,2.77
2018-09-24T23:39:18.783Z,5.13
2018-09-24T23:41:53.033Z,4.53
2018-09-24T23:44:27.416Z,6.73
2018-09-24T23:47:01.585Z,3.60
2018-09-24T23:49:36.041Z,2.60
2018-09-24T23:52:10.277Z,3.30
2018-09-24T23:54:45.154Z,3.03
2018-09-24T23:57:19.583Z,4.83
2018-09-24T23:59:53.989Z,4.20
