createdAt,value
2018-04-08T00:00:20.964Z,100736.27
2018-04-08T00:02:48.565Z,100745.45
2018-04-08T00:05:16.256Z,100735.48
2018-04-08T00:07:43.852Z,100728.19
2018-04-08T00:10:11.811Z,100729.17
2018-04-08T00:12:39.738Z,100725.39
2018-04-08T00:15:07.342Z,100730.17
2018-04-08T00:17:35.061Z,100724.27
2018-04-08T00:20:02.732Z,100722.83
2018-04-08T00:22:30.376Z,100721.64
2018-04-08T00:24:58.075Z,100717.47
2018-04-08T00:27:25.729Z,100719.70
2018-04-08T00:29:53.321Z,100719.87
2018-04-08T00:32:21.058Z,100719.57
2018-04-08T00:34:48.668Z,100711.66
2018-04-08T00:37:16.556Z,100710.38
2018-04-08T00:39:44.225Z,100709.80
2018-04-08T00:42:11.838Z,100714.45
2018-04-08T00:44:39.440Z,100715.23
2018-04-08T00:47:07.127Z,100708.12
2018-04-08T00:49:34.762Z,100704.69
2018-04-08T00:52:02.370Z,100714.13
2018-04-08T00:54:37.798Z,100709.16
2018-04-08T00:57:05.402Z,100715.48
2018-04-08T00:59:33.477Z,100714.21
2018-04-08T01:02:01.327Z,100707.08
2018-04-08T01:04:29.236Z,100715.56
2018-04-08T01:06:56.853Z,100713.17
2018-04-08T01:09:24.456Z,100712.06
2018-04-08T01:11:52.087Z,100708.92
2018-04-08T01:14:19.991Z,100703.11
2018-04-08T01:16:47.589Z,100699.92
2018-04-08T01:19:15.219Z,100698.72
2018-04-08T01:21:42.824Z,100695.50
2018-04-08T01:24:10.497Z,100697.42
2018-04-08T01:26:38.116Z,100695.19
2018-04-08T01:29:05.728Z,100691.60
2018-04-08T01:31:33.418Z,100696.70
2018-04-08T01:34:01.012Z,100703.66
2018-04-08T01:36:28.750Z,100701.02
2018-04-08T01:38:56.447Z,100703.40
2018-04-08T01:41:24.149Z,100711.16
2018-04-08T01:43:51.757Z,100704.19
2018-04-08T01:46:19.406Z,100708.05
2018-04-08T01:48:47.024Z,100703.80
2018-04-08T01:51:14.619Z,100698.20
2018-04-08T01:53:42.230Z,100699.38
2018-04-08T01:56:09.832Z,100690.52
2018-04-08T01:58:37.579Z,100696.44
2018-04-08T02:01:05.579Z,100697.63
2018-04-08T02:03:33.450Z,100698.25
2018-04-08T02:06:01.073Z,100703.94
2018-04-08T02:08:28.823Z,100698.34
2018-04-08T02:10:56.434Z,100696.04
2018-04-08T02:13:24.097Z,100693.08
2018-04-08T02:15:51.726Z,100696.04
2018-04-08T02:18:19.729Z,100694.44
2018-04-08T02:20:47.424Z,100697.31
2018-04-08T02:23:15.005Z,100693.97
2018-04-08T02:25:42.983Z,100692.61
2018-04-08T02:28:10.587Z,100687.72
2018-04-08T02:30:38.189Z,100689.56
2018-04-08T02:33:05.818Z,100691.78
2018-04-08T02:35:33.405Z,100684.93
2018-04-08T02:38:01.044Z,100682.38
2018-04-08T02:40:28.636Z,100679.58
2018-04-08T02:42:56.237Z,100680.27
2018-04-08T02:45:24.028Z,100684.67
2018-04-08T02:47:51.694Z,100683.30
2018-04-08T02:50:19.340Z,100679.45
2018-04-08T02:52:47.070Z,100679.69
2018-04-08T02:55:14.693Z,100679.29
2018-04-08T02:57:42.350Z,100682.94
2018-04-08T03:00:10.040Z,100680.08
2018-04-08T03:02:37.654Z,100678.22
2018-04-08T03:05:05.266Z,100680.56
2018-04-08T03:07:32.942Z,100674.66
2018-04-08T03:10:00.646Z,100676.27
2018-04-08T03:12:28.702Z,100672.98
2018-04-08T03:14:56.302Z,100676.64
2018-04-08T03:17:23.893Z,100677.92
2018-04-08T03:19:51.799Z,100677.04
2018-04-08T03:22:19.398Z,100677.20
2018-04-08T03:24:46.992Z,100674.16
2018-04-08T03:27:14.604Z,100673.06
2018-04-08T03:29:42.255Z,100675.52
2018-04-08T03:32:10.208Z,100675.14
2018-04-08T03:34:37.811Z,100672.18
2018-04-08T03:37:05.408Z,100669.62
2018-04-08T03:39:33.375Z,100670.48
2018-04-08T03:42:00.980Z,100670.02
2018-04-08T03:44:28.592Z,100669.05
2018-04-08T03:46:56.212Z,100666.31
2018-04-08T03:49:23.804Z,100671.55
2018-04-08T03:51:51.636Z,100667.30
2018-04-08T03:54:19.295Z,100659.39
2018-04-08T03:56:47.243Z,100661.13
2018-04-08T03:59:15.248Z,100654.33
2018-04-08T04:01:42.938Z,100663.35
2018-04-08T04:04:10.530Z,100661.91
2018-04-08T04:06:38.268Z,100663.16
2018-04-08T04:09:05.893Z,100664.52
2018-04-08T04:11:33.509Z,100658.53
2018-04-08T04:14:01.193Z,100662.01
2018-04-08T04:16:28.902Z,100660.87
2018-04-08T04:19:08.405Z,100657.44
2018-04-08T04:21:47.753Z,100656.06
2018-04-08T04:24:27.174Z,100640.42
2018-04-08T04:26:54.789Z,100653.48
2018-04-08T04:29:22.420Z,100648.53
2018-04-08T04:31:50.097Z,100649.09
2018-04-08T04:34:17.795Z,100653.70
2018-04-08T04:36:45.380Z,100654.27
2018-04-08T04:39:13.342Z,100658.08
2018-04-08T04:41:40.984Z,100665.42
2018-04-08T04:44:08.610Z,100662.21
2018-04-08T04:46:36.235Z,100671.47
2018-04-08T04:49:03.876Z,100666.43
2018-04-08T04:51:31.762Z,100663.41
2018-04-08T04:53:59.782Z,100668.95
2018-04-08T04:56:28.429Z,100666.20
2018-04-08T04:58:56.287Z,100668.41
2018-04-08T05:01:24.249Z,100666.02
2018-04-08T05:03:52.988Z,100664.41
2018-04-08T05:06:20.569Z,100666.55
2018-04-08T05:08:48.169Z,100664.63
2018-04-08T05:11:15.812Z,100659.77
2018-04-08T05:13:43.513Z,100656.28
2018-04-08T05:16:11.182Z,100664.84
2018-04-08T05:18:38.907Z,100664.78
2018-04-08T05:21:06.739Z,100676.72
2018-04-08T05:23:34.336Z,100676.05
2018-04-08T05:26:02.042Z,100672.97
2018-04-08T05:28:29.707Z,100673.91
2018-04-08T05:30:57.329Z,100678.86
2018-04-08T05:33:24.965Z,100675.15
2018-04-08T05:35:52.958Z,100683.22
2018-04-08T05:38:20.623Z,100677.48
2018-04-08T05:40:48.594Z,100673.83
2018-04-08T05:43:16.509Z,100676.48
2018-04-08T05:45:44.129Z,100678.88
2018-04-08T05:48:11.708Z,100676.48
2018-04-08T05:50:39.652Z,100665.89
2018-04-08T05:53:07.316Z,100670.94
2018-04-08T05:55:34.945Z,100674.47
2018-04-08T05:58:02.655Z,100674.34
2018-04-08T06:00:30.348Z,100668.64
2018-04-08T06:02:58.273Z,100668.92
2018-04-08T06:05:25.915Z,100670.20
2018-04-08T06:07:53.568Z,100668.81
2018-04-08T06:10:21.219Z,100672.44
2018-04-08T06:12:49.226Z,100668.33
2018-04-08T06:15:17.089Z,100669.80
2018-04-08T06:17:44.679Z,100674.11
2018-04-08T06:20:12.349Z,100669.05
2018-04-08T06:22:41.708Z,100671.70
2018-04-08T06:25:09.406Z,100670.00
2018-04-08T06:27:37.416Z,100665.81
2018-04-08T06:30:05.019Z,100669.02
2018-04-08T06:32:32.977Z,100668.16
2018-04-08T06:35:00.708Z,100666.80
2018-04-08T06:37:28.333Z,100670.66
2018-04-08T06:39:56.279Z,100665.94
2018-04-08T06:42:23.926Z,100664.76
2018-04-08T06:44:51.572Z,100674.66
2018-04-08T06:47:19.259Z,100667.14
2018-04-08T06:49:46.890Z,100674.73
2018-04-08T06:52:14.469Z,100672.06
2018-04-08T06:54:42.094Z,100666.06
2018-04-08T06:57:10.083Z,100674.75
2018-04-08T06:59:37.688Z,100669.70
2018-04-08T07:02:05.293Z,100671.67
2018-04-08T07:04:33.037Z,100672.20
2018-04-08T07:07:00.631Z,100667.62
2018-04-08T07:09:28.228Z,100664.97
2018-04-08T07:11:55.863Z,100664.86
2018-04-08T07:14:23.512Z,100667.41
2018-04-08T07:16:51.110Z,100669.28
2018-04-08T07:19:18.730Z,100670.51
2018-04-08T07:21:46.590Z,100671.34
2018-04-08T07:24:14.214Z,100671.64
2018-04-08T07:26:41.829Z,100667.65
2018-04-08T07:29:09.510Z,100668.39
2018-04-08T07:31:37.118Z,100670.73
2018-04-08T07:34:04.725Z,100671.28
2018-04-08T07:36:32.841Z,100664.39
2018-04-08T07:39:00.624Z,100657.72
2018-04-08T07:41:28.274Z,100658.24
2018-04-08T07:43:55.924Z,100662.81
2018-04-08T07:46:23.943Z,100664.89
2018-04-08T07:48:51.611Z,100661.80
2018-04-08T07:51:19.226Z,100666.60
2018-04-08T07:53:46.871Z,100661.30
2018-04-08T07:56:14.490Z,100659.40
2018-04-08T07:58:42.224Z,100660.68
2018-04-08T08:01:09.843Z,100653.66
2018-04-08T08:03:37.443Z,100656.12
2018-04-08T08:06:05.100Z,100650.64
2018-04-08T08:08:32.709Z,100652.63
2018-04-08T08:11:00.301Z,100653.48
2018-04-08T08:13:27.925Z,100656.81
2018-04-08T08:15:55.558Z,100651.79
2018-04-08T08:18:23.173Z,100660.25
2018-04-08T08:20:50.889Z,100650.69
2018-04-08T08:23:18.589Z,100653.48
2018-04-08T08:25:46.610Z,100654.65
2018-04-08T08:28:14.224Z,100652.70
2018-04-08T08:30:41.920Z,100657.98
2018-04-08T08:33:09.528Z,100654.60
2018-04-08T08:35:37.194Z,100658.73
2018-04-08T08:38:04.817Z,100655.48
2018-04-08T08:40:32.479Z,100660.24
2018-04-08T08:43:00.124Z,100664.77
2018-04-08T08:45:27.739Z,100660.34
2018-04-08T08:47:55.342Z,100660.53
2018-04-08T08:50:23.306Z,100662.65
2018-04-08T08:52:51.064Z,100669.42
2018-04-08T08:55:18.687Z,100666.66
2018-04-08T08:57:46.305Z,100661.67
2018-04-08T09:00:13.927Z,100665.80
2018-04-08T09:02:41.516Z,100666.72
2018-04-08T09:05:09.166Z,100664.89
2018-04-08T09:07:36.790Z,100667.74
2018-04-08T09:10:04.403Z,100665.89
2018-04-08T09:12:32.133Z,100659.87
2018-04-08T09:14:59.761Z,100663.16
2018-04-08T09:17:27.641Z,100664.64
2018-04-08T09:19:56.074Z,100658.83
2018-04-08T09:25:30.627Z,100668.59
2018-04-08T09:27:58.277Z,100666.50
2018-04-08T09:30:26.029Z,100664.73
2018-04-08T09:32:53.905Z,100665.09
2018-04-08T09:35:21.593Z,100662.24
2018-04-08T09:37:49.233Z,100658.02
2018-04-08T09:40:16.956Z,100659.49
2018-04-08T09:42:44.870Z,100659.11
2018-04-08T09:45:12.513Z,100658.48
2018-04-08T09:47:40.174Z,100661.40
2018-04-08T09:50:07.796Z,100662.05
2018-04-08T09:52:35.434Z,100662.42
2018-04-08T09:55:03.813Z,100660.25
2018-04-08T09:57:32.296Z,100659.73
2018-04-08T09:59:59.929Z,100655.52
2018-04-08T10:02:37.124Z,100652.50
2018-04-08T10:05:04.736Z,100647.32
2018-04-08T10:07:32.374Z,100643.95
2018-04-08T10:10:00.311Z,100640.22
2018-04-08T10:12:27.980Z,100641.63
2018-04-08T10:14:55.593Z,100644.95
2018-04-08T10:17:23.381Z,100640.18
2018-04-08T10:19:51.283Z,100653.52
2018-04-08T10:22:18.996Z,100654.02
2018-04-08T10:24:46.664Z,100651.11
2018-04-08T10:27:14.264Z,100644.05
2018-04-08T10:29:42.332Z,100645.66
2018-04-08T10:32:10.171Z,100646.66
2018-04-08T10:34:37.762Z,100649.41
2018-04-08T10:37:05.372Z,100644.28
2018-04-08T10:39:33.016Z,100640.50
2018-04-08T10:42:00.680Z,100637.55
2018-04-08T10:44:29.434Z,100633.20
2018-04-08T10:46:57.353Z,100640.11
2018-04-08T10:49:26.908Z,100637.95
2018-04-08T10:51:54.977Z,100640.92
2018-04-08T10:54:22.607Z,100635.36
2018-04-08T10:56:50.507Z,100635.56
2018-04-08T10:59:18.284Z,100628.42
2018-04-08T11:01:45.936Z,100629.49
2018-04-08T11:04:13.970Z,100627.82
2018-04-08T11:06:41.725Z,100625.40
2018-04-08T11:09:09.423Z,100622.98
2018-04-08T11:11:37.118Z,100629.48
2018-04-08T11:14:04.737Z,100621.12
2018-04-08T11:16:32.431Z,100615.54
2018-04-08T11:19:00.043Z,100619.23
2018-04-08T11:21:27.666Z,100612.51
2018-04-08T11:23:55.966Z,100609.72
2018-04-08T11:26:23.998Z,100607.63
2018-04-08T11:28:51.631Z,100604.91
2018-04-08T11:31:19.360Z,100608.08
2018-04-08T11:33:46.971Z,100602.25
2018-04-08T11:36:14.644Z,100599.78
2018-04-08T11:38:42.302Z,100598.66
2018-04-08T11:41:10.226Z,100603.23
2018-04-08T11:43:38.144Z,100601.38
2018-04-08T11:46:06.008Z,100601.21
2018-04-08T11:48:33.676Z,100596.14
2018-04-08T11:51:01.311Z,100599.55
2018-04-08T11:53:28.927Z,100599.55
2018-04-08T11:55:57.473Z,100596.41
2018-04-08T11:58:25.124Z,100591.06
2018-04-08T12:00:52.766Z,100588.63
2018-04-08T12:03:20.482Z,100593.06
2018-04-08T12:05:48.086Z,100589.37
2018-04-08T12:08:15.789Z,100584.88
2018-04-08T12:10:43.425Z,100590.47
2018-04-08T12:13:11.146Z,100588.36
2018-04-08T12:15:38.865Z,100585.48
2018-04-08T12:18:06.473Z,100577.27
2018-04-08T12:20:34.196Z,100585.73
2018-04-08T12:23:01.924Z,100583.97
2018-04-08T12:25:29.571Z,100578.59
2018-04-08T12:27:57.313Z,100572.41
2018-04-08T12:30:25.371Z,100569.86
2018-04-08T12:32:53.038Z,100572.08
2018-04-08T12:35:20.668Z,100568.64
2018-04-08T12:37:48.367Z,100563.30
2018-04-08T12:40:16.073Z,100561.69
2018-04-08T12:42:43.673Z,100553.13
2018-04-08T12:45:11.668Z,100553.00
2018-04-08T12:47:39.328Z,100556.55
2018-04-08T12:50:07.005Z,100552.08
2018-04-08T12:52:34.652Z,100556.53
2018-04-08T12:55:02.349Z,100560.78
2018-04-08T12:57:29.993Z,100555.92
2018-04-08T12:59:58.265Z,100560.72
2018-04-08T13:02:25.901Z,100554.14
2018-04-08T13:04:53.496Z,100556.11
2018-04-08T13:07:21.157Z,100559.20
2018-04-08T13:09:48.768Z,100555.34
2018-04-08T13:12:17.517Z,100554.50
2018-04-08T13:14:45.186Z,100553.98
2018-04-08T13:17:13.422Z,100553.69
2018-04-08T13:19:41.047Z,100550.16
2018-04-08T13:22:08.627Z,100547.15
2018-04-08T13:24:37.314Z,100542.42
2018-04-08T13:27:05.181Z,100540.66
2018-04-08T13:29:32.843Z,100539.89
2018-04-08T13:32:01.341Z,100535.81
2018-04-08T13:34:28.974Z,100538.04
2018-04-08T13:36:56.959Z,100531.27
2018-04-08T13:39:24.582Z,100524.67
2018-04-08T13:41:52.180Z,100529.28
2018-04-08T13:44:19.807Z,100526.67
2018-04-08T13:46:47.912Z,100531.00
2018-04-08T13:49:15.779Z,100528.45
2018-04-08T13:51:43.407Z,100529.57
2018-04-08T13:54:11.067Z,100527.29
2018-04-08T13:56:38.690Z,100525.63
2018-04-08T13:59:06.303Z,100519.49
2018-04-08T14:01:33.934Z,100527.70
2018-04-08T14:04:01.625Z,100519.89
2018-04-08T14:06:29.366Z,100521.25
2018-04-08T14:08:56.986Z,100509.42
2018-04-08T14:11:24.705Z,100513.48
2018-04-08T14:13:52.364Z,100507.14
2018-04-08T14:16:20.025Z,100509.77
2018-04-08T14:18:47.706Z,100504.48
2018-04-08T14:21:15.505Z,100502.97
2018-04-08T14:23:43.321Z,100503.06
2018-04-08T14:26:11.018Z,100504.41
2018-04-08T14:28:39.483Z,100500.23
2018-04-08T14:31:07.148Z,100503.34
2018-04-08T14:33:34.824Z,100497.73
2018-04-08T14:36:03.272Z,100496.51
2018-04-08T14:38:30.932Z,100497.41
2018-04-08T14:40:58.591Z,100491.06
2018-04-08T14:43:26.195Z,100485.34
2018-04-08T14:45:54.121Z,100483.19
2018-04-08T14:48:21.761Z,100487.98
2018-04-08T14:50:49.466Z,100486.50
2018-04-08T14:53:17.074Z,100483.26
2018-04-08T14:55:44.727Z,100485.23
2018-04-08T14:58:13.526Z,100481.84
2018-04-08T15:03:19.926Z,100483.20
2018-04-08T15:05:47.683Z,100484.14
2018-04-08T15:08:15.353Z,100482.95
2018-04-08T15:10:43.031Z,100482.22
2018-04-08T15:13:11.174Z,100478.97
2018-04-08T15:15:38.873Z,100474.60
2018-04-08T15:18:06.533Z,100474.33
2018-04-08T15:20:34.504Z,100475.67
2018-04-08T15:23:02.133Z,100473.12
2018-04-08T15:25:29.747Z,100472.11
2018-04-08T15:27:57.435Z,100471.52
2018-04-08T15:30:25.161Z,100464.92
2018-04-08T15:32:52.802Z,100468.90
2018-04-08T15:35:20.423Z,100471.47
2018-04-08T15:37:48.443Z,100467.92
2018-04-08T15:40:16.126Z,100466.52
2018-04-08T15:42:44.018Z,100465.92
2018-04-08T15:45:11.731Z,100466.72
2018-04-08T15:47:39.649Z,100467.30
2018-04-08T15:50:07.348Z,100461.10
2018-04-08T15:52:35.043Z,100463.21
2018-04-08T15:55:02.743Z,100464.37
2018-04-08T15:57:30.496Z,100464.28
2018-04-08T15:59:58.338Z,100462.48
2018-04-08T16:02:25.985Z,100465.39
2018-04-08T16:04:53.684Z,100461.39
2018-04-08T16:07:21.373Z,100461.77
2018-04-08T16:09:51.173Z,100460.64
2018-04-08T16:12:18.823Z,100460.31
2018-04-08T16:14:46.501Z,100452.79
2018-04-08T16:17:14.115Z,100463.39
2018-04-08T16:19:41.737Z,100467.19
2018-04-08T16:22:09.391Z,100463.47
2018-04-08T16:24:36.999Z,100467.41
2018-04-08T16:27:04.621Z,100461.41
2018-04-08T16:29:32.270Z,100463.59
2018-04-08T16:31:59.872Z,100469.36
2018-04-08T16:34:27.794Z,100466.09
2018-04-08T16:36:55.444Z,100474.09
2018-04-08T16:39:23.143Z,100473.94
2018-04-08T16:41:51.028Z,100473.66
2018-04-08T16:44:18.661Z,100478.17
2018-04-08T16:46:46.260Z,100480.83
2018-04-08T16:49:13.977Z,100474.87
2018-04-08T16:51:41.574Z,100478.93
2018-04-08T16:54:09.508Z,100479.03
2018-04-08T16:56:37.214Z,100478.41
2018-04-08T16:59:04.855Z,100474.25
2018-04-08T17:01:32.641Z,100479.98
2018-04-08T17:04:00.640Z,100479.72
2018-04-08T17:06:28.257Z,100478.66
2018-04-08T17:08:55.873Z,100477.72
2018-04-08T17:11:23.510Z,100470.95
2018-04-08T17:13:51.201Z,100477.31
2018-04-08T17:16:19.104Z,100470.16
2018-04-08T17:18:46.791Z,100477.94
2018-04-08T17:21:14.478Z,100469.65
2018-04-08T17:23:42.490Z,100471.47
2018-04-08T17:26:10.143Z,100477.02
2018-04-08T17:28:37.831Z,100474.59
2018-04-08T17:31:07.262Z,100480.33
2018-04-08T17:33:34.979Z,100479.34
2018-04-08T17:36:02.635Z,100485.53
2018-04-08T17:38:30.479Z,100486.13
2018-04-08T17:40:58.457Z,100486.98
2018-04-08T17:43:26.095Z,100490.59
2018-04-08T17:45:53.693Z,100494.45
2018-04-08T17:48:21.704Z,100490.18
2018-04-08T17:50:49.325Z,100494.20
2018-04-08T17:53:16.968Z,100499.28
2018-04-08T17:55:44.600Z,100485.67
2018-04-08T17:58:12.616Z,100492.50
2018-04-08T18:00:40.243Z,100497.34
2018-04-08T18:03:07.842Z,100491.30
2018-04-08T18:05:36.116Z,100496.73
2018-04-08T18:08:03.757Z,100501.18
2018-04-08T18:10:31.376Z,100498.46
2018-04-08T18:12:59.009Z,100509.62
2018-04-08T18:15:26.672Z,100509.28
2018-04-08T18:17:54.293Z,100513.91
2018-04-08T18:20:22.049Z,100513.33
2018-04-08T18:22:49.701Z,100515.96
2018-04-08T18:25:17.301Z,100526.89
2018-04-08T18:27:44.933Z,100521.81
2018-04-08T18:30:12.551Z,100531.52
2018-04-08T18:32:40.202Z,100531.39
2018-04-08T18:35:07.869Z,100533.36
2018-04-08T18:37:35.460Z,100534.77
2018-04-08T18:40:03.134Z,100536.55
2018-04-08T18:42:30.759Z,100538.16
2018-04-08T18:44:58.365Z,100546.89
2018-04-08T18:47:25.980Z,100551.39
2018-04-08T18:49:53.620Z,100553.55
2018-04-08T18:52:21.505Z,100560.19
2018-04-08T18:54:49.645Z,100559.48
2018-04-08T18:57:17.222Z,100561.99
2018-04-08T18:59:44.872Z,100562.48
2018-04-08T19:02:12.503Z,100564.80
2018-04-08T19:04:40.112Z,100567.36
2018-04-08T19:07:08.094Z,100569.64
2018-04-08T19:09:35.766Z,100567.56
2018-04-08T19:12:03.373Z,100576.02
2018-04-08T19:14:36.510Z,100577.47
2018-04-08T19:17:04.162Z,100579.80
2018-04-08T19:19:31.817Z,100586.77
2018-04-08T19:21:59.487Z,100591.64
2018-04-08T19:24:27.097Z,100594.89
2018-04-08T19:26:54.720Z,100596.50
2018-04-08T19:29:22.356Z,100596.03
2018-04-08T19:31:49.947Z,100592.34
2018-04-08T19:34:17.936Z,100595.21
2018-04-08T19:36:45.623Z,100593.37
2018-04-08T19:39:13.232Z,100591.95
2018-04-08T19:41:40.877Z,100590.63
2018-04-08T19:44:08.757Z,100590.88
2018-04-08T19:46:36.428Z,100593.00
2018-04-08T19:49:04.057Z,100597.30
2018-04-08T19:51:32.012Z,100599.47
2018-04-08T19:53:59.653Z,100602.42
2018-04-08T19:56:27.347Z,100599.25
2018-04-08T19:58:54.980Z,100599.80
2018-04-08T20:01:22.895Z,100592.67
2018-04-08T20:03:50.649Z,100590.50
2018-04-08T20:06:18.324Z,100583.70
2018-04-08T20:08:45.935Z,100594.64
2018-04-08T20:11:13.586Z,100590.72
2018-04-08T20:13:41.277Z,100586.06
2018-04-08T20:16:08.885Z,100585.19
2018-04-08T20:18:36.676Z,100584.14
2018-04-08T20:21:04.261Z,100585.73
2018-04-08T20:23:32.168Z,100587.45
2018-04-08T20:25:59.808Z,100587.27
2018-04-08T20:28:27.519Z,100585.06
2018-04-08T20:30:55.127Z,100588.84
2018-04-08T20:33:22.846Z,100582.15
2018-04-08T20:35:50.589Z,100584.92
2018-04-08T20:38:18.460Z,100581.66
2018-04-08T20:40:46.119Z,100582.51
2018-04-08T20:43:14.090Z,100577.38
2018-04-08T20:45:41.701Z,100575.52
2018-04-08T20:48:09.328Z,100578.58
2018-04-08T20:50:36.920Z,100577.92
2018-04-08T20:53:04.624Z,100573.42
2018-04-08T20:55:32.226Z,100577.63
2018-04-08T20:57:59.905Z,100577.76
2018-04-08T21:00:27.576Z,100576.34
2018-04-08T21:02:55.238Z,100581.58
2018-04-08T21:05:22.881Z,100576.89
2018-04-08T21:07:50.625Z,100577.90
2018-04-08T21:10:18.277Z,100576.14
2018-04-08T21:12:46.183Z,100575.68
2018-04-08T21:15:13.820Z,100576.27
2018-04-08T21:17:41.468Z,100582.20
2018-04-08T21:20:09.068Z,100581.74
2018-04-08T21:22:37.003Z,100585.73
2018-04-08T21:25:04.681Z,100580.54
2018-04-08T21:27:32.392Z,100582.34
2018-04-08T21:30:00.072Z,100581.75
2018-04-08T21:32:27.729Z,100581.78
2018-04-08T21:34:55.528Z,100584.88
2018-04-08T21:37:23.249Z,100582.49
2018-04-08T21:39:50.961Z,100577.81
2018-04-08T21:42:19.035Z,100575.52
2018-04-08T21:44:47.014Z,100577.73
2018-04-08T21:47:15.482Z,100585.38
2018-04-08T21:49:43.232Z,100580.32
2018-04-08T21:52:10.865Z,100585.66
2018-04-08T21:54:38.549Z,100581.77
2018-04-08T21:57:06.193Z,100583.53
2018-04-08T21:59:34.294Z,100585.79
2018-04-08T22:02:01.922Z,100588.98
2018-04-08T22:04:29.650Z,100587.30
2018-04-08T22:06:57.309Z,100586.45
2018-04-08T22:09:24.911Z,100585.65
2018-04-08T22:11:52.601Z,100586.34
2018-04-08T22:14:20.238Z,100585.63
2018-04-08T22:16:47.940Z,100583.53
2018-04-08T22:19:15.647Z,100583.20
2018-04-08T22:21:43.309Z,100580.92
2018-04-08T22:24:11.667Z,100582.39
2018-04-08T22:26:39.430Z,100590.56
2018-04-08T22:29:07.093Z,100589.98
2018-04-08T22:31:34.718Z,100592.34
2018-04-08T22:34:02.442Z,100591.84
2018-04-08T22:36:30.136Z,100588.27
2018-04-08T22:38:57.827Z,100593.86
2018-04-08T22:41:25.532Z,100595.09
2018-04-08T22:43:53.252Z,100592.57
2018-04-08T22:46:20.907Z,100587.02
2018-04-08T22:48:48.499Z,100596.53
2018-04-08T22:51:16.102Z,100595.12
2018-04-08T22:53:43.780Z,100597.03
2018-04-08T22:56:11.495Z,100589.95
2018-04-08T22:58:39.186Z,100591.58
2018-04-08T23:01:06.801Z,100590.55
2018-04-08T23:03:34.471Z,100597.23
2018-04-08T23:06:02.462Z,100594.74
2018-04-08T23:08:30.128Z,100601.99
2018-04-08T23:10:57.774Z,100600.90
2018-04-08T23:13:25.401Z,100600.93
2018-04-08T23:15:52.995Z,100599.90
2018-04-08T23:18:20.602Z,100601.98
2018-04-08T23:20:48.293Z,100591.59
2018-04-08T23:23:16.163Z,100596.78
2018-04-08T23:25:44.100Z,100597.94
2018-04-08T23:28:11.975Z,100597.79
2018-04-08T23:30:39.659Z,100585.80
2018-04-08T23:33:07.241Z,100589.87
2018-04-08T23:35:34.878Z,100591.25
2018-04-08T23:38:02.478Z,100589.39
2018-04-08T23:40:30.137Z,100587.59
2018-04-08T23:42:57.758Z,100583.70
2018-04-08T23:45:25.363Z,100581.50
2018-04-08T23:47:52.977Z,100582.38
2018-04-08T23:50:20.993Z,100583.16
2018-04-08T23:52:48.590Z,100576.87
2018-04-08T23:55:16.188Z,100569.30
2018-04-08T23:57:43.809Z,100571.17
