createdAt,value
2018-10-19T00:03:45.367Z,22.90
2018-10-19T00:06:14.155Z,22.90
2018-10-19T00:08:43.024Z,22.90
2018-10-19T00:11:11.812Z,22.90
2018-10-19T00:13:40.781Z,22.90
2018-10-19T00:16:10.710Z,22.90
2018-10-19T00:18:39.680Z,22.90
2018-10-19T00:21:08.916Z,22.90
2018-10-19T00:23:38.016Z,22.80
2018-10-19T00:26:13.503Z,22.90
2018-10-19T00:28:42.499Z,22.80
2018-10-19T00:33:46.951Z,22.80
2018-10-19T00:36:16.076Z,22.80
2018-10-19T00:51:31.696Z,22.80
2018-10-19T00:54:00.792Z,22.80
2018-10-19T00:56:31.216Z,22.80
2018-10-19T00:59:04.795Z,22.80
2018-10-19T01:14:41.812Z,22.80
2018-10-19T01:17:15.367Z,22.80
2018-10-19T01:34:30.913Z,22.70
2018-10-19T01:37:19.384Z,22.70
2018-10-19T02:03:02.236Z,22.70
2018-10-19T02:05:31.505Z,22.70
2018-10-19T02:08:06.906Z,22.60
2018-10-19T02:13:42.505Z,22.60
2018-10-19T02:16:16.479Z,22.60
2018-10-19T02:18:45.060Z,22.60
2018-10-19T02:21:31.731Z,22.60
2018-10-19T02:24:05.225Z,22.60
2018-10-19T02:26:35.249Z,22.60
2018-10-19T02:29:06.889Z,22.60
2018-10-19T02:31:50.633Z,22.60
2018-10-19T02:34:22.395Z,22.60
2018-10-19T02:36:51.203Z,22.60
2018-10-19T02:39:31.266Z,22.60
2018-10-19T02:42:02.430Z,22.60
2018-10-19T02:44:31.094Z,22.60
2018-10-19T02:48:35.838Z,22.60
2018-10-19T02:51:06.917Z,22.60
2018-10-19T02:53:40.300Z,22.60
2018-10-19T02:56:09.430Z,22.60
2018-10-19T02:58:38.587Z,22.60
2018-10-19T03:01:07.771Z,22.60
2018-10-19T03:03:38.824Z,22.60
2018-10-19T03:06:23.201Z,22.60
2018-10-19T03:09:01.956Z,22.50
2018-10-19T03:11:31.396Z,22.50
2018-10-19T03:14:03.608Z,22.50
2018-10-19T03:16:34.896Z,22.50
2018-10-19T03:19:05.595Z,22.50
2018-10-19T03:21:34.314Z,22.50
2018-10-19T03:24:08.912Z,22.50
2018-10-19T03:26:38.212Z,22.50
2018-10-19T03:29:14.621Z,22.50
2018-10-19T03:31:43.350Z,22.50
2018-10-19T03:34:13.659Z,22.50
2018-10-19T03:36:42.278Z,22.50
2018-10-19T03:39:11.196Z,22.50
2018-10-19T03:41:40.073Z,22.50
2018-10-19T03:44:08.924Z,22.50
2018-10-19T03:46:39.684Z,22.50
2018-10-19T03:49:09.340Z,22.50
2018-10-19T03:54:16.955Z,22.50
2018-10-19T03:56:45.550Z,22.50
2018-10-19T03:59:13.988Z,22.50
2018-10-19T04:01:45.708Z,22.50
2018-10-19T04:04:14.658Z,22.50
2018-10-19T04:06:43.079Z,22.50
2018-10-19T04:09:14.224Z,22.50
2018-10-19T04:11:42.802Z,22.50
2018-10-19T04:14:16.963Z,22.50
2018-10-19T04:16:46.311Z,22.50
2018-10-19T04:19:17.252Z,22.50
2018-10-19T04:22:03.780Z,22.50
2018-10-19T04:24:48.315Z,22.50
2018-10-19T04:27:17.476Z,22.50
2018-10-19T04:29:56.287Z,22.50
2018-10-19T04:35:09.098Z,22.50
2018-10-19T04:37:37.525Z,22.50
2018-10-19T04:40:10.969Z,22.50
2018-10-19T04:42:39.554Z,22.50
2018-10-19T04:45:14.797Z,22.60
2018-10-19T04:47:45.100Z,22.60
2018-10-19T04:50:16.559Z,22.60
2018-10-19T04:52:45.953Z,22.60
2018-10-19T04:57:50.570Z,22.60
2018-10-19T05:00:20.456Z,22.60
2018-10-19T05:02:51.095Z,22.60
2018-10-19T05:05:22.632Z,22.60
2018-10-19T05:15:46.631Z,22.60
2018-10-19T05:20:22.206Z,22.60
2018-10-19T05:22:57.486Z,22.60
2018-10-19T05:25:26.830Z,22.60
2018-10-19T05:28:00.634Z,22.60
2018-10-19T05:30:29.872Z,22.60
2018-10-19T05:35:34.865Z,22.60
2018-10-19T05:38:03.365Z,22.60
2018-10-19T05:40:31.670Z,22.60
2018-10-19T05:43:00.000Z,22.60
2018-10-19T05:45:28.556Z,22.60
2018-10-19T05:47:57.626Z,22.60
2018-10-19T05:50:26.233Z,22.60
2018-10-19T05:52:55.372Z,22.60
2018-10-19T05:55:23.894Z,22.60
2018-10-19T05:57:52.516Z,22.60
2018-10-19T06:00:21.094Z,22.60
2018-10-19T06:02:49.483Z,22.60
2018-10-19T06:05:17.852Z,22.60
2018-10-19T06:07:46.366Z,22.60
2018-10-19T06:10:14.762Z,22.60
2018-10-19T06:12:43.150Z,22.60
2018-10-19T06:15:12.267Z,22.60
2018-10-19T06:17:40.610Z,22.60
2018-10-19T06:20:09.288Z,22.60
2018-10-19T06:22:38.308Z,22.60
2018-10-19T06:25:06.755Z,22.60
2018-10-19T06:27:35.744Z,22.60
2018-10-19T06:30:04.325Z,22.60
2018-10-19T06:32:32.818Z,22.60
2018-10-19T06:35:01.828Z,22.60
2018-10-19T06:37:31.629Z,22.60
2018-10-19T06:39:59.987Z,22.60
2018-10-19T06:42:28.383Z,22.60
2018-10-19T06:44:56.857Z,22.60
2018-10-19T06:47:25.334Z,22.60
2018-10-19T06:49:53.609Z,22.60
2018-10-19T06:52:22.003Z,22.60
2018-10-19T06:54:50.551Z,22.60
2018-10-19T06:57:19.067Z,22.60
2018-10-19T06:59:47.551Z,22.60
2018-10-19T07:02:16.553Z,22.60
2018-10-19T07:04:45.515Z,22.60
2018-10-19T07:07:13.987Z,22.60
2018-10-19T07:09:42.384Z,22.60
2018-10-19T07:12:10.747Z,22.60
2018-10-19T07:14:39.069Z,22.60
2018-10-19T07:17:07.451Z,22.60
2018-10-19T07:19:35.829Z,22.60
2018-10-19T07:22:04.541Z,22.60
2018-10-19T07:24:32.950Z,22.60
2018-10-19T07:27:01.937Z,22.60
2018-10-19T07:29:30.519Z,22.60
2018-10-19T07:32:00.022Z,22.60
2018-10-19T07:34:28.384Z,22.60
2018-10-19T07:36:56.773Z,22.60
2018-10-19T07:39:25.273Z,22.60
2018-10-19T07:41:53.700Z,22.60
2018-10-19T07:44:22.010Z,22.60
2018-10-19T07:46:50.491Z,22.60
2018-10-19T07:49:19.416Z,22.60
2018-10-19T07:51:48.622Z,22.60
2018-10-19T07:54:16.998Z,22.60
2018-10-19T07:56:46.105Z,22.60
2018-10-19T07:59:14.578Z,22.60
2018-10-19T08:01:43.020Z,22.60
2018-10-19T08:04:11.414Z,22.60
2018-10-19T08:06:39.829Z,22.60
2018-10-19T08:09:09.372Z,22.60
2018-10-19T08:11:37.889Z,22.60
2018-10-19T08:14:06.477Z,22.60
2018-10-19T08:16:35.324Z,22.60
2018-10-19T08:19:04.045Z,22.60
2018-10-19T08:21:32.735Z,22.60
2018-10-19T08:24:01.100Z,22.60
2018-10-19T08:26:29.734Z,22.60
2018-10-19T08:28:58.123Z,22.60
2018-10-19T08:31:26.532Z,22.60
2018-10-19T08:33:55.069Z,22.60
2018-10-19T08:36:23.527Z,22.60
2018-10-19T08:38:52.390Z,22.60
2018-10-19T08:41:20.825Z,22.60
2018-10-19T08:43:50.258Z,22.60
2018-10-19T08:46:23.952Z,22.60
2018-10-19T08:48:52.708Z,22.60
2018-10-19T08:51:21.139Z,22.60
2018-10-19T08:53:49.547Z,22.60
2018-10-19T08:56:18.055Z,22.60
2018-10-19T08:58:46.579Z,22.60
2018-10-19T09:01:14.995Z,22.60
2018-10-19T09:03:43.419Z,22.60
2018-10-19T09:06:11.842Z,22.60
2018-10-19T09:08:40.233Z,22.60
2018-10-19T09:11:08.599Z,22.60
2018-10-19T09:13:37.690Z,22.60
2018-10-19T09:16:06.431Z,22.60
2018-10-19T09:18:34.905Z,22.60
2018-10-19T09:21:03.764Z,22.60
2018-10-19T09:23:32.106Z,22.60
2018-10-19T09:26:00.530Z,22.60
2018-10-19T09:28:28.906Z,22.70
2018-10-19T09:30:57.232Z,22.60
2018-10-19T09:33:25.636Z,22.60
2018-10-19T09:35:54.100Z,22.70
2018-10-19T09:38:23.431Z,22.60
2018-10-19T09:40:51.860Z,22.70
2018-10-19T09:43:20.374Z,22.70
2018-10-19T09:45:48.726Z,22.70
2018-10-19T09:48:17.106Z,22.70
2018-10-19T09:50:45.490Z,22.70
2018-10-19T09:53:13.952Z,22.70
2018-10-19T09:55:42.329Z,22.70
2018-10-19T09:58:11.692Z,22.60
2018-10-19T10:00:45.586Z,22.70
2018-10-19T10:03:14.091Z,22.70
2018-10-19T10:05:42.487Z,22.70
2018-10-19T10:08:10.895Z,22.70
2018-10-19T10:10:39.975Z,22.70
2018-10-19T10:13:08.369Z,22.70
2018-10-19T10:15:36.849Z,22.70
2018-10-19T10:18:05.499Z,22.70
2018-10-19T10:20:33.876Z,22.80
2018-10-19T10:23:02.358Z,22.80
2018-10-19T10:25:30.712Z,22.80
2018-10-19T10:27:59.296Z,22.80
2018-10-19T10:30:27.666Z,22.80
2018-10-19T10:32:56.203Z,22.80
2018-10-19T10:35:24.564Z,22.80
2018-10-19T10:37:53.206Z,22.80
2018-10-19T10:40:21.675Z,22.80
2018-10-19T10:42:50.736Z,22.80
2018-10-19T10:45:19.364Z,22.80
2018-10-19T10:47:47.884Z,22.80
2018-10-19T10:50:16.396Z,22.80
2018-10-19T10:52:44.860Z,22.80
2018-10-19T10:55:13.863Z,22.90
2018-10-19T10:57:42.146Z,22.90
2018-10-19T11:00:10.949Z,22.90
2018-10-19T11:02:39.877Z,22.90
2018-10-19T11:05:08.725Z,22.90
2018-10-19T11:07:37.192Z,22.90
2018-10-19T11:10:06.612Z,22.90
2018-10-19T11:12:34.890Z,22.90
2018-10-19T11:15:03.447Z,22.90
2018-10-19T11:17:32.695Z,22.90
2018-10-19T11:20:01.064Z,23.00
2018-10-19T11:22:29.610Z,23.00
2018-10-19T11:24:57.982Z,23.00
2018-10-19T11:27:26.317Z,23.00
2018-10-19T11:29:54.975Z,23.00
2018-10-19T11:32:23.471Z,23.00
2018-10-19T11:34:51.947Z,23.00
2018-10-19T11:37:20.373Z,23.00
2018-10-19T11:40:00.720Z,23.00
2018-10-19T11:42:29.066Z,23.00
2018-10-19T11:44:57.435Z,23.00
2018-10-19T11:47:25.818Z,23.00
2018-10-19T11:49:54.253Z,23.00
2018-10-19T11:52:22.576Z,23.00
2018-10-19T11:54:50.987Z,23.00
2018-10-19T11:57:19.481Z,23.00
2018-10-19T11:59:48.438Z,23.00
2018-10-19T12:02:16.763Z,23.00
2018-10-19T12:04:45.143Z,23.10
2018-10-19T12:07:13.670Z,23.00
2018-10-19T12:09:41.981Z,23.10
2018-10-19T12:12:10.310Z,23.10
2018-10-19T12:14:38.657Z,23.10
2018-10-19T12:17:07.654Z,23.10
2018-10-19T12:19:36.448Z,23.10
2018-10-19T12:22:04.911Z,23.10
2018-10-19T12:24:33.437Z,23.10
2018-10-19T12:27:01.912Z,23.10
2018-10-19T12:29:30.368Z,23.10
2018-10-19T12:31:58.744Z,23.10
2018-10-19T12:34:27.104Z,23.10
2018-10-19T12:36:55.549Z,23.20
2018-10-19T12:39:23.906Z,23.20
2018-10-19T12:41:52.960Z,23.20
2018-10-19T12:44:21.312Z,23.10
2018-10-19T12:47:01.020Z,23.20
2018-10-19T12:49:29.492Z,23.20
2018-10-19T12:51:57.836Z,23.20
2018-10-19T12:54:26.309Z,23.20
2018-10-19T12:56:54.633Z,23.20
2018-10-19T12:59:23.110Z,23.20
2018-10-19T13:01:51.496Z,23.20
2018-10-19T13:04:20.400Z,23.20
2018-10-19T13:06:48.920Z,23.20
2018-10-19T13:09:17.421Z,23.20
2018-10-19T13:11:46.084Z,23.20
2018-10-19T13:14:15.036Z,23.30
2018-10-19T13:16:43.413Z,23.20
2018-10-19T13:19:11.827Z,23.20
2018-10-19T13:21:40.135Z,23.20
2018-10-19T13:24:08.568Z,23.20
2018-10-19T13:26:37.526Z,23.30
2018-10-19T13:29:06.353Z,23.30
2018-10-19T13:31:34.728Z,23.30
2018-10-19T13:34:03.315Z,23.20
2018-10-19T13:36:32.532Z,23.30
2018-10-19T13:39:00.938Z,23.20
2018-10-19T13:41:29.262Z,23.20
2018-10-19T13:43:57.619Z,23.30
2018-10-19T13:46:26.037Z,23.20
2018-10-19T13:48:54.526Z,23.20
2018-10-19T13:51:23.030Z,23.30
2018-10-19T13:53:52.087Z,23.30
2018-10-19T13:56:20.488Z,23.30
2018-10-19T13:58:49.615Z,23.30
2018-10-19T14:01:18.644Z,23.30
2018-10-19T14:03:47.008Z,23.30
2018-10-19T14:06:15.765Z,23.30
2018-10-19T14:08:44.297Z,23.30
2018-10-19T14:11:12.816Z,23.30
2018-10-19T14:13:41.256Z,23.30
2018-10-19T14:16:09.629Z,23.30
2018-10-19T14:18:38.043Z,23.30
2018-10-19T14:21:06.518Z,23.40
2018-10-19T14:23:34.946Z,23.40
2018-10-19T14:26:03.483Z,23.40
2018-10-19T14:28:32.332Z,23.40
2018-10-19T14:31:00.722Z,23.40
2018-10-19T14:33:29.191Z,23.40
2018-10-19T14:35:57.588Z,23.40
2018-10-19T14:38:26.044Z,23.40
2018-10-19T14:40:54.512Z,23.40
2018-10-19T14:43:23.604Z,23.40
2018-10-19T14:45:52.043Z,23.40
2018-10-19T14:48:20.410Z,23.40
2018-10-19T14:50:48.762Z,23.40
2018-10-19T14:53:17.151Z,23.40
2018-10-19T14:55:45.565Z,23.40
2018-10-19T14:58:13.943Z,23.40
2018-10-19T15:00:43.502Z,23.40
2018-10-19T15:03:12.089Z,23.40
2018-10-19T15:05:40.562Z,23.30
2018-10-19T15:08:08.976Z,23.40
2018-10-19T15:10:37.667Z,23.30
2018-10-19T15:13:06.624Z,23.30
2018-10-19T15:15:35.095Z,23.30
2018-10-19T15:18:03.496Z,23.30
2018-10-19T15:20:32.181Z,23.30
2018-10-19T15:23:00.552Z,23.40
2018-10-19T15:25:28.901Z,23.30
2018-10-19T15:27:57.625Z,23.30
2018-10-19T15:30:26.068Z,23.30
2018-10-19T15:32:54.506Z,23.30
2018-10-19T15:35:22.924Z,23.30
2018-10-19T15:37:51.400Z,23.30
2018-10-19T15:40:19.866Z,23.30
2018-10-19T15:42:48.209Z,23.30
2018-10-19T15:45:16.663Z,23.30
2018-10-19T15:47:45.169Z,23.30
2018-10-19T15:50:13.496Z,23.20
2018-10-19T15:52:41.829Z,23.30
2018-10-19T15:55:10.204Z,23.30
2018-10-19T15:57:38.579Z,23.30
2018-10-19T16:00:09.864Z,23.20
2018-10-19T16:02:38.344Z,23.30
2018-10-19T16:05:07.296Z,23.30
2018-10-19T16:07:35.668Z,23.20
2018-10-19T16:10:04.427Z,23.30
2018-10-19T16:12:32.959Z,23.20
2018-10-19T16:15:01.384Z,23.30
2018-10-19T16:17:29.773Z,23.20
2018-10-19T16:19:58.142Z,23.20
2018-10-19T16:22:26.523Z,23.20
2018-10-19T16:24:54.993Z,23.20
2018-10-19T16:27:23.407Z,23.20
2018-10-19T16:29:51.766Z,23.20
2018-10-19T16:32:20.145Z,23.20
2018-10-19T16:34:49.214Z,23.20
2018-10-19T16:37:18.204Z,23.20
2018-10-19T16:39:46.568Z,23.20
2018-10-19T16:42:15.111Z,23.20
2018-10-19T16:44:43.526Z,23.20
2018-10-19T16:47:11.974Z,23.20
2018-10-19T16:49:40.354Z,23.20
2018-10-19T16:52:09.074Z,23.20
2018-10-19T16:54:37.478Z,23.20
2018-10-19T16:57:06.114Z,23.20
2018-10-19T16:59:34.456Z,23.20
2018-10-19T17:02:02.995Z,23.20
2018-10-19T17:04:31.384Z,23.20
2018-10-19T17:06:59.768Z,23.20
2018-10-19T17:09:28.492Z,23.20
2018-10-19T17:11:56.841Z,23.10
2018-10-19T17:14:25.236Z,23.10
2018-10-19T17:16:53.618Z,23.10
2018-10-19T17:19:22.288Z,23.10
2018-10-19T17:21:50.797Z,23.20
2018-10-19T17:24:19.232Z,23.10
2018-10-19T17:26:47.627Z,23.10
2018-10-19T17:29:16.718Z,23.10
2018-10-19T17:31:45.119Z,23.10
2018-10-19T17:34:13.516Z,23.10
2018-10-19T17:36:41.893Z,23.10
2018-10-19T17:39:11.266Z,23.10
2018-10-19T17:41:40.066Z,23.10
2018-10-19T17:44:08.997Z,23.10
2018-10-19T17:46:37.434Z,23.10
2018-10-19T17:49:06.918Z,23.10
2018-10-19T17:51:35.278Z,23.10
2018-10-19T17:54:03.727Z,23.10
2018-10-19T17:56:32.686Z,23.10
2018-10-19T17:59:01.122Z,23.10
2018-10-19T18:01:29.516Z,23.10
2018-10-19T18:03:57.901Z,23.10
2018-10-19T18:06:26.417Z,23.10
2018-10-19T18:08:55.769Z,23.10
2018-10-19T18:11:24.736Z,23.10
2018-10-19T18:13:53.178Z,23.10
2018-10-19T18:16:21.670Z,23.10
2018-10-19T18:18:50.419Z,23.10
2018-10-19T18:21:18.940Z,23.10
2018-10-19T18:23:47.379Z,23.10
2018-10-19T18:26:16.046Z,23.10
2018-10-19T18:28:44.958Z,23.10
2018-10-19T18:31:13.380Z,23.10
2018-10-19T18:33:41.991Z,23.10
2018-10-19T18:36:10.399Z,23.00
2018-10-19T18:38:38.871Z,23.10
2018-10-19T18:41:09.604Z,23.10
2018-10-19T18:43:37.976Z,23.10
2018-10-19T18:46:06.732Z,23.10
2018-10-19T18:48:35.940Z,23.10
2018-10-19T18:51:04.370Z,23.00
2018-10-19T18:53:33.808Z,23.10
2018-10-19T18:56:02.350Z,23.00
2018-10-19T18:58:30.726Z,23.00
2018-10-19T19:00:59.150Z,23.00
2018-10-19T19:03:27.548Z,23.00
2018-10-19T19:05:56.308Z,23.10
2018-10-19T19:08:24.811Z,23.00
2018-10-19T19:10:59.190Z,23.00
2018-10-19T19:13:28.449Z,23.00
2018-10-19T19:15:57.220Z,23.00
2018-10-19T19:18:25.598Z,23.00
2018-10-19T19:20:54.000Z,23.00
2018-10-19T19:23:22.390Z,23.00
2018-10-19T19:25:56.453Z,23.00
2018-10-19T19:28:24.900Z,23.00
2018-10-19T19:30:53.402Z,23.00
2018-10-19T19:33:27.338Z,23.00
2018-10-19T19:35:55.693Z,23.00
2018-10-19T19:38:24.128Z,23.00
2018-10-19T19:40:57.886Z,23.00
2018-10-19T19:43:26.273Z,23.00
2018-10-19T19:45:54.681Z,23.00
2018-10-19T19:48:28.442Z,23.00
2018-10-19T19:50:56.877Z,23.00
2018-10-19T19:53:25.364Z,23.00
2018-10-19T19:55:53.769Z,23.00
2018-10-19T19:58:22.304Z,23.00
2018-10-19T20:00:50.720Z,23.00
2018-10-19T20:03:19.114Z,23.00
2018-10-19T20:05:47.510Z,23.00
2018-10-19T20:08:16.590Z,23.00
2018-10-19T20:10:45.410Z,23.00
2018-10-19T20:13:13.800Z,23.00
2018-10-19T20:15:42.806Z,23.00
2018-10-19T20:18:11.266Z,23.00
2018-10-19T20:20:40.252Z,23.00
2018-10-19T20:23:09.260Z,23.00
2018-10-19T20:25:37.594Z,23.00
2018-10-19T20:28:06.254Z,23.00
2018-10-19T20:30:34.614Z,23.00
2018-10-19T20:33:03.175Z,23.00
2018-10-19T20:35:31.694Z,23.00
2018-10-19T20:38:00.513Z,23.00
2018-10-19T20:40:29.026Z,23.00
2018-10-19T20:42:57.506Z,23.00
2018-10-19T20:45:25.983Z,23.00
2018-10-19T20:47:54.531Z,23.00
2018-10-19T20:50:23.029Z,23.00
2018-10-19T20:52:51.678Z,23.00
2018-10-19T20:55:20.524Z,23.00
2018-10-19T20:57:49.000Z,23.00
2018-10-19T21:00:19.163Z,23.00
2018-10-19T21:02:47.589Z,23.00
2018-10-19T21:05:16.143Z,23.00
2018-10-19T21:07:44.561Z,23.00
2018-10-19T21:10:13.903Z,23.00
2018-10-19T21:12:42.438Z,23.00
2018-10-19T21:15:12.407Z,23.00
2018-10-19T21:17:43.025Z,22.90
2018-10-19T21:20:12.374Z,22.90
2018-10-19T21:22:41.879Z,22.90
2018-10-19T21:25:11.661Z,22.90
2018-10-19T21:27:40.264Z,22.90
2018-10-19T21:30:10.243Z,23.00
2018-10-19T21:32:38.805Z,23.00
2018-10-19T21:35:07.319Z,23.00
2018-10-19T21:37:35.658Z,22.90
2018-10-19T21:40:04.037Z,23.00
2018-10-19T21:42:32.382Z,23.00
2018-10-19T21:45:01.380Z,23.00
2018-10-19T21:47:29.834Z,23.00
2018-10-19T21:49:58.578Z,23.00
2018-10-19T21:52:27.510Z,23.00
2018-10-19T21:54:55.850Z,23.00
2018-10-19T21:57:24.255Z,23.00
2018-10-19T21:59:52.636Z,23.00
2018-10-19T22:02:20.994Z,23.00
2018-10-19T22:04:49.391Z,23.00
2018-10-19T22:07:17.815Z,23.00
2018-10-19T22:09:46.196Z,23.00
2018-10-19T22:12:14.515Z,23.00
2018-10-19T22:14:42.901Z,23.00
2018-10-19T22:17:11.487Z,23.00
2018-10-19T22:19:39.807Z,22.90
2018-10-19T22:22:08.610Z,23.00
2018-10-19T22:24:37.040Z,23.00
2018-10-19T22:27:05.454Z,23.00
2018-10-19T22:29:33.805Z,23.00
2018-10-19T22:32:02.210Z,23.00
2018-10-19T22:34:30.618Z,23.00
2018-10-19T22:36:59.179Z,22.90
2018-10-19T22:39:27.539Z,23.00
2018-10-19T22:41:55.949Z,23.00
2018-10-19T22:44:24.317Z,22.90
2018-10-19T22:46:52.789Z,22.90
2018-10-19T22:49:21.275Z,22.90
2018-10-19T22:51:49.741Z,22.90
2018-10-19T22:54:18.122Z,22.90
2018-10-19T22:56:47.395Z,22.90
2018-10-19T22:59:16.368Z,22.90
2018-10-19T23:01:45.320Z,22.90
2018-10-19T23:04:13.735Z,22.90
2018-10-19T23:06:43.033Z,22.90
2018-10-19T23:09:11.389Z,22.90
2018-10-19T23:11:39.945Z,22.90
2018-10-19T23:14:08.476Z,22.90
2018-10-19T23:16:37.068Z,22.90
2018-10-19T23:19:05.771Z,22.90
2018-10-19T23:21:34.194Z,22.90
2018-10-19T23:24:02.595Z,22.90
2018-10-19T23:26:31.030Z,22.90
2018-10-19T23:28:59.380Z,22.90
2018-10-19T23:31:27.853Z,22.90
2018-10-19T23:33:56.169Z,22.90
2018-10-19T23:36:26.004Z,22.90
2018-10-19T23:38:54.424Z,22.90
2018-10-19T23:41:22.805Z,22.90
2018-10-19T23:43:51.195Z,22.90
2018-10-19T23:46:20.660Z,22.90
2018-10-19T23:51:23.716Z,22.90
2018-10-19T23:53:52.122Z,22.90
2018-10-19T23:56:20.574Z,22.90
2018-10-19T23:58:55.536Z,22.90
