createdAt,value
2019-04-30T05:42:49.791Z,90
2019-04-30T05:48:22.787Z,91
2019-04-30T06:21:43.067Z,89
2019-04-30T06:27:15.594Z,87
2019-04-30T06:38:21.802Z,86
2019-04-30T06:43:54.350Z,86
2019-04-30T06:49:28.746Z,87
2019-04-30T06:54:59.740Z,86
2019-04-30T07:00:33.530Z,86
2019-04-30T07:06:05.823Z,84
2019-04-30T07:11:39.164Z,83
2019-04-30T07:17:10.860Z,83
2019-04-30T07:22:49.583Z,83
2019-04-30T07:28:16.551Z,83
2019-04-30T07:39:29.158Z,78
2019-04-30T07:45:00.401Z,76
2019-04-30T07:50:32.248Z,76
2019-04-30T07:56:21.905Z,76
2019-04-30T08:02:00.179Z,75
2019-04-30T08:07:15.390Z,75
2019-04-30T08:12:51.006Z,75
2019-04-30T08:18:24.944Z,75
2019-04-30T08:24:01.058Z,75
2019-04-30T08:29:34.103Z,74
2019-04-30T08:35:09.797Z,73
2019-04-30T08:40:53.998Z,73
2019-04-30T08:46:18.983Z,72
2019-04-30T09:19:52.498Z,73
2019-04-30T09:25:28.656Z,74
2019-04-30T09:31:02.102Z,72
2019-04-30T09:36:36.643Z,71
2019-04-30T09:42:11.385Z,73
2019-04-30T09:47:46.294Z,73
2019-04-30T09:53:20.539Z,73
2019-04-30T09:58:54.685Z,74
2019-04-30T10:04:30.123Z,73
2019-04-30T10:10:03.524Z,73
2019-04-30T10:15:38.150Z,71
2019-04-30T10:21:12.667Z,69
2019-04-30T10:26:47.369Z,73
2019-04-30T10:32:22.009Z,71
2019-04-30T10:37:56.633Z,71
2019-04-30T10:43:31.980Z,70
2019-04-30T10:49:05.960Z,71
2019-04-30T10:54:40.474Z,70
2019-04-30T11:00:15.009Z,73
2019-04-30T11:11:25.223Z,73
2019-04-30T11:17:00.206Z,72
2019-04-30T11:22:34.368Z,69
2019-04-30T11:33:45.086Z,70
2019-04-30T11:39:20.157Z,67
2019-04-30T11:44:55.285Z,68
2019-04-30T11:50:30.539Z,68
2019-04-30T11:56:05.631Z,69
2019-04-30T12:01:40.767Z,67
2019-04-30T12:07:16.119Z,66
2019-04-30T12:12:51.480Z,66
2019-04-30T12:18:26.708Z,70
2019-04-30T12:24:02.079Z,69
2019-04-30T12:29:39.545Z,67
2019-04-30T12:35:12.915Z,66
2019-04-30T12:40:48.262Z,68
2019-04-30T12:46:23.331Z,66
2019-04-30T12:51:58.772Z,66
2019-04-30T12:57:33.021Z,67
2019-04-30T13:03:07.732Z,68
2019-04-30T13:08:42.770Z,69
2019-04-30T13:14:19.313Z,70
2019-04-30T13:19:51.494Z,66
2019-04-30T13:25:30.797Z,64
2019-04-30T13:31:00.739Z,65
2019-04-30T13:36:35.374Z,64
2019-04-30T13:42:17.375Z,64
2019-04-30T13:47:44.592Z,64
2019-04-30T13:53:19.201Z,63
2019-04-30T13:58:53.856Z,64
2019-04-30T14:04:28.587Z,66
2019-04-30T14:10:03.575Z,66
2019-04-30T14:15:39.008Z,65
2019-04-30T14:21:14.446Z,66
2019-04-30T14:26:49.711Z,66
2019-04-30T14:32:24.819Z,66
2019-04-30T14:37:59.976Z,65
2019-04-30T14:43:35.143Z,65
2019-04-30T14:49:12.756Z,66
2019-04-30T14:54:45.621Z,66
2019-04-30T15:00:21.073Z,66
2019-04-30T15:05:58.827Z,66
2019-04-30T15:11:32.393Z,68
2019-04-30T15:17:07.514Z,67
2019-04-30T15:22:42.276Z,66
2019-04-30T15:28:16.845Z,68
2019-04-30T15:34:02.169Z,68
2019-04-30T15:39:25.926Z,67
2019-04-30T15:50:36.239Z,66
2019-04-30T15:56:11.179Z,66
2019-04-30T16:01:46.456Z,65
2019-04-30T16:07:21.728Z,67
2019-04-30T16:12:58.863Z,64
2019-04-30T16:18:32.713Z,65
2019-04-30T16:24:08.717Z,65
2019-04-30T16:29:44.266Z,65
2019-04-30T16:35:19.881Z,63
2019-04-30T16:40:55.466Z,64
2019-04-30T17:08:56.761Z,64
2019-04-30T17:14:32.342Z,63
2019-04-30T17:31:20.641Z,64
2019-04-30T17:36:55.670Z,64
2019-04-30T17:42:30.375Z,64
2019-04-30T17:48:05.622Z,64
2019-04-30T17:53:40.904Z,64
2019-04-30T17:59:15.715Z,66
2019-04-30T18:10:24.901Z,66
2019-04-30T18:16:00.408Z,66
2019-04-30T18:21:33.490Z,67
2019-04-30T18:27:07.550Z,71
2019-04-30T18:32:41.404Z,71
2019-04-30T18:38:17.565Z,72
2019-04-30T18:43:49.030Z,73
2019-04-30T18:49:22.758Z,75
2019-04-30T18:54:56.450Z,71
2019-04-30T19:00:30.061Z,71
2019-04-30T19:17:11.102Z,68
2019-04-30T19:22:43.812Z,71
2019-04-30T19:33:50.299Z,70
2019-04-30T19:39:23.026Z,72
2019-04-30T19:45:00.711Z,72
2019-04-30T19:50:28.401Z,74
2019-04-30T19:56:00.946Z,75
2019-04-30T20:01:33.508Z,72
2019-04-30T20:07:06.041Z,70
2019-04-30T20:12:38.891Z,70
2019-04-30T20:18:11.231Z,70
