createdAt,value
2022-12-01T00:03:34.836Z,47.20
2022-12-01T00:08:40.520Z,47.13
2022-12-01T00:13:45.965Z,47.87
2022-12-01T00:18:53.763Z,42.73
2022-12-01T00:23:59.900Z,42.80
2022-12-01T00:29:05.602Z,46.70
2022-12-01T00:34:14.038Z,44.50
2022-12-01T00:39:19.427Z,43.80
2022-12-01T00:44:24.815Z,45.93
2022-12-01T00:49:30.442Z,45.67
2022-12-01T00:54:35.830Z,42.63
2022-12-01T00:59:41.496Z,46.93
2022-12-01T01:04:46.881Z,48.40
2022-12-01T01:09:52.275Z,45.43
2022-12-01T01:14:57.736Z,45.17
2022-12-01T01:20:04.780Z,46.37
2022-12-01T01:25:10.575Z,46.63
2022-12-01T01:30:16.709Z,50.40
2022-12-01T01:35:22.095Z,56.53
2022-12-01T01:40:27.478Z,51.97
2022-12-01T01:45:33.277Z,56.50
2022-12-01T01:50:39.382Z,50.97
2022-12-01T01:55:45.980Z,55.53
2022-12-01T02:00:51.473Z,56.97
2022-12-01T02:06:00.544Z,51.30
2022-12-01T02:11:07.981Z,55.50
2022-12-01T02:16:19.327Z,51.37
2022-12-01T02:21:36.696Z,45.37
2022-12-01T02:26:54.280Z,53.97
2022-12-01T02:32:32.773Z,49.57
2022-12-01T02:37:59.022Z,55.83
2022-12-01T02:43:22.555Z,54.67
2022-12-01T02:48:39.765Z,47.33
2022-12-01T02:53:45.666Z,40.87
2022-12-01T02:58:51.801Z,47.53
2022-12-01T03:04:14.698Z,48.70
2022-12-01T03:09:32.347Z,47.57
2022-12-01T03:14:58.845Z,44.93
2022-12-01T03:20:11.857Z,44.80
2022-12-01T03:25:19.098Z,45.73
2022-12-01T03:30:30.096Z,41.27
2022-12-01T03:35:38.574Z,40.93
2022-12-01T03:40:46.148Z,44.53
2022-12-01T03:46:06.637Z,40.30
2022-12-01T03:51:16.164Z,42.23
2022-12-01T03:56:24.724Z,39.80
2022-12-01T04:01:34.983Z,38.23
2022-12-01T04:06:43.745Z,36.63
2022-12-01T04:12:07.006Z,38.10
2022-12-01T04:17:12.390Z,37.67
2022-12-01T04:22:17.777Z,32.17
2022-12-01T04:27:23.162Z,36.83
2022-12-01T04:32:28.715Z,37.07
2022-12-01T04:37:34.270Z,38.10
2022-12-01T04:42:39.832Z,37.20
2022-12-01T04:47:45.358Z,38.57
2022-12-01T04:52:50.766Z,34.70
2022-12-01T04:57:56.429Z,32.27
2022-12-01T05:03:02.250Z,34.37
2022-12-01T05:08:07.891Z,31.93
2022-12-01T05:13:13.451Z,34.33
2022-12-01T05:18:18.937Z,35.13
2022-12-01T05:23:29.667Z,32.13
2022-12-01T05:28:35.961Z,34.53
2022-12-01T05:33:41.752Z,33.23
2022-12-01T05:38:47.227Z,32.13
2022-12-01T05:43:52.785Z,33.20
2022-12-01T05:48:58.177Z,31.57
2022-12-01T05:54:03.841Z,32.77
2022-12-01T05:59:09.243Z,27.97
2022-12-01T06:04:14.761Z,34.93
2022-12-01T06:09:20.178Z,29.57
2022-12-01T06:14:25.640Z,33.77
2022-12-01T06:19:31.739Z,30.63
2022-12-01T06:24:37.123Z,27.67
2022-12-01T06:29:42.575Z,35.37
2022-12-01T06:34:47.984Z,32.47
2022-12-01T06:39:53.446Z,34.40
2022-12-01T06:44:59.056Z,32.60
2022-12-01T06:50:07.027Z,34.83
2022-12-01T06:55:12.436Z,30.57
2022-12-01T07:00:18.928Z,33.33
2022-12-01T07:05:24.496Z,30.90
2022-12-01T07:10:29.884Z,32.00
2022-12-01T07:15:35.275Z,31.57
2022-12-01T07:20:43.203Z,34.40
2022-12-01T07:25:48.939Z,32.97
2022-12-01T07:30:54.407Z,34.20
2022-12-01T07:36:00.303Z,35.60
2022-12-01T07:41:08.015Z,38.33
2022-12-01T07:46:22.300Z,35.70
2022-12-01T07:51:25.492Z,36.90
2022-12-01T07:56:31.052Z,42.10
2022-12-01T08:01:40.279Z,40.63
2022-12-01T08:06:43.737Z,34.47
2022-12-01T08:11:49.132Z,38.27
2022-12-01T08:16:54.518Z,42.43
2022-12-01T08:21:59.909Z,42.53
2022-12-01T08:27:05.391Z,40.70
2022-12-01T08:32:10.820Z,41.67
2022-12-01T08:37:16.284Z,41.57
2022-12-01T08:42:21.854Z,40.67
2022-12-01T08:47:29.890Z,46.90
2022-12-01T08:52:35.864Z,48.02
2022-12-01T08:57:41.252Z,45.73
2022-12-01T09:02:47.054Z,47.23
2022-12-01T09:07:54.256Z,45.63
2022-12-01T09:12:59.887Z,41.63
2022-12-01T09:18:06.791Z,42.47
2022-12-01T09:23:12.237Z,36.13
2022-12-01T09:28:18.186Z,39.90
2022-12-01T09:33:23.645Z,39.60
2022-12-01T09:38:31.576Z,35.10
2022-12-01T09:43:45.998Z,34.90
2022-12-01T09:48:54.731Z,32.93
2022-12-01T09:54:02.007Z,33.33
2022-12-01T09:59:10.418Z,35.27
2022-12-01T10:04:18.854Z,31.47
2022-12-01T10:09:30.374Z,29.77
2022-12-01T10:14:38.203Z,31.43
2022-12-01T10:20:07.762Z,32.67
2022-12-01T10:25:16.270Z,30.03
2022-12-01T10:30:23.951Z,29.80
2022-12-01T10:35:37.208Z,32.90
2022-12-01T10:40:44.332Z,28.43
2022-12-01T10:45:52.091Z,32.27
2022-12-01T10:51:00.627Z,34.57
2022-12-01T10:56:21.636Z,24.90
2022-12-01T11:01:34.469Z,24.77
2022-12-01T11:06:41.687Z,31.03
2022-12-01T11:11:47.887Z,29.50
2022-12-01T11:16:54.671Z,28.60
2022-12-01T11:22:03.297Z,26.87
2022-12-01T11:27:11.816Z,32.57
2022-12-01T11:32:23.414Z,30.40
2022-12-01T11:37:41.990Z,32.60
2022-12-01T11:42:53.089Z,32.33
2022-12-01T11:48:27.415Z,35.97
2022-12-01T11:53:38.505Z,30.80
2022-12-01T11:58:46.007Z,30.87
2022-12-01T12:04:13.584Z,30.67
2022-12-01T12:09:30.743Z,30.30
2022-12-01T12:14:51.403Z,31.00
2022-12-01T12:20:08.574Z,31.57
2022-12-01T12:25:23.054Z,30.43
2022-12-01T12:30:31.856Z,28.63
2022-12-01T12:35:43.488Z,34.90
2022-12-01T12:41:08.640Z,31.30
2022-12-01T12:46:17.121Z,33.57
2022-12-01T12:51:43.457Z,33.80
2022-12-01T12:56:51.941Z,29.30
2022-12-01T13:02:00.527Z,34.90
2022-12-01T13:07:09.140Z,34.60
2022-12-01T13:12:20.914Z,30.77
2022-12-01T13:17:29.726Z,32.10
2022-12-01T13:22:37.229Z,28.67
2022-12-01T13:27:45.435Z,30.17
2022-12-01T13:32:52.953Z,28.27
2022-12-01T13:38:16.526Z,30.60
2022-12-01T13:43:24.131Z,30.60
2022-12-01T13:48:41.828Z,27.60
2022-12-01T13:54:05.358Z,26.37
2022-12-01T13:59:41.944Z,27.93
2022-12-01T14:04:47.840Z,29.97
2022-12-01T14:09:59.909Z,32.83
2022-12-01T14:15:08.464Z,31.10
2022-12-01T14:20:23.023Z,28.30
2022-12-01T14:25:30.940Z,28.83
2022-12-01T14:30:49.997Z,29.60
2022-12-01T14:35:57.010Z,34.87
2022-12-01T14:41:04.247Z,29.13
2022-12-01T14:46:12.734Z,27.20
2022-12-01T14:51:30.277Z,26.10
2022-12-01T14:56:37.520Z,30.50
2022-12-01T15:01:43.143Z,35.63
2022-12-01T15:06:50.401Z,38.27
2022-12-01T15:11:58.806Z,38.23
2022-12-01T15:17:05.877Z,33.17
2022-12-01T15:22:17.033Z,28.47
2022-12-01T15:27:31.306Z,29.53
2022-12-01T15:32:38.404Z,32.07
2022-12-01T15:37:45.652Z,31.27
2022-12-01T15:43:06.153Z,30.10
2022-12-01T15:48:25.854Z,29.90
2022-12-01T15:53:33.891Z,32.33
2022-12-01T15:58:45.288Z,30.43
2022-12-01T16:04:03.870Z,31.53
2022-12-01T16:09:21.464Z,29.60
2022-12-01T16:14:26.862Z,31.70
2022-12-01T16:19:36.092Z,30.47
2022-12-01T16:24:50.585Z,28.13
2022-12-01T16:30:02.162Z,32.67
2022-12-01T16:35:09.981Z,27.60
2022-12-01T16:40:18.403Z,25.07
2022-12-01T16:45:25.491Z,26.53
2022-12-01T16:50:30.920Z,29.30
2022-12-01T16:55:57.152Z,26.50
2022-12-01T17:01:02.657Z,28.10
2022-12-01T17:06:08.686Z,25.83
2022-12-01T17:11:14.222Z,25.00
2022-12-01T17:16:19.972Z,27.57
2022-12-01T17:21:25.386Z,24.57
2022-12-01T17:26:30.794Z,25.47
2022-12-01T17:31:36.298Z,21.27
2022-12-01T17:36:41.954Z,25.23
2022-12-01T17:41:47.358Z,25.40
2022-12-01T17:46:53.201Z,27.73
2022-12-01T17:51:58.952Z,26.37
2022-12-01T17:57:04.445Z,27.93
2022-12-01T18:02:13.193Z,23.97
2022-12-01T18:07:18.616Z,24.37
2022-12-01T18:12:24.537Z,25.70
2022-12-01T18:17:30.036Z,24.63
2022-12-01T18:22:35.432Z,31.80
2022-12-01T18:27:40.892Z,32.60
2022-12-01T18:32:46.283Z,35.87
2022-12-01T18:37:51.754Z,34.73
2022-12-01T18:42:57.136Z,42.60
2022-12-01T18:48:04.045Z,39.93
2022-12-01T18:53:10.338Z,33.97
2022-12-01T18:58:15.731Z,33.17
2022-12-01T19:03:21.512Z,37.43
2022-12-01T19:08:26.968Z,36.40
2022-12-01T19:13:34.064Z,38.10
2022-12-01T19:18:40.779Z,40.83
2022-12-01T19:23:47.228Z,36.90
2022-12-01T19:28:52.793Z,37.07
2022-12-01T19:33:58.329Z,38.00
2022-12-01T19:39:07.501Z,36.00
2022-12-01T19:44:12.112Z,33.70
2022-12-01T19:49:17.686Z,32.53
2022-12-01T19:54:23.282Z,29.03
2022-12-01T19:59:28.746Z,31.90
2022-12-01T20:04:34.448Z,30.87
2022-12-01T20:09:44.337Z,27.23
2022-12-01T20:14:49.412Z,32.87
2022-12-01T20:19:55.425Z,30.30
2022-12-01T20:25:00.815Z,34.13
2022-12-01T20:30:07.892Z,37.50
2022-12-01T20:35:13.352Z,32.13
2022-12-01T20:40:18.886Z,29.03
2022-12-01T20:45:24.365Z,38.67
2022-12-01T20:50:29.782Z,40.83
2022-12-01T20:55:37.166Z,36.87
2022-12-01T21:00:47.398Z,35.27
2022-12-01T21:05:52.892Z,32.77
2022-12-01T21:10:58.288Z,32.00
2022-12-01T21:16:09.578Z,29.80
2022-12-01T21:21:15.476Z,30.50
2022-12-01T21:26:20.983Z,31.43
2022-12-01T21:31:27.458Z,27.77
2022-12-01T21:36:34.168Z,34.93
2022-12-01T21:41:39.940Z,31.97
2022-12-01T21:46:47.913Z,31.07
2022-12-01T21:51:54.139Z,36.23
2022-12-01T21:57:00.607Z,35.47
2022-12-01T22:02:09.215Z,37.20
2022-12-01T22:07:16.211Z,36.80
2022-12-01T22:12:27.614Z,35.23
2022-12-01T22:17:33.285Z,43.63
2022-12-01T22:22:40.252Z,33.60
2022-12-01T22:27:45.741Z,38.87
2022-12-01T22:33:04.433Z,37.67
2022-12-01T22:38:21.918Z,37.60
2022-12-01T22:43:46.788Z,33.97
2022-12-01T22:49:16.408Z,38.40
2022-12-01T22:54:27.545Z,37.80
2022-12-01T22:59:38.893Z,35.20
2022-12-01T23:04:45.209Z,37.63
2022-12-01T23:09:50.741Z,35.03
2022-12-01T23:14:59.306Z,37.30
2022-12-01T23:20:13.469Z,38.43
2022-12-01T23:25:20.874Z,35.00
2022-12-01T23:30:26.511Z,36.33
2022-12-01T23:35:34.170Z,36.37
2022-12-01T23:40:40.351Z,42.77
2022-12-01T23:45:46.850Z,38.23
2022-12-01T23:50:54.380Z,41.60
2022-12-01T23:56:02.859Z,40.33
