createdAt,value
2018-08-18T00:15:31.919Z,93.15
2018-08-18T00:31:06.322Z,93.71
2018-08-18T00:46:41.797Z,93.32
2018-08-18T01:02:16.175Z,92.68
2018-08-18T01:17:50.927Z,90.30
2018-08-18T01:33:25.139Z,91.33
2018-08-18T01:49:00.507Z,92.72
2018-08-18T02:04:34.820Z,95.12
2018-08-18T02:20:09.569Z,96.20
2018-08-18T02:35:44.087Z,97.26
2018-08-18T02:51:18.704Z,95.37
2018-08-18T03:06:53.028Z,92.46
2018-08-18T03:22:27.765Z,88.63
2018-08-18T03:38:02.625Z,89.11
2018-08-18T03:53:37.958Z,85.78
2018-08-18T04:09:13.689Z,85.48
2018-08-18T04:24:55.161Z,84.39
2018-08-18T04:40:30.117Z,73.10
2018-08-18T04:56:04.603Z,71.36
2018-08-18T05:11:39.400Z,62.14
2018-08-18T05:27:20.230Z,63.73
2018-08-18T05:42:54.495Z,56.55
2018-08-18T05:58:29.085Z,49.74
2018-08-18T06:14:03.587Z,45.06
2018-08-18T06:29:39.392Z,44.01
2018-08-18T06:45:14.064Z,40.23
2018-08-18T07:00:48.558Z,39.74
2018-08-18T07:16:23.224Z,36.91
2018-08-18T07:31:58.078Z,31.52
2018-08-18T07:47:48.626Z,34.50
2018-08-18T08:03:25.272Z,32.67
2018-08-18T08:18:58.660Z,33.21
2018-08-18T08:34:33.419Z,34.44
2018-08-18T08:50:08.771Z,28.72
2018-08-18T09:05:42.733Z,30.54
2018-08-18T09:21:17.302Z,28.98
2018-08-18T09:36:51.569Z,31.94
2018-08-18T09:52:28.276Z,30.56
2018-08-18T10:08:02.469Z,31.62
2018-08-18T10:23:36.825Z,31.92
2018-08-18T10:39:11.180Z,35.57
2018-08-18T10:54:44.359Z,30.98
2018-08-18T11:10:19.107Z,32.38
2018-08-18T11:25:59.988Z,36.87
2018-08-18T11:41:33.894Z,33.52
2018-08-18T11:57:07.210Z,35.33
2018-08-18T12:12:41.935Z,35.56
2018-08-18T12:28:16.880Z,33.89
2018-08-18T12:44:08.685Z,35.71
2018-08-18T12:59:43.059Z,34.76
2018-08-18T13:15:17.460Z,37.50
2018-08-18T13:30:51.719Z,37.77
2018-08-18T13:46:27.047Z,41.10
2018-08-18T14:02:02.467Z,40.40
2018-08-18T14:17:36.759Z,40.82
2018-08-18T14:33:11.077Z,39.39
2018-08-18T14:48:45.943Z,42.29
2018-08-18T15:04:19.718Z,44.61
2018-08-18T15:19:53.930Z,44.19
2018-08-18T15:35:28.387Z,43.99
2018-08-18T15:51:02.031Z,48.89
2018-08-18T16:06:36.090Z,48.99
2018-08-18T16:22:10.760Z,51.10
2018-08-18T16:37:47.979Z,51.62
2018-08-18T16:53:24.060Z,52.82
2018-08-18T17:08:58.575Z,54.66
2018-08-18T17:24:33.027Z,55.66
2018-08-18T17:40:08.226Z,57.64
2018-08-18T17:55:42.749Z,58.25
2018-08-18T18:11:17.055Z,58.49
2018-08-18T18:26:53.713Z,58.56
2018-08-18T18:42:28.017Z,58.21
2018-08-18T18:58:11.231Z,58.72
2018-08-18T19:13:45.387Z,58.85
2018-08-18T19:29:20.162Z,59.79
2018-08-18T19:44:56.576Z,59.85
2018-08-18T20:00:37.104Z,60.64
2018-08-18T20:16:12.479Z,61.24
2018-08-18T20:31:51.453Z,63.38
2018-08-18T20:47:26.282Z,67.69
2018-08-18T21:02:59.539Z,72.95
2018-08-18T21:18:33.934Z,75.04
2018-08-18T21:34:09.527Z,76.53
2018-08-18T21:49:43.747Z,76.94
2018-08-18T22:05:18.221Z,79.89
2018-08-18T22:20:53.008Z,81.27
2018-08-18T22:36:27.864Z,80.83
2018-08-18T22:52:01.832Z,78.51
2018-08-18T23:07:36.160Z,79.67
2018-08-18T23:23:15.442Z,81.61
2018-08-18T23:39:08.041Z,84.43
2018-08-18T23:54:42.641Z,83.16
