createdAt,value
2019-05-20T00:00:09.883Z,4.43
2019-05-20T00:02:39.394Z,4.50
2019-05-20T00:05:08.924Z,3.90
2019-05-20T00:07:38.343Z,4.30
2019-05-20T00:10:09.179Z,5.27
2019-05-20T00:12:40.309Z,4.97
2019-05-20T00:15:10.588Z,4.23
2019-05-20T00:17:39.998Z,4.77
2019-05-20T00:20:09.622Z,4.47
2019-05-20T00:22:39.040Z,5.37
2019-05-20T00:25:09.010Z,5.67
2019-05-20T00:27:38.445Z,4.73
2019-05-20T00:30:08.197Z,5.10
2019-05-20T00:32:42.230Z,4.60
2019-05-20T00:35:09.740Z,5.10
2019-05-20T00:37:39.146Z,4.80
2019-05-20T00:40:09.181Z,4.90
2019-05-20T00:42:38.599Z,4.93
2019-05-20T00:45:08.531Z,5.70
2019-05-20T00:47:37.944Z,4.83
2019-05-20T00:50:07.646Z,5.40
2019-05-20T00:52:37.119Z,5.40
2019-05-20T00:55:09.799Z,5.07
2019-05-20T00:57:39.213Z,5.90
2019-05-20T01:00:09.046Z,5.60
2019-05-20T01:02:38.457Z,7.20
2019-05-20T01:05:07.868Z,6.93
2019-05-20T01:07:37.285Z,6.80
2019-05-20T01:10:07.165Z,7.60
2019-05-20T01:12:36.581Z,7.80
2019-05-20T01:15:06.884Z,6.67
2019-05-20T01:17:36.285Z,5.80
2019-05-20T01:20:09.067Z,5.70
2019-05-20T01:22:38.468Z,5.30
2019-05-20T01:25:08.124Z,5.70
2019-05-20T01:27:37.537Z,6.10
2019-05-20T01:30:08.849Z,6.33
2019-05-20T01:32:38.196Z,6.03
2019-05-20T01:35:08.155Z,6.63
2019-05-20T01:37:37.548Z,6.40
2019-05-20T01:40:07.494Z,5.80
2019-05-20T01:42:36.882Z,6.90
2019-05-20T01:45:07.090Z,7.37
2019-05-20T01:47:36.434Z,7.67
2019-05-20T01:50:09.264Z,8.27
2019-05-20T01:52:38.658Z,7.70
2019-05-20T01:55:08.717Z,9.13
2019-05-20T01:57:38.114Z,10.37
2019-05-20T02:00:09.462Z,7.57
2019-05-20T02:02:38.862Z,6.40
2019-05-20T02:05:08.726Z,6.70
2019-05-20T02:07:38.203Z,6.50
2019-05-20T02:10:08.178Z,6.23
2019-05-20T02:12:37.584Z,6.43
2019-05-20T02:15:22.312Z,7.10
2019-05-20T02:17:51.712Z,6.67
2019-05-20T02:20:21.178Z,7.47
2019-05-20T02:22:50.571Z,7.73
2019-05-20T02:25:20.076Z,7.63
2019-05-20T02:27:49.467Z,8.83
2019-05-20T02:30:18.987Z,9.87
2019-05-20T02:32:48.384Z,9.50
2019-05-20T02:35:17.808Z,9.90
2019-05-20T02:37:47.224Z,10.20
2019-05-20T02:40:16.982Z,9.93
2019-05-20T02:42:46.479Z,7.67
2019-05-20T02:45:16.301Z,7.27
2019-05-20T02:47:45.700Z,8.77
2019-05-20T02:50:15.357Z,8.87
2019-05-20T02:52:44.926Z,9.17
2019-05-20T02:55:14.493Z,9.43
2019-05-20T02:57:43.883Z,10.00
2019-05-20T03:00:13.751Z,11.43
2019-05-20T03:02:43.146Z,10.87
2019-05-20T03:05:12.770Z,11.20
2019-05-20T03:07:42.166Z,11.60
2019-05-20T03:10:12.244Z,10.50
2019-05-20T03:12:41.652Z,11.83
2019-05-20T03:15:11.406Z,14.03
2019-05-20T03:17:40.814Z,15.50
2019-05-20T03:20:10.496Z,16.17
2019-05-20T03:22:39.904Z,16.33
2019-05-20T03:25:09.507Z,16.70
2019-05-20T03:27:39.063Z,17.20
2019-05-20T03:30:09.333Z,17.67
2019-05-20T03:32:38.923Z,16.17
2019-05-20T03:35:08.883Z,12.30
2019-05-20T03:37:38.309Z,10.63
2019-05-20T03:40:08.068Z,9.47
2019-05-20T03:42:37.479Z,8.73
2019-05-20T03:45:07.230Z,8.37
2019-05-20T03:47:36.634Z,9.07
2019-05-20T03:50:07.860Z,9.90
2019-05-20T03:52:37.314Z,10.10
2019-05-20T03:55:09.034Z,10.53
2019-05-20T03:57:38.393Z,11.10
2019-05-20T04:00:08.441Z,10.30
2019-05-20T04:02:37.862Z,10.47
2019-05-20T04:05:08.386Z,12.67
2019-05-20T04:07:37.987Z,14.30
2019-05-20T04:10:07.836Z,15.07
2019-05-20T04:12:37.267Z,16.83
2019-05-20T04:15:06.908Z,15.90
2019-05-20T04:17:36.350Z,15.53
2019-05-20T04:20:07.797Z,14.80
2019-05-20T04:22:37.213Z,14.33
2019-05-20T04:25:07.180Z,14.87
2019-05-20T04:27:36.607Z,14.53
2019-05-20T04:30:09.109Z,14.50
2019-05-20T04:32:39.618Z,14.70
2019-05-20T04:35:21.362Z,13.17
2019-05-20T04:37:40.218Z,12.60
2019-05-20T04:40:09.963Z,12.57
2019-05-20T04:42:39.564Z,11.87
2019-05-20T04:45:10.887Z,13.53
2019-05-20T04:47:40.310Z,14.70
2019-05-20T04:50:10.057Z,15.97
2019-05-20T04:52:39.484Z,16.60
2019-05-20T04:55:09.237Z,16.70
2019-05-20T04:57:38.678Z,16.97
2019-05-20T05:00:09.710Z,16.93
2019-05-20T05:02:43.188Z,16.67
2019-05-20T05:05:11.201Z,16.33
2019-05-20T05:07:40.628Z,15.33
2019-05-20T05:10:10.572Z,16.37
2019-05-20T05:12:40.023Z,14.53
2019-05-20T05:15:10.227Z,16.53
2019-05-20T05:17:39.685Z,15.33
2019-05-20T05:20:17.644Z,15.97
2019-05-20T05:22:40.673Z,15.53
2019-05-20T05:25:10.634Z,16.30
2019-05-20T05:27:40.079Z,13.90
2019-05-20T05:30:10.003Z,14.90
2019-05-20T05:32:43.343Z,13.70
2019-05-20T05:35:14.900Z,15.33
2019-05-20T05:37:44.443Z,15.37
2019-05-20T05:40:14.683Z,14.33
2019-05-20T05:42:44.108Z,14.73
2019-05-20T05:45:13.869Z,13.50
2019-05-20T05:47:43.283Z,15.27
2019-05-20T05:50:13.031Z,14.10
2019-05-20T05:52:42.525Z,14.03
2019-05-20T05:55:12.175Z,12.77
2019-05-20T05:57:41.604Z,14.50
2019-05-20T06:00:11.461Z,12.93
2019-05-20T06:02:40.892Z,13.37
2019-05-20T06:05:10.429Z,14.03
2019-05-20T06:07:39.858Z,14.83
2019-05-20T06:10:09.806Z,13.70
2019-05-20T06:12:39.238Z,14.60
2019-05-20T06:15:09.786Z,14.27
2019-05-20T06:17:40.011Z,14.37
2019-05-20T06:20:09.965Z,13.57
2019-05-20T06:22:39.394Z,13.87
2019-05-20T06:25:09.913Z,14.87
2019-05-20T06:27:39.313Z,13.83
2019-05-20T06:30:11.144Z,14.17
2019-05-20T06:32:40.723Z,14.67
2019-05-20T06:35:11.263Z,14.63
2019-05-20T06:37:42.969Z,12.40
2019-05-20T06:40:13.055Z,14.03
2019-05-20T06:42:42.540Z,15.70
2019-05-20T06:45:12.278Z,14.20
2019-05-20T06:47:41.671Z,14.23
2019-05-20T06:50:11.952Z,14.67
2019-05-20T06:52:41.374Z,15.37
2019-05-20T06:55:11.138Z,15.27
2019-05-20T06:57:40.590Z,14.17
2019-05-20T07:00:10.912Z,13.43
2019-05-20T07:02:40.341Z,15.20
2019-05-20T07:05:10.012Z,13.67
2019-05-20T07:07:39.418Z,14.17
2019-05-20T07:10:10.342Z,14.10
2019-05-20T07:12:41.507Z,13.70
2019-05-20T07:15:12.454Z,14.93
2019-05-20T07:17:42.001Z,14.77
2019-05-20T07:20:11.983Z,14.27
2019-05-20T07:22:55.188Z,13.50
2019-05-20T07:25:12.767Z,16.57
2019-05-20T07:27:42.158Z,15.80
2019-05-20T07:30:15.150Z,17.30
2019-05-20T07:32:43.248Z,15.13
2019-05-20T07:35:28.643Z,15.43
2019-05-20T07:37:44.278Z,16.47
2019-05-20T07:40:15.498Z,18.27
2019-05-20T07:42:44.914Z,16.67
2019-05-20T07:45:14.534Z,17.10
2019-05-20T07:47:44.374Z,17.60
2019-05-20T07:50:14.337Z,17.03
2019-05-20T07:52:44.017Z,15.27
2019-05-20T07:55:13.714Z,17.17
2019-05-20T07:57:46.095Z,17.43
2019-05-20T08:00:16.572Z,17.27
2019-05-20T08:02:46.037Z,17.87
2019-05-20T08:05:15.819Z,16.60
2019-05-20T08:07:52.080Z,17.30
2019-05-20T08:10:16.735Z,16.70
2019-05-20T08:12:46.153Z,17.33
2019-05-20T08:15:15.918Z,17.03
2019-05-20T08:17:45.419Z,17.30
2019-05-20T08:20:15.705Z,17.73
2019-05-20T08:22:45.109Z,17.17
2019-05-20T08:25:15.199Z,17.03
2019-05-20T08:27:44.609Z,18.13
2019-05-20T08:30:14.604Z,18.77
2019-05-20T08:32:44.087Z,19.17
2019-05-20T08:35:13.911Z,19.33
2019-05-20T08:37:46.124Z,20.00
2019-05-20T08:40:15.954Z,22.67
2019-05-20T08:42:45.361Z,25.10
2019-05-20T08:45:15.033Z,23.93
2019-05-20T08:47:44.472Z,24.23
2019-05-20T08:50:16.313Z,22.73
2019-05-20T08:52:45.538Z,24.43
2019-05-20T08:55:15.310Z,21.30
2019-05-20T08:57:44.841Z,22.43
2019-05-20T09:00:23.586Z,20.90
2019-05-20T09:02:51.458Z,21.47
2019-05-20T09:05:20.960Z,22.77
2019-05-20T09:08:02.156Z,22.17
2019-05-20T09:10:21.834Z,20.70
2019-05-20T09:12:51.251Z,22.17
2019-05-20T09:15:20.938Z,22.63
2019-05-20T09:17:50.370Z,23.50
2019-05-20T09:20:19.939Z,23.03
2019-05-20T09:22:49.426Z,23.63
2019-05-20T09:25:21.918Z,22.83
2019-05-20T09:27:51.348Z,23.03
2019-05-20T09:30:21.022Z,21.87
2019-05-20T09:32:50.827Z,23.57
2019-05-20T09:35:21.634Z,22.87
2019-05-20T09:37:51.099Z,22.03
2019-05-20T09:40:41.398Z,20.90
2019-05-20T09:43:10.877Z,21.60
2019-05-20T09:45:40.545Z,21.57
2019-05-20T09:48:10.514Z,19.70
2019-05-20T09:50:40.153Z,21.10
2019-05-20T09:53:09.742Z,20.10
2019-05-20T09:55:39.251Z,20.77
2019-05-20T09:58:08.901Z,20.70
2019-05-20T10:00:38.737Z,22.57
2019-05-20T10:03:08.255Z,20.93
2019-05-20T10:05:38.035Z,21.37
2019-05-20T10:08:07.705Z,22.00
2019-05-20T10:10:37.106Z,21.50
2019-05-20T10:13:07.489Z,22.97
2019-05-20T10:15:37.691Z,22.47
2019-05-20T10:18:07.206Z,22.03
2019-05-20T10:20:36.655Z,20.63
2019-05-20T10:23:06.121Z,20.50
2019-05-20T10:25:35.611Z,19.30
2019-05-20T10:28:05.145Z,19.07
2019-05-20T10:30:35.677Z,20.13
2019-05-20T10:33:09.221Z,20.73
2019-05-20T10:35:36.255Z,20.87
2019-05-20T10:38:05.832Z,20.83
2019-05-20T10:40:35.343Z,19.00
2019-05-20T10:43:04.780Z,19.10
2019-05-20T10:45:34.612Z,19.73
2019-05-20T10:48:04.586Z,18.40
2019-05-20T10:50:35.160Z,18.53
2019-05-20T10:53:04.638Z,18.33
2019-05-20T10:55:34.085Z,19.67
2019-05-20T10:58:03.490Z,19.10
2019-05-20T11:00:32.990Z,18.87
2019-05-20T11:03:02.641Z,17.60
2019-05-20T11:05:32.188Z,17.27
2019-05-20T11:08:01.624Z,18.20
2019-05-20T11:10:31.079Z,17.00
2019-05-20T11:13:00.542Z,18.00
2019-05-20T11:15:29.953Z,15.73
2019-05-20T11:17:59.393Z,19.13
2019-05-20T11:20:28.830Z,16.90
2019-05-20T11:23:01.034Z,16.83
2019-05-20T11:25:29.432Z,15.87
2019-05-20T11:27:58.892Z,15.03
2019-05-20T11:30:28.398Z,16.13
2019-05-20T11:32:57.806Z,14.53
2019-05-20T11:35:27.312Z,15.43
2019-05-20T11:37:56.716Z,14.53
2019-05-20T11:40:26.221Z,14.70
2019-05-20T11:42:55.685Z,15.80
2019-05-20T11:45:25.123Z,15.20
2019-05-20T11:47:54.560Z,14.87
2019-05-20T11:50:24.154Z,15.70
2019-05-20T11:52:53.589Z,15.33
2019-05-20T11:55:23.027Z,15.33
2019-05-20T11:57:52.439Z,15.90
2019-05-20T12:00:22.198Z,15.73
2019-05-20T12:02:51.619Z,16.53
2019-05-20T12:05:21.058Z,15.27
2019-05-20T12:07:50.493Z,14.70
2019-05-20T12:10:19.980Z,16.73
2019-05-20T12:12:49.411Z,15.17
2019-05-20T12:15:19.176Z,15.40
2019-05-20T12:17:48.629Z,16.27
2019-05-20T12:20:18.574Z,15.17
2019-05-20T12:22:48.015Z,15.17
2019-05-20T12:25:17.765Z,13.90
2019-05-20T12:27:47.210Z,13.97
2019-05-20T12:30:17.551Z,14.90
2019-05-20T12:32:46.961Z,13.70
2019-05-20T12:35:16.445Z,15.37
2019-05-20T12:37:45.998Z,13.30
2019-05-20T12:40:15.726Z,15.07
2019-05-20T12:42:45.157Z,14.90
2019-05-20T12:45:14.661Z,14.73
2019-05-20T12:47:44.080Z,13.93
2019-05-20T12:50:14.152Z,14.67
2019-05-20T12:52:43.633Z,13.57
2019-05-20T12:55:14.087Z,14.47
2019-05-20T12:57:43.503Z,12.73
2019-05-20T13:00:15.617Z,13.03
2019-05-20T13:02:45.042Z,14.17
2019-05-20T13:05:15.214Z,13.43
2019-05-20T13:07:44.626Z,13.63
2019-05-20T13:10:28.770Z,12.97
2019-05-20T13:12:45.921Z,12.53
2019-05-20T13:15:15.970Z,13.97
2019-05-20T13:17:45.691Z,13.93
2019-05-20T13:20:15.933Z,11.40
2019-05-20T13:22:45.397Z,11.73
2019-05-20T13:25:15.078Z,13.83
2019-05-20T13:27:44.514Z,11.53
2019-05-20T13:30:14.652Z,12.60
2019-05-20T13:32:44.083Z,12.07
2019-05-20T13:35:15.266Z,12.70
2019-05-20T13:37:44.672Z,11.67
2019-05-20T13:40:14.740Z,12.70
2019-05-20T13:42:44.552Z,12.80
2019-05-20T13:45:14.343Z,12.67
2019-05-20T13:47:43.917Z,12.30
2019-05-20T13:50:13.879Z,12.70
2019-05-20T13:52:43.480Z,12.77
2019-05-20T13:55:13.022Z,11.30
2019-05-20T13:57:43.031Z,12.77
2019-05-20T14:00:13.069Z,12.10
2019-05-20T14:02:42.517Z,12.70
2019-05-20T14:05:12.460Z,12.90
2019-05-20T14:07:41.872Z,12.17
2019-05-20T14:10:11.655Z,11.50
2019-05-20T14:12:41.145Z,11.17
2019-05-20T14:15:11.925Z,11.60
2019-05-20T14:17:41.340Z,12.13
2019-05-20T14:20:11.008Z,13.93
2019-05-20T14:22:40.410Z,12.90
2019-05-20T14:25:11.760Z,12.70
2019-05-20T14:27:41.239Z,9.90
2019-05-20T14:30:11.219Z,4.47
2019-05-20T14:32:40.639Z,3.33
2019-05-20T14:35:10.168Z,3.17
2019-05-20T14:37:39.663Z,4.27
2019-05-20T14:40:09.512Z,3.90
2019-05-20T14:42:38.958Z,3.60
2019-05-20T14:45:08.595Z,4.23
2019-05-20T14:47:37.990Z,4.50
2019-05-20T14:50:09.154Z,3.80
2019-05-20T14:52:38.661Z,3.93
2019-05-20T14:55:08.785Z,3.73
2019-05-20T14:57:38.217Z,4.63
2019-05-20T15:00:08.173Z,4.20
2019-05-20T15:02:37.607Z,5.40
2019-05-20T15:05:09.065Z,5.37
2019-05-20T15:07:38.606Z,5.17
2019-05-20T15:10:09.461Z,5.00
2019-05-20T15:12:38.952Z,5.60
2019-05-20T15:15:10.166Z,5.57
2019-05-20T15:17:39.582Z,5.87
2019-05-20T15:20:09.557Z,5.67
2019-05-20T15:22:39.063Z,5.83
2019-05-20T15:25:11.301Z,6.10
2019-05-20T15:27:42.467Z,6.60
2019-05-20T15:30:12.096Z,6.80
2019-05-20T15:32:41.546Z,7.30
2019-05-20T15:35:13.210Z,8.13
2019-05-20T15:37:42.630Z,8.73
2019-05-20T15:40:12.386Z,9.10
2019-05-20T15:42:41.844Z,8.00
2019-05-20T15:45:12.229Z,7.97
2019-05-20T15:47:41.632Z,10.00
2019-05-20T15:50:11.599Z,9.07
2019-05-20T15:52:41.012Z,9.57
2019-05-20T15:55:10.630Z,10.00
2019-05-20T15:57:40.125Z,9.30
2019-05-20T16:00:10.730Z,8.97
2019-05-20T16:02:40.165Z,10.17
2019-05-20T16:05:10.039Z,10.03
2019-05-20T16:07:39.436Z,9.83
2019-05-20T16:10:09.990Z,10.90
2019-05-20T16:12:39.522Z,10.03
2019-05-20T16:15:09.826Z,9.80
2019-05-20T16:17:39.199Z,9.87
2019-05-20T16:20:09.188Z,10.00
2019-05-20T16:22:38.685Z,10.67
2019-05-20T16:25:08.569Z,10.43
2019-05-20T16:27:37.980Z,10.60
2019-05-20T16:30:09.972Z,10.97
2019-05-20T16:32:40.367Z,10.80
2019-05-20T16:35:09.941Z,10.80
2019-05-20T16:37:39.356Z,9.87
2019-05-20T16:40:10.516Z,11.00
2019-05-20T16:42:40.182Z,10.50
2019-05-20T16:45:11.806Z,11.83
2019-05-20T16:47:41.515Z,12.07
2019-05-20T16:50:11.461Z,12.07
2019-05-20T16:52:40.937Z,11.03
2019-05-20T16:55:10.807Z,10.70
2019-05-20T16:57:40.227Z,11.30
2019-05-20T17:00:30.003Z,12.67
2019-05-20T17:02:41.791Z,13.47
2019-05-20T17:05:11.667Z,11.10
2019-05-20T17:07:41.068Z,12.53
2019-05-20T17:10:10.841Z,12.40
2019-05-20T17:12:40.262Z,14.20
2019-05-20T17:15:10.231Z,13.27
2019-05-20T17:17:39.712Z,12.47
2019-05-20T17:20:09.697Z,13.93
2019-05-20T17:22:39.442Z,14.60
2019-05-20T17:25:09.414Z,16.93
2019-05-20T17:27:38.885Z,17.57
2019-05-20T17:30:09.344Z,19.30
2019-05-20T17:32:38.804Z,19.80
2019-05-20T17:35:08.666Z,19.20
2019-05-20T17:37:38.124Z,19.93
2019-05-20T17:40:08.766Z,21.10
2019-05-20T17:42:38.240Z,20.97
2019-05-20T17:45:08.608Z,19.83
2019-05-20T17:47:38.021Z,19.90
2019-05-20T17:50:09.488Z,19.73
2019-05-20T17:52:38.896Z,19.20
2019-05-20T17:55:08.689Z,22.20
2019-05-20T17:57:38.117Z,19.70
2019-05-20T18:00:10.620Z,23.27
2019-05-20T18:02:40.038Z,21.70
2019-05-20T18:05:09.721Z,21.17
2019-05-20T18:07:39.119Z,19.80
2019-05-20T18:10:09.871Z,20.97
2019-05-20T18:12:39.358Z,19.53
2019-05-20T18:15:09.283Z,19.30
2019-05-20T18:17:38.770Z,20.20
2019-05-20T18:20:08.671Z,20.47
2019-05-20T18:22:38.141Z,20.67
2019-05-20T18:25:08.533Z,19.13
2019-05-20T18:27:38.843Z,19.53
2019-05-20T18:30:09.906Z,20.03
2019-05-20T18:32:39.311Z,19.53
2019-05-20T18:35:08.938Z,20.97
2019-05-20T18:37:38.410Z,20.10
2019-05-20T18:40:14.305Z,22.70
2019-05-20T18:42:40.755Z,20.10
2019-05-20T18:45:11.524Z,20.57
2019-05-20T18:47:41.009Z,18.87
2019-05-20T18:50:11.077Z,20.10
2019-05-20T18:52:40.522Z,19.60
2019-05-20T18:55:10.777Z,20.63
2019-05-20T18:57:40.183Z,19.83
2019-05-20T19:00:12.335Z,20.77
2019-05-20T19:02:41.731Z,21.73
2019-05-20T19:05:11.615Z,21.67
2019-05-20T19:07:41.294Z,22.07
2019-05-20T19:10:11.464Z,20.93
2019-05-20T19:12:40.942Z,21.47
2019-05-20T19:15:11.087Z,23.50
2019-05-20T19:17:40.603Z,23.33
2019-05-20T19:20:10.132Z,22.97
2019-05-20T19:22:39.554Z,23.60
2019-05-20T19:25:09.389Z,22.53
2019-05-20T19:27:38.883Z,23.23
2019-05-20T19:30:08.767Z,24.10
2019-05-20T19:32:38.255Z,24.67
2019-05-20T19:35:08.223Z,24.67
2019-05-20T19:37:38.020Z,23.07
2019-05-20T19:40:08.787Z,24.03
2019-05-20T19:42:38.965Z,23.77
2019-05-20T19:45:09.841Z,24.60
2019-05-20T19:47:39.256Z,23.60
2019-05-20T19:50:09.214Z,24.97
2019-05-20T19:52:38.649Z,23.70
2019-05-20T19:55:09.191Z,23.43
2019-05-20T19:57:38.733Z,23.33
2019-05-20T20:00:08.534Z,24.23
2019-05-20T20:02:37.983Z,24.37
2019-05-20T20:05:08.139Z,27.60
2019-05-20T20:07:37.568Z,23.50
2019-05-20T20:10:08.315Z,22.63
2019-05-20T20:12:37.748Z,23.63
2019-05-20T20:15:08.508Z,22.60
2019-05-20T20:19:58.379Z,21.90
2019-05-20T20:22:27.793Z,21.07
2019-05-20T20:24:57.216Z,21.10
2019-05-20T20:27:26.640Z,20.33
2019-05-20T20:29:56.048Z,18.83
2019-05-20T20:32:37.268Z,19.70
2019-05-20T20:34:56.598Z,18.53
2019-05-20T20:37:26.024Z,18.90
2019-05-20T20:39:55.438Z,17.67
2019-05-20T20:42:24.869Z,19.33
2019-05-20T20:44:54.275Z,17.97
2019-05-20T20:47:23.707Z,17.63
2019-05-20T20:49:53.127Z,17.10
2019-05-20T20:52:22.557Z,17.10
2019-05-20T20:54:51.976Z,17.03
2019-05-20T20:57:21.419Z,16.63
2019-05-20T20:59:50.932Z,17.17
2019-05-20T21:02:20.392Z,16.33
2019-05-20T21:04:49.810Z,16.90
2019-05-20T21:07:19.237Z,16.67
2019-05-20T21:09:48.642Z,16.73
2019-05-20T21:12:18.082Z,17.30
2019-05-20T21:14:47.519Z,16.13
2019-05-20T21:17:17.502Z,17.37
2019-05-20T21:19:46.975Z,16.80
2019-05-20T21:22:16.470Z,17.97
2019-05-20T21:24:45.876Z,17.53
2019-05-20T21:27:15.310Z,18.40
2019-05-20T21:29:44.760Z,17.23
2019-05-20T21:32:14.188Z,16.33
2019-05-20T21:34:43.602Z,16.40
2019-05-20T21:37:13.016Z,16.57
2019-05-20T21:39:42.460Z,17.10
2019-05-20T21:42:11.843Z,17.73
2019-05-20T21:44:41.293Z,17.93
2019-05-20T21:47:10.714Z,17.30
2019-05-20T21:49:40.165Z,16.67
2019-05-20T21:52:09.622Z,16.77
2019-05-20T21:54:38.989Z,17.73
2019-05-20T21:57:08.430Z,16.90
2019-05-20T21:59:37.867Z,16.57
2019-05-20T22:02:07.417Z,16.37
2019-05-20T22:04:36.859Z,15.93
2019-05-20T22:07:06.350Z,16.87
2019-05-20T22:09:35.756Z,15.93
2019-05-20T22:12:05.331Z,14.17
2019-05-20T22:14:34.824Z,14.77
2019-05-20T22:17:04.329Z,14.80
2019-05-20T22:19:33.745Z,15.13
2019-05-20T22:22:07.615Z,14.70
2019-05-20T22:24:37.031Z,14.73
2019-05-20T22:27:06.455Z,13.97
2019-05-20T22:29:35.867Z,13.77
2019-05-20T22:32:41.581Z,13.30
2019-05-20T22:35:11.240Z,14.77
2019-05-20T22:37:42.256Z,13.70
2019-05-20T22:40:12.123Z,13.37
2019-05-20T22:42:41.549Z,13.27
2019-05-20T22:45:11.056Z,12.63
2019-05-20T22:47:40.484Z,13.10
2019-05-20T22:50:09.889Z,13.80
2019-05-20T22:52:39.316Z,12.87
2019-05-20T22:55:09.093Z,13.67
2019-05-20T22:57:38.498Z,13.17
2019-05-20T23:00:08.068Z,13.80
2019-05-20T23:02:37.497Z,13.50
2019-05-20T23:05:06.933Z,14.13
2019-05-20T23:07:38.750Z,15.13
2019-05-20T23:10:09.636Z,15.50
2019-05-20T23:12:39.080Z,15.50
2019-05-20T23:15:09.724Z,16.80
2019-05-20T23:17:39.160Z,15.37
2019-05-20T23:20:08.807Z,16.27
2019-05-20T23:22:38.249Z,15.83
2019-05-20T23:25:07.722Z,16.13
2019-05-20T23:27:37.166Z,15.20
2019-05-20T23:30:09.811Z,15.30
2019-05-20T23:32:39.334Z,14.70
2019-05-20T23:35:09.100Z,15.37
2019-05-20T23:37:38.564Z,15.20
2019-05-20T23:40:08.218Z,15.83
2019-05-20T23:42:37.663Z,16.03
2019-05-20T23:45:10.837Z,16.30
2019-05-20T23:47:40.310Z,15.27
2019-05-20T23:50:09.976Z,16.47
2019-05-20T23:52:39.388Z,16.27
2019-05-20T23:55:09.585Z,16.57
2019-05-20T23:57:39.020Z,16.00
