createdAt,value
2017-12-10T00:01:51.801Z,78.02
2017-12-10T00:04:20.772Z,78.33
2017-12-10T00:06:52.766Z,78.54
2017-12-10T00:09:20.918Z,78.29
2017-12-10T00:11:48.729Z,78.18
2017-12-10T00:14:16.426Z,78.68
2017-12-10T00:16:44.260Z,78.58
2017-12-10T00:19:13.784Z,78.50
2017-12-10T00:21:44.158Z,78.82
2017-12-10T00:24:12.159Z,78.50
2017-12-10T00:26:39.966Z,78.29
2017-12-10T00:29:09.610Z,78.47
2017-12-10T00:31:37.319Z,78.79
2017-12-10T00:34:05.023Z,78.65
2017-12-10T00:36:34.564Z,78.74
2017-12-10T00:39:02.330Z,79.09
2017-12-10T00:41:30.010Z,79.14
2017-12-10T00:43:57.682Z,79.47
2017-12-10T00:46:27.325Z,79.38
2017-12-10T00:48:57.103Z,79.43
2017-12-10T00:51:24.907Z,79.34
2017-12-10T00:53:52.605Z,79.46
2017-12-10T00:56:20.287Z,79.58
2017-12-10T00:58:47.950Z,79.35
2017-12-10T01:01:17.377Z,79.41
2017-12-10T01:03:45.830Z,79.92
2017-12-10T01:06:16.163Z,79.63
2017-12-10T01:08:43.894Z,80.20
2017-12-10T01:11:13.378Z,80.00
2017-12-10T01:13:41.181Z,79.70
2017-12-10T01:16:10.789Z,79.55
2017-12-10T01:18:39.380Z,79.67
2017-12-10T01:21:08.814Z,79.49
2017-12-10T01:23:39.138Z,79.76
2017-12-10T01:26:06.963Z,79.75
2017-12-10T01:28:34.608Z,79.20
2017-12-10T01:31:02.376Z,79.58
2017-12-10T01:33:32.392Z,78.84
2017-12-10T01:36:00.363Z,79.15
2017-12-10T01:38:29.280Z,79.36
2017-12-10T01:40:57.498Z,79.57
2017-12-10T01:43:25.362Z,79.30
2017-12-10T01:45:54.872Z,79.53
2017-12-10T01:48:23.784Z,79.54
2017-12-10T01:50:51.442Z,79.58
2017-12-10T01:53:20.927Z,79.39
2017-12-10T01:55:50.945Z,79.92
2017-12-10T01:58:19.679Z,80.44
2017-12-10T02:00:49.141Z,80.22
2017-12-10T02:03:17.011Z,79.82
2017-12-10T02:05:44.865Z,79.41
2017-12-10T02:08:14.273Z,79.46
2017-12-10T02:10:44.511Z,79.40
2017-12-10T02:13:12.929Z,79.14
2017-12-10T02:15:44.099Z,79.80
2017-12-10T02:18:12.805Z,80.62
2017-12-10T02:20:42.286Z,79.96
2017-12-10T02:23:09.986Z,79.55
2017-12-10T02:25:39.429Z,80.02
2017-12-10T02:28:07.119Z,79.66
2017-12-10T02:30:37.279Z,79.30
2017-12-10T02:33:04.926Z,79.26
2017-12-10T02:35:34.323Z,79.30
2017-12-10T02:38:02.057Z,79.91
2017-12-10T02:40:30.013Z,79.66
2017-12-10T02:43:00.840Z,79.89
2017-12-10T02:45:29.758Z,79.42
2017-12-10T02:47:57.493Z,79.16
2017-12-10T02:50:25.163Z,79.38
2017-12-10T02:52:52.929Z,79.55
2017-12-10T02:55:20.892Z,79.55
2017-12-10T02:57:51.751Z,79.51
2017-12-10T03:00:22.289Z,79.93
2017-12-10T03:02:50.990Z,80.46
2017-12-10T03:05:20.296Z,80.29
2017-12-10T03:07:48.886Z,79.82
2017-12-10T03:10:16.750Z,80.26
2017-12-10T03:12:46.459Z,80.57
2017-12-10T03:15:15.131Z,80.63
2017-12-10T03:17:44.915Z,80.78
2017-12-10T03:20:12.590Z,80.83
2017-12-10T03:22:40.345Z,80.85
2017-12-10T03:25:08.879Z,80.91
2017-12-10T03:27:37.409Z,81.40
2017-12-10T03:30:05.921Z,81.17
2017-12-10T03:32:35.490Z,81.96
2017-12-10T03:35:03.205Z,81.85
2017-12-10T03:37:31.590Z,81.68
2017-12-10T03:40:01.025Z,81.86
2017-12-10T03:42:31.927Z,81.73
2017-12-10T03:45:01.497Z,82.24
2017-12-10T03:47:31.155Z,81.91
2017-12-10T03:49:58.850Z,82.08
2017-12-10T03:52:28.427Z,82.01
2017-12-10T03:54:59.107Z,82.75
2017-12-10T03:57:30.548Z,81.84
2017-12-10T03:59:58.433Z,82.19
2017-12-10T04:02:26.631Z,82.20
2017-12-10T04:04:54.931Z,82.34
2017-12-10T04:07:24.573Z,82.07
2017-12-10T04:09:54.983Z,81.57
2017-12-10T04:12:22.931Z,81.18
2017-12-10T04:14:51.392Z,81.48
2017-12-10T04:17:19.080Z,81.72
2017-12-10T04:19:48.593Z,82.21
2017-12-10T04:22:18.053Z,82.04
2017-12-10T04:24:45.997Z,82.16
2017-12-10T04:27:15.504Z,82.25
2017-12-10T04:29:44.945Z,81.40
2017-12-10T04:32:12.940Z,81.28
2017-12-10T04:34:41.449Z,80.62
2017-12-10T04:37:09.304Z,80.67
2017-12-10T04:39:37.211Z,79.91
2017-12-10T04:42:05.115Z,80.07
2017-12-10T04:44:33.705Z,80.05
2017-12-10T04:47:01.501Z,79.47
2017-12-10T04:49:31.906Z,79.97
2017-12-10T04:52:02.280Z,79.87
2017-12-10T04:54:30.010Z,79.82
2017-12-10T04:56:59.062Z,79.84
2017-12-10T04:59:29.535Z,79.73
2017-12-10T05:01:57.312Z,79.68
2017-12-10T05:04:26.752Z,79.90
2017-12-10T05:06:54.588Z,80.14
2017-12-10T05:09:22.440Z,79.81
2017-12-10T05:11:52.015Z,79.73
2017-12-10T05:14:24.645Z,79.96
2017-12-10T05:16:52.424Z,79.47
2017-12-10T05:19:20.112Z,79.48
2017-12-10T05:21:50.639Z,79.46
2017-12-10T05:24:18.583Z,79.65
2017-12-10T05:26:47.095Z,79.33
2017-12-10T05:29:14.954Z,78.80
2017-12-10T05:31:42.623Z,78.09
2017-12-10T05:34:10.321Z,77.78
2017-12-10T05:36:38.168Z,77.69
2017-12-10T05:39:05.932Z,77.77
2017-12-10T05:41:33.874Z,77.60
2017-12-10T05:44:06.951Z,77.36
2017-12-10T05:46:36.443Z,77.43
2017-12-10T05:49:04.150Z,77.16
2017-12-10T05:51:33.672Z,77.36
2017-12-10T05:54:01.352Z,76.80
2017-12-10T05:56:30.016Z,76.22
2017-12-10T05:58:57.747Z,76.25
2017-12-10T06:01:28.375Z,75.90
2017-12-10T06:03:56.050Z,75.67
2017-12-10T06:06:23.733Z,76.14
2017-12-10T06:08:51.389Z,76.00
2017-12-10T06:11:20.873Z,76.40
2017-12-10T06:13:48.692Z,76.93
2017-12-10T06:16:16.402Z,77.17
2017-12-10T06:18:44.093Z,77.32
2017-12-10T06:21:14.507Z,77.28
2017-12-10T06:23:45.604Z,78.01
2017-12-10T06:26:13.274Z,78.50
2017-12-10T06:28:41.280Z,77.95
2017-12-10T06:31:12.004Z,78.19
2017-12-10T06:33:39.762Z,78.25
2017-12-10T06:36:07.503Z,78.67
2017-12-10T06:38:35.190Z,79.25
2017-12-10T06:41:03.020Z,79.60
2017-12-10T06:43:32.262Z,79.46
2017-12-10T06:46:00.624Z,79.33
2017-12-10T06:48:30.102Z,79.73
2017-12-10T06:50:59.717Z,80.09
2017-12-10T06:53:28.181Z,80.46
2017-12-10T06:55:58.502Z,80.48
2017-12-10T06:58:26.230Z,81.24
2017-12-10T07:00:56.489Z,80.56
2017-12-10T07:03:25.946Z,80.86
2017-12-10T07:05:55.350Z,81.13
2017-12-10T07:08:23.108Z,80.46
2017-12-10T07:10:52.542Z,79.74
2017-12-10T07:13:20.396Z,79.72
2017-12-10T07:15:49.281Z,79.42
2017-12-10T07:18:17.887Z,79.07
2017-12-10T07:20:47.311Z,79.66
2017-12-10T07:23:17.826Z,79.46
2017-12-10T07:25:45.634Z,79.60
2017-12-10T07:28:13.400Z,78.08
2017-12-10T07:30:41.117Z,76.61
2017-12-10T07:33:08.830Z,77.56
2017-12-10T07:35:38.281Z,77.09
2017-12-10T07:38:08.556Z,76.42
2017-12-10T07:40:36.681Z,75.94
2017-12-10T07:43:05.215Z,76.18
2017-12-10T07:45:33.275Z,76.76
2017-12-10T07:48:01.331Z,76.55
2017-12-10T07:50:29.094Z,78.21
2017-12-10T07:52:56.789Z,77.89
2017-12-10T07:55:24.493Z,77.45
2017-12-10T07:57:52.289Z,77.08
2017-12-10T08:00:20.746Z,77.03
2017-12-10T08:02:49.242Z,76.55
2017-12-10T08:05:18.748Z,75.75
2017-12-10T08:07:46.728Z,75.70
2017-12-10T08:10:14.570Z,75.62
2017-12-10T08:12:43.180Z,75.50
2017-12-10T08:15:10.899Z,75.59
2017-12-10T08:17:38.634Z,75.49
2017-12-10T08:20:07.994Z,76.02
2017-12-10T08:22:38.651Z,74.43
2017-12-10T08:25:08.066Z,75.50
2017-12-10T08:27:35.877Z,75.52
2017-12-10T08:30:05.163Z,74.79
2017-12-10T08:32:34.538Z,73.86
2017-12-10T08:35:04.008Z,74.62
2017-12-10T08:37:34.380Z,74.92
2017-12-10T08:40:04.756Z,75.09
2017-12-10T08:42:35.120Z,75.08
2017-12-10T08:45:03.112Z,74.47
2017-12-10T08:47:30.827Z,74.21
2017-12-10T08:49:58.596Z,73.87
2017-12-10T08:52:26.311Z,73.99
2017-12-10T08:54:54.117Z,74.20
2017-12-10T08:57:22.765Z,74.05
2017-12-10T08:59:51.209Z,73.37
2017-12-10T09:02:18.953Z,72.95
2017-12-10T09:04:46.670Z,72.74
2017-12-10T09:07:14.454Z,72.69
2017-12-10T09:09:43.279Z,72.51
2017-12-10T09:12:11.698Z,72.57
2017-12-10T09:14:39.455Z,71.63
2017-12-10T09:17:07.274Z,71.45
2017-12-10T09:19:37.599Z,71.01
2017-12-10T09:22:07.076Z,70.35
2017-12-10T09:24:37.364Z,69.27
2017-12-10T09:27:05.912Z,69.13
2017-12-10T09:29:33.783Z,69.00
2017-12-10T09:32:01.619Z,69.81
2017-12-10T09:34:29.867Z,69.71
2017-12-10T09:36:58.302Z,69.77
2017-12-10T09:39:25.969Z,68.75
2017-12-10T09:41:55.498Z,67.72
2017-12-10T09:44:26.307Z,67.54
2017-12-10T09:46:54.070Z,67.68
2017-12-10T09:49:22.454Z,67.60
2017-12-10T09:51:50.212Z,66.44
2017-12-10T09:54:18.651Z,65.85
2017-12-10T09:56:46.303Z,65.16
2017-12-10T09:59:15.688Z,65.10
2017-12-10T10:01:43.376Z,65.72
2017-12-10T10:04:11.103Z,65.01
2017-12-10T10:06:40.760Z,64.92
2017-12-10T10:09:08.610Z,64.55
2017-12-10T10:11:39.840Z,65.18
2017-12-10T10:14:07.664Z,65.23
2017-12-10T10:16:37.277Z,65.21
2017-12-10T10:19:05.069Z,64.87
2017-12-10T10:21:33.485Z,64.98
2017-12-10T10:24:02.930Z,65.19
2017-12-10T10:26:32.279Z,65.01
2017-12-10T10:29:01.920Z,65.02
2017-12-10T10:31:30.385Z,65.80
2017-12-10T10:33:58.142Z,66.07
2017-12-10T10:36:26.644Z,65.11
2017-12-10T10:38:54.499Z,65.76
2017-12-10T10:41:24.859Z,65.69
2017-12-10T10:43:52.612Z,65.68
2017-12-10T10:46:22.039Z,66.34
2017-12-10T10:48:49.949Z,65.83
2017-12-10T10:51:17.655Z,67.20
2017-12-10T10:53:48.849Z,65.80
2017-12-10T10:56:16.701Z,66.17
2017-12-10T10:58:45.247Z,65.29
2017-12-10T11:01:13.117Z,65.60
2017-12-10T11:03:41.701Z,65.51
2017-12-10T11:06:11.114Z,64.26
2017-12-10T11:08:38.889Z,65.08
2017-12-10T11:11:06.557Z,66.01
2017-12-10T11:13:35.962Z,66.06
2017-12-10T11:16:05.684Z,66.92
2017-12-10T11:18:34.242Z,66.40
2017-12-10T11:21:02.039Z,66.24
2017-12-10T11:23:32.955Z,65.51
2017-12-10T11:26:02.612Z,65.39
2017-12-10T11:28:32.775Z,65.63
2017-12-10T11:31:03.112Z,66.58
2017-12-10T11:33:32.803Z,65.15
2017-12-10T11:36:02.259Z,63.44
2017-12-10T11:38:30.230Z,64.00
2017-12-10T11:40:59.646Z,63.76
2017-12-10T11:43:27.381Z,63.50
2017-12-10T11:45:55.338Z,63.29
2017-12-10T11:48:24.787Z,62.67
2017-12-10T11:50:52.612Z,62.33
2017-12-10T11:53:22.972Z,62.86
2017-12-10T11:55:53.275Z,63.81
2017-12-10T11:58:21.025Z,63.17
2017-12-10T12:00:48.804Z,62.32
2017-12-10T12:03:18.241Z,62.46
2017-12-10T12:05:46.004Z,62.18
2017-12-10T12:08:15.442Z,62.31
2017-12-10T12:10:43.339Z,62.85
2017-12-10T12:13:11.029Z,61.59
2017-12-10T12:15:40.456Z,61.62
2017-12-10T12:18:09.016Z,61.93
2017-12-10T12:20:37.640Z,61.25
2017-12-10T12:23:08.003Z,60.35
2017-12-10T12:25:35.790Z,60.97
2017-12-10T12:28:05.245Z,59.70
2017-12-10T12:30:35.633Z,60.36
2017-12-10T12:33:05.505Z,60.06
2017-12-10T12:35:33.366Z,60.89
2017-12-10T12:38:04.310Z,60.99
2017-12-10T12:40:34.160Z,61.80
2017-12-10T12:43:03.450Z,61.39
2017-12-10T12:45:33.364Z,62.36
2017-12-10T12:48:01.056Z,66.01
2017-12-10T12:50:29.530Z,68.81
2017-12-10T12:52:58.026Z,72.11
2017-12-10T12:55:28.600Z,76.47
2017-12-10T12:57:56.335Z,79.38
2017-12-10T13:00:26.098Z,80.10
2017-12-10T13:02:53.822Z,81.60
2017-12-10T13:05:22.512Z,82.57
2017-12-10T13:07:50.194Z,84.34
2017-12-10T13:10:18.716Z,84.82
2017-12-10T13:12:46.531Z,85.75
2017-12-10T13:15:14.206Z,86.03
2017-12-10T13:17:42.655Z,86.45
2017-12-10T13:20:10.398Z,86.92
2017-12-10T13:22:38.492Z,86.99
2017-12-10T13:25:08.812Z,87.49
2017-12-10T13:27:37.306Z,88.39
2017-12-10T13:30:06.735Z,89.05
2017-12-10T13:32:37.979Z,88.96
2017-12-10T13:35:08.277Z,89.29
2017-12-10T13:37:36.021Z,89.32
2017-12-10T13:40:06.293Z,89.63
2017-12-10T13:42:34.054Z,89.87
2017-12-10T13:45:01.815Z,90.23
2017-12-10T13:47:29.576Z,90.76
2017-12-10T13:49:59.018Z,90.62
2017-12-10T13:52:26.750Z,90.59
2017-12-10T13:54:57.178Z,90.85
2017-12-10T13:57:25.030Z,91.10
2017-12-10T13:59:52.804Z,91.30
2017-12-10T14:02:22.022Z,91.42
2017-12-10T14:04:52.339Z,91.71
2017-12-10T14:07:21.796Z,91.93
2017-12-10T14:09:49.604Z,91.90
2017-12-10T14:12:19.093Z,92.16
2017-12-10T14:14:46.894Z,92.05
2017-12-10T14:17:14.898Z,92.16
2017-12-10T14:19:43.657Z,92.44
2017-12-10T14:22:11.327Z,92.46
2017-12-10T14:24:39.054Z,92.82
2017-12-10T14:27:06.850Z,92.90
2017-12-10T14:29:34.622Z,92.95
2017-12-10T14:32:03.954Z,92.94
2017-12-10T14:34:31.821Z,93.02
2017-12-10T14:37:00.307Z,92.99
2017-12-10T14:39:28.054Z,93.05
2017-12-10T14:41:55.838Z,93.15
2017-12-10T14:44:23.615Z,93.16
2017-12-10T14:46:53.199Z,93.15
2017-12-10T14:49:21.994Z,93.17
2017-12-10T14:51:51.414Z,93.41
2017-12-10T14:54:19.274Z,93.51
2017-12-10T14:56:47.016Z,93.86
2017-12-10T14:59:16.431Z,94.11
2017-12-10T15:01:46.032Z,94.11
2017-12-10T15:04:16.970Z,94.31
2017-12-10T15:06:46.664Z,94.26
2017-12-10T15:09:14.545Z,94.81
2017-12-10T15:11:43.049Z,94.91
2017-12-10T15:14:12.648Z,94.85
2017-12-10T15:16:41.469Z,94.83
2017-12-10T15:19:09.186Z,94.82
2017-12-10T15:21:38.919Z,94.72
2017-12-10T15:24:07.411Z,94.57
2017-12-10T15:26:35.169Z,94.44
2017-12-10T15:29:04.872Z,94.46
2017-12-10T15:31:34.355Z,94.79
2017-12-10T15:34:03.151Z,94.95
2017-12-10T15:36:31.269Z,95.30
2017-12-10T15:39:00.258Z,95.29
2017-12-10T15:41:28.020Z,95.47
2017-12-10T15:43:58.369Z,95.38
2017-12-10T15:46:26.102Z,95.61
2017-12-10T15:48:53.972Z,95.86
2017-12-10T15:51:21.639Z,95.90
2017-12-10T15:53:50.146Z,96.00
2017-12-10T15:56:20.423Z,96.11
2017-12-10T15:58:48.619Z,96.29
2017-12-10T16:01:18.117Z,96.46
2017-12-10T16:03:48.486Z,96.54
2017-12-10T16:06:18.919Z,96.53
2017-12-10T16:08:48.368Z,96.62
2017-12-10T16:11:16.220Z,96.63
2017-12-10T16:13:46.537Z,96.72
2017-12-10T16:16:16.157Z,96.78
2017-12-10T16:18:45.538Z,96.72
2017-12-10T16:21:13.527Z,96.93
2017-12-10T16:23:41.489Z,97.01
2017-12-10T16:26:09.179Z,97.20
2017-12-10T16:28:36.865Z,97.17
2017-12-10T16:31:04.792Z,97.23
2017-12-10T16:33:32.647Z,97.21
2017-12-10T16:36:01.238Z,97.16
2017-12-10T16:38:29.075Z,97.17
2017-12-10T16:40:59.369Z,97.08
2017-12-10T16:43:29.809Z,97.10
2017-12-10T16:45:57.711Z,97.10
2017-12-10T16:48:26.635Z,97.05
2017-12-10T16:50:54.420Z,97.29
2017-12-10T16:53:23.243Z,97.27
2017-12-10T16:55:52.970Z,97.23
2017-12-10T16:58:21.077Z,97.30
2017-12-10T17:00:49.052Z,97.35
2017-12-10T17:03:16.945Z,97.33
2017-12-10T17:05:44.806Z,97.31
2017-12-10T17:08:13.679Z,97.27
2017-12-10T17:10:41.759Z,97.25
2017-12-10T17:13:11.345Z,97.24
2017-12-10T17:15:40.933Z,97.31
2017-12-10T17:18:09.746Z,97.37
2017-12-10T17:20:37.541Z,97.45
2017-12-10T17:23:05.545Z,97.58
2017-12-10T17:25:33.484Z,97.67
2017-12-10T17:28:05.485Z,97.72
2017-12-10T17:30:35.117Z,97.78
2017-12-10T17:33:03.791Z,97.87
2017-12-10T17:35:31.824Z,97.88
2017-12-10T17:37:59.814Z,97.97
2017-12-10T17:40:27.768Z,97.99
2017-12-10T17:42:57.328Z,98.04
2017-12-10T17:45:26.884Z,98.19
2017-12-10T17:47:54.861Z,98.33
2017-12-10T17:50:23.458Z,98.44
2017-12-10T17:52:51.386Z,98.52
2017-12-10T17:55:19.358Z,98.54
2017-12-10T17:57:47.157Z,98.52
2017-12-10T18:00:15.011Z,98.50
2017-12-10T18:02:42.833Z,98.54
2017-12-10T18:05:11.072Z,98.57
2017-12-10T18:07:39.774Z,98.88
2017-12-10T18:10:09.334Z,99.25
2017-12-10T18:12:37.405Z,99.47
2017-12-10T18:15:05.332Z,99.53
2017-12-10T18:17:33.407Z,99.60
2017-12-10T18:20:03.010Z,99.53
2017-12-10T18:22:32.610Z,99.48
2017-12-10T18:25:03.216Z,99.47
2017-12-10T18:27:32.849Z,99.42
2017-12-10T18:30:02.530Z,99.45
2017-12-10T18:32:32.179Z,99.28
2017-12-10T18:35:00.258Z,99.12
2017-12-10T18:37:28.628Z,99.05
2017-12-10T18:39:56.603Z,98.89
2017-12-10T18:42:25.262Z,98.80
2017-12-10T18:44:55.575Z,98.82
2017-12-10T18:47:27.013Z,98.84
2017-12-10T18:49:55.392Z,98.98
2017-12-10T18:52:27.075Z,99.04
2017-12-10T18:54:56.439Z,99.04
2017-12-10T18:57:25.679Z,99.20
2017-12-10T18:59:55.970Z,99.20
2017-12-10T19:02:24.633Z,99.29
2017-12-10T19:04:55.177Z,99.38
2017-12-10T19:07:36.268Z,99.03
2017-12-10T19:10:07.401Z,98.41
2017-12-10T19:12:36.589Z,97.45
2017-12-10T19:15:05.086Z,96.33
2017-12-10T19:17:34.410Z,95.37
2017-12-10T19:20:16.712Z,94.31
2017-12-10T19:22:45.478Z,93.54
2017-12-10T19:25:14.382Z,93.19
2017-12-10T19:27:48.173Z,92.83
2017-12-10T19:30:17.984Z,92.39
2017-12-10T19:32:46.546Z,92.10
2017-12-10T19:35:15.853Z,91.63
2017-12-10T19:37:45.870Z,91.30
2017-12-10T19:40:14.577Z,91.32
2017-12-10T19:42:45.027Z,91.29
2017-12-10T19:45:13.927Z,90.89
2017-12-10T19:47:42.705Z,90.94
2017-12-10T19:50:11.796Z,90.58
2017-12-10T19:52:42.033Z,90.72
2017-12-10T19:55:10.731Z,90.37
2017-12-10T19:57:41.572Z,90.04
2017-12-10T20:00:11.198Z,89.71
2017-12-10T20:02:39.635Z,89.37
2017-12-10T20:05:08.969Z,88.91
2017-12-10T20:07:38.406Z,88.49
2017-12-10T20:10:07.249Z,88.45
2017-12-10T20:12:37.943Z,88.38
2017-12-10T20:15:07.730Z,88.33
2017-12-10T20:20:17.320Z,88.18
2017-12-10T20:22:47.698Z,88.01
2017-12-10T20:25:17.186Z,88.04
2017-12-10T20:27:45.549Z,88.08
2017-12-10T20:30:14.710Z,88.18
2017-12-10T20:32:43.544Z,88.62
2017-12-10T20:35:13.153Z,88.84
2017-12-10T20:37:43.066Z,89.00
2017-12-10T20:40:27.795Z,89.25
2017-12-10T20:42:56.742Z,89.38
2017-12-10T20:45:27.020Z,89.54
2017-12-10T20:47:57.972Z,89.76
2017-12-10T20:50:29.238Z,89.98
2017-12-10T20:52:59.874Z,90.09
2017-12-10T20:55:30.068Z,90.32
2017-12-10T20:58:00.949Z,90.51
2017-12-10T21:00:32.808Z,90.26
2017-12-10T21:03:04.540Z,90.29
2017-12-10T21:05:32.747Z,90.00
2017-12-10T21:08:05.293Z,89.61
2017-12-10T21:10:33.497Z,89.00
2017-12-10T21:13:05.365Z,88.72
2017-12-10T21:15:34.217Z,88.40
2017-12-10T21:18:03.135Z,88.05
2017-12-10T21:20:33.375Z,87.95
2017-12-10T21:23:03.770Z,87.51
2017-12-10T21:25:31.861Z,87.67
2017-12-10T21:28:02.306Z,88.27
2017-12-10T21:30:30.587Z,88.51
2017-12-10T21:32:58.866Z,88.69
2017-12-10T21:35:29.493Z,88.61
2017-12-10T21:37:57.975Z,88.60
2017-12-10T21:40:28.008Z,88.69
2017-12-10T21:42:59.076Z,89.00
2017-12-10T21:45:29.072Z,88.97
2017-12-10T21:47:59.652Z,89.14
2017-12-10T21:50:27.767Z,89.49
2017-12-10T21:52:55.738Z,89.81
2017-12-10T21:55:23.710Z,90.07
2017-12-10T21:57:51.580Z,90.32
2017-12-10T22:00:21.188Z,90.39
2017-12-10T22:02:51.069Z,90.68
2017-12-10T22:05:20.689Z,90.86
2017-12-10T22:07:50.280Z,90.81
2017-12-10T22:10:18.313Z,90.94
2017-12-10T22:12:46.168Z,91.15
2017-12-10T22:15:14.190Z,91.10
2017-12-10T22:17:42.208Z,91.16
2017-12-10T22:20:14.910Z,90.85
2017-12-10T22:22:44.413Z,90.66
2017-12-10T22:25:15.441Z,89.91
2017-12-10T22:27:43.412Z,89.33
2017-12-10T22:30:11.398Z,89.04
2017-12-10T22:32:39.466Z,88.26
2017-12-10T22:35:07.443Z,87.70
2017-12-10T22:37:35.412Z,87.67
2017-12-10T22:40:09.737Z,87.64
2017-12-10T22:42:37.974Z,87.97
2017-12-10T22:45:06.183Z,87.77
2017-12-10T22:47:35.677Z,85.60
2017-12-10T22:50:03.760Z,84.29
2017-12-10T22:52:31.734Z,83.62
2017-12-10T22:54:59.719Z,83.25
2017-12-10T22:57:29.784Z,83.51
2017-12-10T22:59:57.808Z,83.50
2017-12-10T23:02:25.775Z,83.94
2017-12-10T23:04:55.338Z,84.40
2017-12-10T23:07:25.911Z,84.92
2017-12-10T23:09:53.892Z,85.22
2017-12-10T23:12:21.837Z,85.69
2017-12-10T23:14:50.352Z,85.97
2017-12-10T23:17:20.025Z,86.13
2017-12-10T23:19:48.034Z,86.12
2017-12-10T23:22:17.851Z,86.54
2017-12-10T23:24:47.462Z,86.97
2017-12-10T23:27:15.598Z,87.15
2017-12-10T23:29:43.613Z,87.27
2017-12-10T23:32:12.097Z,87.39
2017-12-10T23:34:40.097Z,87.91
2017-12-10T23:37:08.036Z,87.98
2017-12-10T23:39:37.512Z,88.61
2017-12-10T23:42:05.725Z,88.72
2017-12-10T23:44:33.798Z,88.87
2017-12-10T23:47:01.675Z,89.32
2017-12-10T23:49:29.754Z,89.56
2017-12-10T23:51:57.812Z,89.63
2017-12-10T23:54:25.705Z,89.65
2017-12-10T23:56:55.400Z,89.50
2017-12-10T23:59:23.394Z,89.59
