createdAt,value
2018-03-26T00:00:03.054Z,1
2018-03-26T00:05:02.763Z,1
2018-03-26T00:10:02.467Z,1
2018-03-26T00:15:03.150Z,1
2018-03-26T00:20:02.872Z,1
2018-03-26T00:25:02.700Z,1
2018-03-26T00:30:03.241Z,1
2018-03-26T00:35:02.869Z,1
2018-03-26T00:40:02.457Z,1
2018-03-26T00:45:03.132Z,1
2018-03-26T00:50:02.751Z,1
2018-03-26T00:55:03.345Z,1
2018-03-26T01:00:02.911Z,1
2018-03-26T01:05:03.733Z,1
2018-03-26T01:10:03.374Z,1
2018-03-26T01:15:02.865Z,1
2018-03-26T01:20:02.449Z,1
2018-03-26T01:25:03.087Z,1
2018-03-26T01:30:02.653Z,1
2018-03-26T01:35:03.306Z,1
2018-03-26T01:40:02.960Z,1
2018-03-26T01:45:02.510Z,1
2018-03-26T01:50:03.119Z,1
2018-03-26T01:55:02.696Z,1
2018-03-26T02:00:03.340Z,1
2018-03-26T02:05:02.957Z,1
2018-03-26T02:10:02.599Z,1
2018-03-26T02:15:03.172Z,1
2018-03-26T02:20:02.754Z,1
2018-03-26T02:25:03.390Z,1
2018-03-26T02:30:02.935Z,1
2018-03-26T02:35:02.566Z,1
2018-03-26T02:40:03.156Z,1
2018-03-26T02:45:02.734Z,1
2018-03-26T02:50:02.494Z,1
2018-03-26T02:55:03.083Z,1
2018-03-26T03:00:03.005Z,1
2018-03-26T03:05:02.618Z,1
2018-03-26T03:10:03.238Z,1
2018-03-26T03:15:02.804Z,1
2018-03-26T03:20:03.423Z,1
2018-03-26T03:25:02.993Z,1
2018-03-26T03:30:02.639Z,1
2018-03-26T03:35:03.259Z,1
2018-03-26T03:40:02.909Z,1
2018-03-26T03:45:02.466Z,1
2018-03-26T03:50:03.076Z,1
2018-03-26T03:55:02.661Z,1
2018-03-26T04:00:03.259Z,1
2018-03-26T04:05:03.026Z,1
2018-03-26T04:10:02.647Z,1
2018-03-26T04:15:03.160Z,1
2018-03-26T04:20:02.762Z,1
2018-03-26T04:25:03.350Z,1
2018-03-26T04:30:03.113Z,1
2018-03-26T04:35:02.693Z,1
2018-03-26T04:40:03.343Z,1
2018-03-26T04:45:02.944Z,2
2018-03-26T04:50:02.604Z,2
2018-03-26T04:55:03.147Z,3
2018-03-26T05:00:02.651Z,7
2018-03-26T05:05:03.247Z,13
2018-03-26T05:10:02.825Z,29
2018-03-26T05:15:03.595Z,36
2018-03-26T05:20:03.220Z,49
2018-03-26T05:25:02.760Z,69
2018-03-26T05:30:03.340Z,83
2018-03-26T05:35:02.924Z,147
2018-03-26T05:40:02.600Z,353
2018-03-26T05:45:03.244Z,482
2018-03-26T05:50:02.812Z,613
2018-03-26T05:55:03.387Z,739
2018-03-26T06:00:02.883Z,922
2018-03-26T06:05:02.459Z,1000
2018-03-26T06:10:03.022Z,1000
2018-03-26T06:15:02.625Z,1000
2018-03-26T06:20:03.189Z,1000
2018-03-26T06:25:02.798Z,1000
2018-03-26T06:30:03.282Z,1000
2018-03-26T06:35:02.793Z,1000
2018-03-26T06:40:03.393Z,1000
2018-03-26T06:45:02.948Z,2000
2018-03-26T06:50:02.577Z,2000
2018-03-26T06:55:03.156Z,2000
2018-03-26T07:00:02.692Z,2000
2018-03-26T07:05:03.276Z,2000
2018-03-26T07:10:02.898Z,2000
2018-03-26T07:15:02.590Z,3000
2018-03-26T07:20:03.503Z,2000
2018-03-26T07:25:03.048Z,3000
2018-03-26T07:30:02.603Z,3000
2018-03-26T07:35:03.227Z,3000
2018-03-26T07:40:02.816Z,3000
2018-03-26T07:45:03.416Z,4000
2018-03-26T07:50:02.931Z,3000
2018-03-26T07:55:03.472Z,4000
2018-03-26T08:00:03.079Z,4000
2018-03-26T08:05:02.645Z,4000
2018-03-26T08:10:02.785Z,4000
2018-03-26T08:15:03.339Z,5000
2018-03-26T08:20:02.908Z,5000
2018-03-26T08:25:03.426Z,4000
2018-03-26T08:30:03.027Z,5000
2018-03-26T08:35:02.655Z,5000
2018-03-26T08:40:03.243Z,5000
2018-03-26T08:45:02.792Z,6000
2018-03-26T08:50:03.573Z,5000
2018-03-26T08:55:02.856Z,4000
2018-03-26T09:00:03.337Z,5000
2018-03-26T09:05:02.909Z,5000
2018-03-26T09:10:02.557Z,5000
2018-03-26T09:15:03.180Z,6000
2018-03-26T09:20:02.715Z,5000
2018-03-26T09:25:03.229Z,6000
2018-03-26T09:30:02.832Z,6000
2018-03-26T09:35:03.433Z,7000
2018-03-26T09:40:03.019Z,5000
2018-03-26T09:45:02.612Z,7000
2018-03-26T09:50:03.189Z,8000
2018-03-26T09:55:02.763Z,8000
2018-03-26T10:00:03.395Z,10000
2018-03-26T10:05:02.976Z,10000
2018-03-26T10:10:02.561Z,11000
2018-03-26T10:15:03.163Z,14000
2018-03-26T10:20:02.671Z,8000
2018-03-26T10:25:03.233Z,8000
2018-03-26T10:30:02.802Z,8000
2018-03-26T10:35:03.423Z,7000
2018-03-26T10:40:03.101Z,7000
2018-03-26T10:45:02.655Z,8000
2018-03-26T10:50:03.272Z,11000
2018-03-26T10:55:02.828Z,11000
2018-03-26T11:00:02.423Z,12000
2018-03-26T11:05:03.057Z,12000
2018-03-26T11:10:03.159Z,55000
2018-03-26T11:15:03.244Z,27000
2018-03-26T11:20:03.299Z,48000
2018-03-26T11:25:03.262Z,38000
2018-03-26T11:30:03.207Z,40000
2018-03-26T11:35:03.174Z,43000
2018-03-26T11:40:03.130Z,43000
2018-03-26T11:45:02.995Z,44000
2018-03-26T11:50:02.956Z,20000
2018-03-26T11:55:02.984Z,41000
2018-03-26T12:00:02.942Z,21000
2018-03-26T12:05:02.861Z,43000
2018-03-26T12:10:02.787Z,45000
2018-03-26T12:15:02.743Z,41000
2018-03-26T12:20:02.719Z,39000
2018-03-26T12:25:02.659Z,20000
2018-03-26T12:30:02.612Z,41000
2018-03-26T12:35:02.552Z,41000
2018-03-26T12:40:02.489Z,39000
2018-03-26T12:45:02.498Z,38000
2018-03-26T12:50:02.592Z,38000
2018-03-26T12:55:02.488Z,39000
2018-03-26T13:00:03.492Z,41000
2018-03-26T13:05:02.584Z,20000
2018-03-26T13:10:02.653Z,12000
2018-03-26T13:15:02.752Z,10000
2018-03-26T13:20:02.688Z,36000
2018-03-26T13:25:02.668Z,39000
2018-03-26T13:30:02.679Z,17000
2018-03-26T13:35:02.736Z,17000
2018-03-26T13:40:02.764Z,15000
2018-03-26T13:45:02.736Z,10000
2018-03-26T13:50:02.767Z,31000
2018-03-26T13:55:02.923Z,20000
2018-03-26T14:00:02.906Z,31000
2018-03-26T14:05:02.926Z,11000
2018-03-26T14:10:02.872Z,12000
2018-03-26T14:15:02.894Z,10000
2018-03-26T14:20:02.853Z,9000
2018-03-26T14:25:02.749Z,7000
2018-03-26T14:30:02.784Z,5000
2018-03-26T14:35:02.905Z,5000
2018-03-26T14:40:03.046Z,4000
2018-03-26T14:45:03.265Z,3000
2018-03-26T14:50:03.202Z,2000
2018-03-26T14:55:03.159Z,2000
2018-03-26T15:00:02.978Z,2000
2018-03-26T15:05:03.043Z,3000
2018-03-26T15:10:03.096Z,3000
2018-03-26T15:15:03.051Z,2000
2018-03-26T15:20:03.119Z,1000
2018-03-26T15:25:03.103Z,958
2018-03-26T15:30:03.004Z,879
2018-03-26T15:35:02.911Z,856
2018-03-26T15:40:02.851Z,963
2018-03-26T15:45:02.792Z,1000
2018-03-26T15:50:02.842Z,1000
2018-03-26T15:55:02.796Z,2000
2018-03-26T16:00:02.721Z,2000
2018-03-26T16:05:02.739Z,1000
2018-03-26T16:10:02.699Z,1000
2018-03-26T16:15:02.656Z,1000
2018-03-26T16:20:02.540Z,1000
2018-03-26T16:25:03.431Z,1000
2018-03-26T16:30:03.407Z,1000
2018-03-26T16:35:03.339Z,1000
2018-03-26T16:40:03.290Z,1000
2018-03-26T16:45:03.236Z,1000
2018-03-26T16:50:03.258Z,1000
2018-03-26T16:55:03.198Z,1000
2018-03-26T17:00:03.176Z,912
2018-03-26T17:05:03.187Z,834
2018-03-26T17:10:03.173Z,754
2018-03-26T17:15:03.134Z,623
2018-03-26T17:20:03.164Z,491
2018-03-26T17:25:03.113Z,395
2018-03-26T17:30:03.055Z,178
2018-03-26T17:35:03.364Z,118
2018-03-26T17:40:03.376Z,75
2018-03-26T17:45:03.309Z,62
2018-03-26T17:50:03.215Z,57
2018-03-26T17:55:03.233Z,46
2018-03-26T18:00:03.255Z,32
2018-03-26T18:05:03.244Z,14
2018-03-26T18:10:03.356Z,8
2018-03-26T18:15:02.667Z,5
2018-03-26T18:20:02.747Z,3
2018-03-26T18:25:02.773Z,2
2018-03-26T18:30:02.753Z,2
2018-03-26T18:35:02.876Z,2
2018-03-26T18:40:02.935Z,2
2018-03-26T18:45:02.867Z,2
2018-03-26T18:50:02.817Z,1
2018-03-26T18:55:02.866Z,1
2018-03-26T19:00:02.865Z,1
2018-03-26T19:05:02.981Z,1
2018-03-26T19:10:03.175Z,1
2018-03-26T19:15:03.197Z,1
2018-03-26T19:20:03.150Z,1
2018-03-26T19:25:03.030Z,2
2018-03-26T19:30:03.054Z,1
2018-03-26T19:35:03.045Z,1
2018-03-26T19:40:03.051Z,1
2018-03-26T19:45:02.963Z,2
2018-03-26T19:50:02.944Z,1
2018-03-26T19:55:02.838Z,1
2018-03-26T20:00:03.082Z,1
2018-03-26T20:05:03.043Z,1
2018-03-26T20:10:02.964Z,2
2018-03-26T20:15:02.928Z,1
2018-03-26T20:20:02.875Z,2
2018-03-26T20:25:02.797Z,2
2018-03-26T20:30:02.784Z,2
2018-03-26T20:35:02.749Z,1
2018-03-26T20:40:02.836Z,1
2018-03-26T20:45:03.058Z,1
2018-03-26T20:50:03.052Z,1
2018-03-26T20:55:03.074Z,1
2018-03-26T21:00:02.982Z,1
2018-03-26T21:05:02.927Z,1
2018-03-26T21:10:02.930Z,1
2018-03-26T21:15:02.903Z,1
2018-03-26T21:20:02.849Z,1
2018-03-26T21:25:02.761Z,1
2018-03-26T21:30:02.755Z,1
2018-03-26T21:35:02.664Z,1
2018-03-26T21:40:02.614Z,1
2018-03-26T21:45:02.771Z,1
2018-03-26T21:50:03.145Z,1
2018-03-26T21:55:03.120Z,1
2018-03-26T22:00:03.125Z,1
2018-03-26T22:05:02.493Z,1
2018-03-26T22:10:02.508Z,1
2018-03-26T22:15:02.549Z,1
2018-03-26T22:20:02.639Z,1
2018-03-26T22:25:02.591Z,1
2018-03-26T22:30:02.586Z,1
2018-03-26T22:35:02.599Z,1
2018-03-26T22:40:02.626Z,1
2018-03-26T22:45:02.580Z,1
2018-03-26T22:50:02.506Z,1
2018-03-26T22:55:02.489Z,1
2018-03-26T23:00:05.438Z,1
2018-03-26T23:05:02.768Z,1
2018-03-26T23:10:02.829Z,1
2018-03-26T23:15:02.802Z,1
2018-03-26T23:20:02.747Z,1
2018-03-26T23:25:02.829Z,1
2018-03-26T23:30:02.782Z,1
2018-03-26T23:35:02.811Z,1
2018-03-26T23:40:02.868Z,1
2018-03-26T23:45:02.915Z,1
2018-03-26T23:50:03.213Z,1
2018-03-26T23:55:03.150Z,1
