createdAt,value
2023-04-22T00:00:57.250Z,19901.22
2023-04-22T00:03:25.488Z,19923.59
2023-04-22T00:05:54.616Z,19901.22
2023-04-22T00:08:22.868Z,19917.50
2023-04-22T00:10:52.494Z,19931.72
2023-04-22T00:13:20.601Z,19927.66
2023-04-22T00:15:48.843Z,19921.56
2023-04-22T00:18:17.002Z,19895.13
2023-04-22T00:20:45.257Z,19895.13
2023-04-22T00:23:14.277Z,19903.25
2023-04-22T00:25:42.422Z,19878.88
2023-04-22T00:28:11.922Z,19870.75
2023-04-22T00:30:41.262Z,19899.19
2023-04-22T00:33:09.431Z,19858.56
2023-04-22T00:35:37.609Z,19887.00
2023-04-22T00:38:05.777Z,19878.88
2023-04-22T00:40:33.940Z,19874.81
2023-04-22T00:43:03.376Z,19870.75
2023-04-22T00:45:33.055Z,19909.34
2023-04-22T00:48:01.920Z,19901.22
2023-04-22T00:50:30.613Z,19905.28
2023-04-22T00:52:58.773Z,19947.97
2023-04-22T00:55:28.543Z,19882.94
2023-04-22T00:58:01.900Z,19909.34
2023-04-22T01:00:30.348Z,19897.16
2023-04-22T01:03:00.236Z,19899.19
2023-04-22T01:05:31.896Z,19911.41
2023-04-22T01:08:00.469Z,19895.13
2023-04-22T01:10:29.051Z,19864.66
2023-04-22T01:12:57.130Z,19880.91
2023-04-22T01:15:25.384Z,19874.81
2023-04-22T01:17:55.715Z,19880.91
2023-04-22T01:20:29.510Z,19876.84
2023-04-22T01:22:58.752Z,19887.00
2023-04-22T01:25:28.552Z,19878.88
2023-04-22T01:27:57.695Z,19862.63
2023-04-22T01:30:25.912Z,19903.25
2023-04-22T01:32:54.464Z,19878.88
2023-04-22T01:35:22.627Z,19895.13
2023-04-22T01:37:53.310Z,19895.13
2023-04-22T01:40:23.840Z,19909.34
2023-04-22T01:42:53.464Z,19870.75
2023-04-22T01:45:21.605Z,19884.97
2023-04-22T01:47:49.789Z,19893.09
2023-04-22T01:50:18.166Z,19913.44
2023-04-22T01:52:46.351Z,19903.25
2023-04-22T01:55:14.739Z,19872.78
2023-04-22T01:57:43.278Z,19830.09
2023-04-22T02:00:14.526Z,19858.56
2023-04-22T02:02:42.848Z,19862.63
2023-04-22T02:05:11.664Z,19866.69
2023-04-22T02:07:39.875Z,19884.97
2023-04-22T02:10:09.728Z,19895.13
2023-04-22T02:12:37.868Z,19870.75
2023-04-22T02:15:07.664Z,19909.34
2023-04-22T02:17:37.748Z,19899.19
2023-04-22T02:20:07.766Z,19878.88
2023-04-22T02:22:36.700Z,19860.59
2023-04-22T02:25:06.640Z,19858.56
2023-04-22T02:27:34.896Z,19858.56
2023-04-22T02:30:03.895Z,19856.53
2023-04-22T02:32:32.207Z,19805.72
2023-04-22T02:35:02.077Z,19801.66
2023-04-22T02:37:30.269Z,19828.06
2023-04-22T02:39:58.385Z,19817.91
2023-04-22T02:42:26.537Z,19840.25
2023-04-22T02:44:54.658Z,19824.00
2023-04-22T02:47:23.421Z,19785.38
2023-04-22T02:49:51.751Z,19793.50
2023-04-22T02:52:21.268Z,19815.88
2023-04-22T02:54:49.423Z,19789.44
2023-04-22T02:57:17.522Z,19838.22
2023-04-22T02:59:46.529Z,19797.59
2023-04-22T03:02:14.713Z,19785.38
2023-04-22T03:04:42.903Z,19832.13
2023-04-22T03:07:11.216Z,19832.13
2023-04-22T03:09:41.101Z,19761.00
2023-04-22T03:12:10.505Z,19781.31
2023-04-22T03:14:41.326Z,19799.63
2023-04-22T03:17:09.462Z,19793.50
2023-04-22T03:19:37.810Z,19765.06
2023-04-22T03:22:06.106Z,19775.22
2023-04-22T03:24:34.255Z,19750.84
2023-04-22T03:27:03.943Z,19777.25
2023-04-22T03:29:32.080Z,19781.31
2023-04-22T03:32:00.300Z,19758.97
2023-04-22T03:34:28.477Z,19750.84
2023-04-22T03:36:56.847Z,19748.81
2023-04-22T03:39:24.965Z,19783.34
2023-04-22T03:41:53.095Z,19761.00
2023-04-22T03:44:22.531Z,19752.88
2023-04-22T03:46:50.636Z,19761.00
2023-04-22T03:49:19.110Z,19769.13
2023-04-22T03:51:47.573Z,19767.09
2023-04-22T03:54:15.666Z,19756.94
2023-04-22T03:56:43.770Z,19771.16
2023-04-22T03:59:11.870Z,19761.00
2023-04-22T04:01:41.384Z,19761.00
2023-04-22T04:04:09.745Z,19787.41
2023-04-22T04:06:38.058Z,19811.81
2023-04-22T04:09:06.648Z,19738.66
2023-04-22T04:11:34.979Z,19785.38
2023-04-22T04:14:03.455Z,19799.63
2023-04-22T04:16:31.767Z,19773.19
2023-04-22T04:19:01.386Z,19752.88
2023-04-22T04:21:29.489Z,19779.28
2023-04-22T04:23:57.565Z,19775.22
2023-04-22T04:26:27.464Z,19775.22
2023-04-22T04:28:56.504Z,19750.84
2023-04-22T04:31:25.574Z,19791.47
2023-04-22T04:33:53.956Z,19754.91
2023-04-22T04:36:25.925Z,19781.31
2023-04-22T04:38:55.781Z,19765.06
2023-04-22T04:41:26.861Z,19771.16
2023-04-22T04:43:55.031Z,19807.75
2023-04-22T04:46:23.522Z,19819.94
2023-04-22T04:48:53.915Z,19811.81
2023-04-22T04:51:23.396Z,19803.69
2023-04-22T04:53:51.550Z,19799.63
2023-04-22T04:56:19.774Z,19858.56
2023-04-22T04:58:47.905Z,19864.66
2023-04-22T05:01:16.094Z,19862.63
2023-04-22T05:03:44.391Z,19862.63
2023-04-22T05:06:12.633Z,19866.69
2023-04-22T05:08:42.110Z,19895.13
2023-04-22T05:11:10.345Z,19909.34
2023-04-22T05:13:38.643Z,19978.47
2023-04-22T05:16:07.828Z,20008.94
2023-04-22T05:18:36.239Z,19980.50
2023-04-22T05:21:04.760Z,20013.00
2023-04-22T05:23:32.852Z,20047.56
2023-04-22T05:26:02.603Z,20080.09
2023-04-22T05:28:30.730Z,20074.00
2023-04-22T05:30:59.094Z,20143.09
2023-04-22T05:33:27.209Z,20155.28
2023-04-22T05:35:55.371Z,20139.03
2023-04-22T05:38:25.918Z,20161.38
2023-04-22T05:40:54.033Z,20228.47
2023-04-22T05:43:23.494Z,20195.94
2023-04-22T05:45:51.658Z,20230.50
2023-04-22T05:48:19.810Z,20228.47
2023-04-22T05:50:47.918Z,20260.97
2023-04-22T05:53:16.122Z,20244.72
2023-04-22T05:55:44.267Z,20291.47
2023-04-22T05:58:12.402Z,20301.63
2023-04-22T06:00:41.879Z,20297.56
2023-04-22T06:03:10.220Z,20285.38
2023-04-22T06:05:38.653Z,20305.69
2023-04-22T06:08:06.917Z,20271.16
2023-04-22T06:10:35.120Z,20307.72
2023-04-22T06:13:03.540Z,20317.91
2023-04-22T06:15:31.782Z,20321.97
2023-04-22T06:18:01.352Z,20293.50
2023-04-22T06:20:29.545Z,20311.78
2023-04-22T06:22:57.681Z,20342.28
2023-04-22T06:25:25.944Z,20332.13
2023-04-22T06:27:54.208Z,20328.06
2023-04-22T06:30:22.300Z,20368.72
2023-04-22T06:32:50.446Z,20372.78
2023-04-22T06:35:21.106Z,20378.88
2023-04-22T06:37:49.541Z,20358.56
2023-04-22T06:40:17.765Z,20362.63
2023-04-22T06:42:45.925Z,20364.66
2023-04-22T06:45:14.157Z,20354.47
2023-04-22T06:47:42.446Z,20374.81
2023-04-22T06:50:11.892Z,20387.00
2023-04-22T06:52:41.449Z,20407.34
2023-04-22T06:55:10.715Z,20433.75
2023-04-22T06:57:38.931Z,20427.66
2023-04-22T07:00:09.457Z,20439.84
2023-04-22T07:02:37.748Z,20417.50
2023-04-22T07:05:06.532Z,20433.75
2023-04-22T07:07:34.711Z,20447.97
2023-04-22T07:10:04.680Z,20431.72
2023-04-22T07:12:32.829Z,20433.75
2023-04-22T07:15:00.968Z,20480.50
2023-04-22T07:17:29.072Z,20472.38
2023-04-22T07:19:57.162Z,20492.72
2023-04-22T07:22:25.305Z,20478.47
2023-04-22T07:24:53.450Z,20484.56
2023-04-22T07:27:23.000Z,20527.25
2023-04-22T07:29:51.175Z,20598.41
2023-04-22T07:32:19.316Z,20590.28
2023-04-22T07:34:47.464Z,20576.03
2023-04-22T07:37:15.610Z,20606.53
2023-04-22T07:39:43.728Z,20612.63
2023-04-22T07:42:12.734Z,20645.16
2023-04-22T07:44:42.290Z,20669.56
2023-04-22T07:47:10.734Z,20693.94
2023-04-22T07:49:39.037Z,20647.19
2023-04-22T07:52:07.311Z,20675.66
2023-04-22T07:54:35.443Z,20714.28
2023-04-22T07:57:03.648Z,20710.22
2023-04-22T07:59:31.810Z,20783.41
2023-04-22T08:02:01.307Z,20756.97
2023-04-22T08:04:29.750Z,20779.31
2023-04-22T08:06:58.006Z,20809.81
2023-04-22T08:09:26.159Z,20791.53
2023-04-22T08:11:54.589Z,20822.03
2023-04-22T08:14:22.688Z,20826.09
2023-04-22T08:16:52.845Z,20832.19
2023-04-22T08:19:23.888Z,20850.47
2023-04-22T08:21:51.967Z,20874.88
2023-04-22T08:24:20.289Z,20883.00
2023-04-22T08:26:48.519Z,20909.44
2023-04-22T08:29:16.885Z,20927.72
2023-04-22T08:31:45.287Z,20966.34
2023-04-22T08:34:13.445Z,20962.28
2023-04-22T08:36:43.261Z,20978.56
2023-04-22T08:39:12.473Z,20966.34
2023-04-22T08:41:41.197Z,20984.66
2023-04-22T08:44:11.267Z,21015.16
2023-04-22T08:46:41.701Z,21076.13
2023-04-22T08:49:10.420Z,21096.47
2023-04-22T08:51:39.403Z,21098.50
2023-04-22T08:54:09.622Z,21129.00
2023-04-22T08:56:42.832Z,21135.09
2023-04-22T08:59:12.131Z,21143.22
2023-04-22T09:01:42.254Z,21159.50
2023-04-22T09:04:12.093Z,21185.91
2023-04-22T09:06:41.352Z,21192.03
2023-04-22T09:09:10.884Z,21190.00
2023-04-22T09:11:39.446Z,21200.16
2023-04-22T09:14:07.832Z,21246.91
2023-04-22T09:16:43.313Z,21248.94
2023-04-22T09:19:13.932Z,21285.53
2023-04-22T09:21:42.828Z,21291.66
2023-04-22T09:24:13.447Z,21281.47
2023-04-22T09:26:43.305Z,21269.28
2023-04-22T09:29:16.509Z,21301.81
2023-04-22T09:31:50.573Z,21314.00
2023-04-22T09:34:18.698Z,21318.06
2023-04-22T09:36:47.091Z,21309.94
2023-04-22T09:43:20.743Z,21320.09
2023-04-22T09:45:48.939Z,21346.53
2023-04-22T09:48:20.653Z,21348.56
2023-04-22T09:50:52.318Z,21399.41
2023-04-22T09:53:22.857Z,21314.00
2023-04-22T09:55:55.634Z,21314.00
2023-04-22T09:58:27.487Z,21309.94
2023-04-22T10:00:57.752Z,21366.88
2023-04-22T10:03:25.998Z,21362.81
2023-04-22T10:05:54.122Z,21370.94
2023-04-22T10:08:22.371Z,21364.84
2023-04-22T10:10:50.979Z,21381.09
2023-04-22T10:13:19.382Z,21403.47
2023-04-22T10:15:53.685Z,21423.81
2023-04-22T10:18:25.464Z,21446.16
2023-04-22T10:20:57.412Z,21444.13
2023-04-22T10:23:26.710Z,21517.31
2023-04-22T10:25:57.502Z,21543.75
2023-04-22T10:28:30.729Z,21580.34
2023-04-22T10:31:00.574Z,21623.06
2023-04-22T10:33:42.351Z,21619.00
2023-04-22T10:36:17.050Z,21641.34
2023-04-22T10:39:22.090Z,21639.31
2023-04-22T10:41:56.261Z,21657.63
2023-04-22T10:44:30.065Z,21647.47
2023-04-22T10:47:01.812Z,21675.94
2023-04-22T10:49:34.740Z,21688.13
2023-04-22T10:52:04.937Z,21690.16
2023-04-22T10:55:00.179Z,21708.47
2023-04-22T10:57:40.187Z,21698.28
2023-04-22T11:00:33.156Z,21647.47
2023-04-22T11:03:17.920Z,21651.53
2023-04-22T11:05:46.733Z,21684.06
2023-04-22T11:08:21.655Z,21708.47
2023-04-22T11:10:51.988Z,21745.06
2023-04-22T11:13:21.632Z,21708.47
2023-04-22T11:15:53.998Z,21783.69
2023-04-22T11:18:27.060Z,21757.25
2023-04-22T11:20:55.513Z,21736.94
2023-04-22T11:23:28.146Z,21743.03
2023-04-22T11:26:01.461Z,21808.09
2023-04-22T11:28:30.543Z,21802.00
2023-04-22T11:31:10.839Z,21793.84
2023-04-22T11:33:41.849Z,21781.66
2023-04-22T11:36:12.569Z,21747.09
2023-04-22T11:38:40.716Z,21785.72
2023-04-22T11:41:08.802Z,21775.56
2023-04-22T11:43:48.156Z,21797.94
2023-04-22T11:46:16.342Z,21716.59
2023-04-22T11:48:45.810Z,21751.16
2023-04-22T11:51:14.075Z,21789.78
2023-04-22T11:53:51.976Z,21726.75
2023-04-22T11:56:22.333Z,21789.78
2023-04-22T11:58:50.413Z,21787.75
2023-04-22T12:01:19.331Z,21771.50
2023-04-22T12:03:50.240Z,21785.72
2023-04-22T12:06:18.469Z,21736.94
2023-04-22T12:08:47.452Z,21736.94
2023-04-22T12:11:15.640Z,21718.63
2023-04-22T12:13:46.732Z,21696.25
2023-04-22T12:16:18.337Z,21797.94
2023-04-22T12:18:52.563Z,21747.09
2023-04-22T12:21:24.674Z,21743.03
2023-04-22T12:23:58.938Z,21789.78
2023-04-22T12:26:28.197Z,21757.25
2023-04-22T12:28:58.094Z,21783.69
2023-04-22T12:31:27.154Z,21802.00
2023-04-22T12:33:57.097Z,21797.94
2023-04-22T12:36:26.113Z,21808.09
2023-04-22T12:38:54.420Z,21777.59
2023-04-22T12:41:23.567Z,21806.06
2023-04-22T12:43:52.497Z,21797.94
2023-04-22T12:46:20.925Z,21812.16
2023-04-22T12:48:49.087Z,21826.41
2023-04-22T12:51:18.845Z,21867.06
2023-04-22T12:53:46.919Z,21834.53
2023-04-22T12:56:15.213Z,21891.47
2023-04-22T12:58:43.332Z,21848.75
2023-04-22T13:01:11.419Z,21871.13
2023-04-22T13:03:39.580Z,21865.03
2023-04-22T13:06:08.082Z,21879.25
2023-04-22T13:08:37.543Z,21871.13
2023-04-22T13:11:05.698Z,21919.94
2023-04-22T13:13:33.744Z,21907.72
2023-04-22T13:16:02.278Z,21930.09
2023-04-22T13:18:30.405Z,21944.34
2023-04-22T13:21:00.134Z,21944.34
2023-04-22T13:23:28.219Z,21928.06
2023-04-22T13:25:57.947Z,21905.69
2023-04-22T13:28:26.101Z,21913.84
2023-04-22T13:30:54.985Z,21913.84
2023-04-22T13:33:24.381Z,21924.00
2023-04-22T13:35:52.475Z,21915.88
2023-04-22T13:38:20.638Z,21891.47
2023-04-22T13:40:48.705Z,21883.31
2023-04-22T13:43:18.405Z,21924.00
2023-04-22T13:45:48.201Z,21942.31
2023-04-22T13:48:16.360Z,21915.88
2023-04-22T13:50:44.643Z,21881.28
2023-04-22T13:53:14.103Z,21869.09
2023-04-22T13:55:43.246Z,21891.47
2023-04-22T13:58:11.959Z,21921.97
2023-04-22T14:00:41.436Z,21891.47
2023-04-22T14:03:09.737Z,21952.47
2023-04-22T14:05:37.984Z,21921.97
2023-04-22T14:08:06.360Z,21940.25
2023-04-22T14:10:34.522Z,21907.72
2023-04-22T14:13:02.693Z,21903.66
2023-04-22T14:15:30.981Z,21911.78
2023-04-22T14:18:00.461Z,21887.41
2023-04-22T14:20:28.689Z,21903.66
2023-04-22T14:22:56.993Z,21799.97
2023-04-22T14:25:25.145Z,21848.75
2023-04-22T14:27:53.480Z,21836.56
2023-04-22T14:30:21.881Z,21814.19
2023-04-22T14:32:50.655Z,21826.41
2023-04-22T14:35:20.745Z,21836.56
2023-04-22T14:37:49.194Z,21806.06
2023-04-22T14:40:17.422Z,21812.16
2023-04-22T14:42:45.513Z,21830.47
2023-04-22T14:45:14.602Z,21852.81
2023-04-22T14:47:42.661Z,21842.66
2023-04-22T14:50:11.659Z,21840.63
2023-04-22T14:52:41.465Z,21846.72
2023-04-22T14:55:21.834Z,21806.06
2023-04-22T14:57:56.538Z,21785.72
2023-04-22T15:00:25.662Z,21820.28
2023-04-22T15:02:55.910Z,21814.19
2023-04-22T15:05:24.273Z,21844.69
2023-04-22T15:07:53.752Z,21812.16
2023-04-22T15:10:22.146Z,21814.19
2023-04-22T15:12:50.418Z,21858.94
2023-04-22T15:15:18.569Z,21860.97
2023-04-22T15:17:47.250Z,21820.28
2023-04-22T15:20:15.768Z,21826.41
2023-04-22T15:22:45.554Z,21814.19
2023-04-22T15:25:17.457Z,21818.25
2023-04-22T15:27:46.492Z,21830.47
2023-04-22T15:30:15.071Z,21808.09
2023-04-22T15:32:43.215Z,21783.69
2023-04-22T15:35:11.862Z,21773.53
2023-04-22T15:37:40.528Z,21761.31
2023-04-22T15:40:10.046Z,21763.34
2023-04-22T15:42:39.503Z,21773.53
2023-04-22T15:45:09.069Z,21759.28
2023-04-22T15:47:37.418Z,21716.59
2023-04-22T15:50:08.698Z,21702.34
2023-04-22T15:52:38.432Z,21718.63
2023-04-22T15:55:07.492Z,21688.13
2023-04-22T15:57:35.825Z,21686.09
2023-04-22T16:00:12.318Z,21657.63
2023-04-22T16:02:43.178Z,21686.09
2023-04-22T16:05:13.862Z,21627.13
2023-04-22T16:07:41.886Z,21631.19
2023-04-22T16:10:11.877Z,21584.44
2023-04-22T16:12:39.936Z,21566.13
2023-04-22T16:15:12.022Z,21600.69
2023-04-22T16:17:40.269Z,21568.16
2023-04-22T16:20:10.934Z,21560.03
2023-04-22T16:22:39.120Z,21547.81
2023-04-22T16:25:09.566Z,21541.72
2023-04-22T16:27:37.632Z,21560.03
2023-04-22T16:30:07.284Z,21560.03
2023-04-22T16:32:37.113Z,21558.00
2023-04-22T16:35:06.003Z,21529.53
2023-04-22T16:37:35.023Z,21505.13
2023-04-22T16:40:04.249Z,21519.34
2023-04-22T16:42:32.355Z,21515.28
2023-04-22T16:45:01.049Z,21509.19
2023-04-22T16:47:29.123Z,21505.13
2023-04-22T16:49:58.671Z,21499.03
2023-04-22T16:52:26.692Z,21478.69
2023-04-22T16:54:54.742Z,21476.66
2023-04-22T16:57:22.844Z,21446.16
2023-04-22T16:59:51.237Z,21519.34
2023-04-22T17:02:19.593Z,21488.88
2023-04-22T17:04:47.762Z,21456.34
2023-04-22T17:07:17.199Z,21464.47
2023-04-22T17:09:45.492Z,21464.47
2023-04-22T17:12:13.579Z,21429.91
2023-04-22T17:14:41.668Z,21484.78
2023-04-22T17:17:09.888Z,21466.50
2023-04-22T17:19:38.157Z,21460.41
2023-04-22T17:22:06.723Z,21442.09
2023-04-22T17:24:36.494Z,21476.66
2023-04-22T17:27:04.859Z,21462.44
2023-04-22T17:29:32.924Z,21444.13
2023-04-22T17:32:00.966Z,21399.41
2023-04-22T17:34:29.082Z,21403.47
2023-04-22T17:36:57.219Z,21403.47
2023-04-22T17:39:25.302Z,21358.75
2023-04-22T17:41:54.807Z,21379.06
2023-04-22T17:44:22.832Z,21348.56
2023-04-22T17:46:51.003Z,21318.06
2023-04-22T17:49:19.142Z,21277.41
2023-04-22T17:51:47.298Z,21269.28
2023-04-22T17:54:15.505Z,21230.66
2023-04-22T17:56:43.569Z,21224.56
2023-04-22T17:59:13.038Z,21181.84
2023-04-22T18:01:41.281Z,21185.91
2023-04-22T18:04:09.445Z,21179.81
2023-04-22T18:06:37.885Z,21147.28
2023-04-22T18:09:06.347Z,21106.63
2023-04-22T18:11:34.433Z,21098.50
2023-04-22T18:14:02.683Z,21061.91
2023-04-22T18:16:32.358Z,21035.47
2023-04-22T18:19:02.150Z,21025.31
2023-04-22T18:21:31.349Z,21011.09
2023-04-22T18:23:59.465Z,21011.09
2023-04-22T18:26:27.639Z,20998.88
2023-04-22T18:28:55.770Z,21009.03
2023-04-22T18:31:23.992Z,20964.31
2023-04-22T18:33:53.857Z,20923.66
2023-04-22T18:36:22.377Z,20913.50
2023-04-22T18:38:50.445Z,20909.44
2023-04-22T18:41:18.580Z,20917.56
2023-04-22T18:43:50.129Z,20854.53
2023-04-22T18:46:18.267Z,20874.88
2023-04-22T18:48:46.349Z,20858.59
2023-04-22T18:51:15.839Z,20870.81
2023-04-22T18:53:44.630Z,20854.53
2023-04-22T18:56:13.301Z,20891.13
2023-04-22T18:58:41.371Z,20858.59
2023-04-22T19:01:09.475Z,20832.19
2023-04-22T19:03:38.014Z,20826.09
2023-04-22T19:06:06.861Z,20805.75
2023-04-22T19:08:36.432Z,20809.81
2023-04-22T19:11:04.563Z,20824.06
2023-04-22T19:13:32.681Z,20793.56
2023-04-22T19:16:00.931Z,20783.41
2023-04-22T19:18:29.061Z,20793.56
2023-04-22T19:20:57.214Z,20840.31
2023-04-22T19:23:25.401Z,20744.78
2023-04-22T19:25:54.760Z,20744.78
2023-04-22T19:28:22.829Z,20734.59
2023-04-22T19:30:51.674Z,20738.66
2023-04-22T19:33:19.868Z,20671.59
2023-04-22T19:35:48.192Z,20695.97
2023-04-22T19:38:19.014Z,20683.78
2023-04-22T19:40:47.258Z,20677.69
2023-04-22T19:43:18.941Z,20643.13
2023-04-22T19:45:47.215Z,20641.09
2023-04-22T19:48:16.323Z,20714.28
2023-04-22T19:50:45.662Z,20635.00
2023-04-22T19:53:14.961Z,20665.50
2023-04-22T19:55:45.054Z,20675.66
2023-04-22T19:58:14.549Z,20700.03
2023-04-22T20:00:46.462Z,20687.84
2023-04-22T20:03:16.048Z,20689.88
2023-04-22T20:05:45.366Z,20681.75
2023-04-22T20:08:15.748Z,20675.66
2023-04-22T20:10:47.941Z,20641.09
2023-04-22T20:13:16.736Z,20663.47
2023-04-22T20:15:46.686Z,20630.94
2023-04-22T20:18:15.285Z,20639.06
2023-04-22T20:20:45.918Z,20647.19
2023-04-22T20:23:16.065Z,20628.91
2023-04-22T20:25:45.590Z,20704.13
2023-04-22T20:28:14.083Z,20651.25
2023-04-22T20:30:42.926Z,20675.66
2023-04-22T20:33:15.882Z,20704.13
2023-04-22T20:35:46.051Z,20665.50
2023-04-22T20:38:15.101Z,20683.78
2023-04-22T20:40:46.062Z,20671.59
2023-04-22T20:43:14.501Z,20740.69
2023-04-22T20:45:43.151Z,20673.63
2023-04-22T20:48:12.834Z,20685.81
2023-04-22T20:50:40.950Z,20687.84
2023-04-22T20:53:09.140Z,20748.84
2023-04-22T20:55:37.412Z,20752.91
2023-04-22T20:58:05.663Z,20789.50
2023-04-22T21:00:34.092Z,20789.50
2023-04-22T21:03:04.061Z,20803.72
2023-04-22T21:05:40.662Z,20854.53
2023-04-22T21:08:22.725Z,20866.75
2023-04-22T21:10:52.774Z,20848.44
2023-04-22T21:13:21.639Z,20842.34
2023-04-22T21:15:58.845Z,20834.22
2023-04-22T21:18:29.519Z,20752.91
2023-04-22T21:20:59.780Z,20752.91
2023-04-22T21:23:28.308Z,20773.22
2023-04-22T21:25:58.184Z,20746.81
2023-04-22T21:28:27.526Z,20769.16
2023-04-22T21:30:56.651Z,20720.38
2023-04-22T21:33:25.079Z,20724.44
2023-04-22T21:35:53.407Z,20720.38
2023-04-22T21:38:22.954Z,20712.25
2023-04-22T21:40:51.037Z,20700.03
2023-04-22T21:43:19.134Z,20673.63
2023-04-22T21:45:47.247Z,20734.59
2023-04-22T21:48:15.314Z,20689.88
2023-04-22T21:50:43.453Z,20685.81
2023-04-22T21:53:12.927Z,20663.47
2023-04-22T21:55:42.380Z,20651.25
2023-04-22T21:58:10.549Z,20651.25
2023-04-22T22:00:38.830Z,20630.94
2023-04-22T22:03:07.128Z,20645.16
2023-04-22T22:05:35.969Z,20655.31
2023-04-22T22:08:04.212Z,20655.31
2023-04-22T22:10:32.386Z,20649.22
2023-04-22T22:13:01.801Z,20647.19
2023-04-22T22:15:30.370Z,20635.00
2023-04-22T22:17:58.832Z,20667.53
2023-04-22T22:20:27.191Z,20643.13
2023-04-22T22:22:55.245Z,20612.63
2023-04-22T22:25:23.431Z,20645.16
2023-04-22T22:27:51.625Z,20626.88
2023-04-22T22:30:22.310Z,20616.69
2023-04-22T22:32:50.587Z,20618.72
2023-04-22T22:35:18.964Z,20643.13
2023-04-22T22:37:47.079Z,20596.38
2023-04-22T22:40:15.199Z,20588.25
2023-04-22T22:42:43.430Z,20580.13
2023-04-22T22:45:12.905Z,20569.94
2023-04-22T22:47:42.532Z,20578.09
2023-04-22T22:50:11.416Z,20557.75
2023-04-22T22:52:39.955Z,20557.75
2023-04-22T22:55:09.074Z,20539.47
2023-04-22T22:57:37.156Z,20545.56
2023-04-22T23:00:07.431Z,20515.06
2023-04-22T23:02:35.706Z,20492.72
2023-04-22T23:05:07.228Z,20480.50
2023-04-22T23:07:35.976Z,20460.19
2023-04-22T23:10:04.728Z,20452.06
2023-04-22T23:12:34.011Z,20470.34
2023-04-22T23:15:02.153Z,20450.03
2023-04-22T23:17:30.362Z,20439.84
2023-04-22T23:19:58.941Z,20405.31
2023-04-22T23:22:29.797Z,20452.06
2023-04-22T23:24:58.691Z,20441.88
2023-04-22T23:27:28.740Z,20431.72
2023-04-22T23:29:57.833Z,20460.19
2023-04-22T23:32:28.134Z,20462.22
2023-04-22T23:35:00.946Z,20437.81
2023-04-22T23:37:31.920Z,20419.53
2023-04-22T23:40:00.213Z,20423.59
2023-04-22T23:42:28.277Z,20405.31
2023-04-22T23:44:56.372Z,20437.81
2023-04-22T23:47:24.570Z,20413.44
2023-04-22T23:49:52.816Z,20415.47
2023-04-22T23:52:20.921Z,20423.59
2023-04-22T23:54:52.827Z,20439.84
2023-04-22T23:57:21.729Z,20460.19
2023-04-22T23:59:50.771Z,20403.25
