createdAt,value
2018-11-29T00:00:51.251Z,1021.98
2018-11-29T00:01:51.243Z,1022.02
2018-11-29T00:02:51.247Z,1022.03
2018-11-29T00:03:51.219Z,1022.04
2018-11-29T00:04:51.204Z,1022.01
2018-11-29T00:05:51.198Z,1022.00
2018-11-29T00:06:51.183Z,1022.03
2018-11-29T00:07:51.202Z,1021.99
2018-11-29T00:08:51.161Z,1021.93
2018-11-29T00:09:51.149Z,1021.96
2018-11-29T00:10:51.142Z,1022.01
2018-11-29T00:11:51.133Z,1021.94
2018-11-29T00:12:51.121Z,1021.95
2018-11-29T00:13:51.127Z,1021.97
2018-11-29T00:14:51.100Z,1021.98
2018-11-29T00:15:51.088Z,1022.03
2018-11-29T00:16:51.077Z,1022.03
2018-11-29T00:17:51.070Z,1021.96
2018-11-29T00:18:51.069Z,1021.93
2018-11-29T00:19:51.048Z,1021.86
2018-11-29T00:20:51.036Z,1021.79
2018-11-29T00:21:51.048Z,1021.87
2018-11-29T00:22:51.016Z,1022.00
2018-11-29T00:23:51.021Z,1021.95
2018-11-29T00:24:50.996Z,1021.81
2018-11-29T00:25:50.985Z,1021.84
2018-11-29T00:26:50.974Z,1021.78
2018-11-29T00:27:50.966Z,1021.84
2018-11-29T00:28:50.969Z,1021.78
2018-11-29T00:29:50.944Z,1021.84
2018-11-29T00:30:50.933Z,1021.87
2018-11-29T00:31:50.923Z,1021.88
2018-11-29T00:32:50.913Z,1021.87
2018-11-29T00:33:50.913Z,1021.89
2018-11-29T00:34:50.892Z,1021.84
2018-11-29T00:35:50.878Z,1021.93
2018-11-29T00:36:50.905Z,1021.86
2018-11-29T00:37:50.870Z,1021.86
2018-11-29T00:38:50.864Z,1021.78
2018-11-29T00:39:50.836Z,1021.74
2018-11-29T00:40:50.832Z,1021.80
2018-11-29T00:41:50.819Z,1021.86
2018-11-29T00:42:50.809Z,1021.82
2018-11-29T00:43:50.813Z,1021.82
2018-11-29T00:44:50.786Z,1021.79
2018-11-29T00:45:50.776Z,1021.84
2018-11-29T00:46:50.764Z,1021.85
2018-11-29T00:47:50.766Z,1021.76
2018-11-29T00:48:50.757Z,1021.73
2018-11-29T00:49:50.733Z,1021.69
2018-11-29T00:50:51.869Z,1021.72
2018-11-29T00:51:50.713Z,1021.70
2018-11-29T00:52:50.702Z,1021.73
2018-11-29T00:53:50.723Z,1021.72
2018-11-29T00:54:50.683Z,1021.78
2018-11-29T00:55:50.671Z,1021.77
2018-11-29T00:56:50.660Z,1021.78
2018-11-29T00:57:50.666Z,1021.81
2018-11-29T00:58:50.642Z,1021.83
2018-11-29T00:59:50.651Z,1021.88
2018-11-29T01:00:50.619Z,1021.87
2018-11-29T01:01:50.609Z,1021.85
2018-11-29T01:02:50.600Z,1021.76
2018-11-29T01:03:50.587Z,1021.85
2018-11-29T01:04:50.588Z,1021.82
2018-11-29T01:05:50.570Z,1021.80
2018-11-29T01:06:50.558Z,1021.74
2018-11-29T01:07:50.546Z,1021.80
2018-11-29T01:08:50.535Z,1021.84
2018-11-29T01:09:50.539Z,1021.71
2018-11-29T01:10:50.519Z,1021.77
2018-11-29T01:11:50.504Z,1021.79
2018-11-29T01:12:50.500Z,1021.81
2018-11-29T01:13:50.482Z,1021.84
2018-11-29T01:14:50.485Z,1021.86
2018-11-29T01:15:50.465Z,1021.72
2018-11-29T01:16:50.458Z,1021.80
2018-11-29T01:17:50.444Z,1021.73
2018-11-29T01:18:50.437Z,1021.77
2018-11-29T01:19:50.451Z,1021.77
2018-11-29T01:20:50.415Z,1021.74
2018-11-29T01:21:50.400Z,1021.74
2018-11-29T01:22:50.404Z,1021.76
2018-11-29T01:23:50.383Z,1021.76
2018-11-29T01:24:50.368Z,1021.72
2018-11-29T01:25:50.369Z,1021.76
2018-11-29T01:26:50.348Z,1021.77
2018-11-29T01:27:50.338Z,1021.75
2018-11-29T01:28:50.331Z,1021.74
2018-11-29T01:29:50.317Z,1021.79
2018-11-29T01:30:50.317Z,1021.76
2018-11-29T01:31:50.294Z,1021.76
2018-11-29T01:32:50.285Z,1021.74
2018-11-29T01:33:50.277Z,1021.63
2018-11-29T01:34:50.266Z,1021.72
2018-11-29T01:35:50.282Z,1021.66
2018-11-29T01:36:50.244Z,1021.74
2018-11-29T01:37:50.238Z,1021.56
2018-11-29T01:38:50.222Z,1021.55
2018-11-29T01:39:50.213Z,1021.45
2018-11-29T01:40:50.213Z,1021.43
2018-11-29T01:41:50.192Z,1021.45
2018-11-29T01:42:50.180Z,1021.48
2018-11-29T01:43:50.175Z,1021.39
2018-11-29T01:44:50.165Z,1021.39
2018-11-29T01:45:50.162Z,1021.33
2018-11-29T01:46:50.139Z,1021.32
2018-11-29T01:47:50.130Z,1021.38
2018-11-29T01:48:50.118Z,1021.40
2018-11-29T01:49:50.108Z,1021.39
2018-11-29T01:50:50.114Z,1021.33
2018-11-29T01:51:50.096Z,1021.40
2018-11-29T01:52:50.098Z,1021.39
2018-11-29T01:53:50.087Z,1021.33
2018-11-29T01:54:50.061Z,1021.36
2018-11-29T01:55:50.063Z,1021.37
2018-11-29T01:56:50.039Z,1021.29
2018-11-29T01:57:50.026Z,1021.28
2018-11-29T01:58:50.017Z,1021.21
2018-11-29T01:59:50.007Z,1021.25
2018-11-29T02:00:50.008Z,1021.16
2018-11-29T02:01:49.983Z,1021.11
2018-11-29T02:02:49.973Z,1021.22
2018-11-29T02:03:49.964Z,1021.28
2018-11-29T02:04:49.952Z,1021.29
2018-11-29T02:05:49.974Z,1021.23
2018-11-29T02:06:49.941Z,1021.21
2018-11-29T02:07:49.922Z,1021.16
2018-11-29T02:08:49.909Z,1021.22
2018-11-29T02:09:49.905Z,1021.14
2018-11-29T02:10:49.895Z,1021.01
2018-11-29T02:11:49.893Z,1021.02
2018-11-29T02:12:49.887Z,1021.18
2018-11-29T02:13:49.859Z,1021.13
2018-11-29T02:14:49.849Z,1021.02
2018-11-29T02:15:49.843Z,1020.93
2018-11-29T02:16:49.842Z,1020.95
2018-11-29T02:17:49.832Z,1020.89
2018-11-29T02:18:49.808Z,1020.86
2018-11-29T02:19:49.803Z,1020.86
2018-11-29T02:20:49.788Z,1020.82
2018-11-29T02:21:49.792Z,1020.94
2018-11-29T02:22:49.766Z,1020.89
2018-11-29T02:23:49.756Z,1020.86
2018-11-29T02:24:49.748Z,1020.77
2018-11-29T02:25:49.741Z,1020.76
2018-11-29T02:26:49.745Z,1020.82
2018-11-29T02:27:49.712Z,1020.71
2018-11-29T02:28:49.703Z,1020.84
2018-11-29T02:29:49.691Z,1020.70
2018-11-29T02:30:49.680Z,1020.73
2018-11-29T02:31:49.688Z,1020.70
2018-11-29T02:32:49.662Z,1020.68
2018-11-29T02:33:49.649Z,1020.73
2018-11-29T02:34:49.637Z,1020.75
2018-11-29T02:35:49.627Z,1020.68
2018-11-29T02:36:49.649Z,1020.66
2018-11-29T02:37:49.615Z,1020.74
2018-11-29T02:38:49.602Z,1020.70
2018-11-29T02:39:49.589Z,1020.75
2018-11-29T02:40:49.580Z,1020.77
2018-11-29T02:41:49.568Z,1020.81
2018-11-29T02:42:49.570Z,1020.77
2018-11-29T02:43:49.544Z,1020.71
2018-11-29T02:44:49.538Z,1020.73
2018-11-29T02:45:49.523Z,1020.73
2018-11-29T02:46:49.517Z,1020.70
2018-11-29T02:47:49.516Z,1020.73
2018-11-29T02:48:49.493Z,1020.87
2018-11-29T02:49:49.481Z,1020.76
2018-11-29T02:50:49.474Z,1020.76
2018-11-29T02:51:49.462Z,1020.81
2018-11-29T02:52:49.914Z,1020.80
2018-11-29T02:53:49.449Z,1020.85
2018-11-29T02:54:49.429Z,1020.83
2018-11-29T02:55:49.422Z,1020.81
2018-11-29T02:56:49.411Z,1020.85
2018-11-29T02:57:49.416Z,1020.90
2018-11-29T02:58:49.390Z,1020.88
2018-11-29T02:59:49.381Z,1020.90
2018-11-29T03:00:49.367Z,1020.90
2018-11-29T03:01:49.361Z,1020.86
2018-11-29T03:02:49.361Z,1020.81
2018-11-29T03:03:49.337Z,1020.77
2018-11-29T03:04:49.325Z,1020.76
2018-11-29T03:05:49.319Z,1020.84
2018-11-29T03:06:49.314Z,1020.79
2018-11-29T03:07:49.305Z,1020.76
2018-11-29T03:08:49.296Z,1020.75
2018-11-29T03:09:49.274Z,1020.67
2018-11-29T03:10:49.263Z,1020.69
2018-11-29T03:11:49.271Z,1020.64
2018-11-29T03:12:49.279Z,1020.65
2018-11-29T03:13:49.235Z,1020.57
2018-11-29T03:14:49.223Z,1020.54
2018-11-29T03:15:49.221Z,1020.53
2018-11-29T03:16:49.203Z,1020.51
2018-11-29T03:17:49.197Z,1020.50
2018-11-29T03:18:49.189Z,1020.53
2018-11-29T03:19:49.171Z,1020.66
2018-11-29T03:20:49.167Z,1020.65
2018-11-29T03:21:49.149Z,1020.71
2018-11-29T03:22:49.140Z,1020.65
2018-11-29T03:23:49.151Z,1020.62
2018-11-29T03:24:49.115Z,1020.62
2018-11-29T03:25:49.116Z,1020.59
2018-11-29T03:26:49.098Z,1020.63
2018-11-29T03:27:49.088Z,1020.59
2018-11-29T03:28:49.086Z,1020.66
2018-11-29T03:29:49.067Z,1020.66
2018-11-29T03:30:49.055Z,1020.63
2018-11-29T03:31:49.048Z,1020.58
2018-11-29T03:32:49.032Z,1020.60
2018-11-29T03:33:49.034Z,1020.66
2018-11-29T03:34:49.013Z,1020.68
2018-11-29T03:35:49.004Z,1020.66
2018-11-29T03:36:48.992Z,1020.66
2018-11-29T03:37:49.005Z,1020.66
2018-11-29T03:38:49.003Z,1020.67
2018-11-29T03:39:48.980Z,1020.72
2018-11-29T03:40:48.953Z,1020.80
2018-11-29T03:41:48.939Z,1020.63
2018-11-29T03:42:48.933Z,1020.71
2018-11-29T03:43:48.918Z,1020.68
2018-11-29T03:44:48.938Z,1020.71
2018-11-29T03:45:48.911Z,1020.62
2018-11-29T03:46:48.901Z,1020.72
2018-11-29T03:47:48.914Z,1020.65
2018-11-29T03:48:48.867Z,1020.65
2018-11-29T03:49:48.867Z,1020.65
2018-11-29T03:50:48.867Z,1020.65
2018-11-29T03:51:48.838Z,1020.59
2018-11-29T03:52:48.829Z,1020.59
2018-11-29T03:53:48.817Z,1020.57
2018-11-29T03:54:48.816Z,1020.58
2018-11-29T03:55:48.795Z,1020.58
2018-11-29T03:56:48.801Z,1020.58
2018-11-29T03:57:48.778Z,1020.50
2018-11-29T03:58:48.789Z,1020.61
2018-11-29T03:59:48.767Z,1020.63
2018-11-29T04:00:48.742Z,1020.64
2018-11-29T04:01:48.735Z,1020.61
2018-11-29T04:02:48.721Z,1020.53
2018-11-29T04:03:48.714Z,1020.65
2018-11-29T04:04:48.711Z,1020.62
2018-11-29T04:05:48.689Z,1020.58
2018-11-29T04:06:48.679Z,1020.59
2018-11-29T04:07:48.681Z,1020.56
2018-11-29T04:08:48.669Z,1020.60
2018-11-29T04:09:48.676Z,1020.52
2018-11-29T04:10:48.641Z,1020.49
2018-11-29T04:11:48.627Z,1020.47
2018-11-29T04:12:48.625Z,1020.49
2018-11-29T04:13:48.611Z,1020.51
2018-11-29T04:14:48.598Z,1020.50
2018-11-29T04:15:48.600Z,1020.43
2018-11-29T04:16:48.581Z,1020.43
2018-11-29T04:17:48.567Z,1020.42
2018-11-29T04:18:49.141Z,1020.39
2018-11-29T04:19:48.543Z,1020.41
2018-11-29T04:20:48.548Z,1020.41
2018-11-29T04:21:48.524Z,1020.44
2018-11-29T04:22:48.510Z,1020.45
2018-11-29T04:23:48.507Z,1020.47
2018-11-29T04:24:48.495Z,1020.44
2018-11-29T04:25:48.497Z,1020.39
2018-11-29T04:26:48.474Z,1020.48
2018-11-29T04:27:48.461Z,1020.43
2018-11-29T04:28:48.466Z,1020.39
2018-11-29T04:29:48.453Z,1020.39
2018-11-29T04:30:48.443Z,1020.43
2018-11-29T04:31:48.421Z,1020.47
2018-11-29T04:32:48.413Z,1020.46
2018-11-29T04:33:48.412Z,1020.43
2018-11-29T04:34:48.388Z,1020.42
2018-11-29T04:35:48.388Z,1020.51
2018-11-29T04:36:48.367Z,1020.52
2018-11-29T04:37:48.354Z,1020.49
2018-11-29T04:38:48.346Z,1020.57
2018-11-29T04:39:48.334Z,1020.59
2018-11-29T04:40:48.337Z,1020.55
2018-11-29T04:41:48.316Z,1020.50
2018-11-29T04:42:48.303Z,1020.56
2018-11-29T04:43:48.293Z,1020.61
2018-11-29T04:44:48.282Z,1020.38
2018-11-29T04:45:48.295Z,1020.45
2018-11-29T04:46:48.263Z,1020.39
2018-11-29T04:47:48.251Z,1020.33
2018-11-29T04:48:48.246Z,1020.35
2018-11-29T04:49:48.230Z,1020.25
2018-11-29T04:50:48.236Z,1020.21
2018-11-29T04:51:48.216Z,1020.29
2018-11-29T04:52:48.202Z,1020.26
2018-11-29T04:53:48.197Z,1020.26
2018-11-29T04:54:48.179Z,1020.20
2018-11-29T04:55:48.182Z,1020.17
2018-11-29T04:56:48.168Z,1020.33
2018-11-29T04:57:48.149Z,1020.21
2018-11-29T04:58:48.138Z,1020.23
2018-11-29T04:59:48.127Z,1020.26
2018-11-29T05:00:48.128Z,1020.22
2018-11-29T05:01:48.107Z,1020.16
2018-11-29T05:02:48.100Z,1020.14
2018-11-29T05:03:48.088Z,1020.13
2018-11-29T05:04:48.082Z,1020.17
2018-11-29T05:05:48.117Z,1020.16
2018-11-29T05:06:48.059Z,1020.12
2018-11-29T05:07:48.045Z,1020.10
2018-11-29T05:08:48.034Z,1020.19
2018-11-29T05:09:48.028Z,1020.19
2018-11-29T05:10:48.013Z,1020.16
2018-11-29T05:11:48.012Z,1020.18
2018-11-29T05:12:47.992Z,1020.21
2018-11-29T05:13:47.981Z,1020.19
2018-11-29T05:14:47.972Z,1020.17
2018-11-29T05:15:47.961Z,1020.11
2018-11-29T05:16:47.971Z,1020.12
2018-11-29T05:17:47.946Z,1020.08
2018-11-29T05:18:47.929Z,1020.07
2018-11-29T05:19:47.921Z,1020.05
2018-11-29T05:20:47.907Z,1020.03
2018-11-29T05:21:47.916Z,1020.03
2018-11-29T05:22:47.887Z,1019.99
2018-11-29T05:23:47.877Z,1020.02
2018-11-29T05:24:47.867Z,1020.01
2018-11-29T05:25:47.861Z,1020.02
2018-11-29T05:26:47.859Z,1020.04
2018-11-29T05:27:47.834Z,1020.01
2018-11-29T05:28:47.825Z,1019.89
2018-11-29T05:29:47.812Z,1020.02
2018-11-29T05:30:47.803Z,1020.02
2018-11-29T05:31:47.854Z,1019.97
2018-11-29T05:32:47.785Z,1020.04
2018-11-29T05:33:47.772Z,1020.01
2018-11-29T05:34:47.769Z,1020.07
2018-11-29T05:35:47.762Z,1019.98
2018-11-29T05:36:47.746Z,1019.97
2018-11-29T05:37:47.741Z,1020.05
2018-11-29T05:38:47.726Z,1019.99
2018-11-29T05:39:47.711Z,1019.98
2018-11-29T05:40:47.701Z,1020.00
2018-11-29T05:41:47.703Z,1020.08
2018-11-29T05:42:47.698Z,1020.01
2018-11-29T05:43:47.668Z,1020.02
2018-11-29T05:44:47.657Z,1020.05
2018-11-29T05:45:47.646Z,1020.03
2018-11-29T05:46:47.641Z,1020.02
2018-11-29T05:47:47.639Z,1020.03
2018-11-29T05:48:47.616Z,1020.11
2018-11-29T05:49:47.610Z,1020.06
2018-11-29T05:50:47.599Z,1020.04
2018-11-29T05:51:47.585Z,1020.05
2018-11-29T05:52:47.606Z,1020.03
2018-11-29T05:53:47.565Z,1020.06
2018-11-29T05:54:47.554Z,1020.10
2018-11-29T05:55:47.540Z,1020.12
2018-11-29T05:56:47.534Z,1020.13
2018-11-29T05:57:47.533Z,1020.13
2018-11-29T05:58:47.510Z,1020.16
2018-11-29T05:59:47.517Z,1020.12
2018-11-29T06:00:47.490Z,1020.12
2018-11-29T06:01:47.481Z,1020.15
2018-11-29T06:02:47.480Z,1020.13
2018-11-29T06:03:47.460Z,1020.07
2018-11-29T06:04:47.448Z,1020.13
2018-11-29T06:05:47.439Z,1020.19
2018-11-29T06:06:47.427Z,1019.98
2018-11-29T06:07:47.457Z,1020.03
2018-11-29T06:08:47.406Z,1020.02
2018-11-29T06:09:47.397Z,1020.09
2018-11-29T06:10:47.386Z,1019.98
2018-11-29T06:11:47.374Z,1019.95
2018-11-29T06:12:47.375Z,1019.87
2018-11-29T06:13:47.357Z,1019.97
2018-11-29T06:14:47.344Z,1019.89
2018-11-29T06:15:47.332Z,1019.85
2018-11-29T06:16:47.324Z,1019.90
2018-11-29T06:17:47.350Z,1019.89
2018-11-29T06:18:47.302Z,1019.85
2018-11-29T06:19:47.291Z,1019.89
2018-11-29T06:20:47.284Z,1019.92
2018-11-29T06:21:47.274Z,1019.84
2018-11-29T06:22:47.263Z,1019.94
2018-11-29T06:23:47.307Z,1019.95
2018-11-29T06:24:47.242Z,1019.90
2018-11-29T06:25:47.233Z,1019.90
2018-11-29T06:26:47.222Z,1019.87
2018-11-29T06:27:47.219Z,1019.89
2018-11-29T06:28:47.210Z,1019.91
2018-11-29T06:29:47.189Z,1019.90
2018-11-29T06:30:47.180Z,1019.96
2018-11-29T06:31:47.184Z,1019.99
2018-11-29T06:32:47.156Z,1020.12
2018-11-29T06:33:47.157Z,1020.00
2018-11-29T06:34:47.170Z,1020.01
2018-11-29T06:35:47.124Z,1020.06
2018-11-29T06:36:47.856Z,1019.98
2018-11-29T06:37:47.105Z,1020.01
2018-11-29T06:38:47.105Z,1019.94
2018-11-29T06:39:47.084Z,1019.88
2018-11-29T06:40:47.072Z,1019.80
2018-11-29T06:41:47.064Z,1019.76
2018-11-29T06:42:47.061Z,1019.73
2018-11-29T06:43:47.056Z,1019.71
2018-11-29T06:44:47.032Z,1019.75
2018-11-29T06:45:47.021Z,1019.68
2018-11-29T06:46:47.009Z,1019.77
2018-11-29T06:47:47.008Z,1019.69
2018-11-29T06:48:46.999Z,1019.72
2018-11-29T06:49:46.978Z,1019.67
2018-11-29T06:50:46.968Z,1019.76
2018-11-29T06:51:46.959Z,1019.68
2018-11-29T06:52:46.952Z,1019.94
2018-11-29T06:53:46.956Z,1019.85
2018-11-29T06:54:46.929Z,1019.76
2018-11-29T06:55:46.916Z,1019.72
2018-11-29T06:56:46.908Z,1019.78
2018-11-29T06:57:46.897Z,1019.69
2018-11-29T06:58:46.896Z,1019.76
2018-11-29T06:59:46.898Z,1019.71
2018-11-29T07:00:46.862Z,1019.73
2018-11-29T07:01:46.854Z,1019.67
2018-11-29T07:02:47.130Z,1019.75
2018-11-29T07:03:46.842Z,1019.72
2018-11-29T07:04:46.820Z,1019.76
2018-11-29T07:05:46.810Z,1019.64
2018-11-29T07:06:46.800Z,1019.73
2018-11-29T07:07:46.789Z,1019.70
2018-11-29T07:08:46.779Z,1019.81
2018-11-29T07:09:46.780Z,1019.72
2018-11-29T07:10:46.760Z,1019.70
2018-11-29T07:11:46.800Z,1019.73
2018-11-29T07:12:46.738Z,1019.74
2018-11-29T07:13:46.789Z,1019.72
2018-11-29T07:14:46.728Z,1019.71
2018-11-29T07:15:46.723Z,1019.77
2018-11-29T07:16:46.697Z,1019.79
2018-11-29T07:17:46.685Z,1019.79
2018-11-29T07:18:46.676Z,1019.72
2018-11-29T07:19:46.684Z,1019.69
2018-11-29T07:20:46.657Z,1019.71
2018-11-29T07:21:46.644Z,1019.74
2018-11-29T07:22:46.636Z,1019.78
2018-11-29T07:23:46.625Z,1019.69
2018-11-29T07:24:46.631Z,1019.72
2018-11-29T07:25:46.601Z,1019.74
2018-11-29T07:26:46.590Z,1019.74
2018-11-29T07:27:46.581Z,1019.63
2018-11-29T07:28:46.605Z,1019.61
2018-11-29T07:29:46.590Z,1019.57
2018-11-29T07:30:46.548Z,1019.53
2018-11-29T07:31:46.575Z,1019.58
2018-11-29T07:32:46.567Z,1019.64
2018-11-29T07:33:46.520Z,1019.62
2018-11-29T07:34:46.522Z,1019.61
2018-11-29T07:35:46.540Z,1019.61
2018-11-29T07:36:46.524Z,1019.58
2018-11-29T07:37:46.477Z,1019.60
2018-11-29T07:38:46.479Z,1019.54
2018-11-29T07:39:46.478Z,1019.54
2018-11-29T07:40:46.558Z,1019.63
2018-11-29T07:41:46.441Z,1019.59
2018-11-29T07:42:46.423Z,1019.63
2018-11-29T07:43:46.418Z,1019.66
2018-11-29T07:44:46.405Z,1019.71
2018-11-29T07:45:46.426Z,1019.70
2018-11-29T07:46:46.384Z,1019.73
2018-11-29T07:47:46.378Z,1019.74
2018-11-29T07:48:46.363Z,1019.74
2018-11-29T07:49:46.364Z,1019.70
2018-11-29T07:50:46.356Z,1019.64
2018-11-29T07:51:46.329Z,1019.64
2018-11-29T07:52:46.319Z,1019.74
2018-11-29T07:53:46.313Z,1019.64
2018-11-29T07:54:46.303Z,1019.62
2018-11-29T07:55:46.304Z,1019.59
2018-11-29T07:56:46.284Z,1019.62
2018-11-29T07:57:46.267Z,1019.58
2018-11-29T07:58:51.463Z,1019.65
2018-11-29T07:59:47.250Z,1019.52
2018-11-29T08:00:46.255Z,1019.58
2018-11-29T08:01:46.234Z,1019.50
2018-11-29T08:02:46.218Z,1019.49
2018-11-29T08:03:46.207Z,1019.41
2018-11-29T08:04:46.195Z,1019.38
2018-11-29T08:05:46.199Z,1019.41
2018-11-29T08:06:46.174Z,1019.43
2018-11-29T08:07:47.757Z,1019.46
2018-11-29T08:08:46.154Z,1019.37
2018-11-29T08:09:46.143Z,1019.36
2018-11-29T08:10:46.901Z,1019.39
2018-11-29T08:11:46.121Z,1019.37
2018-11-29T08:12:46.126Z,1019.41
2018-11-29T08:13:46.099Z,1019.40
2018-11-29T08:14:46.966Z,1019.39
2018-11-29T08:15:46.874Z,1019.35
2018-11-29T08:16:46.068Z,1019.36
2018-11-29T08:17:46.058Z,1019.30
2018-11-29T08:18:46.078Z,1019.51
2018-11-29T08:19:46.039Z,1019.35
2018-11-29T08:20:46.884Z,1019.29
2018-11-29T08:21:46.031Z,1019.52
2018-11-29T08:22:46.010Z,1019.44
2018-11-29T08:23:45.998Z,1019.41
2018-11-29T08:24:45.987Z,1019.49
2018-11-29T08:25:45.975Z,1019.45
2018-11-29T08:26:45.986Z,1019.38
2018-11-29T08:27:45.957Z,1019.41
2018-11-29T08:28:45.950Z,1019.47
2018-11-29T08:29:45.941Z,1019.60
2018-11-29T08:30:45.922Z,1019.41
2018-11-29T08:31:45.947Z,1019.45
2018-11-29T08:32:45.939Z,1019.35
2018-11-29T08:33:45.895Z,1019.34
2018-11-29T08:34:45.880Z,1019.29
2018-11-29T08:35:45.868Z,1019.18
2018-11-29T08:36:45.863Z,1019.26
2018-11-29T08:37:45.873Z,1019.25
2018-11-29T08:38:45.837Z,1019.28
2018-11-29T08:39:45.835Z,1019.24
2018-11-29T08:40:45.816Z,1019.16
2018-11-29T08:41:45.808Z,1019.08
2018-11-29T08:42:45.812Z,1019.12
2018-11-29T08:43:45.791Z,1019.11
2018-11-29T08:44:45.775Z,1019.05
2018-11-29T08:45:45.768Z,1019.07
2018-11-29T08:46:45.761Z,1019.07
2018-11-29T08:47:45.779Z,1019.05
2018-11-29T08:48:45.736Z,1019.11
2018-11-29T08:49:45.728Z,1019.01
2018-11-29T08:50:45.713Z,1019.08
2018-11-29T08:51:45.705Z,1019.07
2018-11-29T08:52:45.705Z,1019.11
2018-11-29T08:53:45.680Z,1019.12
2018-11-29T08:54:45.672Z,1019.15
2018-11-29T08:55:45.663Z,1019.21
2018-11-29T08:56:45.650Z,1019.14
2018-11-29T08:57:45.651Z,1019.18
2018-11-29T08:58:45.630Z,1019.22
2018-11-29T08:59:45.621Z,1019.16
2018-11-29T09:00:45.608Z,1019.21
2018-11-29T09:01:45.596Z,1019.27
2018-11-29T09:02:45.615Z,1019.22
2018-11-29T09:03:45.577Z,1019.19
2018-11-29T09:04:45.564Z,1019.16
2018-11-29T09:05:45.581Z,1019.13
2018-11-29T09:06:45.544Z,1019.21
2018-11-29T09:07:45.545Z,1019.05
2018-11-29T09:08:45.731Z,1019.06
2018-11-29T09:09:45.576Z,1019.08
2018-11-29T09:10:45.694Z,1018.98
2018-11-29T09:11:45.502Z,1019.06
2018-11-29T09:12:45.501Z,1019.04
2018-11-29T09:13:45.472Z,1019.11
2018-11-29T09:14:45.465Z,1019.14
2018-11-29T09:15:45.513Z,1019.11
2018-11-29T09:16:45.500Z,1019.07
2018-11-29T09:17:45.491Z,1019.06
2018-11-29T09:18:45.488Z,1019.11
2018-11-29T09:19:45.418Z,1019.09
2018-11-29T09:20:45.814Z,1019.11
2018-11-29T09:21:45.552Z,1019.18
2018-11-29T09:22:45.436Z,1019.06
2018-11-29T09:23:45.387Z,1019.07
2018-11-29T09:24:45.383Z,1019.09
2018-11-29T09:25:45.365Z,1019.12
2018-11-29T09:26:45.413Z,1019.08
2018-11-29T09:27:45.366Z,1019.23
2018-11-29T09:28:45.331Z,1019.09
2018-11-29T09:29:45.312Z,1019.09
2018-11-29T09:30:45.297Z,1019.14
2018-11-29T09:31:45.283Z,1019.12
2018-11-29T09:32:45.279Z,1019.08
2018-11-29T09:33:45.352Z,1018.87
2018-11-29T09:34:45.264Z,1018.98
2018-11-29T09:35:45.239Z,1018.92
2018-11-29T09:36:45.230Z,1018.91
2018-11-29T09:37:45.223Z,1018.82
2018-11-29T09:38:45.227Z,1018.82
2018-11-29T09:39:45.196Z,1018.70
2018-11-29T09:40:45.188Z,1018.64
2018-11-29T09:41:45.177Z,1018.82
2018-11-29T09:42:45.164Z,1018.76
2018-11-29T09:43:45.171Z,1018.77
2018-11-29T09:44:45.145Z,1018.77
2018-11-29T09:45:45.136Z,1018.77
2018-11-29T09:46:45.122Z,1018.84
2018-11-29T09:47:45.124Z,1018.78
2018-11-29T09:48:45.137Z,1018.73
2018-11-29T09:49:45.093Z,1018.73
2018-11-29T09:50:45.087Z,1018.72
2018-11-29T09:51:45.071Z,1018.79
2018-11-29T09:52:45.066Z,1018.62
2018-11-29T09:53:45.049Z,1018.58
2018-11-29T09:54:45.054Z,1018.50
2018-11-29T09:55:45.031Z,1018.49
2018-11-29T09:56:45.018Z,1018.62
2018-11-29T09:57:45.007Z,1018.45
2018-11-29T09:58:45.059Z,1018.51
2018-11-29T09:59:45.003Z,1018.46
2018-11-29T10:00:44.978Z,1018.44
2018-11-29T10:01:44.968Z,1018.45
2018-11-29T10:02:44.954Z,1018.37
2018-11-29T10:03:44.965Z,1018.35
2018-11-29T10:04:44.949Z,1018.40
2018-11-29T10:05:44.928Z,1018.36
2018-11-29T10:06:44.912Z,1018.39
2018-11-29T10:07:44.935Z,1018.45
2018-11-29T10:08:44.893Z,1018.37
2018-11-29T10:09:44.925Z,1018.38
2018-11-29T10:10:44.871Z,1018.40
2018-11-29T10:11:44.871Z,1018.43
2018-11-29T10:12:44.859Z,1018.43
2018-11-29T10:13:46.376Z,1018.41
2018-11-29T10:14:44.861Z,1018.46
2018-11-29T10:15:44.822Z,1018.38
2018-11-29T10:16:44.809Z,1018.33
2018-11-29T10:17:44.800Z,1018.37
2018-11-29T10:18:44.789Z,1018.41
2018-11-29T10:19:44.775Z,1018.52
2018-11-29T10:20:44.779Z,1018.48
2018-11-29T10:21:44.789Z,1018.42
2018-11-29T10:22:44.757Z,1018.35
2018-11-29T10:23:44.734Z,1018.25
2018-11-29T10:24:44.725Z,1018.31
2018-11-29T10:25:44.764Z,1018.30
2018-11-29T10:26:44.704Z,1018.28
2018-11-29T10:27:44.694Z,1018.25
2018-11-29T10:28:44.683Z,1018.24
2018-11-29T10:29:44.673Z,1018.21
2018-11-29T10:30:44.675Z,1018.12
2018-11-29T10:31:44.650Z,1018.13
2018-11-29T10:32:44.642Z,1018.08
2018-11-29T10:33:44.631Z,1018.07
2018-11-29T10:34:44.619Z,1018.05
2018-11-29T10:35:44.631Z,1018.04
2018-11-29T10:36:44.599Z,1018.06
2018-11-29T10:37:44.588Z,1018.10
2018-11-29T10:38:44.581Z,1018.02
2018-11-29T10:39:44.569Z,1018.13
2018-11-29T10:40:44.570Z,1017.88
2018-11-29T10:41:44.551Z,1017.93
2018-11-29T10:42:44.541Z,1017.80
2018-11-29T10:43:44.536Z,1017.83
2018-11-29T10:44:44.548Z,1017.79
2018-11-29T10:45:44.566Z,1017.74
2018-11-29T10:46:44.498Z,1017.78
2018-11-29T10:47:44.488Z,1017.74
2018-11-29T10:48:44.482Z,1017.72
2018-11-29T10:49:44.464Z,1017.75
2018-11-29T10:50:44.496Z,1017.78
2018-11-29T10:51:44.517Z,1017.81
2018-11-29T10:52:44.594Z,1017.74
2018-11-29T10:53:44.433Z,1017.79
2018-11-29T10:54:44.414Z,1017.80
2018-11-29T10:55:44.406Z,1017.71
2018-11-29T10:56:44.411Z,1017.79
2018-11-29T10:57:44.398Z,1017.82
2018-11-29T10:58:44.379Z,1017.81
2018-11-29T10:59:44.372Z,1017.72
2018-11-29T11:00:44.386Z,1017.76
2018-11-29T11:01:44.358Z,1017.90
2018-11-29T11:02:44.335Z,1017.79
2018-11-29T11:03:44.322Z,1017.84
2018-11-29T11:04:44.330Z,1017.79
2018-11-29T11:05:44.295Z,1017.82
2018-11-29T11:06:44.301Z,1017.72
2018-11-29T11:07:44.282Z,1017.71
2018-11-29T11:08:44.266Z,1017.66
2018-11-29T11:09:44.272Z,1017.63
2018-11-29T11:10:44.279Z,1017.59
2018-11-29T11:11:44.330Z,1017.61
2018-11-29T11:12:44.232Z,1017.68
2018-11-29T11:13:44.221Z,1017.66
2018-11-29T11:14:44.228Z,1017.65
2018-11-29T11:15:44.209Z,1017.58
2018-11-29T11:16:44.285Z,1017.59
2018-11-29T11:17:44.204Z,1017.60
2018-11-29T11:18:44.240Z,1017.59
2018-11-29T11:19:44.188Z,1017.61
2018-11-29T11:20:44.157Z,1017.53
2018-11-29T11:21:44.172Z,1017.58
2018-11-29T11:22:44.166Z,1017.55
2018-11-29T11:23:44.136Z,1017.57
2018-11-29T11:24:44.120Z,1017.55
2018-11-29T11:25:44.156Z,1017.49
2018-11-29T11:26:44.090Z,1017.50
2018-11-29T11:27:44.086Z,1017.48
2018-11-29T11:28:44.065Z,1017.50
2018-11-29T11:29:44.050Z,1017.41
2018-11-29T11:30:44.034Z,1017.49
2018-11-29T11:31:44.024Z,1017.61
2018-11-29T11:32:44.036Z,1017.56
2018-11-29T11:33:44.002Z,1017.51
2018-11-29T11:34:43.996Z,1017.41
2018-11-29T11:35:44.053Z,1017.41
2018-11-29T11:36:43.996Z,1017.44
2018-11-29T11:37:44.027Z,1017.38
2018-11-29T11:38:43.962Z,1017.42
2018-11-29T11:39:43.964Z,1017.40
2018-11-29T11:40:43.956Z,1017.42
2018-11-29T11:41:43.950Z,1017.35
2018-11-29T11:42:44.067Z,1017.48
2018-11-29T11:43:43.990Z,1017.43
2018-11-29T11:44:43.916Z,1017.54
2018-11-29T11:45:44.047Z,1017.41
2018-11-29T11:46:43.894Z,1017.37
2018-11-29T11:47:43.894Z,1017.37
2018-11-29T11:48:43.907Z,1017.44
2018-11-29T11:49:43.887Z,1017.41
2018-11-29T11:50:43.848Z,1017.35
2018-11-29T11:51:43.901Z,1017.36
2018-11-29T11:52:43.811Z,1017.26
2018-11-29T11:53:43.814Z,1017.28
2018-11-29T11:54:43.793Z,1017.33
2018-11-29T11:55:43.778Z,1017.34
2018-11-29T11:56:43.769Z,1017.20
2018-11-29T11:57:43.755Z,1017.27
2018-11-29T11:58:43.770Z,1017.23
2018-11-29T11:59:43.742Z,1017.16
2018-11-29T12:00:43.735Z,1017.15
2018-11-29T12:01:43.716Z,1017.07
2018-11-29T12:02:43.886Z,1017.13
2018-11-29T12:03:43.763Z,1017.15
2018-11-29T12:04:43.701Z,1017.09
2018-11-29T12:05:43.671Z,1017.08