createdAt,value
2024-05-09T00:00:37.915Z,96027.25
2024-05-09T00:03:07.476Z,96033.47
2024-05-09T00:05:37.727Z,96033.19
2024-05-09T00:08:05.608Z,96029.88
2024-05-09T00:10:37.201Z,96029.16
2024-05-09T00:13:06.791Z,96031.59
2024-05-09T00:15:34.994Z,96031.66
2024-05-09T00:18:03.393Z,96030.28
2024-05-09T00:20:38.594Z,96030.41
2024-05-09T00:23:12.624Z,96036.69
2024-05-09T00:25:42.624Z,96032.75
2024-05-09T00:28:10.206Z,96029.53
2024-05-09T00:30:37.716Z,96034.66
2024-05-09T00:33:07.003Z,96025.28
2024-05-09T00:35:36.052Z,96029.50
2024-05-09T00:38:03.868Z,96026.16
2024-05-09T00:40:40.144Z,96027.78
2024-05-09T00:43:09.582Z,96030.78
2024-05-09T00:45:36.864Z,96016.50
2024-05-09T00:48:07.793Z,96016.31
2024-05-09T00:50:39.794Z,96012.22
2024-05-09T00:53:11.086Z,96015.09
2024-05-09T00:55:41.829Z,96008.81
2024-05-09T00:58:14.145Z,96008.22
2024-05-09T01:00:41.939Z,96003.66
2024-05-09T01:03:11.300Z,95999.34
2024-05-09T01:05:40.791Z,96008.44
2024-05-09T01:08:10.815Z,96006.81
2024-05-09T01:10:43.931Z,96004.16
2024-05-09T01:13:12.574Z,96002.47
2024-05-09T01:15:39.691Z,96002.09
2024-05-09T01:18:10.529Z,96005.06
2024-05-09T01:20:42.441Z,95989.78
2024-05-09T01:23:16.067Z,95999.34
2024-05-09T01:25:45.034Z,96006.13
2024-05-09T01:28:12.716Z,96004.72
2024-05-09T01:30:40.010Z,96007.19
2024-05-09T01:33:09.452Z,96005.56
2024-05-09T01:35:38.427Z,95999.69
2024-05-09T01:38:05.637Z,96007.75
2024-05-09T01:40:38.840Z,96010.53
2024-05-09T01:43:07.868Z,96009.25
2024-05-09T01:45:35.145Z,96013.97
2024-05-09T01:48:02.965Z,96017.28
2024-05-09T01:50:38.139Z,96016.38
2024-05-09T01:53:08.928Z,96010.59
2024-05-09T01:55:38.832Z,96008.09
2024-05-09T01:58:06.099Z,96015.25
2024-05-09T02:00:38.603Z,96009.69
2024-05-09T02:03:09.314Z,96001.16
2024-05-09T02:05:36.971Z,96007.13
2024-05-09T02:08:04.841Z,96011.97
2024-05-09T02:10:33.151Z,96009.69
2024-05-09T02:13:03.334Z,96015.75
2024-05-09T02:15:30.370Z,96016.41
2024-05-09T02:17:57.652Z,96011.75
2024-05-09T02:20:33.526Z,96003.81
2024-05-09T02:23:04.858Z,96015.41
2024-05-09T02:25:32.916Z,96015.44
2024-05-09T02:28:03.150Z,96021.16
2024-05-09T02:30:38.426Z,96015.97
2024-05-09T02:33:09.570Z,96018.03
2024-05-09T02:35:38.156Z,96018.78
2024-05-09T02:38:05.494Z,96020.09
2024-05-09T02:40:37.550Z,96012.91
2024-05-09T02:43:12.777Z,96015.56
2024-05-09T02:45:40.790Z,96014.72
2024-05-09T02:48:11.195Z,96018.94
2024-05-09T02:50:40.128Z,96014.81
2024-05-09T02:53:07.879Z,96012.75
2024-05-09T02:55:35.228Z,96012.59
2024-05-09T02:58:02.336Z,96002.50
2024-05-09T03:00:38.430Z,96010.31
2024-05-09T03:03:10.162Z,96006.34
2024-05-09T03:05:39.844Z,96011.34
2024-05-09T03:08:07.768Z,96001.66
2024-05-09T03:10:37.131Z,95999.16
2024-05-09T03:13:06.632Z,96001.22
2024-05-09T03:15:37.159Z,96017.34
2024-05-09T03:18:05.922Z,96015.09
2024-05-09T03:20:35.455Z,96014.41
2024-05-09T03:23:04.318Z,96016.56
2024-05-09T03:25:31.729Z,96007.22
2024-05-09T03:27:58.828Z,96012.16
2024-05-09T03:30:35.620Z,96010.97
2024-05-09T03:33:14.156Z,96016.88
2024-05-09T03:35:42.898Z,96019.38
2024-05-09T03:38:10.305Z,96021.91
2024-05-09T03:40:44.118Z,96021.66
2024-05-09T03:43:11.402Z,96026.00
2024-05-09T03:45:38.546Z,96024.84
2024-05-09T03:48:06.665Z,96028.00
2024-05-09T03:50:37.326Z,96028.00
2024-05-09T03:53:05.461Z,96028.84
2024-05-09T03:55:32.758Z,96027.91
2024-05-09T03:57:59.919Z,96031.72
2024-05-09T04:00:35.468Z,96039.53
2024-05-09T04:03:08.269Z,96034.75
2024-05-09T04:05:42.177Z,96035.41
2024-05-09T04:08:10.878Z,96035.53
2024-05-09T04:10:38.331Z,96038.72
2024-05-09T04:13:05.737Z,96045.78
2024-05-09T04:15:33.103Z,96040.31
2024-05-09T04:18:01.107Z,96041.06
2024-05-09T04:20:36.712Z,96041.13
2024-05-09T04:23:12.607Z,96048.03
2024-05-09T04:25:41.995Z,96044.53
2024-05-09T04:28:09.113Z,96045.03
2024-05-09T04:30:39.428Z,96049.84
2024-05-09T04:33:11.476Z,96046.03
2024-05-09T04:35:40.747Z,96055.22
2024-05-09T04:38:11.837Z,96057.78
2024-05-09T04:40:39.173Z,96056.84
2024-05-09T04:43:07.546Z,96052.53
2024-05-09T04:45:35.639Z,96040.69
2024-05-09T04:48:03.491Z,96046.91
2024-05-09T04:50:36.783Z,96051.31
2024-05-09T04:53:08.173Z,96049.22
2024-05-09T04:55:40.572Z,96052.28
2024-05-09T04:58:08.430Z,96041.50
2024-05-09T05:00:37.699Z,96040.41
2024-05-09T05:03:08.042Z,96047.44
2024-05-09T05:05:38.187Z,96051.91
2024-05-09T05:08:06.160Z,96052.78
2024-05-09T05:10:36.321Z,96050.03
2024-05-09T05:13:06.731Z,96046.84
2024-05-09T05:15:33.911Z,96051.09
2024-05-09T05:18:01.271Z,96047.03
2024-05-09T05:20:33.516Z,96054.94
2024-05-09T05:23:01.485Z,96059.13
2024-05-09T05:25:28.572Z,96056.47
2024-05-09T05:27:55.748Z,96062.63
2024-05-09T05:30:29.277Z,96053.91
2024-05-09T05:33:01.674Z,96058.78
2024-05-09T05:35:28.982Z,96066.53
2024-05-09T05:37:56.133Z,96064.91
2024-05-09T05:40:32.192Z,96066.97
2024-05-09T05:43:03.669Z,96061.59
2024-05-09T05:45:33.552Z,96060.88
2024-05-09T05:48:05.504Z,96066.31
2024-05-09T05:50:36.650Z,96055.94
2024-05-09T05:53:07.974Z,96059.53
2024-05-09T05:55:35.828Z,96054.94
2024-05-09T05:58:03.177Z,96060.38
2024-05-09T06:00:38.919Z,96058.41
2024-05-09T06:03:08.856Z,96060.72
2024-05-09T06:05:37.625Z,96060.38
2024-05-09T06:08:05.797Z,96059.22
2024-05-09T06:10:38.305Z,96063.03
2024-05-09T06:13:07.958Z,96066.00
2024-05-09T06:15:37.874Z,96067.16
2024-05-09T06:18:06.129Z,96056.47
2024-05-09T06:20:36.567Z,96059.22
2024-05-09T06:23:05.910Z,96058.09
2024-05-09T06:25:33.576Z,96056.81
2024-05-09T06:28:01.569Z,96053.25
2024-05-09T06:30:37.230Z,96060.09
2024-05-09T06:33:13.066Z,96064.09
2024-05-09T06:35:42.525Z,96064.56
2024-05-09T06:38:09.974Z,96073.28
2024-05-09T06:40:40.812Z,96075.00
2024-05-09T06:43:11.814Z,96077.69
2024-05-09T06:45:38.945Z,96073.34
2024-05-09T06:48:10.162Z,96089.25
2024-05-09T06:50:39.359Z,96080.41
2024-05-09T06:53:07.529Z,96072.25
2024-05-09T06:55:34.851Z,96077.41
2024-05-09T06:58:02.229Z,96066.75
2024-05-09T07:00:35.825Z,96072.53
2024-05-09T07:03:12.928Z,96069.47
2024-05-09T07:05:42.413Z,96063.00
2024-05-09T07:08:10.023Z,96056.69
2024-05-09T07:10:37.723Z,96056.53
2024-05-09T07:13:08.422Z,96060.31
2024-05-09T07:15:35.705Z,96052.13
2024-05-09T07:18:11.742Z,96060.66
2024-05-09T07:20:40.203Z,96059.75
2024-05-09T07:23:08.907Z,96047.72
2024-05-09T07:25:36.120Z,96053.50
2024-05-09T07:28:03.376Z,96048.13
2024-05-09T07:30:33.912Z,96048.66
2024-05-09T07:33:02.904Z,96039.03
2024-05-09T07:35:33.376Z,96041.34
2024-05-09T07:38:00.739Z,96043.88
2024-05-09T07:40:33.393Z,96050.25
2024-05-09T07:43:03.839Z,96040.94
2024-05-09T07:45:47.875Z,96048.34
2024-05-09T07:52:37.644Z,96053.16
2024-05-09T07:53:45.397Z,96043.38
2024-05-09T07:56:16.313Z,96057.03
2024-05-09T07:58:44.042Z,96060.25
2024-05-09T08:01:11.256Z,96052.25
2024-05-09T08:03:38.640Z,96041.84
2024-05-09T08:06:08.567Z,96045.44
2024-05-09T08:08:35.702Z,96036.47
2024-05-09T08:11:03.300Z,96047.25
2024-05-09T08:13:30.373Z,96035.81
2024-05-09T08:15:57.591Z,96036.28
2024-05-09T08:18:25.004Z,96039.09
2024-05-09T08:20:52.129Z,96032.50
2024-05-09T08:23:22.012Z,96034.72
2024-05-09T08:25:49.161Z,96037.03
2024-05-09T08:28:16.669Z,96022.88
2024-05-09T08:30:44.200Z,96034.09
2024-05-09T08:33:11.594Z,96019.75
2024-05-09T08:35:38.769Z,96029.53
2024-05-09T08:38:07.525Z,96029.41
2024-05-09T08:40:38.287Z,96036.75
2024-05-09T08:43:09.474Z,96025.13
2024-05-09T08:45:39.540Z,96027.28
2024-05-09T08:48:08.672Z,96027.97
2024-05-09T08:50:40.372Z,96021.81
2024-05-09T08:53:08.734Z,96021.06
2024-05-09T08:55:42.035Z,96016.75
2024-05-09T08:58:16.041Z,96016.66
2024-05-09T09:00:45.185Z,96020.50
2024-05-09T09:03:17.439Z,96022.81
2024-05-09T09:05:53.074Z,96011.22
2024-05-09T09:08:21.208Z,96014.72
2024-05-09T09:10:52.251Z,96029.34
2024-05-09T09:13:19.376Z,96024.22
2024-05-09T09:15:47.884Z,96025.44
2024-05-09T09:18:16.231Z,96018.59
2024-05-09T09:20:44.297Z,96020.22
2024-05-09T09:23:11.573Z,96016.44
2024-05-09T09:25:39.687Z,96019.38
2024-05-09T09:28:10.358Z,96018.81
2024-05-09T09:30:39.393Z,96025.44
2024-05-09T09:33:08.625Z,96019.03
2024-05-09T09:35:36.524Z,96018.69
2024-05-09T09:38:04.853Z,96020.69
2024-05-09T09:40:37.577Z,96021.19
2024-05-09T09:43:19.703Z,96015.19
2024-05-09T09:45:51.032Z,96019.56
2024-05-09T09:48:21.286Z,96027.63
2024-05-09T09:50:51.211Z,96029.69
2024-05-09T09:53:18.807Z,96028.06
2024-05-09T09:55:46.605Z,96025.06
2024-05-09T09:58:18.067Z,96026.38
2024-05-09T10:00:45.946Z,96025.69
2024-05-09T10:03:13.487Z,96016.97
2024-05-09T10:05:45.038Z,96020.47
2024-05-09T10:08:17.855Z,96015.03
2024-05-09T10:10:47.120Z,96010.66
2024-05-09T10:13:17.289Z,96018.69
2024-05-09T10:15:44.812Z,96009.97
2024-05-09T10:18:12.316Z,96002.78
2024-05-09T10:20:43.278Z,95998.00
2024-05-09T10:23:27.396Z,95997.75
2024-05-09T10:25:58.968Z,95992.84
2024-05-09T10:28:30.293Z,95997.66
2024-05-09T10:31:08.386Z,96009.69
2024-05-09T10:33:40.223Z,96007.94
2024-05-09T10:36:13.622Z,95997.84
2024-05-09T10:38:41.460Z,96000.53
2024-05-09T10:41:09.038Z,96010.59
2024-05-09T10:43:41.638Z,96003.38
2024-05-09T10:46:10.508Z,96004.25
2024-05-09T10:48:38.675Z,95995.28
2024-05-09T10:51:06.097Z,95997.69
2024-05-09T10:53:40.794Z,95998.78
2024-05-09T10:56:08.503Z,96002.28
2024-05-09T10:58:35.706Z,96003.84
2024-05-09T11:01:07.208Z,95997.94
2024-05-09T11:03:35.913Z,96002.66
2024-05-09T11:06:03.986Z,95992.00
2024-05-09T11:08:32.209Z,95994.50
2024-05-09T11:11:00.262Z,95990.50
2024-05-09T11:13:28.312Z,95984.63
2024-05-09T11:15:55.565Z,95985.09
2024-05-09T11:18:27.889Z,95980.28
2024-05-09T11:20:57.811Z,95975.81
2024-05-09T11:23:27.862Z,95974.72
2024-05-09T11:25:56.645Z,95963.25
2024-05-09T11:28:25.960Z,95970.19
2024-05-09T11:31:05.648Z,95973.13
2024-05-09T11:33:36.963Z,95973.91
2024-05-09T11:36:05.248Z,95966.44
2024-05-09T11:38:32.407Z,95974.47
2024-05-09T11:40:59.825Z,95961.63
2024-05-09T11:43:27.037Z,95967.59
2024-05-09T11:45:54.733Z,95970.50
2024-05-09T11:48:22.137Z,95962.19
2024-05-09T11:50:54.320Z,95966.59
2024-05-09T11:53:21.592Z,95975.94
2024-05-09T11:55:48.617Z,95964.84
2024-05-09T11:58:15.908Z,95971.44
2024-05-09T12:00:43.286Z,95956.72
2024-05-09T12:03:10.660Z,95967.38
2024-05-09T12:05:37.908Z,95953.25
2024-05-09T12:08:08.391Z,95958.91
2024-05-09T12:10:36.814Z,95956.06
2024-05-09T12:13:06.702Z,95959.44
2024-05-09T12:15:35.887Z,95945.69
2024-05-09T12:18:04.380Z,95943.88
2024-05-09T12:20:37.039Z,95945.78
2024-05-09T12:23:10.445Z,95939.75
2024-05-09T12:25:39.073Z,95938.38
2024-05-09T12:28:07.543Z,95933.25
2024-05-09T12:30:38.624Z,95944.59
2024-05-09T12:33:08.428Z,95937.50
2024-05-09T12:35:35.840Z,95934.47
2024-05-09T12:38:03.307Z,95934.63
2024-05-09T12:40:37.024Z,95927.47
2024-05-09T12:43:07.236Z,95935.34
2024-05-09T12:45:34.981Z,95928.78
2024-05-09T12:48:02.492Z,95926.41
2024-05-09T12:50:33.039Z,95942.00
2024-05-09T12:53:02.463Z,95937.72
2024-05-09T12:55:41.448Z,95930.44
2024-05-09T12:58:16.044Z,95924.06
2024-05-09T13:00:43.629Z,95911.38
2024-05-09T13:03:11.023Z,95917.53
2024-05-09T13:05:38.359Z,95913.06
2024-05-09T13:08:07.194Z,95912.91
2024-05-09T13:10:37.174Z,95913.19
2024-05-09T13:13:05.183Z,95910.91
2024-05-09T13:15:33.882Z,95922.19
2024-05-09T13:18:03.190Z,95912.13
2024-05-09T13:20:34.138Z,95917.44
2024-05-09T13:23:04.145Z,95907.25
2024-05-09T13:25:31.541Z,95913.66
2024-05-09T13:28:01.645Z,95911.78
2024-05-09T13:30:37.328Z,95904.97
2024-05-09T13:33:07.619Z,95910.34
2024-05-09T13:35:35.793Z,95902.47
2024-05-09T13:38:04.848Z,95903.56
2024-05-09T13:40:35.044Z,95890.22
2024-05-09T13:43:06.291Z,95893.44
2024-05-09T13:45:34.000Z,95885.16
2024-05-09T13:48:01.959Z,95892.41
2024-05-09T13:50:34.626Z,95893.25
2024-05-09T13:53:03.832Z,95881.00
2024-05-09T13:55:30.993Z,95882.50
2024-05-09T13:57:58.181Z,95875.59
2024-05-09T14:00:41.665Z,95877.94
2024-05-09T14:03:14.675Z,95884.31
2024-05-09T14:05:42.161Z,95884.84
2024-05-09T14:08:09.959Z,95884.34
2024-05-09T14:10:37.621Z,95883.91
2024-05-09T14:13:05.287Z,95889.75
2024-05-09T14:15:35.208Z,95892.53
2024-05-09T14:18:02.782Z,95877.38
2024-05-09T14:20:32.061Z,95871.94
2024-05-09T14:23:00.218Z,95872.78
2024-05-09T14:25:27.893Z,95875.97
2024-05-09T14:27:55.368Z,95879.09
2024-05-09T14:30:30.466Z,95872.38
2024-05-09T14:33:07.696Z,95870.53
2024-05-09T14:35:35.859Z,95863.81
2024-05-09T14:38:03.449Z,95875.53
2024-05-09T14:40:39.718Z,95865.22
2024-05-09T14:43:11.098Z,95866.72
2024-05-09T14:45:38.379Z,95871.47
2024-05-09T14:48:09.339Z,95864.22
2024-05-09T14:50:39.405Z,95866.78
2024-05-09T14:53:08.484Z,95865.31
2024-05-09T14:55:37.255Z,95864.03
2024-05-09T14:58:06.720Z,95865.78
2024-05-09T15:00:36.259Z,95861.63
2024-05-09T15:03:07.678Z,95861.84
2024-05-09T15:05:34.751Z,95851.19
2024-05-09T15:08:01.910Z,95856.50
2024-05-09T15:10:34.722Z,95858.47
2024-05-09T15:13:04.222Z,95863.28
2024-05-09T15:15:31.989Z,95848.34
2024-05-09T15:17:59.979Z,95851.91
2024-05-09T15:20:34.866Z,95854.09
2024-05-09T15:23:06.440Z,95849.88
2024-05-09T15:25:35.330Z,95847.97
2024-05-09T15:28:03.603Z,95858.47
2024-05-09T15:30:33.292Z,95856.09
2024-05-09T15:33:01.912Z,95844.28
2024-05-09T15:35:31.919Z,95848.78
2024-05-09T15:38:00.346Z,95851.16
2024-05-09T15:40:35.926Z,95842.09
2024-05-09T15:43:08.148Z,95842.84
2024-05-09T15:45:36.139Z,95848.38
2024-05-09T15:48:04.338Z,95842.94
2024-05-09T15:50:38.826Z,95841.47
2024-05-09T15:53:09.724Z,95846.59
2024-05-09T15:55:37.690Z,95839.41
2024-05-09T15:58:06.416Z,95842.25
2024-05-09T16:00:39.139Z,95849.19
2024-05-09T16:03:10.259Z,95845.00
2024-05-09T16:05:41.030Z,95839.69
2024-05-09T16:08:09.190Z,95839.72
2024-05-09T16:10:37.070Z,95832.31
2024-05-09T16:13:05.438Z,95836.47
2024-05-09T16:15:33.122Z,95836.56
2024-05-09T16:18:00.905Z,95833.53
2024-05-09T16:20:38.004Z,95833.78
2024-05-09T16:23:10.899Z,95834.91
2024-05-09T16:25:39.022Z,95825.09
2024-05-09T16:28:09.144Z,95828.75
2024-05-09T16:30:37.982Z,95827.34
2024-05-09T16:33:06.246Z,95827.94
2024-05-09T16:35:33.635Z,95827.81
2024-05-09T16:38:02.195Z,95828.44
2024-05-09T16:40:38.265Z,95828.25
2024-05-09T16:43:09.061Z,95825.91
2024-05-09T16:45:36.960Z,95822.72
2024-05-09T16:48:05.548Z,95824.75
2024-05-09T16:50:34.853Z,95826.44
2024-05-09T16:53:03.854Z,95821.44
2024-05-09T16:55:34.594Z,95829.19
2024-05-09T16:58:02.482Z,95823.19
2024-05-09T17:00:37.850Z,95821.06
2024-05-09T17:03:10.266Z,95826.94
2024-05-09T17:05:38.722Z,95823.72
2024-05-09T17:08:07.234Z,95820.72
2024-05-09T17:10:37.399Z,95823.19
2024-05-09T17:13:06.766Z,95825.19
2024-05-09T17:15:35.780Z,95819.25
2024-05-09T17:18:04.395Z,95811.63
2024-05-09T17:20:35.195Z,95819.22
2024-05-09T17:23:06.150Z,95807.78
2024-05-09T17:25:36.382Z,95815.66
2024-05-09T17:28:03.745Z,95818.88
2024-05-09T17:30:35.557Z,95829.41
2024-05-09T17:33:07.518Z,95823.75
2024-05-09T17:35:35.391Z,95824.53
2024-05-09T17:38:02.813Z,95830.56
2024-05-09T17:40:34.845Z,95827.59
2024-05-09T17:43:08.858Z,95827.59
2024-05-09T17:45:37.528Z,95818.53
2024-05-09T17:48:05.636Z,95820.25
2024-05-09T17:50:36.073Z,95817.81
2024-05-09T17:53:05.727Z,95820.44
2024-05-09T17:55:33.306Z,95818.97
2024-05-09T17:58:00.927Z,95822.81
2024-05-09T18:00:37.910Z,95821.44
2024-05-09T18:03:09.155Z,95818.31
2024-05-09T18:05:37.606Z,95814.53
2024-05-09T18:08:06.330Z,95828.00
2024-05-09T18:10:37.742Z,95835.41
2024-05-09T18:13:07.935Z,95831.72
2024-05-09T18:15:38.419Z,95828.50
2024-05-09T18:18:06.970Z,95835.38
2024-05-09T18:20:41.957Z,95835.13
2024-05-09T18:23:14.196Z,95831.09
2024-05-09T18:25:42.307Z,95834.31
2024-05-09T18:28:10.085Z,95830.34
2024-05-09T18:30:40.555Z,95830.25
2024-05-09T18:33:11.211Z,95826.03
2024-05-09T18:35:38.949Z,95827.13
2024-05-09T18:38:06.289Z,95827.44
2024-05-09T18:40:36.619Z,95828.44
2024-05-09T18:43:07.827Z,95824.03
2024-05-09T18:45:36.835Z,95816.13
2024-05-09T18:48:09.197Z,95824.94
2024-05-09T18:50:39.500Z,95822.50
2024-05-09T18:53:08.627Z,95823.25
2024-05-09T18:55:36.122Z,95826.97
2024-05-09T18:58:04.233Z,95828.91
2024-05-09T19:00:36.073Z,95824.22
2024-05-09T19:03:11.776Z,95827.53
2024-05-09T19:05:41.814Z,95825.91
2024-05-09T19:08:10.149Z,95835.78
2024-05-09T19:10:38.986Z,95837.78
2024-05-09T19:13:11.105Z,95836.97
2024-05-09T19:15:41.108Z,95848.66
2024-05-09T19:18:12.605Z,95846.72
2024-05-09T19:20:40.424Z,95843.25
2024-05-09T19:23:07.865Z,95844.88
2024-05-09T19:25:36.157Z,95847.00
2024-05-09T19:28:04.013Z,95839.56
2024-05-09T19:30:38.594Z,95842.53
2024-05-09T19:33:12.815Z,95852.69
2024-05-09T19:35:41.106Z,95849.53
2024-05-09T19:38:08.444Z,95852.63
2024-05-09T19:40:36.161Z,95850.84
2024-05-09T19:43:05.368Z,95848.97
2024-05-09T19:45:34.564Z,95858.16
2024-05-09T19:48:03.126Z,95853.34
2024-05-09T19:50:40.953Z,95865.19
2024-05-09T19:53:12.098Z,95863.66
2024-05-09T19:55:39.625Z,95860.44
2024-05-09T19:58:07.918Z,95866.53
2024-05-09T20:00:38.483Z,95862.03
2024-05-09T20:03:08.514Z,95866.06
2024-05-09T20:05:39.335Z,95862.53
2024-05-09T20:08:07.684Z,95862.44
2024-05-09T20:10:36.303Z,95860.88
2024-05-09T20:13:06.899Z,95863.69
2024-05-09T20:15:35.803Z,95863.53
2024-05-09T20:18:03.821Z,95860.38
2024-05-09T20:20:37.132Z,95861.75
2024-05-09T20:23:11.617Z,95865.03
2024-05-09T20:25:38.948Z,95874.94
2024-05-09T20:28:06.663Z,95873.81
2024-05-09T20:30:35.296Z,95879.13
2024-05-09T20:33:05.224Z,95876.22
2024-05-09T20:35:33.942Z,95875.91
2024-05-09T20:38:02.533Z,95876.38
2024-05-09T20:40:37.465Z,95876.38
2024-05-09T20:43:07.704Z,95881.22
2024-05-09T20:45:35.394Z,95874.28
2024-05-09T20:48:03.067Z,95869.22
2024-05-09T20:50:37.485Z,95876.22
2024-05-09T20:53:08.449Z,95881.28
2024-05-09T20:55:38.393Z,95878.97
2024-05-09T20:58:05.777Z,95865.94
2024-05-09T21:00:39.257Z,95864.88
2024-05-09T21:03:11.379Z,95866.16
2024-05-09T21:05:39.189Z,95871.16
2024-05-09T21:08:07.244Z,95872.78
2024-05-09T21:10:37.904Z,95861.56
2024-05-09T21:13:06.788Z,95867.03
2024-05-09T21:15:34.676Z,95863.88
2024-05-09T21:18:02.236Z,95861.22
2024-05-09T21:20:31.866Z,95863.56
2024-05-09T21:23:00.592Z,95858.44
2024-05-09T21:25:27.891Z,95864.31
2024-05-09T21:27:58.188Z,95865.13
2024-05-09T21:30:32.757Z,95869.75
2024-05-09T21:33:09.635Z,95860.84
2024-05-09T21:35:38.243Z,95863.09
2024-05-09T21:38:05.580Z,95867.22
2024-05-09T21:40:35.206Z,95862.38
2024-05-09T21:43:07.921Z,95869.19
2024-05-09T21:45:36.117Z,95859.28
2024-05-09T21:48:03.790Z,95858.31
2024-05-09T21:50:37.161Z,95856.25
2024-05-09T21:53:07.963Z,95859.00
2024-05-09T21:55:35.320Z,95861.19
2024-05-09T21:58:03.200Z,95869.38
2024-05-09T22:00:37.466Z,95871.72
2024-05-09T22:03:07.966Z,95871.84
2024-05-09T22:05:36.431Z,95869.91
2024-05-09T22:08:04.545Z,95874.66
2024-05-09T22:10:34.914Z,95862.69
2024-05-09T22:13:04.287Z,95876.88
2024-05-09T22:15:37.372Z,95871.03
2024-05-09T22:18:06.589Z,95873.34
2024-05-09T22:20:38.433Z,95869.81
2024-05-09T22:23:07.420Z,95877.41
2024-05-09T22:25:34.960Z,95873.25
2024-05-09T22:28:03.423Z,95874.06
2024-05-09T22:30:36.858Z,95870.19
2024-05-09T22:33:11.390Z,95875.97
2024-05-09T22:35:39.616Z,95882.88
2024-05-09T22:38:06.933Z,95878.84
2024-05-09T22:40:44.935Z,95884.41
2024-05-09T22:43:18.023Z,95879.47
2024-05-09T22:45:45.569Z,95879.56
2024-05-09T22:48:15.732Z,95886.50
2024-05-09T22:50:43.099Z,95887.25
2024-05-09T22:53:10.239Z,95892.09
2024-05-09T22:55:37.400Z,95884.50
2024-05-09T22:58:04.882Z,95894.19
2024-05-09T23:00:33.080Z,95890.41
2024-05-09T23:03:01.654Z,95889.72
2024-05-09T23:05:32.694Z,95881.91
2024-05-09T23:08:00.772Z,95882.50
2024-05-09T23:10:34.484Z,95888.16
2024-05-09T23:13:04.744Z,95885.63
2024-05-09T23:15:32.030Z,95885.38
2024-05-09T23:17:59.833Z,95891.59
2024-05-09T23:20:36.016Z,95882.88
2024-05-09T23:23:11.115Z,95887.81
2024-05-09T23:25:40.136Z,95885.88
2024-05-09T23:28:07.587Z,95888.50
2024-05-09T23:30:38.752Z,95889.31
2024-05-09T23:33:08.452Z,95889.09
2024-05-09T23:35:35.943Z,95885.63
2024-05-09T23:38:03.221Z,95883.81
2024-05-09T23:43:03.470Z,95883.00
2024-05-09T23:45:30.752Z,95886.00
2024-05-09T23:47:57.967Z,95886.44
2024-05-09T23:50:33.255Z,95872.53
2024-05-09T23:53:03.602Z,95874.13
2024-05-09T23:55:33.472Z,95877.09
2024-05-09T23:58:00.964Z,95878.16
