createdAt,value
2018-07-20T00:00:24.319Z,16.41
2018-07-20T00:01:24.300Z,16.43
2018-07-20T00:02:24.292Z,16.45
2018-07-20T00:03:24.266Z,16.41
2018-07-20T00:04:24.250Z,16.35
2018-07-20T00:05:24.235Z,16.24
2018-07-20T00:06:24.220Z,16.30
2018-07-20T00:07:24.210Z,16.38
2018-07-20T00:08:24.184Z,16.38
2018-07-20T00:09:24.168Z,16.38
2018-07-20T00:10:24.151Z,16.28
2018-07-20T00:11:24.136Z,16.25
2018-07-20T00:12:24.135Z,16.11
2018-07-20T00:13:24.101Z,16.08
2018-07-20T00:14:24.085Z,16.07
2018-07-20T00:15:24.069Z,16.08
2018-07-20T00:16:24.052Z,16.01
2018-07-20T00:17:24.047Z,15.94
2018-07-20T00:18:24.019Z,16.01
2018-07-20T00:19:24.007Z,15.83
2018-07-20T00:20:23.986Z,15.87
2018-07-20T00:21:23.971Z,15.83
2018-07-20T00:22:23.962Z,15.82
2018-07-20T00:23:23.938Z,15.84
2018-07-20T00:24:23.919Z,15.92
2018-07-20T00:25:23.902Z,15.90
2018-07-20T00:26:23.886Z,16.00
2018-07-20T00:27:23.879Z,15.96
2018-07-20T00:28:23.852Z,15.92
2018-07-20T00:29:23.836Z,15.89
2018-07-20T00:30:23.868Z,15.92
2018-07-20T00:31:23.802Z,15.96
2018-07-20T00:32:23.795Z,15.92
2018-07-20T00:33:23.768Z,15.90
2018-07-20T00:34:23.750Z,15.89
2018-07-20T00:35:23.735Z,15.93
2018-07-20T00:36:23.719Z,15.94
2018-07-20T00:37:23.715Z,16.00
2018-07-20T00:38:23.686Z,16.00
2018-07-20T00:39:23.671Z,16.01
2018-07-20T00:40:23.650Z,16.09
2018-07-20T00:41:23.635Z,16.04
2018-07-20T00:42:23.629Z,16.04
2018-07-20T00:43:23.601Z,16.02
2018-07-20T00:44:23.584Z,16.04
2018-07-20T00:45:23.567Z,16.04
2018-07-20T00:46:23.550Z,15.94
2018-07-20T00:47:23.546Z,15.94
2018-07-20T00:48:23.516Z,16.00
2018-07-20T00:49:23.502Z,15.89
2018-07-20T00:50:23.482Z,15.94
2018-07-20T00:51:23.466Z,15.96
2018-07-20T00:52:23.459Z,15.94
2018-07-20T00:53:23.433Z,15.96
2018-07-20T00:54:23.414Z,15.94
2018-07-20T00:55:23.399Z,15.89
2018-07-20T00:56:23.382Z,15.83
2018-07-20T00:57:23.375Z,15.83
2018-07-20T00:58:23.347Z,15.82
2018-07-20T00:59:23.331Z,15.76
2018-07-20T01:00:23.313Z,15.86
2018-07-20T01:01:23.305Z,15.80
2018-07-20T01:02:23.288Z,15.82
2018-07-20T01:03:23.262Z,15.78
2018-07-20T01:04:23.245Z,15.78
2018-07-20T01:05:23.247Z,15.75
2018-07-20T01:06:23.211Z,15.78
2018-07-20T01:07:23.206Z,15.75
2018-07-20T01:08:23.171Z,15.71
2018-07-20T01:09:23.165Z,15.78
2018-07-20T01:10:23.144Z,15.74
2018-07-20T01:11:23.132Z,15.74
2018-07-20T01:12:23.120Z,15.54
2018-07-20T01:13:23.092Z,15.53
2018-07-20T01:14:23.076Z,15.49
2018-07-20T01:15:23.057Z,15.49
2018-07-20T01:16:23.041Z,15.41
2018-07-20T01:17:23.035Z,15.53
2018-07-20T01:18:23.008Z,15.53
2018-07-20T01:19:22.990Z,15.50
2018-07-20T01:20:22.972Z,15.50
2018-07-20T01:21:22.956Z,15.50
2018-07-20T01:22:22.949Z,15.54
2018-07-20T01:23:22.920Z,15.54
2018-07-20T01:24:22.903Z,15.54
2018-07-20T01:25:22.887Z,15.60
2018-07-20T01:26:22.868Z,15.74
2018-07-20T01:27:22.862Z,15.68
2018-07-20T01:28:22.836Z,15.72
2018-07-20T01:29:22.816Z,15.68
2018-07-20T01:30:22.800Z,15.62
2018-07-20T01:31:22.783Z,15.65
2018-07-20T01:32:22.780Z,15.56
2018-07-20T01:33:22.748Z,15.54
2018-07-20T01:34:22.730Z,15.59
2018-07-20T01:35:22.716Z,15.60
2018-07-20T01:36:22.697Z,15.59
2018-07-20T01:37:22.689Z,15.65
2018-07-20T01:38:22.662Z,15.65
2018-07-20T01:39:22.645Z,15.56
2018-07-20T01:40:22.628Z,15.60
2018-07-20T01:41:22.611Z,15.60
2018-07-20T01:42:22.606Z,15.54
2018-07-20T01:43:22.576Z,15.46
2018-07-20T01:44:22.558Z,15.35
2018-07-20T01:45:22.542Z,15.41
2018-07-20T01:46:22.523Z,15.20
2018-07-20T01:47:22.517Z,15.16
2018-07-20T01:48:22.489Z,15.10
2018-07-20T01:49:22.478Z,15.10
2018-07-20T01:50:22.455Z,15.20
2018-07-20T01:51:22.438Z,15.13
2018-07-20T01:52:22.432Z,15.23
2018-07-20T01:53:22.404Z,15.14
2018-07-20T01:54:22.385Z,15.19
2018-07-20T01:55:22.367Z,15.11
2018-07-20T01:56:22.352Z,15.13
2018-07-20T01:57:22.344Z,15.21
2018-07-20T01:58:22.316Z,15.27
2018-07-20T01:59:22.300Z,15.19
2018-07-20T02:00:22.281Z,15.21
2018-07-20T02:01:22.263Z,15.23
2018-07-20T02:02:22.259Z,15.17
2018-07-20T02:03:22.229Z,15.21
2018-07-20T02:04:22.212Z,15.20
2018-07-20T02:05:22.195Z,15.25
2018-07-20T02:06:22.175Z,15.10
2018-07-20T02:07:22.169Z,14.99
2018-07-20T02:08:22.148Z,15.03
2018-07-20T02:09:22.125Z,15.07
2018-07-20T02:10:22.105Z,15.10
2018-07-20T02:11:22.089Z,15.10
2018-07-20T02:12:22.082Z,15.19
2018-07-20T02:13:22.053Z,15.10
2018-07-20T02:14:22.037Z,15.10
2018-07-20T02:15:22.020Z,15.10
2018-07-20T02:16:22.002Z,15.10
2018-07-20T02:17:21.997Z,15.13
2018-07-20T02:18:21.968Z,15.10
2018-07-20T02:19:21.950Z,15.11
2018-07-20T02:20:21.933Z,15.10
2018-07-20T02:21:21.916Z,15.06
2018-07-20T02:22:21.909Z,14.96
2018-07-20T02:23:21.882Z,15.01
2018-07-20T02:24:21.864Z,14.98
2018-07-20T02:25:21.845Z,15.01
2018-07-20T02:26:21.827Z,14.98
2018-07-20T02:27:21.820Z,14.96
2018-07-20T02:28:21.792Z,15.03
2018-07-20T02:29:21.791Z,14.91
2018-07-20T02:30:21.757Z,15.07
2018-07-20T02:31:21.739Z,15.10
2018-07-20T02:32:21.732Z,15.11
2018-07-20T02:33:21.705Z,14.99
2018-07-20T02:34:21.688Z,15.02
2018-07-20T02:35:21.671Z,15.03
2018-07-20T02:36:21.650Z,14.91
2018-07-20T02:37:21.646Z,14.99
2018-07-20T02:38:21.625Z,15.01
2018-07-20T02:39:21.599Z,14.99
2018-07-20T02:40:21.583Z,14.94
2018-07-20T02:41:21.569Z,14.86
2018-07-20T02:42:21.559Z,14.77
2018-07-20T02:43:21.528Z,14.61
2018-07-20T02:44:21.511Z,14.72
2018-07-20T02:45:21.493Z,14.57
2018-07-20T02:46:21.480Z,14.64
2018-07-20T02:47:21.467Z,14.62
2018-07-20T02:48:21.440Z,14.52
2018-07-20T02:49:21.422Z,14.57
2018-07-20T02:50:21.403Z,14.55
2018-07-20T02:51:21.387Z,14.43
2018-07-20T02:52:21.384Z,14.39
2018-07-20T02:53:21.352Z,14.37
2018-07-20T02:54:21.334Z,14.29
2018-07-20T02:55:21.316Z,14.33
2018-07-20T02:56:21.298Z,14.29
2018-07-20T02:57:21.291Z,14.35
2018-07-20T02:58:21.262Z,14.39
2018-07-20T02:59:21.244Z,14.36
2018-07-20T03:00:21.227Z,14.42
2018-07-20T03:01:21.211Z,14.45
2018-07-20T03:02:21.202Z,14.60
2018-07-20T03:03:21.173Z,14.61
2018-07-20T03:04:21.155Z,14.68
2018-07-20T03:05:21.138Z,14.69
2018-07-20T03:06:21.121Z,14.57
2018-07-20T03:07:21.114Z,14.61
2018-07-20T03:08:21.083Z,14.52
2018-07-20T03:09:21.071Z,14.55
2018-07-20T03:10:21.053Z,14.50
2018-07-20T03:11:21.033Z,14.54
2018-07-20T03:12:21.028Z,14.50
2018-07-20T03:13:20.995Z,14.45
2018-07-20T03:14:20.985Z,14.45
2018-07-20T03:15:20.960Z,14.33
2018-07-20T03:16:20.942Z,14.42
2018-07-20T03:17:20.926Z,14.32
2018-07-20T03:18:20.918Z,14.25
2018-07-20T03:19:20.888Z,14.25
2018-07-20T03:20:20.871Z,14.25
2018-07-20T03:21:20.854Z,14.40
2018-07-20T03:22:20.835Z,14.45
2018-07-20T03:23:20.827Z,14.46
2018-07-20T03:24:20.801Z,14.52
2018-07-20T03:25:20.782Z,14.61
2018-07-20T03:26:20.766Z,14.55
2018-07-20T03:27:20.759Z,14.55
2018-07-20T03:28:20.729Z,14.64
2018-07-20T03:29:20.711Z,14.69
2018-07-20T03:30:20.696Z,14.72
2018-07-20T03:31:20.674Z,14.72
2018-07-20T03:32:20.667Z,14.72
2018-07-20T03:33:20.638Z,14.69
2018-07-20T03:34:20.622Z,14.75
2018-07-20T03:35:20.603Z,14.72
2018-07-20T03:36:20.585Z,14.65
2018-07-20T03:37:20.578Z,14.54
2018-07-20T03:38:20.549Z,14.57
2018-07-20T03:39:20.530Z,14.58
2018-07-20T03:40:20.513Z,14.68
2018-07-20T03:41:20.495Z,14.52
2018-07-20T03:42:20.491Z,14.62
2018-07-20T03:43:20.461Z,14.68
2018-07-20T03:44:20.442Z,14.65
2018-07-20T03:45:20.424Z,14.55
2018-07-20T03:46:20.405Z,14.57
2018-07-20T03:47:20.401Z,14.62
2018-07-20T03:48:20.371Z,14.69
2018-07-20T03:49:20.352Z,14.58
2018-07-20T03:50:20.333Z,14.57
2018-07-20T03:51:20.317Z,14.47
2018-07-20T03:52:20.309Z,14.50
2018-07-20T03:53:20.281Z,14.46
2018-07-20T03:54:20.263Z,14.45
2018-07-20T03:55:20.244Z,14.33
2018-07-20T03:56:20.226Z,14.40
2018-07-20T03:57:20.220Z,14.29
2018-07-20T03:58:20.191Z,14.33
2018-07-20T03:59:20.174Z,14.32
2018-07-20T04:00:20.156Z,14.27
2018-07-20T04:01:20.139Z,14.27
2018-07-20T04:02:20.167Z,14.32
2018-07-20T04:03:20.102Z,14.36
2018-07-20T04:04:20.084Z,14.36
2018-07-20T04:05:20.071Z,14.46
2018-07-20T04:06:20.047Z,14.61
2018-07-20T04:07:20.039Z,14.68
2018-07-20T04:08:20.015Z,14.62
2018-07-20T04:09:19.996Z,14.58
2018-07-20T04:10:19.997Z,14.62
2018-07-20T04:11:19.959Z,14.69
2018-07-20T04:12:19.952Z,14.68
2018-07-20T04:13:19.922Z,14.68
2018-07-20T04:14:19.906Z,14.70
2018-07-20T04:15:19.887Z,14.84
2018-07-20T04:16:19.867Z,14.78
2018-07-20T04:17:19.863Z,14.88
2018-07-20T04:18:19.837Z,14.77
2018-07-20T04:19:19.816Z,14.77
2018-07-20T04:20:19.798Z,14.78
2018-07-20T04:21:19.780Z,14.88
2018-07-20T04:22:19.785Z,14.92
2018-07-20T04:23:19.743Z,14.92
2018-07-20T04:24:19.725Z,14.88
2018-07-20T04:25:19.706Z,14.84
2018-07-20T04:26:19.689Z,14.96
2018-07-20T04:27:19.682Z,14.89
2018-07-20T04:28:19.653Z,14.95
2018-07-20T04:29:19.635Z,14.94
2018-07-20T04:30:19.617Z,14.92
2018-07-20T04:31:19.602Z,14.89
2018-07-20T04:32:19.593Z,14.88
2018-07-20T04:33:19.564Z,15.03
2018-07-20T04:34:19.546Z,15.02
2018-07-20T04:35:19.529Z,15.07
2018-07-20T04:36:19.519Z,15.01
2018-07-20T04:37:19.505Z,15.06
2018-07-20T04:38:19.474Z,15.16
2018-07-20T04:39:19.460Z,15.19
2018-07-20T04:40:19.441Z,15.14
2018-07-20T04:41:19.423Z,15.19
2018-07-20T04:42:19.415Z,15.11
2018-07-20T04:43:19.388Z,15.21
2018-07-20T04:44:19.370Z,15.21
2018-07-20T04:45:19.351Z,15.20
2018-07-20T04:46:19.333Z,15.21
2018-07-20T04:47:19.350Z,15.28
2018-07-20T04:48:19.297Z,15.21
2018-07-20T04:49:19.281Z,15.29
2018-07-20T04:50:19.263Z,15.21
2018-07-20T04:51:19.245Z,15.27
2018-07-20T04:52:19.230Z,15.28
2018-07-20T04:53:19.219Z,15.34
2018-07-20T04:54:19.194Z,15.32
2018-07-20T04:55:19.180Z,15.25
2018-07-20T04:56:19.156Z,15.34
2018-07-20T04:57:19.148Z,15.31
2018-07-20T04:58:19.121Z,15.28
2018-07-20T04:59:19.104Z,15.34
2018-07-20T05:00:19.087Z,15.35
2018-07-20T05:01:19.069Z,15.36
2018-07-20T05:02:19.119Z,15.41
2018-07-20T05:03:19.035Z,15.38
2018-07-20T05:04:19.015Z,15.28
2018-07-20T05:05:18.999Z,15.32
2018-07-20T05:06:18.980Z,15.36
2018-07-20T05:07:18.977Z,15.31
2018-07-20T05:08:18.946Z,15.46
2018-07-20T05:09:18.928Z,15.31
2018-07-20T05:10:18.910Z,15.44
2018-07-20T05:11:18.947Z,15.49
2018-07-20T05:12:18.876Z,15.43
2018-07-20T05:13:18.867Z,15.49
2018-07-20T05:14:18.838Z,15.59
2018-07-20T05:15:18.822Z,15.54
2018-07-20T05:16:18.809Z,15.72
2018-07-20T05:17:18.788Z,15.72
2018-07-20T05:18:18.786Z,15.67
2018-07-20T05:19:18.751Z,15.74
2018-07-20T05:20:18.738Z,15.69
2018-07-20T05:21:18.717Z,15.78
2018-07-20T05:22:18.699Z,15.74
2018-07-20T05:23:18.683Z,15.74
2018-07-20T05:24:18.679Z,15.83
2018-07-20T05:25:18.650Z,15.86
2018-07-20T05:26:18.631Z,15.94
2018-07-20T05:27:18.617Z,16.00
2018-07-20T05:28:18.596Z,16.02
2018-07-20T05:29:18.590Z,16.04
2018-07-20T05:30:18.562Z,16.09
2018-07-20T05:31:18.546Z,16.14
2018-07-20T05:32:18.528Z,16.05
2018-07-20T05:33:18.513Z,16.12
2018-07-20T05:34:18.503Z,16.14
2018-07-20T05:35:18.476Z,16.28
2018-07-20T05:36:18.458Z,16.31
2018-07-20T05:37:18.441Z,16.38
2018-07-20T05:38:18.423Z,16.56
2018-07-20T05:39:18.425Z,16.42
2018-07-20T05:40:18.395Z,16.42
2018-07-20T05:41:18.374Z,16.46
2018-07-20T05:42:18.355Z,16.48
2018-07-20T05:43:18.345Z,16.56
2018-07-20T05:44:18.322Z,16.58
2018-07-20T05:45:18.315Z,16.58
2018-07-20T05:46:18.288Z,16.58
2018-07-20T05:47:18.271Z,16.67
2018-07-20T05:48:18.254Z,16.70
2018-07-20T05:49:18.246Z,16.64
2018-07-20T05:50:18.232Z,16.66
2018-07-20T05:51:18.202Z,16.75
2018-07-20T05:52:18.186Z,16.78
2018-07-20T05:53:18.196Z,16.94
2018-07-20T05:54:18.152Z,17.06
2018-07-20T05:55:18.145Z,17.06
2018-07-20T05:56:18.118Z,17.04
2018-07-20T05:57:18.101Z,17.04
2018-07-20T05:58:18.086Z,17.08
2018-07-20T05:59:18.066Z,16.98
2018-07-20T06:00:18.061Z,17.15
2018-07-20T06:01:18.035Z,17.15
2018-07-20T06:02:18.016Z,17.23
2018-07-20T06:03:18.004Z,17.30
2018-07-20T06:04:17.987Z,17.30
2018-07-20T06:05:17.977Z,17.43
2018-07-20T06:06:17.948Z,17.52
2018-07-20T06:07:17.932Z,17.36
2018-07-20T06:08:17.915Z,17.33
2018-07-20T06:09:17.900Z,17.30
2018-07-20T06:10:17.893Z,17.40
2018-07-20T06:11:17.865Z,17.31
2018-07-20T06:12:17.850Z,17.46
2018-07-20T06:13:17.833Z,17.54
2018-07-20T06:14:17.908Z,17.64
2018-07-20T06:15:17.833Z,17.64
2018-07-20T06:16:17.781Z,17.62
2018-07-20T06:17:17.766Z,17.68
2018-07-20T06:18:17.748Z,17.78
2018-07-20T06:19:17.732Z,17.78
2018-07-20T06:20:17.715Z,17.68
2018-07-20T06:21:17.712Z,17.70
2018-07-20T06:22:17.683Z,17.72
2018-07-20T06:23:17.666Z,17.84
2018-07-20T06:24:17.656Z,17.97
2018-07-20T06:25:17.633Z,17.81
2018-07-20T06:26:17.625Z,17.95
2018-07-20T06:27:17.600Z,17.97
2018-07-20T06:28:17.584Z,17.99
2018-07-20T06:29:17.567Z,18.05
2018-07-20T06:30:17.551Z,18.07
2018-07-20T06:31:17.568Z,18.27
2018-07-20T06:32:17.519Z,18.29
2018-07-20T06:33:17.503Z,18.50
2018-07-20T06:34:17.498Z,18.63
2018-07-20T06:35:17.481Z,18.67
2018-07-20T06:36:17.458Z,18.87
2018-07-20T06:37:17.457Z,19.04
2018-07-20T06:38:17.434Z,19.06
2018-07-20T06:39:17.406Z,19.32
2018-07-20T06:40:17.399Z,19.25
2018-07-20T06:41:17.375Z,19.51
2018-07-20T06:42:17.372Z,19.54
2018-07-20T06:43:17.344Z,19.51
2018-07-20T06:44:17.325Z,19.28
2018-07-20T06:45:17.311Z,19.07
2018-07-20T06:46:17.294Z,19.00
2018-07-20T06:47:17.289Z,18.95
2018-07-20T06:48:17.261Z,18.91
2018-07-20T06:49:17.246Z,18.92
2018-07-20T06:50:17.230Z,18.82
2018-07-20T06:51:17.214Z,18.90
2018-07-20T06:52:17.208Z,19.10
2018-07-20T06:53:17.185Z,19.02
2018-07-20T06:54:17.168Z,18.95
2018-07-20T06:55:17.158Z,19.16
2018-07-20T06:56:17.136Z,19.21
2018-07-20T06:57:17.187Z,19.26
2018-07-20T06:58:17.253Z,19.55
2018-07-20T06:59:17.091Z,19.78
2018-07-20T07:00:17.086Z,20.17
2018-07-20T07:01:17.059Z,20.59
2018-07-20T07:02:17.043Z,20.94
2018-07-20T07:03:17.038Z,20.99
2018-07-20T07:04:17.013Z,21.01
2018-07-20T07:05:16.998Z,20.91
2018-07-20T07:06:16.983Z,21.13
2018-07-20T07:07:16.965Z,21.44
2018-07-20T07:08:16.961Z,21.61
2018-07-20T07:09:16.977Z,21.72
2018-07-20T07:10:16.934Z,21.88
2018-07-20T07:11:16.906Z,21.71
2018-07-20T07:12:16.891Z,21.42
2018-07-20T07:13:16.889Z,21.10
2018-07-20T07:14:16.861Z,21.13
2018-07-20T07:15:16.890Z,21.17
2018-07-20T07:16:16.832Z,21.24
2018-07-20T07:17:16.817Z,21.27
2018-07-20T07:18:16.814Z,21.53
2018-07-20T07:19:16.786Z,21.62
2018-07-20T07:20:16.773Z,21.59
2018-07-20T07:21:16.757Z,21.79
2018-07-20T07:22:16.802Z,21.82
2018-07-20T07:23:16.739Z,21.90
2018-07-20T07:24:16.717Z,22.07
2018-07-20T07:25:16.699Z,22.31
2018-07-20T07:26:16.686Z,22.45
2018-07-20T07:27:16.669Z,22.57
2018-07-20T07:28:16.670Z,22.80
2018-07-20T07:29:16.649Z,22.94
2018-07-20T07:30:16.624Z,23.12
2018-07-20T07:31:16.612Z,23.09
2018-07-20T07:32:16.597Z,22.98
2018-07-20T07:33:16.583Z,22.82
2018-07-20T07:34:16.576Z,22.70
2018-07-20T07:35:16.557Z,22.52
2018-07-20T07:36:16.544Z,22.60
2018-07-20T07:37:16.530Z,22.58
2018-07-20T07:38:16.511Z,22.60
2018-07-20T07:39:16.507Z,22.64
2018-07-20T07:40:16.483Z,22.45
2018-07-20T07:41:16.470Z,22.28
2018-07-20T07:42:16.515Z,22.10
2018-07-20T07:43:16.442Z,21.98
2018-07-20T07:44:16.438Z,21.86
2018-07-20T07:45:16.415Z,21.86
2018-07-20T07:46:16.405Z,21.84
2018-07-20T07:47:16.390Z,21.86
2018-07-20T07:48:16.374Z,21.86
2018-07-20T07:49:16.378Z,21.82
2018-07-20T07:50:16.347Z,21.86
2018-07-20T07:51:16.334Z,22.05
2018-07-20T07:52:16.320Z,22.25
2018-07-20T07:53:16.308Z,22.46
2018-07-20T07:54:16.304Z,22.42
2018-07-20T07:55:16.280Z,22.57
2018-07-20T07:56:16.268Z,22.68
2018-07-20T07:57:16.254Z,22.33
2018-07-20T07:58:16.242Z,22.30
2018-07-20T07:59:16.240Z,22.00
2018-07-20T08:00:16.214Z,22.24
2018-07-20T08:01:16.200Z,22.31
2018-07-20T08:02:16.185Z,22.31
2018-07-20T08:03:16.211Z,22.46
2018-07-20T08:04:16.165Z,22.75
2018-07-20T08:05:16.166Z,22.98
2018-07-20T08:06:16.134Z,22.75
2018-07-20T08:07:16.121Z,22.82
2018-07-20T08:08:16.109Z,22.79
2018-07-20T08:09:16.096Z,23.02
2018-07-20T08:10:16.105Z,23.23
2018-07-20T08:11:16.070Z,23.10
2018-07-20T08:12:16.057Z,22.98
2018-07-20T08:13:16.047Z,23.19
2018-07-20T08:14:16.031Z,23.38
2018-07-20T08:15:16.028Z,23.36
2018-07-20T08:16:16.025Z,23.40
2018-07-20T08:17:15.993Z,23.27
2018-07-20T08:18:15.979Z,23.23
2018-07-20T08:19:15.967Z,23.28
2018-07-20T08:20:15.971Z,23.31
2018-07-20T08:21:15.944Z,23.20
2018-07-20T08:22:15.930Z,23.20
2018-07-20T08:23:15.916Z,23.32
2018-07-20T08:24:15.906Z,23.15
2018-07-20T08:25:15.890Z,23.15
2018-07-20T08:26:15.888Z,23.01
2018-07-20T08:27:15.866Z,23.33
2018-07-20T08:28:15.853Z,23.54
2018-07-20T08:29:20.145Z,23.72
2018-07-20T08:30:15.829Z,23.91
2018-07-20T08:31:15.830Z,24.02
2018-07-20T08:32:15.802Z,24.09
2018-07-20T08:33:15.789Z,24.08
2018-07-20T08:34:15.777Z,23.98
2018-07-20T08:35:15.765Z,24.12
2018-07-20T08:36:15.753Z,24.12
2018-07-20T08:37:15.750Z,24.24
2018-07-20T08:38:15.727Z,24.35
2018-07-20T08:39:15.715Z,24.24
2018-07-20T08:40:15.705Z,24.40
2018-07-20T08:41:15.750Z,24.25
2018-07-20T08:42:15.696Z,24.09
2018-07-20T08:43:15.666Z,24.09
2018-07-20T08:44:15.656Z,24.12
2018-07-20T08:45:15.640Z,24.03
2018-07-20T08:46:15.627Z,24.13
2018-07-20T08:47:15.625Z,24.22
2018-07-20T08:48:15.602Z,24.05
2018-07-20T08:49:15.591Z,23.85
2018-07-20T08:50:15.578Z,23.97
2018-07-20T08:51:15.571Z,24.09
2018-07-20T08:52:15.570Z,24.10
2018-07-20T08:53:15.540Z,24.21
2018-07-20T08:54:15.529Z,24.15
2018-07-20T08:55:15.516Z,24.25
2018-07-20T08:56:15.503Z,24.31
2018-07-20T08:57:15.492Z,24.22
2018-07-20T08:58:15.488Z,24.35
2018-07-20T08:59:15.468Z,24.31
2018-07-20T09:00:15.455Z,24.28
2018-07-20T09:01:15.443Z,24.24
2018-07-20T09:02:15.430Z,24.31
2018-07-20T09:03:15.428Z,24.30
2018-07-20T09:04:15.406Z,24.30
2018-07-20T09:05:15.392Z,24.45
2018-07-20T09:06:15.380Z,24.52
2018-07-20T09:07:15.367Z,24.39
2018-07-20T09:08:15.388Z,24.32
2018-07-20T09:09:15.344Z,24.27
2018-07-20T09:10:15.330Z,24.37
2018-07-20T09:11:15.319Z,24.47
2018-07-20T09:12:15.306Z,24.55
2018-07-20T09:13:15.300Z,24.52
2018-07-20T09:14:15.293Z,24.49
2018-07-20T09:15:15.272Z,24.68
2018-07-20T09:16:15.259Z,24.81
2018-07-20T09:17:15.247Z,24.65
2018-07-20T09:18:15.234Z,24.83
2018-07-20T09:19:15.232Z,24.80
2018-07-20T09:20:15.209Z,24.69
2018-07-20T09:21:15.200Z,24.61
2018-07-20T09:22:15.184Z,24.47
2018-07-20T09:23:15.172Z,24.52
2018-07-20T09:24:15.170Z,24.78
2018-07-20T09:25:15.148Z,24.81
2018-07-20T09:26:15.141Z,24.90
2018-07-20T09:27:15.124Z,24.95
2018-07-20T09:28:15.179Z,24.99
2018-07-20T09:29:15.111Z,25.00
2018-07-20T09:30:15.088Z,25.14
2018-07-20T09:31:15.074Z,25.24
2018-07-20T09:32:15.064Z,25.36
2018-07-20T09:33:15.052Z,25.51
2018-07-20T09:34:15.051Z,25.54
2018-07-20T09:35:15.032Z,25.57
2018-07-20T09:36:15.015Z,25.61
2018-07-20T09:37:15.003Z,25.64
2018-07-20T09:38:14.989Z,25.64
2018-07-20T09:39:14.990Z,25.67
2018-07-20T09:40:14.965Z,25.77
2018-07-20T09:41:14.954Z,25.80
2018-07-20T09:42:14.945Z,26.07
2018-07-20T09:43:14.930Z,26.21
2018-07-20T09:44:14.946Z,26.26
2018-07-20T09:45:14.907Z,26.30
2018-07-20T09:46:14.894Z,26.43
2018-07-20T09:47:14.895Z,26.06
2018-07-20T09:48:14.873Z,26.29
2018-07-20T09:49:14.870Z,26.28
2018-07-20T09:50:14.848Z,26.23
2018-07-20T09:51:14.837Z,26.39
2018-07-20T09:52:14.826Z,26.44
2018-07-20T09:53:14.815Z,26.54
2018-07-20T09:54:14.812Z,26.30
2018-07-20T09:55:14.792Z,26.40
2018-07-20T09:56:14.779Z,26.40
2018-07-20T09:57:14.768Z,26.30
2018-07-20T09:58:14.758Z,26.44
2018-07-20T09:59:14.778Z,26.63
2018-07-20T10:00:14.734Z,26.40
2018-07-20T10:01:14.721Z,26.29
2018-07-20T10:02:14.710Z,26.39
2018-07-20T10:03:14.700Z,26.51
2018-07-20T10:04:14.689Z,26.44
2018-07-20T10:05:14.687Z,26.55
2018-07-20T10:06:14.665Z,26.40
2018-07-20T10:07:14.653Z,26.60
2018-07-20T10:08:14.648Z,26.69
2018-07-20T10:09:14.632Z,26.77
2018-07-20T10:10:14.633Z,26.82
2018-07-20T10:11:14.608Z,26.84
2018-07-20T10:12:14.599Z,26.70
2018-07-20T10:13:14.587Z,26.82
2018-07-20T10:14:14.575Z,26.91
2018-07-20T10:15:14.563Z,26.92
2018-07-20T10:16:14.565Z,27.06
2018-07-20T10:17:14.544Z,27.12
2018-07-20T10:18:14.530Z,27.12
2018-07-20T10:19:14.524Z,27.10
2018-07-20T10:20:14.514Z,27.17
2018-07-20T10:21:14.513Z,27.14
2018-07-20T10:22:14.487Z,27.36
2018-07-20T10:23:14.476Z,27.25
2018-07-20T10:24:14.464Z,27.39
2018-07-20T10:25:14.457Z,27.31
2018-07-20T10:26:14.443Z,27.47
2018-07-20T10:27:14.441Z,27.50
2018-07-20T10:28:14.422Z,27.62
2018-07-20T10:29:14.414Z,27.78
2018-07-20T10:30:14.404Z,27.78
2018-07-20T10:31:14.389Z,27.92
2018-07-20T10:32:14.387Z,27.87
2018-07-20T10:33:14.369Z,27.72
2018-07-20T10:34:14.356Z,27.97
2018-07-20T10:35:14.346Z,28.00
2018-07-20T10:36:14.336Z,28.09
2018-07-20T10:37:14.340Z,27.93
2018-07-20T10:38:14.313Z,27.93
2018-07-20T10:39:14.303Z,27.87
2018-07-20T10:40:14.296Z,27.77
2018-07-20T10:41:14.284Z,27.92
2018-07-20T10:42:14.281Z,27.85
2018-07-20T10:43:14.284Z,27.88
2018-07-20T10:44:14.249Z,28.00
2018-07-20T10:45:14.239Z,28.02
2018-07-20T10:46:14.228Z,28.12
2018-07-20T10:47:14.228Z,28.27
2018-07-20T10:48:14.209Z,28.31
2018-07-20T10:49:14.200Z,28.44
2018-07-20T10:50:14.187Z,28.36
2018-07-20T10:51:14.177Z,28.48
2018-07-20T10:52:14.184Z,28.51
2018-07-20T10:53:14.156Z,28.33
2018-07-20T10:54:14.147Z,28.34
2018-07-20T10:55:14.136Z,28.36
2018-07-20T10:56:14.126Z,28.27
2018-07-20T10:57:14.116Z,28.11
2018-07-20T10:58:14.119Z,28.12
2018-07-20T10:59:14.096Z,28.15
2018-07-20T11:00:14.084Z,28.49
2018-07-20T11:01:14.075Z,28.76
2018-07-20T11:02:14.065Z,28.88
2018-07-20T11:03:14.072Z,28.90
2018-07-20T11:04:14.044Z,29.11
2018-07-20T11:05:14.036Z,29.37
2018-07-20T11:06:14.025Z,29.11
2018-07-20T11:07:14.015Z,29.39
2018-07-20T11:08:14.007Z,29.86
2018-07-20T11:09:14.007Z,30.22
2018-07-20T11:10:13.983Z,30.51
2018-07-20T11:11:13.983Z,30.45
2018-07-20T11:12:13.964Z,30.53
2018-07-20T11:13:13.954Z,30.99
2018-07-20T11:14:13.956Z,30.97
2018-07-20T11:15:13.934Z,30.91
2018-07-20T11:16:13.924Z,30.84
2018-07-20T11:17:13.915Z,31.38
2018-07-20T11:18:13.907Z,31.57
2018-07-20T11:19:13.897Z,31.70
2018-07-20T11:20:13.928Z,31.62
2018-07-20T11:21:13.894Z,32.13
2018-07-20T11:22:13.869Z,31.88
2018-07-20T11:23:13.858Z,31.84
2018-07-20T11:24:13.848Z,31.96
2018-07-20T11:25:13.849Z,31.51
2018-07-20T11:26:13.823Z,31.13
2018-07-20T11:27:13.820Z,31.23
2018-07-20T11:28:13.811Z,31.65
2018-07-20T11:29:13.797Z,31.92
2018-07-20T11:30:13.801Z,31.91
2018-07-20T11:31:13.780Z,31.54
2018-07-20T11:32:13.770Z,31.54
2018-07-20T11:33:13.761Z,32.13
2018-07-20T11:34:13.754Z,32.81
2018-07-20T11:35:13.751Z,32.43
2018-07-20T11:36:13.733Z,32.23
2018-07-20T11:37:13.723Z,32.33
2018-07-20T11:38:13.713Z,32.88
2018-07-20T11:39:13.704Z,33.14
2018-07-20T11:40:13.709Z,32.92
2018-07-20T11:41:13.685Z,33.31
2018-07-20T11:42:13.678Z,32.75
2018-07-20T11:43:13.667Z,32.59
2018-07-20T11:44:13.657Z,32.25
2018-07-20T11:45:13.649Z,32.82
2018-07-20T11:46:13.649Z,32.81
2018-07-20T11:47:13.630Z,32.75
2018-07-20T11:48:13.621Z,32.81
2018-07-20T11:49:13.611Z,33.06
2018-07-20T11:50:13.604Z,33.26
2018-07-20T11:51:13.603Z,33.57
2018-07-20T11:52:13.585Z,33.44
2018-07-20T11:53:13.576Z,33.69
2018-07-20T11:54:13.566Z,33.49
2018-07-20T11:55:13.558Z,33.41
2018-07-20T11:56:13.549Z,33.50
2018-07-20T11:57:13.551Z,33.21
2018-07-20T11:58:13.529Z,33.18
2018-07-20T11:59:13.522Z,33.50
2018-07-20T12:00:13.513Z,34.13
2018-07-20T12:01:13.506Z,33.82
2018-07-20T12:02:13.509Z,33.78
2018-07-20T12:03:13.489Z,33.37
2018-07-20T12:04:13.476Z,33.21
2018-07-20T12:05:13.469Z,32.66
2018-07-20T12:06:13.459Z,32.67
2018-07-20T12:07:13.462Z,32.78
2018-07-20T12:08:13.442Z,33.04
2018-07-20T12:09:13.435Z,33.68
2018-07-20T12:10:13.424Z,33.42
2018-07-20T12:11:13.415Z,33.04
2018-07-20T12:12:13.417Z,32.89
2018-07-20T12:13:13.399Z,33.76
2018-07-20T12:14:13.391Z,33.95
2018-07-20T12:15:13.381Z,33.95
2018-07-20T12:16:13.374Z,32.94
2018-07-20T12:17:13.374Z,33.78
2018-07-20T12:18:13.354Z,34.35
2018-07-20T12:19:13.349Z,34.08
2018-07-20T12:20:13.340Z,34.24
2018-07-20T12:21:13.330Z,33.78
2018-07-20T12:22:13.331Z,32.93
2018-07-20T12:23:13.312Z,33.60
2018-07-20T12:24:13.306Z,34.02
2018-07-20T12:25:13.297Z,33.86
2018-07-20T12:26:13.289Z,33.94
2018-07-20T12:27:13.296Z,34.22
2018-07-20T12:28:13.306Z,33.91
2018-07-20T12:29:13.263Z,33.88
2018-07-20T12:30:13.254Z,33.60
2018-07-20T12:31:13.246Z,33.82
2018-07-20T12:32:13.238Z,31.48
2018-07-20T12:33:13.241Z,30.80
2018-07-20T12:34:13.222Z,31.06
2018-07-20T12:35:13.214Z,31.01
2018-07-20T12:36:13.206Z,31.35
2018-07-20T12:37:13.196Z,31.75
2018-07-20T12:38:13.201Z,31.57
2018-07-20T12:39:13.184Z,31.51
2018-07-20T12:40:13.173Z,31.65
2018-07-20T12:41:13.180Z,31.39
2018-07-20T12:42:13.154Z,31.50
2018-07-20T12:43:13.146Z,31.06
2018-07-20T12:44:13.148Z,31.47
2018-07-20T12:45:13.137Z,32.56
2018-07-20T12:46:13.121Z,33.32
2018-07-20T12:47:13.113Z,32.89
2018-07-20T12:48:13.104Z,32.72
2018-07-20T12:49:13.106Z,33.19
2018-07-20T12:50:13.123Z,33.59
2018-07-20T12:51:13.080Z,32.99
2018-07-20T12:52:13.071Z,32.72