createdAt,value
2023-03-26T08:04:39.575Z,56.08
2023-03-26T08:07:11.366Z,58.48
2023-03-26T08:09:42.954Z,56.75
2023-03-26T08:12:13.955Z,57.18
2023-03-26T08:14:48.094Z,57.02
2023-03-26T08:17:31.202Z,56.66
2023-03-26T08:20:12.044Z,57.33
2023-03-26T08:22:41.199Z,57.72
2023-03-26T08:25:29.697Z,57.08
2023-03-26T08:28:09.387Z,55.47
2023-03-26T08:30:37.714Z,55.62
2023-03-26T08:33:14.309Z,54.39
2023-03-26T08:35:43.918Z,54.62
2023-03-26T08:38:11.940Z,54.79
2023-03-26T08:41:25.262Z,52.35
2023-03-26T08:44:11.027Z,53.27
2023-03-26T08:47:01.391Z,54.89
2023-03-26T08:49:39.860Z,54.59
2023-03-26T08:52:49.877Z,54.48
2023-03-26T08:55:36.571Z,53.50
2023-03-26T08:58:32.263Z,52.96
2023-03-26T09:01:10.934Z,54.53
2023-03-26T09:04:18.417Z,52.68
2023-03-26T09:07:25.442Z,54.04
2023-03-26T09:10:23.431Z,52.19
2023-03-26T09:13:26.379Z,51.35
2023-03-26T09:16:21.458Z,50.29
2023-03-26T09:19:11.688Z,50.29
2023-03-26T09:22:05.022Z,49.42
2023-03-26T09:25:14.997Z,51.51
2023-03-26T09:27:54.340Z,50.29
2023-03-26T09:30:38.801Z,49.26
2023-03-26T09:33:34.097Z,49.28
2023-03-26T09:36:27.874Z,48.71
2023-03-26T09:39:00.399Z,47.49
2023-03-26T09:41:37.387Z,47.44
2023-03-26T09:44:29.228Z,45.19
2023-03-26T09:47:25.480Z,44.47
2023-03-26T09:49:54.320Z,43.53
2023-03-26T09:52:44.834Z,43.71
2023-03-26T09:55:54.061Z,42.89
2023-03-26T09:58:31.440Z,42.52
2023-03-26T10:01:05.678Z,42.12
2023-03-26T10:03:55.629Z,42.14
2023-03-26T10:06:32.600Z,41.46
2023-03-26T10:09:05.951Z,40.99
2023-03-26T10:11:45.693Z,41.35
2023-03-26T10:14:18.854Z,41.26
2023-03-26T10:16:53.695Z,40.58
2023-03-26T10:19:28.827Z,39.20
2023-03-26T10:22:00.006Z,40.33
2023-03-26T10:24:36.514Z,42.09
2023-03-26T10:27:17.112Z,41.00
2023-03-26T10:30:17.371Z,40.65
2023-03-26T10:32:51.255Z,36.51
2023-03-26T10:35:23.371Z,36.52
2023-03-26T10:37:59.206Z,37.17
2023-03-26T10:40:32.491Z,34.11
2023-03-26T10:43:21.859Z,32.63
2023-03-26T10:46:15.416Z,32.21
2023-03-26T10:49:03.677Z,33.04
2023-03-26T10:51:51.369Z,32.73
2023-03-26T10:54:25.889Z,32.06
2023-03-26T10:56:53.851Z,29.89
2023-03-26T10:59:21.864Z,30.08
2023-03-26T11:01:52.308Z,30.15
2023-03-26T11:04:27.131Z,30.27
2023-03-26T11:06:58.666Z,31.47
2023-03-26T11:09:32.337Z,29.74
2023-03-26T11:12:02.790Z,30.26
2023-03-26T11:14:53.674Z,30.14
2023-03-26T11:17:40.942Z,29.98
2023-03-26T11:20:12.040Z,29.61
2023-03-26T11:22:46.712Z,29.73
2023-03-26T11:25:31.218Z,29.54
2023-03-26T11:28:07.225Z,29.48
2023-03-26T11:30:39.133Z,29.90
2023-03-26T11:33:09.230Z,31.07
2023-03-26T11:35:41.563Z,29.96
2023-03-26T11:38:14.605Z,30.10
2023-03-26T11:40:45.191Z,30.36
2023-03-26T11:43:13.905Z,31.41
2023-03-26T11:45:43.652Z,30.02
2023-03-26T11:48:14.782Z,30.00
2023-03-26T11:50:46.609Z,30.08
2023-03-26T11:53:16.346Z,30.38
2023-03-26T11:55:47.578Z,29.88
2023-03-26T11:58:30.037Z,28.97
2023-03-26T12:00:58.494Z,27.76
2023-03-26T12:03:26.596Z,26.96
2023-03-26T12:05:59.317Z,26.68
2023-03-26T12:08:31.879Z,26.59
2023-03-26T12:11:02.197Z,26.36
2023-03-26T12:13:33.635Z,27.97
2023-03-26T12:16:05.615Z,27.97
2023-03-26T12:18:33.567Z,26.71
2023-03-26T12:21:09.221Z,25.94
2023-03-26T12:23:45.635Z,25.26
2023-03-26T12:26:16.606Z,25.63
2023-03-26T12:28:48.645Z,25.04
2023-03-26T12:31:18.421Z,24.29
2023-03-26T12:33:47.461Z,23.56
2023-03-26T12:36:23.310Z,23.45
2023-03-26T12:40:05.961Z,24.23
2023-03-26T12:44:42.674Z,27.18
2023-03-26T12:44:53.413Z,27.37
2023-03-26T12:48:00.712Z,28.52
2023-03-26T12:50:13.173Z,30.00
2023-03-26T12:52:55.134Z,29.70
2023-03-26T12:55:35.411Z,31.08
2023-03-26T12:58:13.910Z,32.11
2023-03-26T13:00:47.712Z,31.77
2023-03-26T13:03:29.536Z,32.72
2023-03-26T13:06:27.581Z,33.48
2023-03-26T13:09:21.131Z,33.90
2023-03-26T13:11:54.786Z,33.66
2023-03-26T13:14:44.285Z,32.44
2023-03-26T13:17:16.010Z,33.46
2023-03-26T13:19:46.342Z,33.89
2023-03-26T13:22:19.257Z,34.01
2023-03-26T13:24:52.109Z,33.28
2023-03-26T13:27:27.610Z,33.60
2023-03-26T13:29:58.080Z,34.03
2023-03-26T13:32:30.932Z,33.39
2023-03-26T13:35:09.266Z,33.82
2023-03-26T13:37:39.331Z,34.19
2023-03-26T13:40:18.127Z,34.30
2023-03-26T13:42:49.365Z,34.14
2023-03-26T13:45:26.846Z,33.28
2023-03-26T13:47:56.316Z,32.62
2023-03-26T13:50:26.204Z,33.59
2023-03-26T13:52:55.952Z,32.44
2023-03-26T13:55:27.206Z,32.66
2023-03-26T13:57:58.027Z,33.75
2023-03-26T14:00:27.941Z,34.35
2023-03-26T14:02:57.863Z,33.65
2023-03-26T14:05:28.210Z,34.00
2023-03-26T14:07:58.346Z,34.17
2023-03-26T14:10:28.910Z,34.64
2023-03-26T14:12:57.961Z,33.37
2023-03-26T14:15:28.194Z,33.40
2023-03-26T14:18:00.052Z,33.39
2023-03-26T14:21:01.299Z,32.74
2023-03-26T14:23:40.271Z,32.57
2023-03-26T14:26:15.492Z,32.13
2023-03-26T14:28:59.585Z,31.62
2023-03-26T14:31:29.172Z,31.59
2023-03-26T14:34:07.446Z,31.78
2023-03-26T14:36:44.621Z,32.38
2023-03-26T14:39:22.607Z,32.83
2023-03-26T14:41:53.296Z,33.24
2023-03-26T14:44:48.788Z,34.30
2023-03-26T14:47:18.352Z,34.79
2023-03-26T14:50:22.287Z,34.54
2023-03-26T14:52:51.563Z,35.12
2023-03-26T14:55:33.952Z,34.63
2023-03-26T14:58:16.851Z,34.55
2023-03-26T15:01:16.018Z,33.68
2023-03-26T15:04:10.491Z,32.28
2023-03-26T15:07:30.222Z,33.79
2023-03-26T15:10:17.339Z,35.12
2023-03-26T15:12:53.372Z,35.22
2023-03-26T15:15:55.051Z,35.69
2023-03-26T15:18:49.487Z,35.07
2023-03-26T15:22:00.153Z,35.63
2023-03-26T15:24:52.585Z,35.40
2023-03-26T15:27:38.751Z,35.19
2023-03-26T15:30:37.625Z,35.10
2023-03-26T15:33:42.032Z,35.43
2023-03-26T15:36:21.482Z,35.04
2023-03-26T15:39:18.684Z,34.97
2023-03-26T15:41:48.262Z,35.64
2023-03-26T15:44:28.168Z,36.39
2023-03-26T15:46:59.111Z,37.78
2023-03-26T15:49:32.125Z,37.74
2023-03-26T15:52:05.539Z,38.58
2023-03-26T15:54:34.359Z,39.01
2023-03-26T15:57:09.121Z,39.23
2023-03-26T15:59:42.112Z,40.00
2023-03-26T16:02:17.676Z,39.51
2023-03-26T16:04:51.808Z,39.73
2023-03-26T16:07:38.438Z,40.25
2023-03-26T16:10:21.854Z,40.36
2023-03-26T16:12:56.669Z,40.99
2023-03-26T16:15:29.652Z,40.81
2023-03-26T16:18:32.009Z,40.94
2023-03-26T16:21:31.594Z,40.87
2023-03-26T16:24:22.543Z,40.77
2023-03-26T16:27:10.562Z,40.77
2023-03-26T16:30:10.948Z,41.91
2023-03-26T16:32:42.075Z,42.23
2023-03-26T16:35:34.754Z,42.50
2023-03-26T16:38:07.365Z,41.92
2023-03-26T16:40:36.203Z,42.57
2023-03-26T16:43:39.804Z,42.76
2023-03-26T16:46:10.304Z,42.75
2023-03-26T16:48:41.192Z,43.04
2023-03-26T16:51:11.972Z,43.87
2023-03-26T16:53:43.543Z,44.07
2023-03-26T16:56:17.919Z,45.04
2023-03-26T16:58:53.748Z,44.95
2023-03-26T17:01:27.297Z,45.71
2023-03-26T17:03:56.130Z,45.57
2023-03-26T17:06:31.986Z,45.52
2023-03-26T17:09:07.210Z,45.81
2023-03-26T17:11:45.464Z,47.23
2023-03-26T17:14:26.791Z,47.93
2023-03-26T17:17:08.947Z,48.08
2023-03-26T17:19:39.408Z,47.78
2023-03-26T17:22:11.635Z,49.75
2023-03-26T17:24:45.668Z,50.10
2023-03-26T17:27:23.781Z,50.28
2023-03-26T17:30:00.811Z,51.52
2023-03-26T17:32:58.938Z,52.14
2023-03-26T17:35:41.127Z,52.86
2023-03-26T17:38:45.666Z,53.22
2023-03-26T17:41:17.892Z,54.33
2023-03-26T17:43:46.433Z,56.00
2023-03-26T17:46:21.703Z,55.54
2023-03-26T17:48:53.751Z,55.33
2023-03-26T17:51:37.251Z,54.53
2023-03-26T17:54:08.198Z,54.11
2023-03-26T17:56:38.813Z,55.31
2023-03-26T17:59:11.954Z,56.18
2023-03-26T18:01:41.418Z,56.97
2023-03-26T18:04:10.604Z,57.46
2023-03-26T18:06:57.630Z,58.52
2023-03-26T18:09:32.897Z,60.06
2023-03-26T18:12:16.220Z,60.60
2023-03-26T18:14:59.516Z,61.31
2023-03-26T18:17:27.496Z,61.59
2023-03-26T18:19:56.226Z,63.64
2023-03-26T18:22:25.164Z,63.31
2023-03-26T18:24:53.198Z,63.62
2023-03-26T18:27:23.381Z,64.82
2023-03-26T18:30:02.315Z,65.55
2023-03-26T18:32:33.664Z,66.22
2023-03-26T18:35:02.883Z,67.76
2023-03-26T18:37:31.746Z,67.41
2023-03-26T18:40:02.332Z,67.57
2023-03-26T18:42:32.286Z,68.09
2023-03-26T18:45:02.041Z,69.46
2023-03-26T18:47:31.397Z,69.67
2023-03-26T18:49:59.379Z,70.06
2023-03-26T18:52:28.547Z,70.09
2023-03-26T18:54:56.747Z,70.59
2023-03-26T18:57:25.996Z,70.25
2023-03-26T18:59:56.117Z,70.77
2023-03-26T19:02:24.222Z,70.86
2023-03-26T19:04:54.392Z,71.13
2023-03-26T19:07:23.460Z,71.14
2023-03-26T19:09:52.645Z,71.96
2023-03-26T19:12:22.879Z,71.42
2023-03-26T19:14:59.363Z,71.79
2023-03-26T19:17:28.937Z,72.19
2023-03-26T19:19:57.372Z,72.61
2023-03-26T19:22:25.699Z,73.32
2023-03-26T19:24:56.021Z,73.16
2023-03-26T19:27:24.215Z,73.06
2023-03-26T19:29:52.111Z,72.79
2023-03-26T19:32:22.118Z,72.58
2023-03-26T19:34:50.779Z,71.71
2023-03-26T19:37:20.766Z,72.50
2023-03-26T19:39:51.096Z,71.92
2023-03-26T19:42:20.615Z,73.02
2023-03-26T19:44:48.544Z,73.48
2023-03-26T19:47:18.047Z,74.79
2023-03-26T19:49:55.067Z,75.88
2023-03-26T19:52:25.921Z,76.77
2023-03-26T19:54:59.437Z,76.71
2023-03-26T19:57:29.209Z,76.00
2023-03-26T19:59:57.597Z,74.80
2023-03-26T20:02:25.736Z,73.86
2023-03-26T20:04:55.076Z,73.14
2023-03-26T20:07:34.993Z,71.84
2023-03-26T20:10:03.190Z,70.99
2023-03-26T20:12:31.262Z,69.99
2023-03-26T20:14:59.212Z,70.62
2023-03-26T20:17:27.393Z,70.74
2023-03-26T20:19:56.837Z,72.19
2023-03-26T20:22:25.314Z,70.93
2023-03-26T20:24:53.278Z,70.13
2023-03-26T20:27:22.502Z,70.99
2023-03-26T20:29:50.474Z,70.75
2023-03-26T20:32:19.693Z,68.76
2023-03-26T20:34:49.879Z,64.72
2023-03-26T20:37:19.200Z,64.44
2023-03-26T20:39:47.195Z,63.48
2023-03-26T20:42:16.183Z,63.62
2023-03-26T20:44:44.159Z,63.80
2023-03-26T20:47:12.752Z,63.66
2023-03-26T20:49:41.209Z,63.89
2023-03-26T20:52:09.213Z,62.86
2023-03-26T20:54:38.480Z,63.26
2023-03-26T20:57:06.434Z,63.02
2023-03-26T20:59:34.704Z,65.71
2023-03-26T21:02:02.680Z,65.79
2023-03-26T21:04:30.685Z,66.00
2023-03-26T21:07:07.176Z,65.39
2023-03-26T21:09:36.351Z,64.96
2023-03-26T21:12:07.057Z,64.14
2023-03-26T21:14:39.243Z,63.17
2023-03-26T21:17:08.672Z,63.40
2023-03-26T21:19:37.124Z,62.13
2023-03-26T21:22:10.680Z,61.48
2023-03-26T21:24:50.686Z,62.41
2023-03-26T21:27:26.111Z,62.51
2023-03-26T21:29:54.914Z,62.53
2023-03-26T21:32:23.745Z,62.89
2023-03-26T21:34:58.807Z,65.18
2023-03-26T21:37:28.083Z,64.24
2023-03-26T21:39:56.725Z,64.37
2023-03-26T21:42:29.433Z,63.59
2023-03-26T21:44:57.952Z,63.14
2023-03-26T21:47:26.485Z,62.29
2023-03-26T21:49:55.116Z,62.96
2023-03-26T21:52:23.857Z,62.79
2023-03-26T21:54:52.576Z,62.88
2023-03-26T21:57:42.492Z,63.07
2023-03-26T22:00:15.380Z,63.34
2023-03-26T22:02:58.162Z,63.82
2023-03-26T22:05:28.539Z,64.08
2023-03-26T22:07:58.000Z,63.04
2023-03-26T22:10:26.039Z,63.08
2023-03-26T22:12:55.427Z,63.77
2023-03-26T22:15:25.899Z,63.73
2023-03-26T22:17:55.845Z,63.35
2023-03-26T22:20:25.215Z,63.20
2023-03-26T22:22:55.223Z,62.66
2023-03-26T22:25:23.491Z,61.81
2023-03-26T22:27:51.864Z,62.26
2023-03-26T22:30:21.889Z,61.86
2023-03-26T22:32:50.250Z,62.08
2023-03-26T22:35:18.375Z,61.41
2023-03-26T22:37:47.463Z,61.67
2023-03-26T22:40:15.383Z,62.30
2023-03-26T22:42:43.303Z,62.94
2023-03-26T22:45:12.104Z,63.23
2023-03-26T22:47:41.464Z,63.85
2023-03-26T22:50:10.316Z,64.56
2023-03-26T22:52:40.696Z,64.44
2023-03-26T22:55:09.179Z,66.04
2023-03-26T22:57:37.098Z,69.49
2023-03-26T23:00:14.500Z,69.58
2023-03-26T23:02:45.203Z,69.32
2023-03-26T23:05:13.242Z,70.31
2023-03-26T23:07:42.491Z,70.94
2023-03-26T23:10:11.187Z,71.07
2023-03-26T23:12:39.223Z,71.62
2023-03-26T23:15:08.988Z,73.74
2023-03-26T23:17:37.587Z,74.53
2023-03-26T23:20:15.242Z,74.88
2023-03-26T23:22:43.739Z,75.94
2023-03-26T23:25:11.737Z,77.30
2023-03-26T23:27:40.028Z,77.54
2023-03-26T23:30:10.866Z,78.02
2023-03-26T23:32:39.048Z,79.43
2023-03-26T23:35:09.113Z,80.81
2023-03-26T23:37:37.136Z,83.80
2023-03-26T23:40:10.458Z,83.28
2023-03-26T23:42:38.576Z,86.23
2023-03-26T23:45:08.499Z,87.34
2023-03-26T23:47:37.396Z,87.36
2023-03-26T23:50:05.990Z,88.21
2023-03-26T23:52:37.485Z,88.26
2023-03-26T23:55:05.952Z,88.52
2023-03-26T23:57:33.905Z,88.91
