createdAt,value
2019-04-16T00:00:12.870Z,1.56
2019-04-16T00:01:15.091Z,1.61
2019-04-16T00:02:11.000Z,1.6
2019-04-16T00:03:10.998Z,1.58
2019-04-16T00:04:10.988Z,1.59
2019-04-16T00:05:11.231Z,1.66
2019-04-16T00:06:10.938Z,1.59
2019-04-16T00:07:10.952Z,1.62
2019-04-16T00:08:28.447Z,1.64
2019-04-16T00:09:10.964Z,1.59
2019-04-16T00:10:10.932Z,1.56
2019-04-16T00:11:10.938Z,1.54
2019-04-16T00:12:10.946Z,1.64
2019-04-16T00:13:11.036Z,1.61
2019-04-16T00:14:10.944Z,1.65
2019-04-16T00:15:10.976Z,1.6
2019-04-16T00:16:13.874Z,1.53
2019-04-16T00:17:16.614Z,1.51
2019-04-16T00:18:11.019Z,1.49
2019-04-16T00:19:10.973Z,1.46
2019-04-16T00:20:10.955Z,1.47
2019-04-16T00:21:10.967Z,1.36
2019-04-16T00:22:12.675Z,1.39
2019-04-16T00:23:11.014Z,1.37
2019-04-16T00:24:10.999Z,1.36
2019-04-16T00:25:10.971Z,1.43
2019-04-16T00:26:11.035Z,1.47
2019-04-16T00:27:10.953Z,1.37
2019-04-16T00:28:10.944Z,1.21
2019-04-16T00:29:11.002Z,1.22
2019-04-16T00:30:10.943Z,1.19
2019-04-16T00:31:10.973Z,1.18
2019-04-16T00:32:10.909Z,1.17
2019-04-16T00:33:11.741Z,1.23
2019-04-16T00:34:14.728Z,1.25
2019-04-16T00:35:16.564Z,1.21
2019-04-16T00:36:10.950Z,1.23
2019-04-16T00:37:10.958Z,1.22
2019-04-16T00:38:10.949Z,1.25
2019-04-16T00:39:10.904Z,1.06
2019-04-16T00:40:10.933Z,1.16
2019-04-16T00:41:10.945Z,1.21
2019-04-16T00:42:10.984Z,1.11
2019-04-16T00:43:10.923Z,1.12
2019-04-16T00:44:10.891Z,1.13
2019-04-16T00:45:11.008Z,1.07
2019-04-16T00:46:12.387Z,0.97
2019-04-16T00:47:10.879Z,1.02
2019-04-16T00:48:11.071Z,1.06
2019-04-16T00:49:10.988Z,0.95
2019-04-16T00:50:10.882Z,1.06
2019-04-16T00:51:10.908Z,1.07
2019-04-16T00:52:10.945Z,0.96
2019-04-16T00:53:10.922Z,0.94
2019-04-16T00:54:11.616Z,0.98
2019-04-16T00:55:14.958Z,0.97
2019-04-16T00:56:17.025Z,0.99
2019-04-16T00:57:10.956Z,0.98
2019-04-16T00:58:11.001Z,1.03
2019-04-16T00:59:10.926Z,0.96
2019-04-16T01:00:10.942Z,0.94
2019-04-16T01:01:11.800Z,1
2019-04-16T01:02:10.860Z,0.93
2019-04-16T01:03:10.913Z,0.92
2019-04-16T01:04:10.926Z,0.89
2019-04-16T01:05:10.889Z,0.85
2019-04-16T01:06:10.857Z,0.79
2019-04-16T01:07:11.031Z,0.76
2019-04-16T01:08:10.940Z,0.79
2019-04-16T01:09:11.821Z,0.8
2019-04-16T01:10:11.043Z,0.67
2019-04-16T01:11:10.992Z,0.69
2019-04-16T01:12:10.860Z,0.7
2019-04-16T01:13:10.924Z,0.71
2019-04-16T01:14:10.882Z,0.7
2019-04-16T01:15:10.887Z,0.61
2019-04-16T01:16:10.866Z,0.59
2019-04-16T01:17:10.926Z,0.75
2019-04-16T01:18:10.900Z,0.72
2019-04-16T01:19:13.813Z,0.71
2019-04-16T01:20:13.388Z,0.68
2019-04-16T01:21:15.128Z,0.68
2019-04-16T01:22:16.976Z,0.54
2019-04-16T01:23:10.884Z,0.52
2019-04-16T01:24:10.867Z,0.46
2019-04-16T01:25:10.857Z,0.4
2019-04-16T01:26:10.845Z,0.37
2019-04-16T01:27:10.917Z,0.47
2019-04-16T01:28:10.836Z,0.51
2019-04-16T01:29:10.891Z,0.56
2019-04-16T01:30:10.900Z,0.56
2019-04-16T01:31:10.981Z,0.46
2019-04-16T01:32:12.261Z,0.56
2019-04-16T01:33:15.525Z,0.52
2019-04-16T01:34:10.818Z,0.57
2019-04-16T01:35:10.839Z,0.46
2019-04-16T01:36:10.823Z,0.52
2019-04-16T01:37:10.837Z,0.5
2019-04-16T01:38:10.827Z,0.55
2019-04-16T01:39:18.451Z,0.55
2019-04-16T01:40:10.801Z,0.49
2019-04-16T01:41:10.853Z,0.52
2019-04-16T01:42:10.876Z,0.39
2019-04-16T01:43:11.877Z,0.4
2019-04-16T01:44:10.807Z,0.34
2019-04-16T01:45:10.897Z,0.31
2019-04-16T01:46:10.856Z,0.34
2019-04-16T01:47:10.830Z,0.38
2019-04-16T01:48:10.834Z,0.31
2019-04-16T01:49:11.739Z,0.36
2019-04-16T01:50:14.231Z,0.35
2019-04-16T01:51:16.358Z,0.24
2019-04-16T01:52:10.869Z,0.28
2019-04-16T01:53:11.157Z,0.24
2019-04-16T01:54:11.160Z,0.12
2019-04-16T01:55:11.225Z,0.15
2019-04-16T01:56:11.149Z,0.12
2019-04-16T01:57:11.218Z,0.09
2019-04-16T01:58:10.786Z,0.09
2019-04-16T01:59:10.801Z,0.2
2019-04-16T02:00:10.869Z,0.18
2019-04-16T02:01:12.552Z,0.19
2019-04-16T02:02:16.131Z,0.19
2019-04-16T02:03:10.869Z,0.18
2019-04-16T02:04:10.809Z,0.09
2019-04-16T02:05:10.826Z,0.04
2019-04-16T02:06:10.771Z,0.11
2019-04-16T02:07:10.807Z,0.11
2019-04-16T02:08:10.836Z,0.13
2019-04-16T02:09:23.260Z,0.15
2019-04-16T02:10:11.071Z,0.2
2019-04-16T02:11:11.586Z,0.18
2019-04-16T02:12:14.267Z,0.24
2019-04-16T02:13:16.079Z,0.21
2019-04-16T02:14:10.813Z,0.24
2019-04-16T02:15:10.774Z,0.16
2019-04-16T02:16:10.799Z,0.15
2019-04-16T02:17:10.777Z,0.05
2019-04-16T02:18:10.846Z,0.13
2019-04-16T02:19:10.801Z,0.05
2019-04-16T02:20:10.796Z,0.11
2019-04-16T02:21:11.554Z,0.13
2019-04-16T02:22:14.248Z,0.12
2019-04-16T02:23:17.560Z,0.04
2019-04-16T02:24:10.750Z,0.13
2019-04-16T02:25:10.772Z,0.08
2019-04-16T02:26:10.817Z,0.15
2019-04-16T02:27:10.793Z,0.05
2019-04-16T02:28:10.769Z,-0.07
2019-04-16T02:29:10.791Z,-0.03
2019-04-16T02:30:10.943Z,-0.02
2019-04-16T02:31:16.678Z,0.09
2019-04-16T02:32:10.793Z,0.02
2019-04-16T02:33:10.989Z,0.09
2019-04-16T02:34:11.039Z,0.06
2019-04-16T02:35:11.068Z,0.11
2019-04-16T02:36:11.023Z,0.16
2019-04-16T02:37:10.982Z,0.03
2019-04-16T02:38:14.531Z,0.07
2019-04-16T02:39:10.735Z,0.08
2019-04-16T02:40:19.188Z,0.05
2019-04-16T02:41:10.750Z,0.12
2019-04-16T02:42:11.085Z,0.16
2019-04-16T02:43:11.073Z,0.15
2019-04-16T02:44:17.313Z,0.15
2019-04-16T02:45:10.785Z,0.18
2019-04-16T02:46:10.748Z,0.05
2019-04-16T02:47:10.759Z,0.15
2019-04-16T02:48:17.521Z,0.12
2019-04-16T02:49:10.785Z,0.13
2019-04-16T02:50:10.773Z,0.19
2019-04-16T02:51:10.748Z,0.11
2019-04-16T02:52:17.651Z,0.12
2019-04-16T02:53:10.734Z,0.09
2019-04-16T02:54:10.776Z,0.06
2019-04-16T02:55:12.002Z,0.06
2019-04-16T02:56:19.454Z,0.13
2019-04-16T02:57:11.159Z,0.11
2019-04-16T02:58:10.797Z,0.07
2019-04-16T02:59:14.309Z,0.11
2019-04-16T03:00:12.191Z,0.09
2019-04-16T03:01:10.737Z,0.11
2019-04-16T03:02:10.743Z,0.09
2019-04-16T03:03:10.731Z,0.16
2019-04-16T03:04:10.730Z,0.16
2019-04-16T03:05:10.712Z,0.18
2019-04-16T03:06:10.724Z,0.2
2019-04-16T03:07:10.790Z,0.18
2019-04-16T03:08:11.078Z,0.2
2019-04-16T03:09:10.690Z,0.26
2019-04-16T03:10:14.494Z,0.2
2019-04-16T03:11:16.883Z,0.2
2019-04-16T03:12:10.681Z,0.18
2019-04-16T03:13:10.827Z,0.16
2019-04-16T03:14:10.731Z,0.23
2019-04-16T03:15:10.716Z,0.17
2019-04-16T03:16:10.823Z,0.11
2019-04-16T03:17:12.110Z,0.12
2019-04-16T03:18:16.383Z,0.16
2019-04-16T03:19:10.727Z,0.16
2019-04-16T03:20:10.733Z,0.15
2019-04-16T03:21:10.963Z,0.19
2019-04-16T03:22:11.146Z,0.07
2019-04-16T03:23:11.029Z,0.09
2019-04-16T03:24:11.025Z,0.14
2019-04-16T03:25:14.917Z,0.11
2019-04-16T03:26:10.690Z,0.15
2019-04-16T03:27:10.670Z,0.13
2019-04-16T03:28:10.701Z,0.22
2019-04-16T03:29:10.717Z,0.19
2019-04-16T03:30:10.718Z,0.18
2019-04-16T03:31:24.017Z,0.19
2019-04-16T03:32:15.943Z,0.2
2019-04-16T03:33:16.774Z,0.26
2019-04-16T03:34:11.024Z,0.24
2019-04-16T03:35:10.703Z,0.25
2019-04-16T03:36:10.675Z,0.21
2019-04-16T03:37:10.671Z,0.07
2019-04-16T03:38:10.663Z,0.16
2019-04-16T03:39:14.486Z,0.18
2019-04-16T03:40:26.123Z,0.22
2019-04-16T03:41:11.013Z,0.16
2019-04-16T03:42:10.670Z,0.08
2019-04-16T03:43:10.667Z,0.16
2019-04-16T03:44:10.686Z,0.06
2019-04-16T03:45:10.693Z,0.09
2019-04-16T03:46:14.735Z,0.08
2019-04-16T03:47:10.681Z,0.17
2019-04-16T03:48:10.687Z,0.22
2019-04-16T03:49:10.669Z,0.24
2019-04-16T03:50:10.927Z,0.23
2019-04-16T03:51:10.842Z,0.18
2019-04-16T03:52:10.844Z,0.05
2019-04-16T03:53:10.953Z,0.08
2019-04-16T03:54:10.712Z,0.13
2019-04-16T03:55:10.981Z,0.1
2019-04-16T03:56:11.068Z,0.15
2019-04-16T03:57:11.092Z,0.18
2019-04-16T03:58:10.649Z,0.13
2019-04-16T03:59:12.903Z,0.09
2019-04-16T04:00:13.706Z,0.13
2019-04-16T04:01:10.813Z,0.08
2019-04-16T04:02:10.669Z,-0.02
2019-04-16T04:03:10.740Z,0.1
2019-04-16T04:04:10.665Z,0.09
2019-04-16T04:05:10.645Z,0.01
2019-04-16T04:06:10.648Z,0.09
2019-04-16T04:07:13.982Z,0.19
2019-04-16T04:08:18.446Z,0.16
2019-04-16T04:09:10.673Z,0.17
2019-04-16T04:10:10.645Z,0.21
2019-04-16T04:11:11.385Z,0.22
2019-04-16T04:12:14.734Z,0.17
2019-04-16T04:13:10.688Z,0.2
2019-04-16T04:14:10.887Z,0.13
2019-04-16T04:15:11.068Z,0.06
2019-04-16T04:16:10.686Z,0.09
2019-04-16T04:17:10.652Z,0.19
2019-04-16T04:18:13.418Z,0.2
2019-04-16T04:19:16.491Z,0.23
2019-04-16T04:20:10.682Z,0.18
2019-04-16T04:21:10.653Z,0.15
2019-04-16T04:22:10.733Z,0.18
2019-04-16T04:23:10.877Z,0.11
2019-04-16T04:24:10.723Z,-0.01
2019-04-16T04:25:10.742Z,0.07
2019-04-16T04:26:10.807Z,0.1
2019-04-16T04:27:19.866Z,0.06
2019-04-16T04:28:10.771Z,0.11
2019-04-16T04:29:10.643Z,0.11
2019-04-16T04:30:10.777Z,0.13
2019-04-16T04:31:10.935Z,0.17
2019-04-16T04:32:10.626Z,0.15
2019-04-16T04:33:10.609Z,0.13
2019-04-16T04:34:17.980Z,0.03
2019-04-16T04:35:10.641Z,0.07
2019-04-16T04:36:10.656Z,0.05
2019-04-16T04:37:10.594Z,0.07
2019-04-16T04:38:10.770Z,0.07
2019-04-16T04:39:16.419Z,0.12
2019-04-16T04:40:18.151Z,0.1
2019-04-16T04:41:10.648Z,0.09
2019-04-16T04:42:11.215Z,0.04
2019-04-16T04:43:10.633Z,0.06
2019-04-16T04:44:10.694Z,0.04
2019-04-16T04:45:10.879Z,0.09
2019-04-16T04:46:16.080Z,0.03
2019-04-16T04:47:10.654Z,0.06
2019-04-16T04:48:12.627Z,0.1
2019-04-16T04:49:10.599Z,0.18
2019-04-16T04:50:10.631Z,0.1
2019-04-16T04:51:10.644Z,0.23
2019-04-16T04:52:15.504Z,0.15
2019-04-16T04:53:10.623Z,0.22
2019-04-16T04:54:10.629Z,0.24
2019-04-16T04:55:10.578Z,0.24
2019-04-16T04:56:10.601Z,0.24
2019-04-16T04:57:10.647Z,0.22
2019-04-16T04:58:10.586Z,0.25
2019-04-16T04:59:10.695Z,0.21
2019-04-16T05:00:11.652Z,0.2
2019-04-16T05:01:14.475Z,0.24
2019-04-16T05:02:16.054Z,0.3
2019-04-16T05:03:17.283Z,0.31
2019-04-16T05:04:10.576Z,0.33
2019-04-16T05:05:11.097Z,0.24
2019-04-16T05:06:10.975Z,0.15
2019-04-16T05:07:10.602Z,0.1
2019-04-16T05:08:10.684Z,0.13
2019-04-16T05:09:10.626Z,0.3
2019-04-16T05:10:10.873Z,0.22
2019-04-16T05:11:17.639Z,0.28
2019-04-16T05:12:10.550Z,0.25
2019-04-16T05:13:10.573Z,0.27
2019-04-16T05:14:10.549Z,0.31
2019-04-16T05:15:10.538Z,0.3
2019-04-16T05:16:10.625Z,0.28
2019-04-16T05:17:10.653Z,0.24
2019-04-16T05:18:11.241Z,0.28
2019-04-16T05:19:16.176Z,0.22
2019-04-16T05:20:16.913Z,0.26
2019-04-16T05:21:10.567Z,0.46
2019-04-16T05:22:10.625Z,0.53
2019-04-16T05:23:10.559Z,0.48
2019-04-16T05:24:10.564Z,0.42
2019-04-16T05:25:10.574Z,0.45
2019-04-16T05:26:10.705Z,0.52
2019-04-16T05:27:10.574Z,0.47
2019-04-16T05:28:13.581Z,0.36
2019-04-16T05:29:10.544Z,0.43
2019-04-16T05:30:10.561Z,0.38
2019-04-16T05:31:10.594Z,0.47
2019-04-16T05:32:10.519Z,0.52
2019-04-16T05:33:10.582Z,0.39
2019-04-16T05:34:10.834Z,0.42
2019-04-16T05:35:11.358Z,0.4
2019-04-16T05:36:15.884Z,0.38
2019-04-16T05:37:11.014Z,0.36
2019-04-16T05:38:10.742Z,0.38
2019-04-16T05:39:10.497Z,0.41
2019-04-16T05:40:10.526Z,0.41
2019-04-16T05:41:22.911Z,0.38
2019-04-16T05:42:10.520Z,0.45
2019-04-16T05:43:10.543Z,0.44
2019-04-16T05:44:10.506Z,0.58
2019-04-16T05:45:10.529Z,0.57
2019-04-16T05:46:10.569Z,0.56
2019-04-16T05:47:10.496Z,0.53
2019-04-16T05:48:11.608Z,0.48
2019-04-16T05:49:11.637Z,0.44
2019-04-16T05:50:10.557Z,0.53
2019-04-16T05:51:10.487Z,0.55
2019-04-16T05:52:10.508Z,0.51
2019-04-16T05:53:14.149Z,0.51
2019-04-16T05:54:13.761Z,0.53
2019-04-16T05:55:10.531Z,0.51
2019-04-16T05:56:10.479Z,0.47
2019-04-16T05:57:10.506Z,0.47
2019-04-16T05:58:10.515Z,0.54
2019-04-16T05:59:10.573Z,0.56
2019-04-16T06:00:10.800Z,0.6
2019-04-16T06:01:14.531Z,0.57
2019-04-16T06:02:10.612Z,0.59
2019-04-16T06:03:10.507Z,0.69
2019-04-16T06:04:10.539Z,0.74
2019-04-16T06:05:10.560Z,0.55
2019-04-16T06:06:10.537Z,0.56
2019-04-16T06:07:10.475Z,0.45
2019-04-16T06:08:10.593Z,0.48
2019-04-16T06:09:14.953Z,0.52
2019-04-16T06:10:10.546Z,0.56
2019-04-16T06:11:10.543Z,0.63
2019-04-16T06:12:10.431Z,0.67
2019-04-16T06:13:13.568Z,0.71
2019-04-16T06:14:17.145Z,0.74
2019-04-16T06:15:10.476Z,0.8
2019-04-16T06:16:10.471Z,0.66
2019-04-16T06:17:10.480Z,0.64
2019-04-16T06:18:10.452Z,0.7
2019-04-16T06:19:12.363Z,0.72
2019-04-16T06:20:10.474Z,0.65
2019-04-16T06:21:10.505Z,0.74
2019-04-16T06:22:10.511Z,0.7
2019-04-16T06:23:10.484Z,0.66
2019-04-16T06:24:10.509Z,0.68
2019-04-16T06:25:11.610Z,0.67
2019-04-16T06:26:17.646Z,0.72
2019-04-16T06:27:10.471Z,0.82
2019-04-16T06:28:10.460Z,0.83
2019-04-16T06:29:10.438Z,0.75
2019-04-16T06:30:10.518Z,0.79
2019-04-16T06:31:10.639Z,0.79
2019-04-16T06:32:12.386Z,0.82
2019-04-16T06:33:10.455Z,0.84
2019-04-16T06:34:10.900Z,0.9
2019-04-16T06:35:11.616Z,0.8
2019-04-16T06:36:10.529Z,0.86
2019-04-16T06:37:10.481Z,0.95
2019-04-16T06:38:10.505Z,0.94
2019-04-16T06:39:10.467Z,0.91
2019-04-16T06:40:10.454Z,0.86
2019-04-16T06:41:10.478Z,0.85
2019-04-16T06:42:10.455Z,0.93
2019-04-16T06:43:10.412Z,0.96
2019-04-16T06:44:10.429Z,0.99
2019-04-16T06:45:10.384Z,0.93
2019-04-16T06:46:10.509Z,1.02
2019-04-16T06:47:14.532Z,0.98
2019-04-16T06:48:14.298Z,1.06
2019-04-16T06:49:10.439Z,0.99
2019-04-16T06:50:10.515Z,1.08
2019-04-16T06:51:12.831Z,1
2019-04-16T06:52:18.249Z,1.04
2019-04-16T06:53:10.536Z,1
2019-04-16T06:54:11.536Z,1
2019-04-16T06:55:10.406Z,1.02
2019-04-16T06:56:10.410Z,1.05
2019-04-16T06:57:13.016Z,1
2019-04-16T06:58:18.862Z,1.06
2019-04-16T06:59:10.461Z,1.15
2019-04-16T07:00:10.437Z,1.14
2019-04-16T07:01:10.421Z,1.15
2019-04-16T07:02:11.391Z,1.18
2019-04-16T07:03:10.397Z,1.15
2019-04-16T07:04:10.445Z,1.23
2019-04-16T07:05:10.392Z,1.28
2019-04-16T07:06:10.377Z,1.28
2019-04-16T07:07:10.399Z,1.25
2019-04-16T07:08:10.405Z,1.2
2019-04-16T07:09:10.392Z,1.17
2019-04-16T07:10:10.445Z,1.13
2019-04-16T07:11:10.420Z,1.21
2019-04-16T07:12:10.410Z,1.04
2019-04-16T07:13:11.665Z,1.16
2019-04-16T07:14:17.674Z,1.19
2019-04-16T07:15:10.510Z,1.22
2019-04-16T07:16:10.366Z,1.16
2019-04-16T07:17:10.388Z,1.29
2019-04-16T07:18:10.425Z,1.19
2019-04-16T07:19:11.815Z,1.28
2019-04-16T07:20:14.443Z,1.31
2019-04-16T07:21:10.441Z,1.15
2019-04-16T07:22:10.340Z,1.29
2019-04-16T07:23:10.397Z,1.39
2019-04-16T07:24:10.736Z,1.34
2019-04-16T07:25:10.740Z,1.5
2019-04-16T07:26:15.873Z,1.46
2019-04-16T07:27:11.586Z,1.45
2019-04-16T07:28:10.376Z,1.56
2019-04-16T07:29:11.466Z,1.54
2019-04-16T07:30:10.740Z,1.66
2019-04-16T07:32:11.280Z,1.66
2019-04-16T07:33:10.352Z,1.67
2019-04-16T07:33:32.477Z,1.65
2019-04-16T07:34:10.437Z,1.64
2019-04-16T07:35:10.677Z,1.78
2019-04-16T07:36:10.545Z,1.91
2019-04-16T07:37:10.350Z,1.74
2019-04-16T07:38:12.221Z,1.8
2019-04-16T07:39:30.085Z,1.86
2019-04-16T07:40:10.832Z,1.82
2019-04-16T07:41:12.642Z,1.8
2019-04-16T07:42:26.281Z,1.82
2019-04-16T07:43:10.577Z,1.82
2019-04-16T07:44:11.522Z,1.74
2019-04-16T07:45:13.444Z,1.61
2019-04-16T07:46:10.356Z,1.57
2019-04-16T07:47:10.595Z,1.64
2019-04-16T07:48:10.341Z,1.8
2019-04-16T07:49:10.378Z,1.76
2019-04-16T07:50:10.314Z,1.49
2019-04-16T07:51:10.358Z,1.92
2019-04-16T07:52:12.622Z,1.87
2019-04-16T07:53:14.671Z,1.79
2019-04-16T07:54:10.306Z,1.73
2019-04-16T07:55:10.665Z,1.66
2019-04-16T07:56:10.389Z,1.82
2019-04-16T07:57:10.379Z,1.66
2019-04-16T07:58:10.695Z,1.83
2019-04-16T07:59:10.367Z,1.81
2019-04-16T08:00:10.380Z,1.76
2019-04-16T08:01:16.671Z,1.75
2019-04-16T08:02:10.329Z,1.89
2019-04-16T08:03:10.350Z,1.91
2019-04-16T08:04:10.342Z,2.08
2019-04-16T08:05:10.375Z,2.15
2019-04-16T08:06:14.667Z,2
2019-04-16T08:07:10.306Z,1.89
2019-04-16T08:08:10.338Z,1.89
2019-04-16T08:09:10.296Z,2
2019-04-16T08:10:10.306Z,1.69
2019-04-16T08:11:10.309Z,1.9
2019-04-16T08:12:31.236Z,1.85
2019-04-16T08:13:14.371Z,1.97
2019-04-16T08:14:10.638Z,2.09
2019-04-16T08:15:15.775Z,2
2019-04-16T08:16:10.303Z,2.13
2019-04-16T08:17:10.326Z,2.26
2019-04-16T08:18:10.325Z,2.66
2019-04-16T08:19:16.378Z,2.47
2019-04-16T08:20:10.761Z,2.33
2019-04-16T08:21:12.714Z,2.05
2019-04-16T08:22:17.000Z,2.26
2019-04-16T08:23:10.337Z,2.09
2019-04-16T08:24:10.327Z,2.4
2019-04-16T08:25:10.314Z,2.41
2019-04-16T08:26:14.153Z,2.59
2019-04-16T08:27:11.084Z,2.58
2019-04-16T08:28:10.370Z,2.66
2019-04-16T08:29:10.563Z,2.39
2019-04-16T08:30:10.258Z,2.56
2019-04-16T08:31:13.488Z,2.52
2019-04-16T08:32:17.181Z,2.29
2019-04-16T08:33:11.967Z,2.25
2019-04-16T08:34:11.154Z,2.41
2019-04-16T08:35:10.381Z,2.41
2019-04-16T08:36:10.292Z,2.37
2019-04-16T08:37:10.274Z,2.48
2019-04-16T08:38:10.290Z,2.22
2019-04-16T08:39:10.365Z,2.51
2019-04-16T08:40:13.256Z,2.73
2019-04-16T08:41:21.551Z,2.7
2019-04-16T08:42:10.248Z,2.55
2019-04-16T08:43:10.326Z,2.48
2019-04-16T08:44:10.959Z,2.35
2019-04-16T08:45:10.510Z,2.58
2019-04-16T08:46:12.078Z,3.02
2019-04-16T08:47:13.240Z,2.68
2019-04-16T08:48:10.451Z,2.61
2019-04-16T08:49:10.283Z,2.56
2019-04-16T08:50:12.812Z,2.57
2019-04-16T08:51:10.315Z,2.66
2019-04-16T08:52:11.540Z,2.63
2019-04-16T08:53:14.555Z,2.86
2019-04-16T08:54:10.348Z,2.79
2019-04-16T08:55:10.339Z,2.83
2019-04-16T08:56:10.235Z,2.84
2019-04-16T08:57:10.668Z,2.99
2019-04-16T08:58:13.068Z,3.05
2019-04-16T08:59:11.838Z,2.87
2019-04-16T09:00:15.670Z,3.02
2019-04-16T09:01:10.250Z,2.83
2019-04-16T09:02:10.941Z,2.87
2019-04-16T09:03:10.688Z,2.87
2019-04-16T09:05:12.063Z,2.9
2019-04-16T09:06:14.471Z,2.87
2019-04-16T09:07:20.973Z,2.83
2019-04-16T09:08:14.353Z,2.91
2019-04-16T09:09:25.342Z,2.89
2019-04-16T09:10:29.589Z,3.11
2019-04-16T09:11:24.129Z,3.07
2019-04-16T09:12:10.359Z,3.22
2019-04-16T09:13:10.211Z,3.04
2019-04-16T09:14:10.302Z,2.99
2019-04-16T09:15:10.354Z,3.09
2019-04-16T09:16:11.300Z,3.02
2019-04-16T09:17:10.906Z,2.95
2019-04-16T09:18:10.228Z,3.26
2019-04-16T09:19:10.199Z,3.12
2019-04-16T09:20:10.203Z,3.28
2019-04-16T09:21:12.081Z,3.31
2019-04-16T09:22:17.378Z,3.5
2019-04-16T09:23:10.231Z,3.35
2019-04-16T09:24:10.546Z,3.58
2019-04-16T09:25:14.364Z,3.5
2019-04-16T09:26:24.080Z,3.29
2019-04-16T09:27:14.349Z,3.51
2019-04-16T09:28:26.623Z,3.3
2019-04-16T09:29:10.639Z,3.57
2019-04-16T09:30:18.241Z,2.85
2019-04-16T09:31:10.547Z,3.19
2019-04-16T09:32:10.366Z,3.1
2019-04-16T09:33:10.176Z,3.23
2019-04-16T09:34:10.199Z,3.4
2019-04-16T09:35:20.590Z,3.12
2019-04-16T09:36:10.226Z,3.27
2019-04-16T09:37:10.307Z,3.51
2019-04-16T09:38:13.536Z,3.67
2019-04-16T09:39:11.294Z,3.45
2019-04-16T09:40:18.730Z,3.31
2019-04-16T09:41:10.238Z,3.39
2019-04-16T09:42:10.235Z,3.35
2019-04-16T09:43:18.740Z,3.51
2019-04-16T09:44:10.263Z,3.74
2019-04-16T09:45:10.303Z,3.24
2019-04-16T09:46:52.372Z,3.2
2019-04-16T09:47:10.174Z,3.28
2019-04-16T09:48:10.226Z,3.19
2019-04-16T09:49:10.161Z,3.34
2019-04-16T09:50:11.755Z,3.37
2019-04-16T09:51:10.193Z,3.71
2019-04-16T09:52:10.238Z,3.51
2019-04-16T09:53:10.278Z,3.63
2019-04-16T09:54:14.378Z,3.69
2019-04-16T09:55:10.190Z,3.38
2019-04-16T09:56:10.192Z,3.65
2019-04-16T09:57:10.196Z,2.96
2019-04-16T09:58:10.263Z,3.44
2019-04-16T09:59:17.310Z,3.83
2019-04-16T10:00:10.276Z,3.27
2019-04-16T10:01:10.158Z,3.32
2019-04-16T10:02:10.285Z,3.45
2019-04-16T10:03:10.349Z,3.55
2019-04-16T10:04:10.297Z,3.28
2019-04-16T10:05:10.246Z,3.47
2019-04-16T10:06:10.216Z,3.74
2019-04-16T10:07:10.376Z,3.9
2019-04-16T10:08:14.126Z,4
2019-04-16T10:09:10.228Z,3.96
2019-04-16T10:10:10.169Z,3.92
2019-04-16T10:11:10.170Z,3.92
2019-04-16T10:12:10.160Z,3.85
2019-04-16T10:13:10.265Z,3.71
2019-04-16T10:14:10.250Z,3.94
2019-04-16T10:15:10.221Z,3.4
2019-04-16T10:16:13.680Z,4.02
2019-04-16T10:17:10.203Z,3.98
2019-04-16T10:18:10.165Z,3.94
2019-04-16T10:19:10.192Z,3.68
2019-04-16T10:20:10.317Z,4.04
2019-04-16T10:21:10.251Z,3.84
2019-04-16T10:22:10.188Z,3.75
2019-04-16T10:23:10.229Z,4.06
2019-04-16T10:24:14.190Z,4.1
2019-04-16T10:25:10.144Z,4.14
2019-04-16T10:26:10.214Z,3.81
2019-04-16T10:27:10.192Z,3.31
2019-04-16T10:28:10.206Z,3.85
2019-04-16T10:29:10.361Z,3.94
2019-04-16T10:30:10.215Z,3.98
2019-04-16T10:31:10.139Z,3.84
2019-04-16T10:32:10.287Z,4.45
2019-04-16T10:33:10.186Z,4.09
2019-04-16T10:34:10.177Z,4.25
2019-04-16T10:35:10.219Z,3.98
2019-04-16T10:36:10.266Z,4.13
2019-04-16T10:37:10.120Z,4.07
2019-04-16T10:38:10.165Z,4.03
2019-04-16T10:39:10.190Z,4.07
2019-04-16T10:40:10.302Z,3.84
2019-04-16T10:41:10.472Z,4.12
2019-04-16T10:42:10.248Z,4.05
2019-04-16T10:43:10.160Z,4.28
2019-04-16T10:44:10.167Z,4.43
2019-04-16T10:45:10.173Z,3.98
2019-04-16T10:46:10.259Z,3.73
2019-04-16T10:47:12.898Z,3.66
2019-04-16T10:48:10.248Z,3.95
2019-04-16T10:49:10.179Z,4.34
2019-04-16T10:50:10.275Z,4.48
2019-04-16T10:51:16.396Z,4.16
2019-04-16T10:52:10.090Z,4.4
2019-04-16T10:53:10.175Z,3.89
2019-04-16T10:54:10.154Z,3.86
2019-04-16T10:55:13.206Z,4.36
2019-04-16T10:56:10.149Z,4.19
2019-04-16T10:57:10.833Z,4.28
2019-04-16T10:58:10.153Z,4.3
2019-04-16T10:59:10.317Z,3.97
2019-04-16T11:00:10.141Z,3.86
2019-04-16T11:01:10.233Z,4.13
2019-04-16T11:02:11.179Z,4.21
2019-04-16T11:03:10.178Z,3.99
2019-04-16T11:04:10.170Z,3.93
2019-04-16T11:05:10.099Z,3.75
2019-04-16T11:06:10.096Z,3.78
2019-04-16T11:07:10.161Z,3.83
2019-04-16T11:08:10.264Z,3.72
2019-04-16T11:09:10.100Z,3.87
2019-04-16T11:10:12.322Z,3.99
2019-04-16T11:11:10.122Z,4.47
2019-04-16T11:12:10.104Z,4.54
2019-04-16T11:13:10.210Z,4.49
2019-04-16T11:14:10.256Z,4.59
2019-04-16T11:15:10.112Z,4.62
2019-04-16T11:16:10.289Z,4.51
2019-04-16T11:17:10.370Z,4.68
2019-04-16T11:18:10.189Z,4.28
2019-04-16T11:19:10.100Z,4.26
2019-04-16T11:20:10.123Z,4.06
2019-04-16T11:21:10.213Z,4.21
2019-04-16T11:22:10.111Z,4.08
2019-04-16T11:23:10.473Z,4.04
2019-04-16T11:24:10.637Z,4.16
2019-04-16T11:25:10.246Z,4.29
2019-04-16T11:26:10.018Z,4.46
2019-04-16T11:27:10.068Z,4.3
2019-04-16T11:28:10.177Z,4.1
2019-04-16T11:29:10.137Z,4.44
2019-04-16T11:30:10.169Z,4.66
2019-04-16T11:31:10.156Z,5.03
2019-04-16T11:32:10.163Z,5
2019-04-16T11:33:10.164Z,4.97
2019-04-16T11:34:10.281Z,4.89
2019-04-16T11:35:23.261Z,4.73
2019-04-16T11:36:21.341Z,5.02
2019-04-16T11:37:10.156Z,5.05
2019-04-16T11:38:10.638Z,4.66
2019-04-16T11:39:10.550Z,4.63
2019-04-16T11:40:10.151Z,4.56
2019-04-16T11:41:10.127Z,4.73
2019-04-16T11:42:10.166Z,4.9
2019-04-16T11:43:10.199Z,4.69
2019-04-16T11:44:17.635Z,4.87
2019-04-16T11:45:10.446Z,4.45
2019-04-16T11:46:10.128Z,4.52
2019-04-16T11:47:10.121Z,4.51
2019-04-16T11:48:10.315Z,4.55
2019-04-16T11:49:10.311Z,4.57
2019-04-16T11:50:10.173Z,4.5
2019-04-16T11:51:10.378Z,4.91
2019-04-16T11:52:10.152Z,4.87
2019-04-16T11:53:10.484Z,5.23
2019-04-16T11:54:12.705Z,5.21
2019-04-16T11:55:10.178Z,5.44
2019-04-16T11:56:10.146Z,5.26
2019-04-16T11:57:14.222Z,5.01
2019-04-16T11:58:10.186Z,5.03
2019-04-16T11:59:10.184Z,5.34
2019-04-16T12:00:10.240Z,5.14
2019-04-16T12:01:10.473Z,5.16
2019-04-16T12:02:10.258Z,4.86
2019-04-16T12:03:10.499Z,5.44
2019-04-16T12:04:17.298Z,5.35
2019-04-16T12:05:10.219Z,5.49
2019-04-16T12:06:10.651Z,5.66
2019-04-16T12:07:10.538Z,5.59
2019-04-16T12:08:10.100Z,5.65
2019-04-16T12:09:10.091Z,5.18
2019-04-16T12:10:10.121Z,5.22
2019-04-16T12:11:10.103Z,5.32
2019-04-16T12:12:10.043Z,5.26
2019-04-16T12:13:10.139Z,5.06
2019-04-16T12:14:10.947Z,5.16
2019-04-16T12:15:10.290Z,5.11
2019-04-16T12:16:10.843Z,5.33
2019-04-16T12:17:10.122Z,5.25
2019-04-16T12:18:10.202Z,4.96
2019-04-16T12:19:10.436Z,5.02
2019-04-16T12:20:10.113Z,5.01
2019-04-16T12:21:10.456Z,5.06
2019-04-16T12:22:10.132Z,5.08
2019-04-16T12:23:10.518Z,5.42
2019-04-16T12:24:10.508Z,5.36
2019-04-16T12:25:10.429Z,5.38
2019-04-16T12:26:10.731Z,5.3
2019-04-16T12:27:10.126Z,5.49
2019-04-16T12:28:13.438Z,5.49
2019-04-16T12:29:10.330Z,5.34
2019-04-16T12:30:10.406Z,5.47
2019-04-16T12:31:10.113Z,4.89
2019-04-16T12:32:10.066Z,5.06
2019-04-16T12:33:15.176Z,5.49
2019-04-16T12:34:10.486Z,5.39
2019-04-16T12:35:10.454Z,5.49
2019-04-16T12:36:15.335Z,5.49
2019-04-16T12:37:10.237Z,5.5
2019-04-16T12:38:19.053Z,5.55
2019-04-16T12:39:10.973Z,5.55
2019-04-16T12:40:09.956Z,5.71
2019-04-16T12:41:10.134Z,5.99
2019-04-16T12:42:10.144Z,5.52
2019-04-16T12:43:16.809Z,5.48
2019-04-16T12:44:10.004Z,5.81
2019-04-16T12:45:10.289Z,5.72
2019-04-16T12:46:10.375Z,5.59
2019-04-16T12:47:10.280Z,5.63
2019-04-16T12:48:10.140Z,5.6
2019-04-16T12:49:10.085Z,5.95
2019-04-16T12:50:10.457Z,5.63
2019-04-16T12:51:10.115Z,5.84
2019-04-16T12:52:17.894Z,5.75
2019-04-16T12:53:10.076Z,5.72
2019-04-16T12:54:10.270Z,5.75
2019-04-16T12:55:10.417Z,5.55
2019-04-16T12:56:10.110Z,5.82
2019-04-16T12:57:16.905Z,5.21
2019-04-16T12:58:09.969Z,5.1
2019-04-16T12:59:09.893Z,4.93
2019-04-16T13:00:09.901Z,5
2019-04-16T13:01:09.972Z,4.99
2019-04-16T13:02:14.466Z,5.2
2019-04-16T13:03:09.952Z,5.5
2019-04-16T13:04:09.888Z,5.99
2019-04-16T13:05:09.914Z,5.8
2019-04-16T13:06:09.944Z,5.65
2019-04-16T13:07:09.933Z,5.9
2019-04-16T13:08:09.935Z,6.2
2019-04-16T13:09:10.095Z,5.85
2019-04-16T13:10:09.879Z,5.73
2019-04-16T13:11:09.948Z,6.21
2019-04-16T13:12:10.821Z,5.68
2019-04-16T13:13:09.966Z,5.83
2019-04-16T13:14:09.877Z,5.79
2019-04-16T13:15:09.894Z,5.79
2019-04-16T13:16:10.363Z,5.86
2019-04-16T13:17:10.338Z,5.92
2019-04-16T13:18:10.112Z,5.5
2019-04-16T13:19:09.872Z,5.76
2019-04-16T13:20:09.930Z,5.78
2019-04-16T13:21:09.885Z,6
2019-04-16T13:22:09.932Z,5.88