createdAt,value
2017-09-18T00:00:52.336Z,0.00
2017-09-18T00:01:52.452Z,0.00
2017-09-18T00:02:52.432Z,0.00
2017-09-18T00:03:52.478Z,0.00
2017-09-18T00:04:52.527Z,0.00
2017-09-18T00:05:52.570Z,0.00
2017-09-18T00:06:52.704Z,0.00
2017-09-18T00:07:52.667Z,0.00
2017-09-18T00:08:52.714Z,0.00
2017-09-18T00:09:52.764Z,0.00
2017-09-18T00:10:52.810Z,0.00
2017-09-18T00:11:52.928Z,0.00
2017-09-18T00:12:52.906Z,0.00
2017-09-18T00:13:52.952Z,0.00
2017-09-18T00:14:53.002Z,0.00
2017-09-18T00:15:53.048Z,0.00
2017-09-18T00:16:53.159Z,0.00
2017-09-18T00:17:53.204Z,0.00
2017-09-18T00:18:53.187Z,0.00
2017-09-18T00:19:53.236Z,0.00
2017-09-18T00:20:53.286Z,0.00
2017-09-18T00:21:53.332Z,0.00
2017-09-18T00:22:53.444Z,0.00
2017-09-18T00:23:53.424Z,0.00
2017-09-18T00:24:53.473Z,0.00
2017-09-18T00:25:53.523Z,0.00
2017-09-18T00:26:53.570Z,0.00
2017-09-18T00:27:54.106Z,0.00
2017-09-18T00:28:53.664Z,0.00
2017-09-18T00:29:53.716Z,0.00
2017-09-18T00:30:53.763Z,0.00
2017-09-18T00:31:53.806Z,0.00
2017-09-18T00:32:53.919Z,0.00
2017-09-18T00:33:53.902Z,0.00
2017-09-18T00:34:53.948Z,0.00
2017-09-18T00:35:53.997Z,0.00
2017-09-18T00:36:54.041Z,0.00
2017-09-18T00:37:54.157Z,0.00
2017-09-18T00:38:54.140Z,0.00
2017-09-18T00:39:54.188Z,0.00
2017-09-18T00:40:54.232Z,0.00
2017-09-18T00:41:54.281Z,0.00
2017-09-18T00:42:54.394Z,0.00
2017-09-18T00:43:54.374Z,0.00
2017-09-18T00:44:54.423Z,0.00
2017-09-18T00:45:54.477Z,0.00
2017-09-18T00:46:54.521Z,0.00
2017-09-18T00:47:54.727Z,0.00
2017-09-18T00:48:54.614Z,0.00
2017-09-18T00:49:54.660Z,0.00
2017-09-18T00:50:55.067Z,0.00
2017-09-18T00:51:54.757Z,0.00
2017-09-18T00:52:54.879Z,0.00
2017-09-18T00:53:54.849Z,0.00
2017-09-18T00:54:54.897Z,0.00
2017-09-18T00:55:54.947Z,0.00
2017-09-18T00:56:54.995Z,0.00
2017-09-18T00:57:55.125Z,0.00
2017-09-18T00:58:55.089Z,0.00
2017-09-18T00:59:55.136Z,0.00
2017-09-18T01:00:55.185Z,0.00
2017-09-18T01:01:55.233Z,0.00
2017-09-18T01:02:55.343Z,0.00
2017-09-18T01:03:55.392Z,0.00
2017-09-18T01:04:55.372Z,0.00
2017-09-18T01:05:55.419Z,0.00
2017-09-18T01:06:55.468Z,0.00
2017-09-18T01:07:55.517Z,0.00
2017-09-18T01:08:55.627Z,0.00
2017-09-18T01:09:55.610Z,0.00
2017-09-18T01:10:55.659Z,0.00
2017-09-18T01:11:55.706Z,0.00
2017-09-18T01:12:55.757Z,0.00
2017-09-18T01:13:55.867Z,0.00
2017-09-18T01:14:55.847Z,0.00
2017-09-18T01:15:55.896Z,0.00
2017-09-18T01:16:55.943Z,0.00
2017-09-18T01:17:55.990Z,0.00
2017-09-18T01:18:56.110Z,0.00
2017-09-18T01:19:56.082Z,0.00
2017-09-18T01:20:56.131Z,0.00
2017-09-18T01:21:56.186Z,0.00
2017-09-18T01:22:56.227Z,0.00
2017-09-18T01:23:56.355Z,0.00
2017-09-18T01:24:56.322Z,0.00
2017-09-18T01:25:56.368Z,0.00
2017-09-18T01:26:56.415Z,0.00
2017-09-18T01:27:56.467Z,0.00
2017-09-18T01:28:56.579Z,0.00
2017-09-18T01:29:56.556Z,0.00
2017-09-18T01:30:56.608Z,0.00
2017-09-18T01:31:56.675Z,0.00
2017-09-18T01:32:56.699Z,0.00
2017-09-18T01:33:56.825Z,0.00
2017-09-18T01:34:56.794Z,0.00
2017-09-18T01:35:56.841Z,0.00
2017-09-18T01:36:56.887Z,0.00
2017-09-18T01:37:56.936Z,0.00
2017-09-18T01:38:57.067Z,0.00
2017-09-18T01:39:57.029Z,0.00
2017-09-18T01:40:57.078Z,0.00
2017-09-18T01:41:57.124Z,0.00
2017-09-18T01:42:57.176Z,0.00
2017-09-18T01:43:57.290Z,0.00
2017-09-18T01:44:57.266Z,0.00
2017-09-18T01:45:57.313Z,0.00
2017-09-18T01:46:57.362Z,0.00
2017-09-18T01:47:57.408Z,0.00
2017-09-18T01:48:57.536Z,0.00
2017-09-18T01:49:57.501Z,0.00
2017-09-18T01:50:57.550Z,0.00
2017-09-18T01:51:57.597Z,0.00
2017-09-18T01:52:57.643Z,0.00
2017-09-18T01:53:57.756Z,0.00
2017-09-18T01:54:57.738Z,0.00
2017-09-18T01:55:57.787Z,0.00
2017-09-18T01:56:57.836Z,0.00
2017-09-18T01:57:57.881Z,0.00
2017-09-18T01:58:57.993Z,0.00
2017-09-18T01:59:58.040Z,0.00
2017-09-18T02:00:58.022Z,0.00
2017-09-18T02:01:58.068Z,0.00
2017-09-18T02:02:58.119Z,0.00
2017-09-18T02:03:58.162Z,0.00
2017-09-18T02:04:58.277Z,0.00
2017-09-18T02:05:58.257Z,0.00
2017-09-18T02:06:58.304Z,0.00
2017-09-18T02:07:58.352Z,0.00
2017-09-18T02:08:58.396Z,0.00
2017-09-18T02:09:58.511Z,0.00
2017-09-18T02:10:58.491Z,0.00
2017-09-18T02:11:58.562Z,0.00
2017-09-18T02:12:58.590Z,0.00
2017-09-18T02:13:58.637Z,0.00
2017-09-18T02:14:58.759Z,0.00
2017-09-18T02:15:58.736Z,0.00
2017-09-18T02:16:58.778Z,0.00
2017-09-18T02:17:58.825Z,0.00
2017-09-18T02:18:58.878Z,0.00
2017-09-18T02:19:59.005Z,0.00
2017-09-18T02:20:58.966Z,0.00
2017-09-18T02:21:59.013Z,0.00
2017-09-18T02:22:59.062Z,0.00
2017-09-18T02:23:59.108Z,0.00
2017-09-18T02:24:59.224Z,0.00
2017-09-18T02:25:59.204Z,0.00
2017-09-18T02:26:59.253Z,0.00
2017-09-18T02:27:59.299Z,0.00
2017-09-18T02:28:59.345Z,0.00
2017-09-18T02:29:59.469Z,0.00
2017-09-18T02:30:59.438Z,0.00
2017-09-18T02:31:59.485Z,0.00
2017-09-18T02:32:59.536Z,0.00
2017-09-18T02:33:59.580Z,0.00
2017-09-18T02:34:59.716Z,0.00
2017-09-18T02:35:59.678Z,0.00
2017-09-18T02:36:59.724Z,0.00
2017-09-18T02:37:59.769Z,0.00
2017-09-18T02:38:59.820Z,0.00
2017-09-18T02:39:59.930Z,0.00
2017-09-18T02:40:59.980Z,0.00
2017-09-18T02:41:59.962Z,0.00
2017-09-18T02:43:00.008Z,0.00
2017-09-18T02:44:00.054Z,0.00
2017-09-18T02:45:00.104Z,0.00
2017-09-18T02:46:00.222Z,0.00
2017-09-18T02:47:00.202Z,0.00
2017-09-18T02:48:00.247Z,0.00
2017-09-18T02:49:00.323Z,0.00
2017-09-18T02:50:00.341Z,0.00
2017-09-18T02:51:00.458Z,0.00
2017-09-18T02:52:00.434Z,0.00
2017-09-18T02:53:00.483Z,0.00
2017-09-18T02:54:00.530Z,0.00
2017-09-18T02:55:00.579Z,0.00
2017-09-18T02:56:00.691Z,0.00
2017-09-18T02:57:00.671Z,0.00
2017-09-18T02:58:00.730Z,0.00
2017-09-18T02:59:00.767Z,0.00
2017-09-18T03:00:00.813Z,0.00
2017-09-18T03:01:00.926Z,0.00
2017-09-18T03:02:00.908Z,0.00
2017-09-18T03:03:00.953Z,0.00
2017-09-18T03:04:01.002Z,0.00
2017-09-18T03:05:01.052Z,0.00
2017-09-18T03:06:01.166Z,0.00
2017-09-18T03:07:01.146Z,0.00
2017-09-18T03:08:01.193Z,0.00
2017-09-18T03:09:01.239Z,0.00
2017-09-18T03:10:01.288Z,0.00
2017-09-18T03:11:01.404Z,0.00
2017-09-18T03:12:01.378Z,0.00
2017-09-18T03:13:01.430Z,0.00
2017-09-18T03:14:01.477Z,0.00
2017-09-18T03:15:01.526Z,0.00
2017-09-18T03:16:01.639Z,0.00
2017-09-18T03:17:01.619Z,0.00
2017-09-18T03:18:01.667Z,0.00
2017-09-18T03:19:01.712Z,0.00
2017-09-18T03:20:01.760Z,0.00
2017-09-18T03:21:01.892Z,0.00
2017-09-18T03:22:01.856Z,0.00
2017-09-18T03:23:01.905Z,0.00
2017-09-18T03:24:01.949Z,0.00
2017-09-18T03:25:01.998Z,0.00
2017-09-18T03:26:02.133Z,0.00
2017-09-18T03:27:02.090Z,0.00
2017-09-18T03:28:02.138Z,0.00
2017-09-18T03:29:02.188Z,0.00
2017-09-18T03:30:02.236Z,0.00
2017-09-18T03:31:02.367Z,0.00
2017-09-18T03:32:02.331Z,0.00
2017-09-18T03:33:02.377Z,0.00
2017-09-18T03:34:02.430Z,0.00
2017-09-18T03:35:02.473Z,0.00
2017-09-18T03:36:02.593Z,0.00
2017-09-18T03:37:02.566Z,0.00
2017-09-18T03:38:02.614Z,0.00
2017-09-18T03:39:02.661Z,0.00
2017-09-18T03:40:02.707Z,0.00
2017-09-18T03:41:02.825Z,0.00
2017-09-18T03:42:02.866Z,0.00
2017-09-18T03:43:02.849Z,0.00
2017-09-18T03:44:02.893Z,0.00
2017-09-18T03:45:02.945Z,0.00
2017-09-18T03:46:02.992Z,0.00
2017-09-18T03:47:03.102Z,0.00
2017-09-18T03:48:03.087Z,0.00
2017-09-18T03:49:03.133Z,0.00
2017-09-18T03:50:03.179Z,0.00
2017-09-18T03:51:03.228Z,0.00
2017-09-18T03:52:03.339Z,0.00
2017-09-18T03:53:03.320Z,0.00
2017-09-18T03:54:03.370Z,0.00
2017-09-18T03:55:03.417Z,0.00
2017-09-18T03:56:03.460Z,0.00
2017-09-18T03:57:03.576Z,0.00
2017-09-18T03:58:03.558Z,0.00
2017-09-18T03:59:03.666Z,0.00
2017-09-18T04:00:03.652Z,0.00
2017-09-18T04:01:03.698Z,0.00
2017-09-18T04:02:03.808Z,0.00
2017-09-18T04:03:03.796Z,0.00
2017-09-18T04:04:03.843Z,0.00
2017-09-18T04:05:03.888Z,0.00
2017-09-18T04:06:03.938Z,0.00
2017-09-18T04:07:04.045Z,0.00
2017-09-18T04:08:04.031Z,0.00
2017-09-18T04:09:04.089Z,0.00
2017-09-18T04:10:04.126Z,0.00
2017-09-18T04:11:04.175Z,0.00
2017-09-18T04:12:04.304Z,0.00
2017-09-18T04:13:04.302Z,0.00
2017-09-18T04:14:04.316Z,0.00
2017-09-18T04:15:04.362Z,0.00
2017-09-18T04:16:04.410Z,0.00
2017-09-18T04:17:04.528Z,0.00
2017-09-18T04:18:04.502Z,0.00
2017-09-18T04:19:04.554Z,0.00
2017-09-18T04:20:04.598Z,0.00
2017-09-18T04:21:04.642Z,0.00
2017-09-18T04:22:04.776Z,0.00
2017-09-18T04:23:04.738Z,0.00
2017-09-18T04:24:04.792Z,0.00
2017-09-18T04:25:04.836Z,0.00
2017-09-18T04:26:04.881Z,0.00
2017-09-18T04:27:05.000Z,0.00
2017-09-18T04:28:04.977Z,0.00
2017-09-18T04:29:05.024Z,0.00
2017-09-18T04:30:05.070Z,0.00
2017-09-18T04:31:05.117Z,0.00
2017-09-18T04:32:05.227Z,0.00
2017-09-18T04:33:05.278Z,0.00
2017-09-18T04:34:05.259Z,0.00
2017-09-18T04:35:05.310Z,0.00
2017-09-18T04:36:05.355Z,0.00
2017-09-18T04:37:05.403Z,0.00
2017-09-18T04:38:05.511Z,0.00
2017-09-18T04:39:05.502Z,0.00
2017-09-18T04:40:05.545Z,0.00
2017-09-18T04:41:05.592Z,0.00
2017-09-18T04:42:05.641Z,0.00
2017-09-18T04:43:05.770Z,0.00
2017-09-18T04:44:05.733Z,0.00
2017-09-18T04:45:05.783Z,0.00
2017-09-18T04:46:05.826Z,0.00
2017-09-18T04:47:05.876Z,0.00
2017-09-18T04:48:05.988Z,0.00
2017-09-18T04:49:06.034Z,0.00
2017-09-18T04:50:06.023Z,0.00
2017-09-18T04:51:07.049Z,0.00
2017-09-18T04:52:06.112Z,0.00
2017-09-18T04:53:06.159Z,0.00
2017-09-18T04:54:06.272Z,0.00
2017-09-18T04:55:07.198Z,0.00
2017-09-18T04:56:06.301Z,0.00
2017-09-18T04:57:06.351Z,0.00
2017-09-18T04:58:06.396Z,0.00
2017-09-18T04:59:06.510Z,5.63
2017-09-18T05:00:06.492Z,5.63
2017-09-18T05:01:06.538Z,5.63
2017-09-18T05:02:06.585Z,5.63
2017-09-18T05:03:06.634Z,5.63
2017-09-18T05:04:06.747Z,5.63
2017-09-18T05:05:06.730Z,5.63
2017-09-18T05:06:06.782Z,11.25
2017-09-18T05:07:06.833Z,11.25
2017-09-18T05:08:06.869Z,11.25
2017-09-18T05:09:06.981Z,11.25
2017-09-18T05:10:06.965Z,11.25
2017-09-18T05:11:07.013Z,11.25
2017-09-18T05:12:07.059Z,16.88
2017-09-18T05:13:07.107Z,16.88
2017-09-18T05:14:07.227Z,16.88
2017-09-18T05:15:07.202Z,22.50
2017-09-18T05:16:07.248Z,22.50
2017-09-18T05:17:07.294Z,22.50
2017-09-18T05:18:07.344Z,28.13
2017-09-18T05:19:07.478Z,22.50
2017-09-18T05:20:07.442Z,22.50
2017-09-18T05:21:07.485Z,22.50
2017-09-18T05:22:07.535Z,28.13
2017-09-18T05:23:07.578Z,33.75
2017-09-18T05:24:07.699Z,33.75
2017-09-18T05:25:07.677Z,33.75
2017-09-18T05:26:07.723Z,39.38
2017-09-18T05:27:07.769Z,45.00
2017-09-18T05:28:07.816Z,45.00
2017-09-18T05:29:07.928Z,50.63
2017-09-18T05:30:07.980Z,50.63
2017-09-18T05:31:07.960Z,56.25
2017-09-18T05:32:08.005Z,50.63
2017-09-18T05:33:08.058Z,50.63
2017-09-18T05:34:08.102Z,56.25
2017-09-18T05:35:08.214Z,56.25
2017-09-18T05:36:08.197Z,56.25
2017-09-18T05:37:08.243Z,56.25
2017-09-18T05:38:08.293Z,56.25
2017-09-18T05:39:08.345Z,56.25
2017-09-18T05:40:08.453Z,61.88
2017-09-18T05:41:08.435Z,67.50
2017-09-18T05:42:08.481Z,73.13
2017-09-18T05:43:08.531Z,78.75
2017-09-18T05:44:08.577Z,73.13
2017-09-18T05:45:08.697Z,73.13
2017-09-18T05:46:08.672Z,78.75
2017-09-18T05:47:08.719Z,84.38
2017-09-18T05:48:08.768Z,84.38
2017-09-18T05:49:08.814Z,95.63
2017-09-18T05:50:08.942Z,101.25
2017-09-18T05:51:08.911Z,112.50
2017-09-18T05:52:08.959Z,118.13
2017-09-18T05:53:09.006Z,123.75
2017-09-18T05:54:09.054Z,123.75
2017-09-18T05:55:09.164Z,123.75
2017-09-18T05:56:09.219Z,112.50
2017-09-18T05:57:09.196Z,101.25
2017-09-18T05:58:09.243Z,101.25
2017-09-18T05:59:09.292Z,101.25
2017-09-18T06:00:09.338Z,95.63
2017-09-18T06:01:09.450Z,95.63
2017-09-18T06:02:09.430Z,95.63
2017-09-18T06:03:09.479Z,95.63
2017-09-18T06:04:09.529Z,101.25
2017-09-18T06:05:09.575Z,112.50
2017-09-18T06:06:30.705Z,123.75
2017-09-18T06:07:09.671Z,135.00
2017-09-18T06:08:09.717Z,140.63
2017-09-18T06:09:09.766Z,151.88
2017-09-18T06:10:09.815Z,151.88
2017-09-18T06:11:09.944Z,140.63
2017-09-18T06:12:09.909Z,140.63
2017-09-18T06:13:09.957Z,140.63
2017-09-18T06:14:10.006Z,146.25
2017-09-18T06:15:10.505Z,146.25
2017-09-18T06:16:13.801Z,151.88
2017-09-18T06:17:12.696Z,163.13
2017-09-18T06:18:10.200Z,180.00
2017-09-18T06:19:10.244Z,191.25
2017-09-18T06:20:10.290Z,202.50
2017-09-18T06:21:10.339Z,225.00
2017-09-18T06:22:10.451Z,241.88
2017-09-18T06:23:10.434Z,264.38
2017-09-18T06:24:10.481Z,275.63
2017-09-18T06:25:10.530Z,292.50
2017-09-18T06:26:12.925Z,298.13
2017-09-18T06:27:10.691Z,303.75
2017-09-18T06:28:13.189Z,309.38
2017-09-18T06:29:11.651Z,315.00
2017-09-18T06:30:10.767Z,320.63
2017-09-18T06:31:10.819Z,315.00
2017-09-18T06:32:10.929Z,309.38
2017-09-18T06:33:10.910Z,309.38
2017-09-18T06:34:10.961Z,298.13
2017-09-18T06:35:11.007Z,286.88
2017-09-18T06:36:11.059Z,292.50
2017-09-18T06:37:11.169Z,292.50
2017-09-18T06:38:11.153Z,286.88
2017-09-18T06:39:11.198Z,258.75
2017-09-18T06:40:11.247Z,236.25
2017-09-18T06:41:11.302Z,236.25
2017-09-18T06:42:11.425Z,241.88
2017-09-18T06:43:11.392Z,270.00
2017-09-18T06:44:11.436Z,433.13
2017-09-18T06:45:11.487Z,281.25
2017-09-18T06:46:11.539Z,309.38
2017-09-18T06:47:11.660Z,281.25
2017-09-18T06:48:11.629Z,275.63
2017-09-18T06:49:11.681Z,258.75
2017-09-18T06:50:11.727Z,258.75
2017-09-18T06:51:11.776Z,247.50
2017-09-18T06:52:11.895Z,253.13
2017-09-18T06:53:11.935Z,258.75
2017-09-18T06:54:11.921Z,253.13
2017-09-18T06:55:14.546Z,253.13
2017-09-18T06:56:13.538Z,258.75
2017-09-18T06:57:12.529Z,241.88
2017-09-18T06:58:13.461Z,241.88
2017-09-18T06:59:12.396Z,236.25
2017-09-18T07:00:12.867Z,236.25
2017-09-18T07:01:12.781Z,236.25
2017-09-18T07:02:12.417Z,236.25
2017-09-18T07:03:12.418Z,241.88
2017-09-18T07:04:12.650Z,247.50
2017-09-18T07:05:12.448Z,253.13
2017-09-18T07:06:13.938Z,270.00
2017-09-18T07:07:12.548Z,298.13
2017-09-18T07:08:13.766Z,320.63
2017-09-18T07:09:14.170Z,343.13
2017-09-18T07:10:13.001Z,354.38
2017-09-18T07:11:15.498Z,365.63
2017-09-18T07:12:14.308Z,388.13
2017-09-18T07:13:13.094Z,410.63
2017-09-18T07:14:14.574Z,444.38
2017-09-18T07:15:12.933Z,478.13
2017-09-18T07:16:13.913Z,506.25
2017-09-18T07:17:13.590Z,523.13
2017-09-18T07:18:13.432Z,697.50
2017-09-18T07:19:13.837Z,928.13
2017-09-18T07:20:13.560Z,511.88
2017-09-18T07:21:13.622Z,455.63
2017-09-18T07:22:15.208Z,450.00
2017-09-18T07:23:14.623Z,461.25
2017-09-18T07:24:17.794Z,450.00
2017-09-18T07:25:15.615Z,433.13
2017-09-18T07:26:14.149Z,421.88
2017-09-18T07:27:13.826Z,393.75
2017-09-18T07:28:13.897Z,365.63
2017-09-18T07:29:13.696Z,348.75
2017-09-18T07:30:14.501Z,343.13
2017-09-18T07:31:13.863Z,337.50
2017-09-18T07:32:14.289Z,337.50
2017-09-18T07:33:13.805Z,348.75
2017-09-18T07:34:15.153Z,354.38
2017-09-18T07:35:13.905Z,365.63
2017-09-18T07:36:13.989Z,376.88
2017-09-18T07:37:16.119Z,388.13
2017-09-18T07:38:14.053Z,405.00
2017-09-18T07:39:14.097Z,416.25
2017-09-18T07:40:14.210Z,416.25
2017-09-18T07:41:14.193Z,399.38
2017-09-18T07:42:14.242Z,371.25
2017-09-18T07:43:14.296Z,348.75
2017-09-18T07:44:14.340Z,320.63
2017-09-18T07:45:14.452Z,315.00
2017-09-18T07:46:14.433Z,343.13
2017-09-18T07:47:14.490Z,393.75
2017-09-18T07:48:14.533Z,450.00
2017-09-18T07:49:14.583Z,472.50
2017-09-18T07:50:14.707Z,517.50
2017-09-18T07:51:14.681Z,585.00
2017-09-18T07:52:14.727Z,618.75
2017-09-18T07:53:14.776Z,630.00
2017-09-18T07:54:14.825Z,540.00
2017-09-18T07:55:14.954Z,489.38
2017-09-18T07:56:14.918Z,466.88
2017-09-18T07:57:14.970Z,466.88
2017-09-18T07:58:15.019Z,472.50
2017-09-18T07:59:15.067Z,517.50
2017-09-18T08:00:15.193Z,517.50
2017-09-18T08:01:15.167Z,483.75
2017-09-18T08:02:15.213Z,450.00
2017-09-18T08:03:15.261Z,450.00
2017-09-18T08:04:15.316Z,461.25
2017-09-18T08:05:15.445Z,500.63
2017-09-18T08:06:15.409Z,523.13
2017-09-18T08:07:15.461Z,624.38
2017-09-18T08:08:15.505Z,641.25
2017-09-18T08:09:15.553Z,523.13
2017-09-18T08:10:15.666Z,500.63
2017-09-18T08:11:15.714Z,517.50
2017-09-18T08:12:15.698Z,630.00
2017-09-18T08:13:15.747Z,568.13
2017-09-18T08:14:15.796Z,573.75
2017-09-18T08:15:15.848Z,635.63
2017-09-18T08:16:15.958Z,630.00
2017-09-18T08:17:15.940Z,579.38
2017-09-18T08:18:15.989Z,815.63
2017-09-18T08:19:16.039Z,1468.13
2017-09-18T08:20:16.092Z,1389.38
2017-09-18T08:21:16.200Z,1395.00
2017-09-18T08:22:16.186Z,1411.88
2017-09-18T08:23:16.236Z,1378.13
2017-09-18T08:24:16.281Z,1400.63
2017-09-18T08:25:16.327Z,1327.50
2017-09-18T08:26:16.464Z,1395.00
2017-09-18T08:27:16.431Z,1310.63
2017-09-18T08:28:16.480Z,1237.50
2017-09-18T08:29:16.531Z,1198.13
2017-09-18T08:30:16.576Z,1170.00
2017-09-18T08:31:16.704Z,1170.00
2017-09-18T08:32:16.682Z,1170.00
2017-09-18T08:33:16.731Z,1080.00
2017-09-18T08:34:16.777Z,1170.00
2017-09-18T08:35:16.831Z,1186.88
2017-09-18T08:36:16.942Z,1192.50
2017-09-18T08:37:17.001Z,1181.25
2017-09-18T08:38:16.982Z,1141.88
2017-09-18T08:39:17.033Z,1147.50
2017-09-18T08:40:17.085Z,1119.38
2017-09-18T08:41:17.137Z,1091.25
2017-09-18T08:42:17.251Z,1046.25
2017-09-18T08:43:17.240Z,1023.75
2017-09-18T08:44:17.290Z,1001.25
2017-09-18T08:45:17.341Z,984.38
2017-09-18T08:46:17.400Z,973.13
2017-09-18T08:47:17.511Z,956.25
2017-09-18T08:48:17.496Z,978.75
2017-09-18T08:49:17.550Z,860.63
2017-09-18T08:50:17.601Z,675.00
2017-09-18T08:51:17.654Z,849.38
2017-09-18T08:52:17.774Z,855.00
2017-09-18T08:53:17.757Z,742.50
2017-09-18T08:54:17.809Z,1057.50
2017-09-18T08:55:17.863Z,1130.63
2017-09-18T08:56:17.915Z,1231.88
2017-09-18T08:57:18.033Z,1299.38
2017-09-18T08:58:18.021Z,956.25
2017-09-18T08:59:18.072Z,916.88
2017-09-18T09:00:18.124Z,1215.00
2017-09-18T09:01:18.182Z,1327.50
2017-09-18T09:02:18.294Z,1901.25
2017-09-18T09:03:18.282Z,2047.50
2017-09-18T09:04:18.334Z,2131.88
2017-09-18T09:05:18.385Z,1012.50
2017-09-18T09:06:18.440Z,815.63
2017-09-18T09:07:18.558Z,646.88
2017-09-18T09:08:18.544Z,551.25
2017-09-18T09:09:18.600Z,489.38
2017-09-18T09:10:18.649Z,433.13
2017-09-18T09:11:18.706Z,427.50
2017-09-18T09:12:18.817Z,410.63
2017-09-18T09:13:18.804Z,405.00
2017-09-18T09:14:18.859Z,421.88
2017-09-18T09:15:18.919Z,433.13
2017-09-18T09:16:18.962Z,444.38
2017-09-18T09:17:19.096Z,483.75
2017-09-18T09:18:19.063Z,511.88
2017-09-18T09:19:19.117Z,545.63
2017-09-18T09:20:19.166Z,551.25
2017-09-18T09:21:19.220Z,585.00
2017-09-18T09:22:19.344Z,607.50
2017-09-18T09:23:19.322Z,641.25
2017-09-18T09:24:19.374Z,663.75
2017-09-18T09:25:19.425Z,720.00
2017-09-18T09:26:19.477Z,787.50
2017-09-18T09:27:19.611Z,860.63
2017-09-18T09:28:19.580Z,1018.13
2017-09-18T09:29:19.629Z,1113.75
2017-09-18T09:30:19.678Z,928.13
2017-09-18T09:31:19.732Z,905.63
2017-09-18T09:32:19.843Z,871.88
2017-09-18T09:33:19.894Z,860.63
2017-09-18T09:34:19.888Z,849.38
2017-09-18T09:35:19.935Z,905.63
2017-09-18T09:36:19.983Z,2536.88
2017-09-18T09:37:20.035Z,933.75
2017-09-18T09:38:20.155Z,843.75
2017-09-18T09:39:20.135Z,759.38
2017-09-18T09:40:20.182Z,736.88
2017-09-18T09:41:20.234Z,697.50
2017-09-18T09:42:20.286Z,686.25
2017-09-18T09:43:20.401Z,663.75
2017-09-18T09:44:20.453Z,585.00
2017-09-18T09:45:20.436Z,506.25
2017-09-18T09:46:20.489Z,517.50
2017-09-18T09:47:20.537Z,556.88
2017-09-18T09:48:20.585Z,596.25
2017-09-18T09:49:20.708Z,607.50
2017-09-18T09:50:20.691Z,579.38
2017-09-18T09:51:20.738Z,596.25
2017-09-18T09:52:20.787Z,663.75
2017-09-18T09:53:20.841Z,770.63
2017-09-18T09:54:20.954Z,1243.13
2017-09-18T09:55:20.936Z,2953.13
2017-09-18T09:56:20.988Z,2334.38
2017-09-18T09:57:21.038Z,2345.63
2017-09-18T09:58:21.089Z,3195.00
2017-09-18T09:59:21.199Z,1181.25
2017-09-18T10:00:21.187Z,1001.25
2017-09-18T10:01:21.239Z,950.63
2017-09-18T10:02:21.291Z,883.13
2017-09-18T10:03:21.342Z,849.38
2017-09-18T10:04:21.455Z,793.13
2017-09-18T10:05:21.441Z,680.63
2017-09-18T10:06:21.496Z,618.75
2017-09-18T10:07:21.544Z,596.25
2017-09-18T10:08:21.604Z,573.75
2017-09-18T10:09:21.709Z,613.13
2017-09-18T10:10:21.694Z,714.38
2017-09-18T10:11:21.745Z,793.13
2017-09-18T10:12:21.794Z,871.88
2017-09-18T10:13:21.846Z,905.63
2017-09-18T10:14:21.973Z,1119.38
2017-09-18T10:15:21.947Z,1209.38
2017-09-18T10:16:22.002Z,1063.13
2017-09-18T10:17:22.047Z,1209.38
2017-09-18T10:18:22.103Z,1406.25
2017-09-18T10:19:22.218Z,1125.00
2017-09-18T10:20:22.264Z,1068.75
2017-09-18T10:21:22.252Z,1333.13
2017-09-18T10:22:22.304Z,1282.50
2017-09-18T10:23:22.350Z,1575.00
2017-09-18T10:24:22.402Z,1400.63
2017-09-18T10:25:22.526Z,1113.75
2017-09-18T10:26:22.505Z,1029.38
2017-09-18T10:27:22.554Z,973.13
2017-09-18T10:28:22.609Z,990.00
2017-09-18T10:29:22.675Z,1147.50
2017-09-18T10:30:23.198Z,1057.50
2017-09-18T10:31:22.759Z,1496.25
2017-09-18T10:32:22.810Z,1130.63
2017-09-18T10:33:22.862Z,1113.75
2017-09-18T10:34:22.917Z,1125.00
2017-09-18T10:35:22.963Z,1018.13
2017-09-18T10:36:23.083Z,1012.50
2017-09-18T10:37:23.063Z,1158.75
2017-09-18T10:38:23.115Z,1777.50
2017-09-18T10:39:23.167Z,1175.63
2017-09-18T10:40:23.218Z,1170.00
2017-09-18T10:41:23.339Z,1935.00
2017-09-18T10:42:23.319Z,1074.38
2017-09-18T10:43:23.379Z,1051.88
2017-09-18T10:44:23.423Z,1046.25
2017-09-18T10:45:23.474Z,1051.88
2017-09-18T10:46:23.590Z,1057.50
2017-09-18T10:47:23.578Z,1063.13
2017-09-18T10:48:23.627Z,1141.88
2017-09-18T10:49:23.679Z,1361.25
2017-09-18T10:50:23.730Z,1063.13
2017-09-18T10:51:23.849Z,1006.88
2017-09-18T10:52:23.849Z,933.75
2017-09-18T10:53:23.888Z,883.13
2017-09-18T10:54:23.932Z,849.38
2017-09-18T10:55:23.987Z,843.75
2017-09-18T10:56:24.112Z,888.75
2017-09-18T10:57:24.096Z,945.00
2017-09-18T10:58:24.138Z,961.88
2017-09-18T10:59:24.190Z,990.00
2017-09-18T11:00:24.242Z,995.63
2017-09-18T11:01:24.376Z,1012.50
2017-09-18T11:02:24.343Z,950.63
2017-09-18T11:03:24.395Z,995.63
2017-09-18T11:04:24.446Z,793.13
2017-09-18T11:05:24.495Z,725.63
2017-09-18T11:06:24.619Z,703.13
2017-09-18T11:07:24.599Z,652.50
2017-09-18T11:08:24.651Z,607.50
2017-09-18T11:09:24.702Z,618.75
2017-09-18T11:10:24.753Z,613.13
2017-09-18T11:11:24.877Z,579.38
2017-09-18T11:12:24.864Z,556.88
2017-09-18T11:13:24.903Z,556.88
2017-09-18T11:14:24.955Z,579.38
2017-09-18T11:15:25.005Z,630.00
2017-09-18T11:16:25.131Z,720.00
2017-09-18T11:17:25.108Z,781.88
2017-09-18T11:18:25.156Z,821.25
2017-09-18T11:19:25.217Z,759.38
2017-09-18T11:20:25.258Z,691.88
2017-09-18T11:21:25.391Z,641.25
2017-09-18T11:22:25.360Z,596.25
2017-09-18T11:23:25.413Z,556.88
2017-09-18T11:24:26.262Z,540.00
2017-09-18T11:25:25.511Z,540.00
2017-09-18T11:26:25.634Z,545.63
2017-09-18T11:27:25.612Z,556.88
2017-09-18T11:28:25.661Z,568.13
2017-09-18T11:29:25.715Z,573.75
2017-09-18T11:30:25.765Z,596.25
2017-09-18T11:31:25.901Z,607.50
2017-09-18T11:32:25.863Z,641.25
2017-09-18T11:33:25.918Z,742.50
2017-09-18T11:34:25.966Z,635.63
2017-09-18T11:35:26.015Z,618.75
2017-09-18T11:36:26.131Z,607.50
2017-09-18T11:37:26.186Z,590.63
2017-09-18T11:38:26.167Z,579.38
2017-09-18T11:39:26.219Z,551.25
2017-09-18T11:40:26.279Z,523.13
2017-09-18T11:41:26.318Z,528.75
2017-09-18T11:42:26.433Z,534.38
2017-09-18T11:43:26.418Z,540.00
2017-09-18T11:44:26.468Z,528.75
2017-09-18T11:45:26.519Z,483.75
2017-09-18T11:46:26.565Z,444.38
2017-09-18T11:47:26.684Z,410.63
2017-09-18T11:48:26.669Z,382.50
2017-09-18T11:49:26.721Z,360.00
2017-09-18T11:50:26.769Z,354.38
2017-09-18T11:51:26.821Z,343.13
2017-09-18T11:52:26.933Z,348.75
2017-09-18T11:53:26.919Z,360.00
2017-09-18T11:54:26.971Z,399.38
2017-09-18T11:55:27.023Z,466.88
2017-09-18T11:56:27.069Z,556.88
2017-09-18T11:57:27.197Z,646.88
2017-09-18T11:58:27.170Z,680.63
2017-09-18T11:59:27.222Z,658.13
2017-09-18T12:00:27.271Z,613.13
2017-09-18T12:01:27.322Z,585.00
2017-09-18T12:02:27.435Z,585.00
2017-09-18T12:03:27.423Z,607.50
2017-09-18T12:04:27.472Z,624.38
2017-09-18T12:05:27.522Z,630.00
2017-09-18T12:06:27.576Z,641.25
2017-09-18T12:07:27.689Z,663.75
2017-09-18T12:08:27.671Z,703.13
2017-09-18T12:09:27.723Z,708.75
2017-09-18T12:10:27.775Z,675.00
2017-09-18T12:11:27.824Z,663.75
2017-09-18T12:12:27.945Z,646.88
2017-09-18T12:13:27.924Z,646.88
2017-09-18T12:14:27.976Z,613.13
2017-09-18T12:15:28.026Z,556.88
2017-09-18T12:16:28.072Z,517.50
2017-09-18T12:17:28.213Z,489.38
2017-09-18T12:18:28.175Z,478.13
2017-09-18T12:19:28.225Z,455.63
2017-09-18T12:20:28.276Z,461.25
2017-09-18T12:21:28.325Z,500.63
2017-09-18T12:22:28.459Z,601.88
2017-09-18T12:23:28.426Z,720.00
2017-09-18T12:24:28.479Z,860.63
2017-09-18T12:25:28.530Z,843.75
2017-09-18T12:26:28.578Z,860.63
2017-09-18T12:27:28.699Z,900.00
2017-09-18T12:28:28.677Z,1704.38
2017-09-18T12:29:28.728Z,1147.50
2017-09-18T12:30:28.782Z,1158.75
2017-09-18T12:31:28.829Z,1074.38
2017-09-18T12:32:28.962Z,1046.25
2017-09-18T12:33:28.927Z,1035.00
2017-09-18T12:34:28.981Z,1068.75
2017-09-18T12:35:29.033Z,1113.75
2017-09-18T12:36:29.083Z,1158.75
2017-09-18T12:37:29.208Z,1125.00
2017-09-18T12:38:29.183Z,1068.75
2017-09-18T12:39:29.234Z,1023.75
2017-09-18T12:40:29.287Z,1012.50
2017-09-18T12:41:29.336Z,995.63
2017-09-18T12:42:29.474Z,1108.13
2017-09-18T12:43:29.445Z,1113.75
2017-09-18T12:44:29.488Z,961.88
2017-09-18T12:45:29.540Z,967.50
2017-09-18T12:46:29.591Z,911.25
2017-09-18T12:47:29.709Z,900.00