createdAt,value
2022-09-09T00:02:20.882Z,20.75
2022-09-09T00:05:03.034Z,18.50
2022-09-09T00:07:44.477Z,19.00
2022-09-09T00:16:22.202Z,18.00
2022-09-09T00:19:18.689Z,21.75
2022-09-09T00:22:09.715Z,21.25
2022-09-09T00:24:48.663Z,27.75
2022-09-09T00:30:20.377Z,28.00
2022-09-09T00:32:53.626Z,19.75
2022-09-09T00:35:26.648Z,22.25
2022-09-09T00:38:17.676Z,23.75
2022-09-09T00:40:51.402Z,27.25
2022-09-09T00:43:27.429Z,24.00
2022-09-09T00:46:11.980Z,24.75
2022-09-09T00:49:05.004Z,24.00
2022-09-09T00:51:47.254Z,23.00
2022-09-09T00:54:39.675Z,24.50
2022-09-09T00:57:27.717Z,22.00
2022-09-09T01:00:26.138Z,21.75
2022-09-09T01:03:21.578Z,25.00
2022-09-09T01:06:05.894Z,21.75
2022-09-09T01:08:39.332Z,23.00
2022-09-09T01:11:15.579Z,30.00
2022-09-09T01:13:49.132Z,28.75
2022-09-09T01:16:19.780Z,28.25
2022-09-09T01:18:53.088Z,28.25
2022-09-09T01:21:32.549Z,30.00
2022-09-09T01:24:25.069Z,28.00
2022-09-09T01:26:58.256Z,35.25
2022-09-09T01:29:29.731Z,33.75
2022-09-09T01:32:03.319Z,37.00
2022-09-09T01:34:56.904Z,32.00
2022-09-09T01:37:27.201Z,29.50
2022-09-09T01:39:57.644Z,25.50
2022-09-09T01:42:27.924Z,35.00
2022-09-09T01:44:58.515Z,29.50
2022-09-09T01:47:29.438Z,31.75
2022-09-09T01:50:00.614Z,31.75
2022-09-09T01:52:33.061Z,32.25
2022-09-09T01:55:03.643Z,36.00
2022-09-09T01:57:55.030Z,35.00
2022-09-09T02:00:25.954Z,32.50
2022-09-09T02:02:59.196Z,33.00
2022-09-09T02:05:38.352Z,29.25
2022-09-09T02:08:14.426Z,33.75
2022-09-09T02:10:53.849Z,34.50
2022-09-09T02:13:24.383Z,32.75
2022-09-09T02:16:00.758Z,27.75
2022-09-09T02:18:42.946Z,35.00
2022-09-09T02:21:33.139Z,30.00
2022-09-09T02:24:08.220Z,29.75
2022-09-09T02:26:43.183Z,28.00
2022-09-09T02:29:16.382Z,28.25
2022-09-09T02:31:49.809Z,25.50
2022-09-09T02:34:23.059Z,28.25
2022-09-09T02:36:56.260Z,24.50
2022-09-09T02:39:26.696Z,25.25
2022-09-09T02:41:57.705Z,26.00
2022-09-09T02:44:28.025Z,31.00
2022-09-09T02:47:16.242Z,30.25
2022-09-09T02:49:49.564Z,25.25
2022-09-09T02:52:22.761Z,27.25
2022-09-09T02:54:55.957Z,36.75
2022-09-09T02:57:29.212Z,29.50
2022-09-09T03:00:02.822Z,30.50
2022-09-09T03:02:33.655Z,30.50
2022-09-09T03:05:04.175Z,33.50
2022-09-09T03:07:34.625Z,33.50
2022-09-09T03:10:05.153Z,34.00
2022-09-09T03:12:35.652Z,36.00
2022-09-09T03:15:12.647Z,38.75
2022-09-09T03:17:44.458Z,47.75
2022-09-09T03:20:14.840Z,40.25
2022-09-09T03:22:45.130Z,45.00
2022-09-09T03:25:15.435Z,52.25
2022-09-09T03:27:45.731Z,56.75
2022-09-09T03:30:16.977Z,54.75
2022-09-09T03:32:49.058Z,53.50
2022-09-09T03:35:19.625Z,55.75
2022-09-09T03:37:50.191Z,61.25
2022-09-09T03:40:20.503Z,54.75
2022-09-09T03:42:51.136Z,55.00
2022-09-09T03:45:21.550Z,61.25
2022-09-09T03:47:52.104Z,51.00
2022-09-09T03:50:22.427Z,57.00
2022-09-09T03:52:52.904Z,62.00
2022-09-09T03:55:23.310Z,61.25
2022-09-09T03:57:53.568Z,57.00
2022-09-09T04:00:23.906Z,65.75
2022-09-09T04:02:54.962Z,69.25
2022-09-09T04:05:25.513Z,65.50
2022-09-09T04:07:55.664Z,63.25
2022-09-09T04:10:25.814Z,65.25
2022-09-09T04:13:00.899Z,62.00
2022-09-09T04:15:31.949Z,68.00
2022-09-09T04:18:03.838Z,53.50
2022-09-09T04:20:34.480Z,66.00
2022-09-09T04:23:04.955Z,67.75
2022-09-09T04:25:36.572Z,64.00
2022-09-09T04:28:07.156Z,65.00
2022-09-09T04:30:37.501Z,66.00
2022-09-09T04:33:08.977Z,65.75
2022-09-09T04:35:40.037Z,66.50
2022-09-09T04:38:10.504Z,71.25
2022-09-09T04:40:42.259Z,68.75
2022-09-09T04:43:14.609Z,69.00
2022-09-09T04:45:46.694Z,66.25
2022-09-09T04:48:17.062Z,68.50
2022-09-09T04:51:02.322Z,66.75
2022-09-09T04:53:35.250Z,73.25
2022-09-09T04:56:11.442Z,69.25
2022-09-09T04:58:42.734Z,67.25
2022-09-09T05:01:18.617Z,63.50
2022-09-09T05:03:49.056Z,66.75
2022-09-09T05:06:21.693Z,68.75
2022-09-09T05:08:52.706Z,65.50
2022-09-09T05:11:29.735Z,65.25
2022-09-09T05:14:00.170Z,64.00
2022-09-09T05:16:51.076Z,65.00
2022-09-09T05:19:21.456Z,63.75
2022-09-09T05:21:51.986Z,61.25
2022-09-09T05:24:22.193Z,58.75
2022-09-09T05:26:52.522Z,58.75
2022-09-09T05:29:22.735Z,49.00
2022-09-09T05:31:53.058Z,48.75
2022-09-09T05:34:23.162Z,49.00
2022-09-09T05:36:53.426Z,38.25
2022-09-09T05:39:26.261Z,36.00
2022-09-09T05:41:56.696Z,44.50
2022-09-09T05:44:27.057Z,43.00
2022-09-09T05:47:01.552Z,42.50
2022-09-09T05:49:32.213Z,46.50
2022-09-09T05:52:03.269Z,48.00
2022-09-09T05:54:34.291Z,49.50
2022-09-09T05:57:04.689Z,53.75
2022-09-09T05:59:35.423Z,48.60
2022-09-09T06:02:06.000Z,44.80
2022-09-09T06:04:37.511Z,40.80
2022-09-09T06:07:11.012Z,42.00
2022-09-09T06:09:42.149Z,34.80
2022-09-09T06:12:13.459Z,36.60
2022-09-09T06:14:46.511Z,32.80
2022-09-09T06:17:19.286Z,31.40
2022-09-09T06:19:50.319Z,31.40
2022-09-09T06:22:20.804Z,28.80
2022-09-09T06:24:51.029Z,21.40
2022-09-09T06:27:21.268Z,27.40
2022-09-09T06:29:51.512Z,28.60
2022-09-09T06:32:23.157Z,31.80
2022-09-09T06:34:54.860Z,22.20
2022-09-09T06:37:25.206Z,14.40
2022-09-09T06:39:55.689Z,14.60
2022-09-09T06:42:28.563Z,17.40
2022-09-09T06:44:59.066Z,14.40
2022-09-09T06:47:30.573Z,16.60
2022-09-09T06:50:00.892Z,15.00
2022-09-09T06:52:31.565Z,17.20
2022-09-09T06:55:02.376Z,17.80
2022-09-09T06:57:39.244Z,12.20
2022-09-09T07:00:10.127Z,13.60
2022-09-09T07:02:40.892Z,13.60
2022-09-09T07:05:11.527Z,15.80
2022-09-09T07:07:42.192Z,15.60
2022-09-09T07:10:12.504Z,15.40
2022-09-09T07:12:44.484Z,13.40
2022-09-09T07:15:15.053Z,12.60
2022-09-09T07:17:45.505Z,17.80
2022-09-09T07:20:16.082Z,19.20
2022-09-09T07:22:46.530Z,15.40
2022-09-09T07:25:17.283Z,12.80
2022-09-09T07:27:48.480Z,14.20
2022-09-09T07:30:23.108Z,14.20
2022-09-09T07:32:53.154Z,13.40
2022-09-09T07:35:23.461Z,13.80
2022-09-09T07:37:57.236Z,11.60
2022-09-09T07:40:29.213Z,14.20
2022-09-09T07:42:59.427Z,13.80
2022-09-09T07:45:29.718Z,15.00
2022-09-09T07:48:00.415Z,21.60
2022-09-09T07:50:31.142Z,14.00
2022-09-09T07:53:05.734Z,14.60
2022-09-09T07:55:34.827Z,16.20
2022-09-09T07:58:05.107Z,15.00
2022-09-09T08:00:35.924Z,12.60
2022-09-09T08:03:09.063Z,14.80
2022-09-09T08:05:39.631Z,14.60
2022-09-09T08:08:10.579Z,16.00
2022-09-09T08:10:41.051Z,14.00
2022-09-09T08:13:19.092Z,17.40
2022-09-09T08:15:45.110Z,16.20
2022-09-09T08:18:15.348Z,16.60
2022-09-09T08:20:45.569Z,19.80
2022-09-09T08:23:15.986Z,20.20
2022-09-09T08:25:46.605Z,19.20
2022-09-09T08:28:16.946Z,15.40
2022-09-09T08:30:47.392Z,17.00
2022-09-09T08:33:17.816Z,14.40
2022-09-09T08:35:54.009Z,14.20
2022-09-09T08:38:24.351Z,16.00
2022-09-09T08:40:58.092Z,13.40
2022-09-09T08:43:31.432Z,13.20
2022-09-09T08:46:10.558Z,11.60
2022-09-09T08:48:46.801Z,13.80
2022-09-09T08:51:17.432Z,10.00
2022-09-09T08:53:50.677Z,14.60
2022-09-09T08:56:26.582Z,13.00
2022-09-09T08:58:59.527Z,12.80
2022-09-09T09:01:58.880Z,15.80
2022-09-09T09:05:13.198Z,16.00
2022-09-09T09:08:30.702Z,14.80
2022-09-09T09:10:54.678Z,15.40
2022-09-09T09:13:48.044Z,13.80
2022-09-09T09:16:34.455Z,18.00
2022-09-09T09:19:19.455Z,16.80
2022-09-09T09:28:00.611Z,14.80
2022-09-09T09:30:45.576Z,13.00
2022-09-09T09:33:27.550Z,15.80
2022-09-09T09:35:57.910Z,9.20
2022-09-09T09:41:01.946Z,12.00
2022-09-09T09:43:37.624Z,14.00
2022-09-09T09:46:20.349Z,14.60
2022-09-09T09:49:05.560Z,16.00
2022-09-09T09:51:36.802Z,17.20
2022-09-09T09:54:28.102Z,9.60
2022-09-09T09:57:19.496Z,15.20
2022-09-09T09:59:52.080Z,14.80
2022-09-09T10:02:25.990Z,14.60
2022-09-09T10:05:13.098Z,14.00
2022-09-09T10:07:48.684Z,13.20
2022-09-09T10:10:27.715Z,13.40
2022-09-09T10:13:21.943Z,13.60
2022-09-09T10:16:21.210Z,13.20
2022-09-09T10:19:16.286Z,11.80
2022-09-09T10:22:13.578Z,14.20
2022-09-09T10:25:19.636Z,15.00
2022-09-09T10:28:13.718Z,13.80
2022-09-09T10:30:50.428Z,15.20
2022-09-09T10:33:38.742Z,16.80
2022-09-09T10:36:23.126Z,16.80
2022-09-09T10:39:07.972Z,16.40
2022-09-09T10:41:42.257Z,15.60
2022-09-09T10:44:24.947Z,16.00
2022-09-09T10:47:20.869Z,14.20
2022-09-09T10:50:00.428Z,17.60
2022-09-09T10:52:54.501Z,16.00
2022-09-09T10:55:29.880Z,17.00
2022-09-09T10:58:02.030Z,15.80
2022-09-09T11:00:47.628Z,11.20
2022-09-09T11:03:20.822Z,13.80
2022-09-09T11:05:56.821Z,14.00
2022-09-09T11:08:29.873Z,16.80
2022-09-09T11:11:09.493Z,17.80
2022-09-09T11:13:57.080Z,17.00
2022-09-09T11:16:43.713Z,16.40
2022-09-09T11:19:34.948Z,16.80
2022-09-09T11:22:28.341Z,15.60
2022-09-09T11:25:01.786Z,17.40
2022-09-09T11:27:46.816Z,16.40
2022-09-09T11:30:55.488Z,17.80
2022-09-09T11:33:22.720Z,17.00
2022-09-09T11:36:12.519Z,18.40
2022-09-09T11:38:48.780Z,14.20
2022-09-09T11:41:21.839Z,13.60
2022-09-09T11:44:12.873Z,17.00
2022-09-09T11:46:43.469Z,19.60
2022-09-09T11:49:31.467Z,17.60
2022-09-09T11:52:04.747Z,17.40
2022-09-09T11:54:38.017Z,15.40
2022-09-09T11:57:11.269Z,16.00
2022-09-09T11:59:44.641Z,14.80
2022-09-09T12:02:18.269Z,17.00
2022-09-09T12:05:12.496Z,15.00
2022-09-09T12:07:55.681Z,19.80
2022-09-09T12:10:37.857Z,14.40
2022-09-09T12:13:20.369Z,15.20
2022-09-09T12:16:00.705Z,18.00
2022-09-09T12:18:39.412Z,14.00
2022-09-09T12:21:24.940Z,16.80
2022-09-09T12:23:58.046Z,18.20
2022-09-09T12:26:37.013Z,18.20
2022-09-09T12:29:21.726Z,19.40
2022-09-09T12:32:13.125Z,20.00
2022-09-09T12:34:52.370Z,15.40
2022-09-09T12:40:52.423Z,15.40
2022-09-09T12:43:25.181Z,15.40
2022-09-09T12:45:58.336Z,17.80
2022-09-09T12:48:32.102Z,17.40
2022-09-09T12:51:02.885Z,19.60
2022-09-09T12:53:37.816Z,18.80
2022-09-09T12:56:11.927Z,17.60
2022-09-09T12:58:45.093Z,16.40
2022-09-09T13:01:32.995Z,15.00
2022-09-09T13:04:03.608Z,17.80
2022-09-09T13:06:35.785Z,14.20
2022-09-09T13:09:08.786Z,14.40
2022-09-09T13:11:43.121Z,13.20
2022-09-09T13:14:43.479Z,14.80
2022-09-09T13:17:28.047Z,17.40
2022-09-09T13:19:59.029Z,17.00
2022-09-09T13:22:32.604Z,19.60
2022-09-09T13:25:17.478Z,13.80
2022-09-09T13:28:03.178Z,16.80
2022-09-09T13:30:38.192Z,16.20
2022-09-09T13:33:14.360Z,16.60
2022-09-09T13:36:03.888Z,20.00
2022-09-09T13:38:53.737Z,18.80
2022-09-09T13:41:27.453Z,20.00
2022-09-09T13:43:58.147Z,15.40
2022-09-09T13:46:37.190Z,22.00
2022-09-09T13:49:13.567Z,20.80
2022-09-09T13:51:55.859Z,18.00
2022-09-09T13:54:26.014Z,21.40
2022-09-09T13:56:56.160Z,21.40
2022-09-09T13:59:54.028Z,22.80
2022-09-09T14:02:00.280Z,24.00
2022-09-09T14:04:30.826Z,22.80
2022-09-09T14:07:01.121Z,15.60
2022-09-09T14:09:31.693Z,27.00
2022-09-09T14:12:02.018Z,21.80
2022-09-09T14:14:32.421Z,20.20
2022-09-09T14:17:07.373Z,22.60
2022-09-09T14:19:35.366Z,18.80
2022-09-09T14:22:08.893Z,21.40
2022-09-09T14:24:39.249Z,19.40
2022-09-09T14:27:09.506Z,19.40
2022-09-09T14:29:39.984Z,22.00
2022-09-09T14:32:12.852Z,22.80
2022-09-09T14:34:43.368Z,27.00
2022-09-09T14:37:14.000Z,29.60
2022-09-09T14:39:45.736Z,25.40
2022-09-09T14:42:16.509Z,21.00
2022-09-09T14:44:47.106Z,24.00
2022-09-09T14:47:17.408Z,24.80
2022-09-09T14:49:48.048Z,22.60
2022-09-09T14:52:18.403Z,24.40
2022-09-09T14:54:49.876Z,21.00
2022-09-09T14:57:24.544Z,20.80
2022-09-09T14:59:56.167Z,16.00
2022-09-09T15:02:28.130Z,20.60
2022-09-09T15:05:10.952Z,21.00
2022-09-09T15:07:41.713Z,26.00
2022-09-09T15:10:12.154Z,24.80
2022-09-09T15:12:42.912Z,27.00
2022-09-09T15:15:16.073Z,29.40
2022-09-09T15:17:46.409Z,31.60
2022-09-09T15:20:19.813Z,31.40
2022-09-09T15:22:50.777Z,35.40
2022-09-09T15:25:21.150Z,38.00
2022-09-09T15:27:54.477Z,34.00
2022-09-09T15:30:24.949Z,38.00
2022-09-09T15:32:55.743Z,38.50
2022-09-09T15:35:27.576Z,36.75
2022-09-09T15:37:58.093Z,43.50
2022-09-09T15:40:28.383Z,47.00
2022-09-09T15:42:58.808Z,44.00
2022-09-09T15:45:29.174Z,43.50
2022-09-09T15:48:00.951Z,32.50
2022-09-09T15:50:31.811Z,34.00
2022-09-09T15:53:02.197Z,32.20
2022-09-09T15:55:32.827Z,32.60
2022-09-09T15:58:04.525Z,36.50
2022-09-09T16:00:34.949Z,32.75
2022-09-09T16:03:05.467Z,31.60
2022-09-09T16:05:36.290Z,29.60
2022-09-09T16:08:06.664Z,25.40
2022-09-09T16:10:37.613Z,29.75
2022-09-09T16:13:09.533Z,32.75
2022-09-09T16:15:40.649Z,34.00
2022-09-09T16:18:10.945Z,32.75
2022-09-09T16:20:42.348Z,34.25
2022-09-09T16:23:12.945Z,38.25
2022-09-09T16:25:43.239Z,39.50
2022-09-09T16:28:16.642Z,34.50
2022-09-09T16:30:49.742Z,42.00
2022-09-09T16:33:20.165Z,32.75
2022-09-09T16:35:50.306Z,26.25
2022-09-09T16:38:20.728Z,35.00
2022-09-09T16:40:51.260Z,24.50
2022-09-09T16:43:23.018Z,28.75
2022-09-09T16:45:53.255Z,26.80
2022-09-09T16:48:24.987Z,24.00
2022-09-09T16:50:56.872Z,26.00
2022-09-09T16:53:27.253Z,21.40
2022-09-09T16:55:57.638Z,22.40
2022-09-09T16:58:28.004Z,20.00
2022-09-09T17:01:02.518Z,17.40
2022-09-09T17:03:33.751Z,21.60
2022-09-09T17:06:06.732Z,19.80
2022-09-09T17:08:37.327Z,25.80
2022-09-09T17:11:18.922Z,20.80
2022-09-09T17:13:50.286Z,26.80
2022-09-09T17:16:22.894Z,20.60
2022-09-09T17:18:54.629Z,11.60
2022-09-09T17:21:29.972Z,21.20
2022-09-09T17:24:00.421Z,15.00
2022-09-09T17:26:34.809Z,16.80
2022-09-09T17:29:06.478Z,20.60
2022-09-09T17:31:37.117Z,20.00
2022-09-09T17:34:09.109Z,18.80
2022-09-09T17:36:40.757Z,34.75
2022-09-09T17:39:12.635Z,67.50
2022-09-09T17:41:43.764Z,43.25
2022-09-09T17:44:14.206Z,22.20
2022-09-09T17:46:45.250Z,23.50
2022-09-09T17:49:18.582Z,23.75
2022-09-09T17:51:49.881Z,16.00
2022-09-09T17:54:23.199Z,20.60
2022-09-09T17:56:54.633Z,18.60
2022-09-09T17:59:26.534Z,79.25
2022-09-09T18:01:57.736Z,30.25
2022-09-09T18:04:32.470Z,20.40
2022-09-09T18:07:02.741Z,24.00
2022-09-09T18:09:33.310Z,25.50
2022-09-09T18:12:03.757Z,20.75
2022-09-09T18:14:44.894Z,24.80
2022-09-09T18:17:27.023Z,16.60
2022-09-09T18:19:57.292Z,21.20
2022-09-09T18:22:30.411Z,17.20
2022-09-09T18:25:03.800Z,19.40
2022-09-09T18:27:39.210Z,20.00
2022-09-09T18:30:10.432Z,18.60
2022-09-09T18:32:44.148Z,23.75
2022-09-09T18:35:14.843Z,26.80
2022-09-09T18:37:47.599Z,15.60
2022-09-09T18:40:18.151Z,18.20
2022-09-09T18:42:48.759Z,20.40
2022-09-09T18:45:25.009Z,20.20
2022-09-09T18:47:55.481Z,19.80
2022-09-09T18:50:25.873Z,17.00
2022-09-09T18:52:59.626Z,16.00
2022-09-09T18:55:30.161Z,23.25
2022-09-09T18:58:05.060Z,17.75
2022-09-09T19:00:35.545Z,18.60
2022-09-09T19:03:08.931Z,16.40
2022-09-09T19:05:41.739Z,15.40
2022-09-09T19:08:12.346Z,182.60
2022-09-09T19:10:42.949Z,31.50
2022-09-09T19:13:18.384Z,29.50
2022-09-09T19:15:57.851Z,14.00
2022-09-09T19:18:27.777Z,17.20
2022-09-09T19:21:16.104Z,15.80
2022-09-09T19:23:57.503Z,14.60
2022-09-09T19:26:34.903Z,17.00
2022-09-09T19:29:05.273Z,8.60
2022-09-09T19:31:36.735Z,16.80
2022-09-09T19:34:09.474Z,17.60
2022-09-09T19:36:41.347Z,13.00
2022-09-09T19:39:11.860Z,16.60
2022-09-09T19:41:44.254Z,15.75
2022-09-09T19:44:17.203Z,12.80
2022-09-09T19:46:48.069Z,17.80
2022-09-09T19:49:21.182Z,14.50
2022-09-09T19:51:51.286Z,15.75
2022-09-09T19:54:21.580Z,13.00
2022-09-09T19:56:52.136Z,15.75
2022-09-09T19:59:22.626Z,17.50
2022-09-09T20:01:53.776Z,19.00
2022-09-09T20:04:24.817Z,15.50
2022-09-09T20:06:55.401Z,18.00
2022-09-09T20:09:25.612Z,17.00
2022-09-09T20:11:56.675Z,18.25
2022-09-09T20:14:27.347Z,19.50
2022-09-09T20:16:57.871Z,17.50
2022-09-09T20:19:28.458Z,15.75
2022-09-09T20:22:00.325Z,14.50
2022-09-09T20:24:30.672Z,20.75
2022-09-09T20:27:00.890Z,16.50
2022-09-09T20:29:33.797Z,13.50
2022-09-09T20:32:07.563Z,15.00
2022-09-09T20:34:38.460Z,16.50
2022-09-09T20:37:08.840Z,13.00
2022-09-09T20:39:43.725Z,12.00
2022-09-09T20:42:17.288Z,17.75
2022-09-09T20:44:51.606Z,13.00
2022-09-09T20:47:21.838Z,12.50
2022-09-09T20:49:52.681Z,13.50
2022-09-09T20:52:23.626Z,11.00
2022-09-09T20:54:53.934Z,17.25
2022-09-09T20:57:24.592Z,13.00
2022-09-09T20:59:57.506Z,13.00
2022-09-09T21:02:27.708Z,12.25
2022-09-09T21:04:57.961Z,12.00
2022-09-09T21:07:29.054Z,11.75
2022-09-09T21:10:01.065Z,7.00
2022-09-09T21:12:31.823Z,10.50
2022-09-09T21:15:02.149Z,14.00
2022-09-09T21:17:34.423Z,11.75
2022-09-09T21:20:05.074Z,10.00
2022-09-09T21:22:35.806Z,11.25
2022-09-09T21:25:07.718Z,10.50
2022-09-09T21:27:38.334Z,11.00
2022-09-09T21:30:09.673Z,9.25
2022-09-09T21:32:40.104Z,9.25
2022-09-09T21:35:10.393Z,10.50
2022-09-09T21:37:40.921Z,12.00
2022-09-09T21:40:11.466Z,10.25
2022-09-09T21:42:42.347Z,8.00
2022-09-09T21:45:13.234Z,9.25
2022-09-09T21:47:45.069Z,10.00
2022-09-09T21:50:15.975Z,9.75
2022-09-09T21:52:46.208Z,8.75
2022-09-09T21:55:16.948Z,9.00
2022-09-09T21:57:47.369Z,7.00
2022-09-09T22:00:17.686Z,10.75
2022-09-09T22:02:48.465Z,7.75
2022-09-09T22:05:18.697Z,10.00
2022-09-09T22:07:49.805Z,8.75
2022-09-09T22:10:21.091Z,6.50
2022-09-09T22:12:51.293Z,7.25
2022-09-09T22:15:22.314Z,7.25
2022-09-09T22:17:52.678Z,10.50
2022-09-09T22:20:22.798Z,9.25
2022-09-09T22:22:52.952Z,10.75
2022-09-09T22:25:23.192Z,10.00
2022-09-09T22:27:53.497Z,8.75
2022-09-09T22:30:23.991Z,9.00
2022-09-09T22:32:54.675Z,11.50
2022-09-09T22:35:25.928Z,8.75
2022-09-09T22:37:56.203Z,10.75
2022-09-09T22:40:26.727Z,5.50
2022-09-09T22:42:57.052Z,6.00
2022-09-09T22:45:27.299Z,7.00
2022-09-09T22:47:57.611Z,8.00
2022-09-09T22:50:27.996Z,8.75
2022-09-09T22:52:58.199Z,9.00
2022-09-09T22:55:28.403Z,8.25
2022-09-09T22:57:59.678Z,9.50
2022-09-09T23:00:29.908Z,8.75
2022-09-09T23:03:00.155Z,9.00
2022-09-09T23:05:30.572Z,10.25
2022-09-09T23:08:00.916Z,10.00
2022-09-09T23:10:32.485Z,9.50
2022-09-09T23:13:02.722Z,8.75
2022-09-09T23:15:34.243Z,9.00
2022-09-09T23:18:04.540Z,8.00
2022-09-09T23:20:35.367Z,10.00
2022-09-09T23:23:05.472Z,9.75
2022-09-09T23:25:36.152Z,8.75
2022-09-09T23:28:06.397Z,8.25
2022-09-09T23:30:39.749Z,9.75
2022-09-09T23:33:10.097Z,8.00
2022-09-09T23:35:40.390Z,8.00
2022-09-09T23:38:11.014Z,10.00
2022-09-09T23:40:41.429Z,9.75
2022-09-09T23:43:11.722Z,9.25
2022-09-09T23:45:42.170Z,8.50
2022-09-09T23:48:12.376Z,7.00
2022-09-09T23:50:43.339Z,10.00
2022-09-09T23:53:13.635Z,9.00
2022-09-09T23:55:44.450Z,7.00
2022-09-09T23:58:14.823Z,8.00
