createdAt,value
2018-12-08T00:01:42.397Z,99.90
2018-12-08T00:04:11.653Z,99.90
2018-12-08T00:06:51.746Z,99.90
2018-12-08T00:09:20.895Z,99.90
2018-12-08T00:11:50.080Z,99.90
2018-12-08T00:14:18.422Z,99.90
2018-12-08T00:16:46.893Z,99.90
2018-12-08T00:19:16.278Z,99.90
2018-12-08T00:21:45.042Z,99.90
2018-12-08T00:24:13.396Z,99.90
2018-12-08T00:26:41.801Z,99.90
2018-12-08T00:29:10.115Z,99.90
2018-12-08T00:31:46.170Z,99.90
2018-12-08T00:34:14.750Z,99.90
2018-12-08T00:36:44.023Z,99.90
2018-12-08T00:39:12.940Z,99.90
2018-12-08T00:41:42.635Z,99.90
2018-12-08T00:44:11.704Z,99.90
2018-12-08T00:46:45.228Z,99.90
2018-12-08T00:49:18.051Z,99.90
2018-12-08T00:51:48.432Z,99.90
2018-12-08T00:54:20.210Z,99.90
2018-12-08T00:56:51.562Z,99.90
2018-12-08T00:59:23.892Z,99.90
2018-12-08T01:01:55.804Z,99.90
2018-12-08T01:04:29.393Z,99.90
2018-12-08T01:06:59.779Z,99.90
2018-12-08T01:09:29.276Z,99.90
2018-12-08T01:12:01.330Z,99.90
2018-12-08T01:14:32.430Z,99.90
2018-12-08T01:17:04.180Z,99.90
2018-12-08T01:19:39.887Z,99.90
2018-12-08T01:22:13.624Z,99.90
2018-12-08T01:24:48.500Z,99.90
2018-12-08T01:27:19.701Z,99.90
2018-12-08T01:29:52.777Z,99.90
2018-12-08T01:32:23.836Z,99.90
2018-12-08T01:34:53.079Z,99.90
2018-12-08T01:37:26.536Z,99.90
2018-12-08T01:39:55.587Z,99.90
2018-12-08T01:42:24.815Z,99.90
2018-12-08T01:44:55.854Z,99.90
2018-12-08T01:47:24.962Z,99.90
2018-12-08T01:49:53.331Z,99.90
2018-12-08T01:52:21.669Z,99.90
2018-12-08T01:54:51.018Z,99.90
2018-12-08T01:57:19.351Z,99.90
2018-12-08T01:59:47.693Z,99.90
2018-12-08T02:02:16.000Z,99.90
2018-12-08T02:04:44.282Z,99.90
2018-12-08T02:07:12.737Z,99.90
2018-12-08T02:09:41.196Z,99.90
2018-12-08T02:12:09.590Z,99.90
2018-12-08T02:14:38.274Z,99.90
2018-12-08T02:17:06.611Z,99.90
2018-12-08T02:19:34.993Z,99.90
2018-12-08T02:22:03.238Z,99.60
2018-12-08T02:24:32.508Z,99.80
2018-12-08T02:27:00.788Z,99.90
2018-12-08T02:29:30.008Z,99.90
2018-12-08T02:31:58.292Z,99.90
2018-12-08T02:34:27.679Z,99.90
2018-12-08T02:36:56.105Z,99.20
2018-12-08T02:39:24.509Z,99.90
2018-12-08T02:41:52.802Z,99.70
2018-12-08T02:44:21.133Z,99.80
2018-12-08T02:46:49.404Z,99.10
2018-12-08T02:49:17.711Z,99.10
2018-12-08T02:51:47.531Z,99.40
2018-12-08T02:54:16.499Z,99.20
2018-12-08T02:56:44.745Z,99.40
2018-12-08T02:59:13.121Z,99.40
2018-12-08T03:01:42.185Z,99.60
2018-12-08T03:04:10.625Z,99.90
2018-12-08T03:06:38.849Z,99.50
2018-12-08T03:09:08.803Z,99.80
2018-12-08T03:11:37.206Z,99.80
2018-12-08T03:14:05.445Z,99.90
2018-12-08T03:16:34.066Z,99.90
2018-12-08T03:19:02.335Z,99.90
2018-12-08T03:21:30.637Z,99.90
2018-12-08T03:23:59.943Z,99.90
2018-12-08T03:26:28.255Z,99.90
2018-12-08T03:28:56.529Z,99.90
2018-12-08T03:31:25.816Z,99.90
2018-12-08T03:33:55.949Z,99.90
2018-12-08T03:36:24.412Z,99.90
2018-12-08T03:38:52.686Z,99.90
2018-12-08T03:41:21.243Z,99.90
2018-12-08T03:43:49.515Z,99.90
2018-12-08T03:46:17.857Z,99.90
2018-12-08T03:48:46.934Z,99.90
2018-12-08T03:51:15.406Z,99.90
2018-12-08T03:53:43.791Z,99.90
2018-12-08T03:56:12.053Z,99.90
2018-12-08T03:58:40.563Z,99.90
2018-12-08T04:01:08.920Z,99.90
2018-12-08T04:03:37.193Z,99.90
2018-12-08T04:06:05.591Z,99.90
2018-12-08T04:08:34.287Z,99.90
2018-12-08T04:11:03.322Z,99.90
2018-12-08T04:13:31.723Z,99.90
2018-12-08T04:15:59.990Z,99.90
2018-12-08T04:18:28.365Z,99.90
2018-12-08T04:20:56.910Z,99.90
2018-12-08T04:23:26.164Z,99.90
2018-12-08T04:25:54.975Z,99.90
2018-12-08T04:28:23.327Z,99.90
2018-12-08T04:30:51.678Z,99.90
2018-12-08T04:33:20.015Z,99.90
2018-12-08T04:35:48.522Z,99.90
2018-12-08T04:38:16.844Z,99.90
2018-12-08T04:40:45.226Z,99.90
2018-12-08T04:43:13.582Z,99.90
2018-12-08T04:45:42.052Z,99.90
2018-12-08T04:48:10.335Z,99.90
2018-12-08T04:50:38.704Z,99.90
2018-12-08T04:53:06.978Z,99.90
2018-12-08T04:55:35.251Z,99.90
2018-12-08T04:58:03.557Z,99.90
2018-12-08T05:00:32.255Z,99.90
2018-12-08T05:03:00.542Z,99.90
2018-12-08T05:05:28.860Z,99.90
2018-12-08T05:07:58.745Z,99.90
2018-12-08T05:10:27.100Z,99.90
2018-12-08T05:12:55.425Z,99.90
2018-12-08T05:15:24.723Z,99.90
2018-12-08T05:17:53.023Z,99.90
2018-12-08T05:20:21.464Z,99.90
2018-12-08T05:22:51.001Z,99.90
2018-12-08T05:25:19.254Z,99.90
2018-12-08T05:27:47.545Z,99.90
2018-12-08T05:30:15.866Z,99.90
2018-12-08T05:32:44.176Z,99.90
2018-12-08T05:35:12.646Z,99.90
2018-12-08T05:37:41.063Z,99.90
2018-12-08T05:40:09.477Z,99.90
2018-12-08T05:42:38.552Z,99.90
2018-12-08T05:45:07.032Z,99.90
2018-12-08T05:47:36.052Z,99.90
2018-12-08T05:50:05.358Z,99.90
2018-12-08T05:52:34.603Z,99.90
2018-12-08T05:55:03.555Z,99.90
2018-12-08T05:57:31.824Z,99.90
2018-12-08T06:00:00.171Z,99.90
2018-12-08T06:02:28.561Z,99.90
2018-12-08T06:04:56.907Z,99.90
2018-12-08T06:07:25.926Z,99.90
2018-12-08T06:09:54.296Z,99.90
2018-12-08T06:12:22.592Z,99.90
2018-12-08T06:14:50.910Z,99.90
2018-12-08T06:17:19.837Z,99.90
2018-12-08T06:19:48.201Z,99.90
2018-12-08T06:22:16.621Z,99.90
2018-12-08T06:24:44.941Z,99.90
2018-12-08T06:27:22.870Z,99.90
2018-12-08T06:29:51.234Z,99.90
2018-12-08T06:32:19.699Z,99.90
2018-12-08T06:34:47.972Z,99.90
2018-12-08T06:37:16.276Z,99.90
2018-12-08T06:39:44.762Z,99.90
2018-12-08T06:42:13.124Z,99.90
2018-12-08T06:44:41.533Z,99.90
2018-12-08T06:47:09.948Z,99.90
2018-12-08T06:49:38.311Z,99.90
2018-12-08T06:52:06.734Z,99.90
2018-12-08T06:54:35.297Z,99.90
2018-12-08T06:57:05.146Z,99.90
2018-12-08T06:59:33.640Z,99.90
2018-12-08T07:02:02.727Z,99.90
2018-12-08T07:04:31.017Z,99.90
2018-12-08T07:06:59.511Z,99.90
2018-12-08T07:09:27.984Z,99.90
2018-12-08T07:11:56.374Z,99.90
2018-12-08T07:14:27.309Z,99.90
2018-12-08T07:16:55.734Z,99.90
2018-12-08T07:19:24.146Z,99.90
2018-12-08T07:21:52.531Z,99.90
2018-12-08T07:24:21.266Z,99.90
2018-12-08T07:26:49.551Z,99.90
2018-12-08T07:29:17.981Z,99.90
2018-12-08T07:31:46.316Z,99.90
2018-12-08T07:34:14.914Z,99.90
2018-12-08T07:36:43.480Z,99.90
2018-12-08T07:39:11.923Z,99.90
2018-12-08T07:41:40.356Z,99.90
2018-12-08T07:44:08.650Z,99.90
2018-12-08T07:46:37.595Z,99.90
2018-12-08T07:49:05.925Z,99.90
2018-12-08T07:51:34.357Z,99.90
2018-12-08T07:54:02.657Z,99.90
2018-12-08T07:56:30.986Z,99.90
2018-12-08T07:58:59.464Z,99.90
2018-12-08T08:01:28.744Z,99.90
2018-12-08T08:03:57.194Z,99.90
2018-12-08T08:06:25.748Z,99.90
2018-12-08T08:08:54.172Z,99.90
2018-12-08T08:11:22.490Z,99.90
2018-12-08T08:13:50.927Z,99.90
2018-12-08T08:16:19.840Z,99.90
2018-12-08T08:18:48.570Z,99.90
2018-12-08T08:21:16.977Z,99.90
2018-12-08T08:23:45.220Z,99.90
2018-12-08T08:26:13.688Z,99.90
2018-12-08T08:28:42.025Z,99.90
2018-12-08T08:31:10.438Z,99.90
2018-12-08T08:33:38.865Z,99.90
2018-12-08T08:36:07.217Z,99.90
2018-12-08T08:38:35.914Z,99.90
2018-12-08T08:41:04.196Z,99.90
2018-12-08T08:43:33.008Z,99.90
2018-12-08T08:46:01.535Z,99.90
2018-12-08T08:48:30.010Z,99.90
2018-12-08T08:50:58.655Z,99.90
2018-12-08T08:53:31.811Z,99.90
2018-12-08T08:56:00.398Z,99.90
2018-12-08T08:58:28.851Z,99.90
2018-12-08T09:00:57.182Z,99.90
2018-12-08T09:03:26.277Z,99.90
2018-12-08T09:05:54.579Z,99.90
2018-12-08T09:08:23.151Z,99.90
2018-12-08T09:10:51.566Z,99.90
2018-12-08T09:13:19.933Z,99.90
2018-12-08T09:15:49.890Z,99.90
2018-12-08T09:18:18.400Z,99.90
2018-12-08T09:20:46.811Z,99.90
2018-12-08T09:23:15.333Z,99.90
2018-12-08T09:25:46.728Z,99.90
2018-12-08T09:28:17.343Z,99.90
2018-12-08T09:30:45.838Z,99.90
2018-12-08T09:33:14.176Z,99.90
2018-12-08T09:35:42.698Z,99.90
2018-12-08T09:38:11.241Z,99.90
2018-12-08T09:40:40.448Z,99.90
2018-12-08T09:43:08.878Z,99.90
2018-12-08T09:45:41.753Z,99.90
2018-12-08T09:48:08.216Z,99.90
2018-12-08T09:50:36.621Z,99.90
2018-12-08T09:53:15.960Z,99.90
2018-12-08T09:55:47.597Z,99.90
2018-12-08T09:58:18.667Z,99.90
2018-12-08T10:00:48.739Z,99.90
2018-12-08T10:03:17.539Z,99.90
2018-12-08T10:05:47.599Z,99.90
2018-12-08T10:08:16.144Z,99.90
2018-12-08T10:10:44.657Z,99.90
2018-12-08T10:13:14.297Z,99.90
2018-12-08T10:15:43.530Z,99.90
2018-12-08T10:18:12.044Z,99.90
2018-12-08T10:20:41.436Z,99.90
2018-12-08T10:23:14.584Z,99.90
2018-12-08T10:25:43.067Z,99.90
2018-12-08T10:28:12.538Z,99.90
2018-12-08T10:30:41.752Z,99.90
2018-12-08T10:33:10.658Z,99.90
2018-12-08T10:35:40.676Z,99.90
2018-12-08T10:38:09.364Z,99.90
2018-12-08T10:40:37.858Z,99.90
2018-12-08T10:43:06.195Z,99.90
2018-12-08T10:45:42.822Z,99.90
2018-12-08T10:48:11.445Z,99.90
2018-12-08T10:50:40.423Z,99.90
2018-12-08T10:53:09.039Z,99.90
2018-12-08T10:55:37.392Z,99.90
2018-12-08T10:58:05.999Z,99.90
2018-12-08T11:00:40.529Z,99.90
2018-12-08T11:03:14.531Z,99.90
2018-12-08T11:05:45.378Z,99.90
2018-12-08T11:08:17.036Z,99.90
2018-12-08T11:10:48.802Z,99.90
2018-12-08T11:13:22.483Z,99.90
2018-12-08T11:15:56.044Z,99.90
2018-12-08T11:18:27.761Z,99.90
2018-12-08T11:20:57.068Z,99.90
2018-12-08T11:23:28.642Z,99.90
2018-12-08T11:26:00.015Z,99.90
2018-12-08T11:28:30.602Z,99.90
2018-12-08T11:31:01.562Z,99.90
2018-12-08T11:33:31.759Z,99.90
2018-12-08T11:36:02.307Z,99.90
2018-12-08T11:38:31.744Z,99.90
2018-12-08T11:41:03.712Z,99.90
2018-12-08T11:43:32.143Z,99.90
2018-12-08T11:46:00.457Z,99.90
2018-12-08T11:48:28.839Z,99.90
2018-12-08T11:50:57.648Z,99.90
2018-12-08T11:53:25.939Z,99.90
2018-12-08T11:55:55.242Z,99.90
2018-12-08T11:58:23.809Z,99.90
2018-12-08T12:00:52.654Z,99.90
2018-12-08T12:03:21.801Z,99.90
2018-12-08T12:05:50.129Z,99.90
2018-12-08T12:08:20.941Z,99.90
2018-12-08T12:10:52.611Z,99.90
2018-12-08T12:13:20.899Z,99.90
2018-12-08T12:15:50.368Z,99.90
2018-12-08T12:18:19.111Z,99.90
2018-12-08T12:20:48.690Z,99.90
2018-12-08T12:23:17.764Z,99.90
2018-12-08T12:25:46.212Z,99.90
2018-12-08T12:28:14.637Z,99.90
2018-12-08T12:30:44.949Z,99.90
2018-12-08T12:33:13.397Z,99.90
2018-12-08T12:35:44.382Z,99.90
2018-12-08T12:38:13.000Z,99.90
2018-12-08T12:40:41.418Z,99.90
2018-12-08T12:43:10.078Z,99.90
2018-12-08T12:45:39.111Z,99.90
2018-12-08T12:48:07.516Z,99.90
2018-12-08T12:50:38.804Z,99.90
2018-12-08T12:53:08.107Z,99.90
2018-12-08T12:55:44.336Z,99.90
2018-12-08T12:58:17.729Z,99.90
2018-12-08T13:00:46.725Z,99.90
2018-12-08T13:03:15.180Z,99.90
2018-12-08T13:05:44.183Z,99.90
2018-12-08T13:08:14.079Z,99.90
2018-12-08T13:10:42.975Z,99.90
2018-12-08T13:13:11.704Z,99.90
2018-12-08T13:15:40.964Z,99.90
2018-12-08T13:18:11.524Z,99.90
2018-12-08T13:20:40.557Z,99.90
2018-12-08T13:23:09.849Z,99.90
2018-12-08T13:25:40.188Z,99.90
2018-12-08T13:28:09.449Z,99.90
2018-12-08T13:30:40.923Z,99.90
2018-12-08T13:33:21.153Z,99.90
2018-12-08T13:35:53.868Z,99.90
2018-12-08T13:38:25.548Z,99.90
2018-12-08T13:40:53.906Z,99.90
2018-12-08T13:43:23.383Z,99.90
2018-12-08T13:45:51.947Z,99.90
2018-12-08T13:48:25.018Z,99.90
2018-12-08T13:50:53.884Z,99.90
2018-12-08T13:53:22.435Z,99.90
2018-12-08T13:55:51.150Z,99.90
2018-12-08T13:58:19.559Z,99.90
2018-12-08T14:00:49.759Z,99.90
2018-12-08T14:03:18.532Z,99.90
2018-12-08T14:05:46.996Z,99.90
2018-12-08T14:08:24.632Z,99.90
2018-12-08T14:10:57.178Z,99.90
2018-12-08T14:13:30.688Z,99.90
2018-12-08T14:16:03.553Z,99.90
2018-12-08T14:18:36.473Z,99.90
2018-12-08T14:21:12.129Z,99.90
2018-12-08T14:23:46.945Z,99.90
2018-12-08T14:26:17.288Z,99.90
2018-12-08T14:28:48.116Z,99.90
2018-12-08T14:31:19.606Z,99.80
2018-12-08T14:33:53.768Z,99.70
2018-12-08T14:36:22.216Z,99.70
2018-12-08T14:38:57.442Z,99.60
2018-12-08T14:41:22.201Z,99.60
2018-12-08T14:43:50.477Z,99.90
2018-12-08T14:46:18.844Z,99.90
2018-12-08T14:48:47.153Z,99.90
2018-12-08T14:51:16.505Z,99.90
2018-12-08T14:53:44.903Z,99.90
2018-12-08T14:56:13.380Z,99.90
2018-12-08T14:58:41.750Z,99.90
2018-12-08T15:01:10.864Z,99.90
2018-12-08T15:03:39.231Z,99.90
2018-12-08T15:06:08.314Z,99.90
2018-12-08T15:08:36.582Z,99.90
2018-12-08T15:11:04.965Z,99.90
2018-12-08T15:13:33.510Z,99.90
2018-12-08T15:16:01.901Z,99.90
2018-12-08T15:18:30.253Z,99.90
2018-12-08T15:20:58.563Z,99.90
2018-12-08T15:23:27.121Z,99.90
2018-12-08T15:25:55.819Z,99.90
2018-12-08T15:28:24.321Z,99.90
2018-12-08T15:30:52.730Z,99.90
2018-12-08T15:33:21.002Z,99.90
2018-12-08T15:35:49.933Z,99.90
2018-12-08T15:38:18.858Z,99.90
2018-12-08T15:40:52.779Z,99.90
2018-12-08T15:43:21.105Z,99.90
2018-12-08T15:45:50.421Z,99.90
2018-12-08T15:48:20.713Z,99.90
2018-12-08T15:50:49.290Z,99.90
2018-12-08T15:53:18.057Z,99.90
2018-12-08T15:55:48.130Z,99.90
2018-12-08T15:58:23.181Z,99.90
2018-12-08T16:01:08.401Z,99.90
2018-12-08T16:03:43.870Z,99.90
2018-12-08T16:06:16.605Z,99.90
2018-12-08T16:08:45.231Z,99.90
2018-12-08T16:11:13.580Z,99.90
2018-12-08T16:13:42.097Z,99.90
2018-12-08T16:16:14.484Z,99.90
2018-12-08T16:18:42.884Z,99.90
2018-12-08T16:21:11.269Z,99.90
2018-12-08T16:23:39.673Z,99.90
2018-12-08T16:26:08.046Z,99.90
2018-12-08T16:28:41.379Z,99.90
2018-12-08T16:31:14.304Z,99.90
2018-12-08T16:33:46.591Z,99.90
2018-12-08T16:36:18.844Z,99.90
2018-12-08T16:38:48.023Z,99.90
2018-12-08T16:41:17.244Z,99.90
2018-12-08T16:43:48.596Z,99.90
2018-12-08T16:46:17.733Z,99.90
2018-12-08T16:48:48.458Z,99.90
2018-12-08T16:51:19.078Z,99.90
2018-12-08T16:53:50.966Z,99.90
2018-12-08T16:56:20.899Z,99.90
2018-12-08T16:58:51.776Z,99.90
2018-12-08T17:01:21.726Z,99.90
2018-12-08T17:03:51.936Z,99.90
2018-12-08T17:06:22.102Z,99.90
2018-12-08T17:08:53.897Z,99.90
2018-12-08T17:11:23.193Z,99.90
2018-12-08T17:14:00.613Z,99.90
2018-12-08T17:16:32.365Z,99.90
2018-12-08T17:19:03.915Z,99.90
2018-12-08T17:21:37.087Z,99.90
2018-12-08T17:24:12.823Z,99.90
2018-12-08T17:26:47.800Z,99.90
2018-12-08T17:29:23.701Z,99.90
2018-12-08T17:32:04.163Z,99.90
2018-12-08T17:34:39.521Z,99.90
2018-12-08T17:37:16.080Z,99.90
2018-12-08T17:39:55.252Z,99.90
2018-12-08T17:42:34.557Z,99.90
2018-12-08T17:45:14.432Z,99.90
2018-12-08T17:47:49.658Z,99.90
2018-12-08T17:50:24.594Z,99.90
2018-12-08T17:53:01.658Z,99.90
2018-12-08T17:55:33.077Z,99.90
2018-12-08T17:58:01.491Z,99.90
2018-12-08T18:00:30.223Z,99.90
2018-12-08T18:02:58.741Z,99.90
2018-12-08T18:05:31.985Z,99.90
2018-12-08T18:08:00.264Z,99.90
2018-12-08T18:10:29.803Z,99.90
2018-12-08T18:13:00.062Z,99.90
2018-12-08T18:15:32.470Z,99.90
2018-12-08T18:18:04.257Z,99.90
2018-12-08T18:20:35.745Z,99.90
2018-12-08T18:23:08.296Z,99.90
2018-12-08T18:25:37.851Z,99.90
2018-12-08T18:28:08.483Z,99.90
2018-12-08T18:30:40.413Z,99.90
2018-12-08T18:33:09.781Z,99.90
2018-12-08T18:35:41.092Z,99.90
2018-12-08T18:38:10.415Z,99.90
2018-12-08T18:40:42.548Z,99.90
2018-12-08T18:43:14.062Z,99.90
2018-12-08T18:45:49.635Z,99.90
2018-12-08T18:48:21.126Z,99.90
2018-12-08T18:51:00.027Z,99.90
2018-12-08T18:53:33.307Z,99.90
2018-12-08T18:56:07.127Z,99.90
2018-12-08T18:58:37.884Z,99.90
2018-12-08T19:01:09.412Z,99.90
2018-12-08T19:03:37.865Z,99.90
2018-12-08T19:06:08.404Z,99.90
2018-12-08T19:08:39.203Z,99.90
2018-12-08T19:11:09.905Z,99.90
2018-12-08T19:13:43.133Z,99.90
2018-12-08T19:16:18.748Z,99.90
2018-12-08T19:18:50.816Z,99.90
2018-12-08T19:21:23.993Z,99.90
2018-12-08T19:23:57.927Z,99.90
2018-12-08T19:26:36.788Z,99.90
2018-12-08T19:29:05.955Z,99.90
2018-12-08T19:31:35.359Z,99.90
2018-12-08T19:34:04.093Z,99.90
2018-12-08T19:36:32.385Z,99.90
2018-12-08T19:39:01.259Z,99.90
2018-12-08T19:41:32.062Z,99.90
2018-12-08T19:44:08.559Z,99.90
2018-12-08T19:46:52.611Z,99.90
2018-12-08T19:49:26.279Z,99.90
2018-12-08T19:52:05.872Z,99.90
2018-12-08T19:54:39.850Z,99.90
2018-12-08T19:57:14.040Z,99.90
2018-12-08T19:59:44.217Z,99.90
2018-12-08T20:02:19.769Z,99.90
2018-12-08T20:04:56.608Z,99.90
2018-12-08T20:07:31.191Z,99.90
2018-12-08T20:10:09.384Z,99.90
2018-12-08T20:12:43.474Z,99.90
2018-12-08T20:15:16.689Z,99.90
2018-12-08T20:17:50.494Z,99.90
2018-12-08T20:20:22.187Z,99.90
2018-12-08T20:22:55.451Z,99.90
2018-12-08T20:25:24.891Z,99.90
2018-12-08T20:27:54.666Z,99.90
2018-12-08T20:30:26.698Z,99.90
2018-12-08T20:32:55.910Z,99.90
2018-12-08T20:35:28.893Z,99.90
2018-12-08T20:38:01.409Z,99.90
2018-12-08T20:40:32.961Z,99.90
2018-12-08T20:43:09.343Z,99.90
2018-12-08T20:45:47.157Z,99.90
2018-12-08T20:48:17.572Z,99.90
2018-12-08T20:50:50.776Z,99.90
2018-12-08T20:53:23.394Z,99.90
2018-12-08T20:55:57.816Z,99.90
2018-12-08T20:58:37.636Z,99.90
2018-12-08T21:01:11.490Z,99.90
2018-12-08T21:03:43.562Z,99.90
2018-12-08T21:06:23.053Z,99.90
2018-12-08T21:09:00.777Z,99.90
2018-12-08T21:11:34.511Z,99.90
2018-12-08T21:14:03.913Z,99.90
2018-12-08T21:16:34.958Z,99.90
2018-12-08T21:19:04.692Z,99.90
2018-12-08T21:21:35.312Z,99.90
2018-12-08T21:24:06.484Z,99.90
2018-12-08T21:26:36.223Z,99.90
2018-12-08T21:29:05.772Z,99.90
2018-12-08T21:31:40.873Z,99.90
2018-12-08T21:34:10.951Z,99.90
2018-12-08T21:36:40.910Z,99.90
2018-12-08T21:39:13.308Z,99.90
2018-12-08T21:41:46.611Z,99.90
2018-12-08T21:44:18.818Z,99.90
2018-12-08T21:46:49.103Z,99.90
2018-12-08T21:49:23.295Z,99.90
2018-12-08T21:51:58.413Z,99.90
2018-12-08T21:54:33.286Z,99.90
2018-12-08T21:57:07.279Z,99.90
2018-12-08T21:59:40.963Z,99.90
2018-12-08T22:02:13.810Z,99.90
2018-12-08T22:04:47.706Z,99.90
2018-12-08T22:07:19.112Z,99.90
2018-12-08T22:09:48.942Z,99.90
2018-12-08T22:12:20.580Z,99.90
2018-12-08T22:14:54.997Z,99.90
2018-12-08T22:17:24.839Z,99.90
2018-12-08T22:19:56.772Z,99.90
2018-12-08T22:22:31.868Z,99.90
2018-12-08T22:25:03.568Z,99.90
2018-12-08T22:27:38.839Z,99.90
2018-12-08T22:30:17.574Z,99.90
2018-12-08T22:32:52.314Z,99.90
2018-12-08T22:35:24.402Z,99.90
2018-12-08T22:37:53.727Z,99.90
2018-12-08T22:40:29.726Z,99.90
2018-12-08T22:43:04.934Z,99.90
2018-12-08T22:45:41.627Z,99.90
2018-12-08T22:48:17.469Z,99.90
2018-12-08T22:50:52.290Z,99.90
2018-12-08T22:53:24.681Z,99.90
2018-12-08T22:55:55.584Z,99.90
2018-12-08T22:58:26.051Z,99.90
2018-12-08T23:00:59.922Z,99.90
2018-12-08T23:03:32.684Z,99.90
2018-12-08T23:06:03.752Z,99.90
2018-12-08T23:08:40.980Z,99.90
2018-12-08T23:11:17.544Z,99.90
2018-12-08T23:13:50.360Z,99.90
2018-12-08T23:16:26.045Z,99.90
2018-12-08T23:19:00.549Z,99.90
2018-12-08T23:21:33.521Z,99.90
2018-12-08T23:24:08.867Z,99.90
2018-12-08T23:26:43.403Z,99.90
2018-12-08T23:29:16.084Z,99.90
2018-12-08T23:31:45.262Z,99.90
2018-12-08T23:34:14.608Z,99.90
2018-12-08T23:36:47.041Z,99.90
2018-12-08T23:39:15.975Z,99.90
2018-12-08T23:41:46.132Z,99.90
2018-12-08T23:44:19.302Z,99.90
2018-12-08T23:46:52.540Z,99.90
2018-12-08T23:49:25.095Z,99.90
2018-12-08T23:51:58.126Z,99.90
2018-12-08T23:54:29.611Z,99.90
2018-12-08T23:57:01.758Z,99.90
2018-12-08T23:59:31.911Z,99.90
