createdAt,value
2022-10-13T00:00:18.619Z,16.90
2022-10-13T00:02:50.609Z,17.20
2022-10-13T00:05:22.044Z,16.40
2022-10-13T00:07:53.443Z,17.00
2022-10-13T00:10:24.902Z,16.10
2022-10-13T00:12:56.264Z,16.50
2022-10-13T00:15:27.903Z,15.30
2022-10-13T00:17:59.716Z,14.90
2022-10-13T00:20:31.510Z,15.80
2022-10-13T00:25:32.890Z,15.60
2022-10-13T00:28:04.238Z,16.50
2022-10-13T00:30:40.104Z,16.70
2022-10-13T00:33:11.876Z,17.70
2022-10-13T00:38:19.723Z,16.20
2022-10-13T00:40:51.960Z,15.80
2022-10-13T00:43:24.209Z,15.20
2022-10-13T00:45:55.682Z,15.80
2022-10-13T00:48:29.854Z,15.30
2022-10-13T00:51:01.300Z,15.70
2022-10-13T00:53:34.406Z,15.20
2022-10-13T00:56:05.932Z,15.00
2022-10-13T00:58:37.439Z,15.00
2022-10-13T01:01:09.043Z,17.30
2022-10-13T01:03:40.712Z,14.80
2022-10-13T01:06:12.927Z,13.40
2022-10-13T01:08:44.337Z,14.60
2022-10-13T01:11:31.629Z,14.30
2022-10-13T01:14:04.376Z,16.50
2022-10-13T01:16:41.211Z,14.30
2022-10-13T01:19:22.430Z,14.30
2022-10-13T01:21:56.916Z,15.90
2022-10-13T01:24:44.594Z,16.30
2022-10-13T01:27:39.266Z,14.70
2022-10-13T01:30:15.897Z,15.00
2022-10-13T01:33:07.378Z,15.00
2022-10-13T01:35:45.762Z,14.20
2022-10-13T01:38:21.700Z,13.80
2022-10-13T01:40:57.079Z,12.90
2022-10-13T01:43:29.484Z,13.60
2022-10-13T01:46:02.058Z,12.90
2022-10-13T01:48:33.430Z,14.40
2022-10-13T01:51:04.956Z,13.40
2022-10-13T01:53:36.684Z,13.50
2022-10-13T01:58:38.390Z,11.80
2022-10-13T02:03:53.328Z,12.10
2022-10-13T02:06:26.324Z,12.90
2022-10-13T02:09:01.305Z,12.00
2022-10-13T02:11:32.849Z,12.70
2022-10-13T02:14:05.688Z,13.00
2022-10-13T02:16:40.025Z,12.60
2022-10-13T02:19:13.533Z,13.20
2022-10-13T02:21:44.927Z,12.50
2022-10-13T02:24:16.751Z,11.60
2022-10-13T02:26:48.190Z,12.10
2022-10-13T02:29:23.825Z,11.50
2022-10-13T02:31:55.223Z,12.60
2022-10-13T02:34:27.087Z,11.10
2022-10-13T02:36:58.635Z,11.10
2022-10-13T02:39:30.150Z,11.30
2022-10-13T02:42:01.536Z,11.80
2022-10-13T02:44:32.988Z,12.10
2022-10-13T02:47:04.805Z,11.20
2022-10-13T02:49:36.530Z,11.70
2022-10-13T02:54:38.014Z,11.90
2022-10-13T02:59:39.706Z,11.30
2022-10-13T03:04:40.931Z,13.10
2022-10-13T03:07:12.629Z,14.90
2022-10-13T03:12:13.840Z,14.40
2022-10-13T03:14:45.341Z,13.70
2022-10-13T03:17:17.056Z,14.20
2022-10-13T03:22:21.788Z,14.50
2022-10-13T03:24:56.804Z,13.80
2022-10-13T03:27:28.355Z,16.30
2022-10-13T03:29:59.822Z,13.50
2022-10-13T03:32:32.789Z,14.80
2022-10-13T03:35:04.380Z,16.50
2022-10-13T03:37:35.813Z,16.10
2022-10-13T03:40:09.377Z,17.60
2022-10-13T03:42:40.747Z,15.10
2022-10-13T03:45:13.233Z,14.50
2022-10-13T03:47:44.935Z,15.20
2022-10-13T03:52:46.238Z,15.20
2022-10-13T03:55:17.910Z,15.70
2022-10-13T03:57:49.866Z,15.10
2022-10-13T04:00:21.784Z,15.10
2022-10-13T04:02:53.642Z,14.60
2022-10-13T04:05:26.710Z,14.50
2022-10-13T04:07:58.390Z,14.20
2022-10-13T04:10:31.892Z,16.80
2022-10-13T04:13:03.423Z,16.40
2022-10-13T04:15:34.903Z,15.40
2022-10-13T04:18:06.753Z,16.20
2022-10-13T04:20:41.500Z,15.30
2022-10-13T04:23:12.773Z,15.50
2022-10-13T04:25:46.737Z,16.20
2022-10-13T04:28:18.139Z,16.10
2022-10-13T04:30:49.798Z,16.30
2022-10-13T04:33:21.356Z,17.50
2022-10-13T04:35:52.761Z,15.60
2022-10-13T04:38:24.221Z,17.00
2022-10-13T04:40:55.539Z,15.70
2022-10-13T04:43:30.325Z,15.00
2022-10-13T04:46:08.291Z,15.40
2022-10-13T04:48:39.668Z,16.50
2022-10-13T04:51:12.399Z,16.40
2022-10-13T04:53:44.012Z,14.70
2022-10-13T04:56:17.690Z,14.90
2022-10-13T04:58:49.237Z,15.60
2022-10-13T05:03:55.589Z,15.90
2022-10-13T05:06:28.440Z,15.30
2022-10-13T05:09:03.102Z,16.00
2022-10-13T05:11:34.913Z,18.00
2022-10-13T05:14:06.363Z,15.10
2022-10-13T05:16:38.274Z,15.40
2022-10-13T05:21:40.370Z,14.40
2022-10-13T05:24:13.934Z,14.80
2022-10-13T05:26:46.205Z,13.80
2022-10-13T05:31:47.854Z,12.30
2022-10-13T05:36:49.309Z,12.50
2022-10-13T05:39:20.764Z,12.80
2022-10-13T05:44:25.475Z,11.80
2022-10-13T05:47:05.001Z,12.10
2022-10-13T05:49:40.046Z,11.70
2022-10-13T05:52:12.676Z,11.90
2022-10-13T05:54:44.930Z,11.40
2022-10-13T05:57:18.924Z,10.80
2022-10-13T05:59:52.521Z,11.00
2022-10-13T06:02:24.552Z,10.90
2022-10-13T06:04:57.057Z,12.50
2022-10-13T06:07:29.060Z,10.70
2022-10-13T06:10:00.759Z,11.40
2022-10-13T06:12:32.285Z,9.80
2022-10-13T06:15:03.945Z,11.80
2022-10-13T06:17:35.415Z,10.70
2022-10-13T06:20:08.052Z,10.30
2022-10-13T06:22:39.738Z,11.80
2022-10-13T06:27:42.545Z,10.00
2022-10-13T06:30:14.920Z,9.50
2022-10-13T06:32:46.531Z,10.50
2022-10-13T06:37:49.059Z,10.90
2022-10-13T06:40:21.059Z,9.60
2022-10-13T06:42:56.593Z,9.60
2022-10-13T06:45:28.695Z,11.90
2022-10-13T06:48:00.363Z,9.90
2022-10-13T06:50:32.572Z,10.20
2022-10-13T06:53:04.357Z,9.90
2022-10-13T06:55:36.171Z,10.60
2022-10-13T06:58:07.879Z,9.90
2022-10-13T07:00:39.569Z,8.70
2022-10-13T07:03:12.135Z,8.70
2022-10-13T07:05:43.800Z,8.90
2022-10-13T07:08:16.315Z,8.80
2022-10-13T07:10:49.250Z,9.30
2022-10-13T07:15:53.850Z,9.30
2022-10-13T07:20:56.080Z,8.40
2022-10-13T07:25:57.997Z,8.20
2022-10-13T07:28:29.582Z,7.70
2022-10-13T07:31:01.227Z,8.20
2022-10-13T07:33:32.756Z,7.40
2022-10-13T07:38:34.366Z,7.80
2022-10-13T07:43:36.179Z,6.80
2022-10-13T07:46:09.713Z,7.40
2022-10-13T07:48:41.119Z,7.30
2022-10-13T07:51:13.468Z,6.40
2022-10-13T07:53:46.964Z,7.00
2022-10-13T07:56:18.775Z,6.50
2022-10-13T08:01:20.737Z,6.20
2022-10-13T08:03:52.255Z,5.40
2022-10-13T08:06:24.515Z,4.80
2022-10-13T08:09:00.931Z,4.70
2022-10-13T08:11:32.999Z,4.90
2022-10-13T08:16:35.358Z,6.00
2022-10-13T08:19:07.006Z,4.70
2022-10-13T08:24:30.936Z,5.20
2022-10-13T08:27:03.099Z,5.30
