createdAt,value
2023-05-01T00:01:24.731Z,99.50
2023-05-01T00:04:10.494Z,99.90
2023-05-01T00:06:55.844Z,98.90
2023-05-01T00:09:41.476Z,99.90
2023-05-01T00:12:27.537Z,99.60
2023-05-01T00:15:12.894Z,99.90
2023-05-01T00:17:58.804Z,99.90
2023-05-01T00:20:44.206Z,99.00
2023-05-01T00:23:29.817Z,99.90
2023-05-01T00:26:15.560Z,99.90
2023-05-01T00:29:05.242Z,99.70
2023-05-01T00:31:50.893Z,99.90
2023-05-01T00:34:36.397Z,99.60
2023-05-01T00:37:21.975Z,99.90
2023-05-01T00:40:09.493Z,99.90
2023-05-01T00:42:54.991Z,99.90
2023-05-01T00:45:43.337Z,99.90
2023-05-01T00:48:28.544Z,99.90
2023-05-01T00:51:15.254Z,99.90
2023-05-01T00:54:01.479Z,99.90
2023-05-01T00:56:47.579Z,99.90
2023-05-01T00:59:33.182Z,99.90
2023-05-01T01:02:18.672Z,99.90
2023-05-01T01:05:05.250Z,99.90
2023-05-01T01:07:59.314Z,99.90
2023-05-01T01:11:00.003Z,99.90
2023-05-01T01:14:09.010Z,99.90
2023-05-01T01:16:59.282Z,99.90
2023-05-01T01:19:44.422Z,99.90
2023-05-01T01:22:31.172Z,99.90
2023-05-01T01:25:26.028Z,99.90
2023-05-01T01:28:11.600Z,99.90
2023-05-01T01:31:16.066Z,99.90
2023-05-01T01:34:18.672Z,99.90
2023-05-01T01:37:16.536Z,99.90
2023-05-01T01:40:02.388Z,99.90
2023-05-01T01:42:58.023Z,99.90
2023-05-01T01:45:47.187Z,99.90
2023-05-01T01:48:36.122Z,99.90
2023-05-01T01:51:22.431Z,99.90
2023-05-01T01:54:09.764Z,99.90
2023-05-01T01:56:56.793Z,99.90
2023-05-01T01:59:42.248Z,99.90
2023-05-01T02:02:29.556Z,99.90
2023-05-01T02:05:16.278Z,99.90
2023-05-01T02:08:02.246Z,99.90
2023-05-01T02:10:48.640Z,99.90
2023-05-01T02:13:34.625Z,99.90
2023-05-01T02:16:21.772Z,99.90
2023-05-01T02:19:07.200Z,99.90
2023-05-01T02:21:55.168Z,99.90
2023-05-01T02:24:43.166Z,99.90
2023-05-01T02:27:34.943Z,99.90
2023-05-01T02:30:20.767Z,99.90
2023-05-01T02:33:09.433Z,99.90
2023-05-01T02:35:54.902Z,99.90
2023-05-01T02:38:41.654Z,99.90
2023-05-01T02:41:28.273Z,99.90
2023-05-01T02:44:14.765Z,99.90
2023-05-01T02:47:00.988Z,99.90
2023-05-01T02:49:48.082Z,99.90
2023-05-01T02:52:34.691Z,99.90
2023-05-01T02:55:38.997Z,99.90
2023-05-01T02:58:24.575Z,99.90
2023-05-01T03:01:11.290Z,99.90
2023-05-01T03:03:58.313Z,99.90
2023-05-01T03:06:44.682Z,99.90
2023-05-01T03:09:31.632Z,99.90
2023-05-01T03:12:17.121Z,99.90
2023-05-01T03:15:02.782Z,99.90
2023-05-01T03:17:49.078Z,99.90
2023-05-01T03:20:34.760Z,99.90
2023-05-01T03:23:21.423Z,99.90
2023-05-01T03:26:07.720Z,99.90
2023-05-01T03:28:53.137Z,99.90
2023-05-01T03:31:39.435Z,99.90
2023-05-01T03:34:27.602Z,99.90
2023-05-01T03:37:15.231Z,99.90
2023-05-01T03:40:01.285Z,99.90
2023-05-01T03:43:05.532Z,99.90
2023-05-01T03:45:52.383Z,99.90
2023-05-01T03:48:38.229Z,99.90
2023-05-01T03:51:23.983Z,99.90
2023-05-01T03:54:12.554Z,99.90
2023-05-01T03:57:12.772Z,99.90
2023-05-01T03:59:59.274Z,99.90
2023-05-01T04:02:45.793Z,99.90
2023-05-01T04:05:36.697Z,99.90
2023-05-01T04:08:22.604Z,99.90
2023-05-01T04:11:08.012Z,99.90
2023-05-01T04:13:53.636Z,99.90
2023-05-01T04:16:39.497Z,99.90
2023-05-01T04:19:25.014Z,99.90
2023-05-01T04:22:16.182Z,99.90
2023-05-01T04:25:01.724Z,99.90
2023-05-01T04:27:47.211Z,99.90
2023-05-01T04:30:33.947Z,99.90
2023-05-01T04:33:19.196Z,99.90
2023-05-01T04:36:04.895Z,99.90
2023-05-01T04:38:50.742Z,99.90
2023-05-01T04:41:36.273Z,99.90
2023-05-01T04:44:23.192Z,99.90
2023-05-01T04:47:09.074Z,99.90
2023-05-01T04:49:55.127Z,99.90
2023-05-01T04:52:40.677Z,99.90
2023-05-01T04:55:26.462Z,99.90
2023-05-01T04:58:23.009Z,99.90
2023-05-01T05:01:11.120Z,99.90
2023-05-01T05:03:56.647Z,99.90
2023-05-01T05:06:42.814Z,99.90
2023-05-01T05:09:33.939Z,99.90
2023-05-01T05:12:19.110Z,99.90
2023-05-01T05:15:05.176Z,99.90
2023-05-01T05:17:50.741Z,99.90
2023-05-01T05:20:38.318Z,99.90
2023-05-01T05:23:24.072Z,99.90
2023-05-01T05:26:09.425Z,99.90
2023-05-01T05:28:54.762Z,99.90
2023-05-01T05:31:40.944Z,99.90
2023-05-01T05:34:26.548Z,99.90
2023-05-01T05:37:12.326Z,99.90
2023-05-01T05:40:06.850Z,99.90
2023-05-01T05:43:03.581Z,99.90
2023-05-01T05:45:49.725Z,99.90
2023-05-01T05:48:35.402Z,99.90
2023-05-01T05:51:21.107Z,99.90
2023-05-01T05:54:07.384Z,99.90
2023-05-01T05:56:54.967Z,99.90
2023-05-01T05:59:41.138Z,99.90
2023-05-01T06:02:27.098Z,99.90
2023-05-01T06:05:12.809Z,99.90
2023-05-01T06:07:58.655Z,99.90
2023-05-01T06:10:44.533Z,99.90
2023-05-01T06:13:30.412Z,99.90
2023-05-01T06:16:16.296Z,99.90
2023-05-01T06:19:01.921Z,99.90
2023-05-01T06:21:47.327Z,99.90
2023-05-01T06:24:33.603Z,99.90
2023-05-01T06:27:19.603Z,99.90
2023-05-01T06:30:05.842Z,99.90
2023-05-01T06:32:53.124Z,99.90
2023-05-01T06:35:40.008Z,99.90
2023-05-01T06:38:28.449Z,99.90
2023-05-01T06:41:14.927Z,99.90
2023-05-01T06:44:00.270Z,99.50
2023-05-01T06:46:46.443Z,99.90
2023-05-01T06:49:32.010Z,99.00
2023-05-01T06:52:17.445Z,99.90
2023-05-01T06:55:04.118Z,99.10
2023-05-01T06:57:49.752Z,99.10
2023-05-01T07:00:35.269Z,98.40
2023-05-01T07:03:21.406Z,99.90
2023-05-01T07:06:07.012Z,99.50
2023-05-01T07:08:52.706Z,99.90
2023-05-01T07:11:38.575Z,99.90
2023-05-01T07:14:24.004Z,99.90
2023-05-01T07:17:09.668Z,99.60
2023-05-01T07:19:55.426Z,99.90
2023-05-01T07:22:41.028Z,99.90
2023-05-01T07:25:26.633Z,98.90
2023-05-01T07:28:12.334Z,99.90
2023-05-01T07:30:57.848Z,99.80
2023-05-01T07:33:43.425Z,99.90
2023-05-01T07:36:29.509Z,98.90
2023-05-01T07:39:15.289Z,97.00
2023-05-01T07:42:01.596Z,96.40
2023-05-01T07:44:47.277Z,99.30
2023-05-01T07:47:33.061Z,99.30
2023-05-01T07:50:18.708Z,98.00
2023-05-01T07:53:04.711Z,99.50
2023-05-01T07:55:50.278Z,99.10
2023-05-01T07:58:37.159Z,99.70
2023-05-01T08:01:22.916Z,96.00
2023-05-01T08:04:08.483Z,98.80
2023-05-01T08:06:54.427Z,99.70
2023-05-01T08:09:39.875Z,98.10
2023-05-01T08:12:25.640Z,99.70
2023-05-01T08:15:11.353Z,97.90
2023-05-01T08:17:56.760Z,98.70
2023-05-01T08:20:42.494Z,97.40
2023-05-01T08:23:28.258Z,95.30
2023-05-01T08:26:13.706Z,95.90
2023-05-01T08:28:59.266Z,94.50
2023-05-01T08:31:45.348Z,95.40
2023-05-01T08:34:31.166Z,95.00
2023-05-01T08:37:18.926Z,95.50
2023-05-01T08:40:08.479Z,94.80
2023-05-01T08:42:55.084Z,94.20
2023-05-01T08:45:42.538Z,92.50
2023-05-01T08:48:28.409Z,95.60
2023-05-01T08:51:18.340Z,94.50
2023-05-01T08:54:05.753Z,97.30
2023-05-01T08:56:52.142Z,95.20
2023-05-01T08:59:38.025Z,93.60
2023-05-01T09:02:24.546Z,94.20
2023-05-01T09:05:10.100Z,92.80
2023-05-01T09:07:56.743Z,92.80
2023-05-01T09:10:45.365Z,91.50
2023-05-01T09:13:31.562Z,93.80
2023-05-01T09:16:17.321Z,93.20
2023-05-01T09:19:02.898Z,93.10
2023-05-01T09:21:48.376Z,93.60
2023-05-01T09:24:34.036Z,93.10
2023-05-01T09:27:19.721Z,94.50
2023-05-01T09:30:06.724Z,94.40
2023-05-01T09:33:09.018Z,94.30
2023-05-01T09:35:55.424Z,94.10
2023-05-01T09:38:43.276Z,94.30
2023-05-01T09:41:28.978Z,94.20
2023-05-01T09:44:19.296Z,94.30
2023-05-01T09:47:04.620Z,94.30
2023-05-01T09:49:50.279Z,94.00
2023-05-01T09:52:36.076Z,93.80
2023-05-01T09:55:23.533Z,93.30
2023-05-01T09:58:27.054Z,92.20
2023-05-01T10:01:12.762Z,92.70
2023-05-01T10:03:58.307Z,92.70
2023-05-01T10:06:44.023Z,92.70
2023-05-01T10:09:29.823Z,91.80
2023-05-01T10:12:23.228Z,92.50
2023-05-01T10:15:21.112Z,92.20
2023-05-01T10:18:10.364Z,91.60
2023-05-01T10:20:56.133Z,91.90
2023-05-01T10:23:41.781Z,91.50
2023-05-01T10:26:27.867Z,91.90
2023-05-01T10:29:14.441Z,91.40
2023-05-01T10:32:00.758Z,91.70
2023-05-01T10:34:54.273Z,90.80
2023-05-01T10:37:47.177Z,89.10
2023-05-01T10:40:45.102Z,89.00
2023-05-01T10:43:31.165Z,90.00
2023-05-01T10:46:19.635Z,90.20
2023-05-01T10:49:05.130Z,89.70
2023-05-01T10:51:58.009Z,89.00
2023-05-01T10:54:43.716Z,88.20
2023-05-01T10:57:42.465Z,87.00
2023-05-01T11:00:28.117Z,88.90
2023-05-01T11:03:23.032Z,88.30
2023-05-01T11:06:09.122Z,89.20
2023-05-01T11:08:55.069Z,88.70
2023-05-01T11:11:40.425Z,89.70
2023-05-01T11:14:25.999Z,88.90
2023-05-01T11:17:11.641Z,88.60
2023-05-01T11:19:58.181Z,88.50
2023-05-01T11:22:46.396Z,88.50
2023-05-01T11:25:32.980Z,88.40
2023-05-01T11:28:19.296Z,87.70
2023-05-01T11:31:04.930Z,87.90
2023-05-01T11:33:50.566Z,87.20
2023-05-01T11:36:51.688Z,86.90
2023-05-01T11:39:37.779Z,87.70
2023-05-01T11:42:23.644Z,86.70
2023-05-01T11:45:12.840Z,86.80
2023-05-01T11:47:59.476Z,87.60
2023-05-01T11:50:46.948Z,86.70
2023-05-01T11:53:32.279Z,86.80
2023-05-01T11:56:26.519Z,86.20
2023-05-01T11:59:17.819Z,85.60
2023-05-01T12:02:03.390Z,84.70
2023-05-01T12:04:48.917Z,85.00
2023-05-01T12:07:37.510Z,83.30
2023-05-01T12:10:23.514Z,84.20
2023-05-01T12:13:13.499Z,84.60
2023-05-01T12:15:59.859Z,85.60
2023-05-01T12:18:45.828Z,85.30
2023-05-01T12:21:32.040Z,84.10
2023-05-01T12:24:18.446Z,84.70
2023-05-01T12:27:03.917Z,83.40
2023-05-01T12:29:49.542Z,83.70
2023-05-01T12:32:35.182Z,83.70
2023-05-01T12:35:21.220Z,84.10
2023-05-01T12:38:11.403Z,84.20
2023-05-01T12:40:58.067Z,81.40
2023-05-01T12:43:44.415Z,82.40
2023-05-01T12:46:30.119Z,82.50
2023-05-01T12:49:16.924Z,81.50
2023-05-01T12:52:03.734Z,78.50
2023-05-01T12:54:50.616Z,78.40
2023-05-01T12:57:36.587Z,78.40
2023-05-01T13:00:22.656Z,77.50
2023-05-01T13:03:08.077Z,79.60
2023-05-01T13:05:54.963Z,79.60
2023-05-01T13:08:40.704Z,79.40
2023-05-01T13:11:26.503Z,78.10
2023-05-01T13:14:12.146Z,77.80
2023-05-01T13:16:57.666Z,77.10
2023-05-01T13:19:43.083Z,76.70
2023-05-01T13:22:32.929Z,72.80
2023-05-01T13:25:20.631Z,70.30
2023-05-01T13:28:06.852Z,73.30
2023-05-01T13:30:52.800Z,72.60
2023-05-01T13:33:39.298Z,70.10
2023-05-01T13:36:26.668Z,70.30
2023-05-01T13:39:20.914Z,70.50
2023-05-01T13:42:08.412Z,71.30
2023-05-01T13:44:54.892Z,71.60
2023-05-01T13:47:41.410Z,71.90
2023-05-01T13:50:27.579Z,71.50
2023-05-01T13:53:14.034Z,70.40
2023-05-01T13:55:59.287Z,69.30
2023-05-01T13:58:45.359Z,67.30
2023-05-01T14:01:31.192Z,65.90
2023-05-01T14:04:18.345Z,64.90
2023-05-01T14:07:04.043Z,64.50
2023-05-01T14:09:53.918Z,65.40
2023-05-01T14:12:40.208Z,64.10
2023-05-01T14:15:26.123Z,64.50
2023-05-01T14:18:15.986Z,65.50
2023-05-01T14:21:01.495Z,66.40
2023-05-01T14:23:47.243Z,67.40
2023-05-01T14:26:33.936Z,67.10
2023-05-01T14:29:25.816Z,69.30
2023-05-01T14:32:11.572Z,69.90
2023-05-01T14:34:57.487Z,69.50
2023-05-01T14:37:42.917Z,70.50
2023-05-01T14:40:28.544Z,71.10
2023-05-01T14:43:15.999Z,71.70
2023-05-01T14:46:01.380Z,72.90
2023-05-01T14:48:47.140Z,72.50
2023-05-01T14:51:33.338Z,71.40
2023-05-01T14:54:19.742Z,70.20
2023-05-01T14:57:06.425Z,68.80
2023-05-01T14:59:51.738Z,67.50
2023-05-01T15:02:39.232Z,65.90
2023-05-01T15:05:28.678Z,65.10
2023-05-01T15:08:14.503Z,64.70
2023-05-01T15:11:00.165Z,64.00
2023-05-01T15:13:50.368Z,63.90
2023-05-01T15:16:35.775Z,63.80
2023-05-01T15:19:22.538Z,64.00
2023-05-01T15:22:07.990Z,64.50
2023-05-01T15:24:53.672Z,65.10
2023-05-01T15:27:39.203Z,63.70
2023-05-01T15:30:25.203Z,66.10
2023-05-01T15:33:11.449Z,66.50
2023-05-01T15:35:56.689Z,65.70
2023-05-01T15:38:42.452Z,67.10
2023-05-01T15:41:28.154Z,67.00
2023-05-01T15:44:14.021Z,66.70
2023-05-01T15:46:59.427Z,68.10
2023-05-01T15:49:45.066Z,67.20
2023-05-01T15:52:31.251Z,68.20
2023-05-01T15:55:17.704Z,68.20
2023-05-01T15:58:03.174Z,69.50
2023-05-01T16:00:50.217Z,69.60
2023-05-01T16:03:36.108Z,70.10
2023-05-01T16:06:22.192Z,70.30
2023-05-01T16:09:07.969Z,70.00
2023-05-01T16:11:53.225Z,69.40
2023-05-01T16:14:42.370Z,69.20
2023-05-01T16:17:28.216Z,69.10
2023-05-01T16:20:14.422Z,68.90
2023-05-01T16:23:00.529Z,68.90
2023-05-01T16:25:45.974Z,68.70
2023-05-01T16:28:31.365Z,68.80
2023-05-01T16:31:27.101Z,68.80
2023-05-01T16:34:23.168Z,68.80
2023-05-01T16:37:08.631Z,69.00
2023-05-01T16:39:54.109Z,69.30
2023-05-01T16:42:39.724Z,69.50
2023-05-01T16:45:25.447Z,69.70
2023-05-01T16:48:11.548Z,70.00
2023-05-01T16:50:57.055Z,70.10
2023-05-01T16:53:42.689Z,70.50
2023-05-01T16:56:28.224Z,70.60
2023-05-01T16:59:14.108Z,70.70
2023-05-01T17:01:59.789Z,70.50
2023-05-01T17:04:45.475Z,69.00
2023-05-01T17:07:30.870Z,70.30
2023-05-01T17:10:16.562Z,70.90
2023-05-01T17:13:02.351Z,71.20
2023-05-01T17:15:48.447Z,70.10
2023-05-01T17:18:34.294Z,69.90
2023-05-01T17:21:19.880Z,69.90
2023-05-01T17:24:05.291Z,69.60
2023-05-01T17:26:50.852Z,69.80
2023-05-01T17:29:36.375Z,70.40
2023-05-01T17:32:35.992Z,70.30
2023-05-01T17:35:23.160Z,70.30
2023-05-01T17:38:08.875Z,70.60
2023-05-01T17:40:54.727Z,71.50
2023-05-01T17:43:41.600Z,71.40
2023-05-01T17:46:27.153Z,71.20
2023-05-01T17:49:12.677Z,70.80
2023-05-01T17:51:58.310Z,71.30
2023-05-01T17:54:43.796Z,71.10
2023-05-01T17:57:29.584Z,71.20
2023-05-01T18:00:16.232Z,71.40
2023-05-01T18:03:01.877Z,71.50
2023-05-01T18:05:47.327Z,71.50
2023-05-01T18:08:33.070Z,72.40
2023-05-01T18:11:18.497Z,72.80
2023-05-01T18:14:04.321Z,73.00
2023-05-01T18:16:49.787Z,72.90
2023-05-01T18:19:35.275Z,72.40
2023-05-01T18:22:20.945Z,72.70
2023-05-01T18:25:06.857Z,72.60
2023-05-01T18:27:52.282Z,72.60
2023-05-01T18:30:37.871Z,72.40
2023-05-01T18:33:23.736Z,73.30
2023-05-01T18:36:10.672Z,74.20
2023-05-01T18:38:56.646Z,73.70
2023-05-01T18:41:42.005Z,74.40
2023-05-01T18:44:27.674Z,75.10
2023-05-01T18:47:13.331Z,74.90
2023-05-01T18:49:59.315Z,76.90
2023-05-01T18:52:44.926Z,77.10
2023-05-01T18:55:31.020Z,77.40
2023-05-01T18:58:23.205Z,78.20
2023-05-01T19:01:12.367Z,78.20
2023-05-01T19:03:59.954Z,80.10
2023-05-01T19:06:45.350Z,79.40
2023-05-01T19:09:30.954Z,79.50
2023-05-01T19:12:16.556Z,79.70
2023-05-01T19:15:02.143Z,80.70
2023-05-01T19:17:47.769Z,82.10
2023-05-01T19:20:33.514Z,82.60
2023-05-01T19:23:19.111Z,83.70
2023-05-01T19:26:06.149Z,83.40
2023-05-01T19:28:51.788Z,86.10
2023-05-01T19:31:37.544Z,87.10
2023-05-01T19:34:23.444Z,88.80
2023-05-01T19:37:08.833Z,90.10
2023-05-01T19:39:54.719Z,90.40
2023-05-01T19:42:40.082Z,91.10
2023-05-01T19:45:25.823Z,91.50
2023-05-01T19:48:11.288Z,92.10
2023-05-01T19:50:56.993Z,92.70
2023-05-01T19:53:42.377Z,93.10
2023-05-01T19:56:28.091Z,93.50
2023-05-01T19:59:13.791Z,94.10
2023-05-01T20:02:01.071Z,94.60
2023-05-01T20:04:47.071Z,95.00
2023-05-01T20:07:32.741Z,96.30
2023-05-01T20:10:18.523Z,97.50
2023-05-01T20:13:10.313Z,98.40
2023-05-01T20:15:55.679Z,99.20
2023-05-01T20:18:41.342Z,99.80
2023-05-01T20:21:26.831Z,99.90
2023-05-01T20:24:12.128Z,99.90
2023-05-01T20:26:59.335Z,99.90
2023-05-01T20:29:44.773Z,99.90
2023-05-01T20:32:30.607Z,99.90
2023-05-01T20:35:16.383Z,99.90
2023-05-01T20:38:02.190Z,99.90
2023-05-01T20:40:47.875Z,99.90
2023-05-01T20:43:33.524Z,99.90
2023-05-01T20:46:19.907Z,99.90
2023-05-01T20:49:08.581Z,99.90
2023-05-01T20:51:56.684Z,99.90
2023-05-01T20:54:42.021Z,99.90
2023-05-01T20:57:27.823Z,99.90
2023-05-01T21:00:13.986Z,99.90
2023-05-01T21:02:59.941Z,99.90
2023-05-01T21:05:45.425Z,99.90
2023-05-01T21:08:31.369Z,99.90
2023-05-01T21:11:17.018Z,99.90
2023-05-01T21:14:02.805Z,99.90
2023-05-01T21:16:48.786Z,99.90
2023-05-01T21:19:40.034Z,99.90
2023-05-01T21:22:25.432Z,99.90
2023-05-01T21:25:11.396Z,99.90
2023-05-01T21:27:57.524Z,99.90
2023-05-01T21:30:43.164Z,99.90
2023-05-01T21:33:29.547Z,99.90
2023-05-01T21:36:17.072Z,99.90
2023-05-01T21:39:02.420Z,99.90
2023-05-01T21:41:48.910Z,99.90
2023-05-01T21:44:34.589Z,99.90
2023-05-01T21:47:20.393Z,99.90
2023-05-01T21:50:11.428Z,99.90
2023-05-01T21:52:57.155Z,99.90
2023-05-01T21:55:48.851Z,99.90
2023-05-01T21:58:34.796Z,99.90
2023-05-01T22:01:20.855Z,99.90
2023-05-01T22:04:07.216Z,99.90
2023-05-01T22:06:52.357Z,99.90
2023-05-01T22:09:38.137Z,99.90
2023-05-01T22:12:23.630Z,99.90
2023-05-01T22:15:13.123Z,99.90
2023-05-01T22:17:58.606Z,99.90
2023-05-01T22:20:44.266Z,99.90
2023-05-01T22:23:29.904Z,99.90
2023-05-01T22:26:15.556Z,99.90
2023-05-01T22:29:01.119Z,99.90
2023-05-01T22:31:46.742Z,99.90
2023-05-01T22:34:32.441Z,99.90
2023-05-01T22:37:19.535Z,99.90
2023-05-01T22:40:05.300Z,99.90
2023-05-01T22:42:51.046Z,99.90
2023-05-01T22:45:36.474Z,99.90
2023-05-01T22:48:21.917Z,99.90
2023-05-01T22:51:07.487Z,99.90
2023-05-01T22:53:53.131Z,99.90
2023-05-01T22:56:38.691Z,99.90
2023-05-01T22:59:24.351Z,99.90
2023-05-01T23:02:13.405Z,99.90
2023-05-01T23:04:59.092Z,99.90
2023-05-01T23:07:44.447Z,99.90
2023-05-01T23:10:31.726Z,99.90
2023-05-01T23:13:19.788Z,99.90
2023-05-01T23:16:05.996Z,99.90
2023-05-01T23:18:51.846Z,99.90
2023-05-01T23:21:38.181Z,99.90
2023-05-01T23:24:24.050Z,99.90
2023-05-01T23:27:10.192Z,99.90
2023-05-01T23:29:59.716Z,99.90
2023-05-01T23:32:45.503Z,99.90
2023-05-01T23:35:31.042Z,99.90
2023-05-01T23:38:16.431Z,99.90
2023-05-01T23:41:02.194Z,99.90
2023-05-01T23:43:48.213Z,99.90
2023-05-01T23:46:33.834Z,99.90
2023-05-01T23:49:19.493Z,99.90
2023-05-01T23:52:05.426Z,99.90
2023-05-01T23:54:51.220Z,99.90
2023-05-01T23:57:36.843Z,99.90
