createdAt,value
2019-04-20T00:01:12.535Z,1.98
2019-04-20T00:06:15.445Z,3.50
2019-04-20T00:11:26.230Z,2.17
2019-04-20T00:16:25.167Z,3.25
2019-04-20T00:21:42.847Z,1.55
2019-04-20T00:27:15.888Z,1.40
2019-04-20T00:32:00.556Z,1.72
2019-04-20T00:36:54.044Z,2.30
2019-04-20T00:42:03.433Z,1.80
2019-04-20T00:47:13.337Z,2.25
2019-04-20T00:52:35.331Z,1.70
2019-04-20T00:57:22.452Z,2.12
2019-04-20T01:02:32.715Z,2.02
2019-04-20T01:07:39.404Z,1.40
2019-04-20T01:12:39.218Z,2.10
2019-04-20T01:17:43.062Z,2.30
2019-04-20T01:22:55.971Z,1.70
2019-04-20T01:28:08.113Z,3.00
2019-04-20T01:33:14.866Z,1.90
2019-04-20T01:38:22.296Z,1.85
2019-04-20T01:43:07.970Z,2.47
2019-04-20T01:48:15.110Z,2.27
2019-04-20T01:53:30.207Z,1.75
2019-04-20T01:58:49.178Z,2.00
2019-04-20T02:03:44.819Z,1.52
2019-04-20T02:08:46.286Z,2.08
2019-04-20T02:13:56.616Z,1.75
2019-04-20T02:19:10.812Z,1.52
2019-04-20T02:24:04.253Z,2.05
2019-04-20T02:29:33.687Z,1.90
2019-04-20T02:34:51.286Z,1.90
2019-04-20T02:45:05.116Z,1.85
2019-04-20T02:55:10.847Z,2.33
2019-04-20T03:00:18.235Z,2.30
2019-04-20T03:04:50.916Z,1.87
2019-04-20T03:10:05.522Z,2.10
2019-04-20T03:15:11.179Z,2.87
2019-04-20T03:20:22.125Z,1.60
2019-04-20T03:25:49.725Z,2.08
2019-04-20T03:36:12.509Z,1.75
2019-04-20T03:41:01.176Z,1.65
2019-04-20T03:45:59.598Z,1.47
2019-04-20T03:51:23.612Z,1.83
2019-04-20T03:56:32.098Z,1.40
2019-04-20T04:02:04.534Z,2.00
2019-04-20T04:06:33.520Z,2.08
2019-04-20T04:11:47.152Z,2.25
2019-04-20T04:16:42.195Z,2.20
2019-04-20T04:21:52.427Z,2.20
2019-04-20T04:27:00.475Z,1.72
2019-04-20T04:32:20.675Z,2.42
2019-04-20T04:37:17.603Z,2.25
2019-04-20T04:42:22.341Z,2.40
2019-04-20T04:47:09.839Z,2.33
2019-04-20T04:52:15.515Z,2.67
2019-04-20T04:57:16.203Z,2.17
2019-04-20T05:02:23.623Z,1.75
2019-04-20T05:07:40.049Z,2.20
2019-04-20T05:12:34.159Z,2.83
2019-04-20T05:17:57.333Z,1.80
2019-04-20T05:23:06.078Z,3.05
2019-04-20T05:28:18.049Z,2.22
2019-04-20T05:33:21.368Z,1.90
2019-04-20T05:38:41.764Z,1.98
2019-04-20T05:43:38.712Z,1.40
2019-04-20T05:48:50.973Z,1.72
2019-04-20T05:53:50.481Z,2.12
2019-04-20T05:58:56.965Z,2.30
2019-04-20T06:04:01.650Z,1.67
2019-04-20T06:09:12.361Z,2.02
2019-04-20T06:14:07.137Z,2.08
2019-04-20T06:19:26.386Z,1.40
2019-04-20T06:29:26.380Z,1.92
2019-04-20T06:39:49.364Z,2.00
2019-04-20T06:44:46.386Z,1.90
2019-04-20T06:49:52.501Z,3.85
2019-04-20T06:55:06.937Z,10.70
2019-04-20T07:00:15.453Z,13.45
2019-04-20T07:05:22.541Z,13.88
2019-04-20T07:10:44.026Z,12.73
2019-04-20T07:15:30.210Z,11.62
2019-04-20T07:21:12.661Z,8.77
2019-04-20T07:26:15.101Z,7.70
2019-04-20T07:31:08.464Z,11.28
2019-04-20T07:36:22.661Z,11.67
2019-04-20T07:41:26.325Z,8.85
2019-04-20T07:46:43.954Z,10.18
2019-04-20T07:51:16.138Z,14.35
2019-04-20T07:56:37.525Z,7.47
2019-04-20T08:01:54.753Z,7.62
2019-04-20T08:06:42.167Z,9.35
2019-04-20T08:12:02.725Z,10.90
2019-04-20T08:17:14.096Z,6.78
2019-04-20T08:22:15.537Z,8.10
2019-04-20T08:27:07.973Z,8.33
2019-04-20T08:32:43.904Z,9.90
2019-04-20T08:38:01.816Z,7.25
2019-04-20T08:43:02.889Z,6.50
2019-04-20T08:48:02.788Z,8.28
2019-04-20T08:53:15.909Z,7.75
2019-04-20T08:57:49.879Z,7.53
2019-04-20T09:03:00.917Z,6.87
2019-04-20T09:08:08.118Z,7.28
2019-04-20T09:13:15.890Z,8.18
2019-04-20T09:18:31.272Z,7.12
2019-04-20T09:23:42.288Z,5.67
2019-04-20T09:28:56.762Z,10.53
2019-04-20T09:34:07.524Z,7.92
2019-04-20T09:39:11.456Z,6.03
2019-04-20T09:44:04.923Z,7.10
2019-04-20T09:49:20.100Z,9.08
2019-04-20T09:54:31.019Z,4.83
2019-04-20T09:59:38.263Z,6.00
2019-04-20T10:04:24.098Z,6.30
2019-04-20T10:09:32.611Z,5.42
2019-04-20T10:14:33.147Z,8.73
2019-04-20T10:19:39.416Z,6.22
2019-04-20T10:24:42.433Z,8.40
2019-04-20T10:29:45.986Z,8.10
2019-04-20T10:34:50.634Z,6.60
2019-04-20T10:39:54.488Z,10.18
2019-04-20T10:45:00.359Z,6.83
2019-04-20T10:50:05.287Z,6.53
2019-04-20T10:55:10.252Z,7.28
2019-04-20T11:00:15.644Z,8.33
2019-04-20T11:05:20.404Z,5.60
2019-04-20T11:10:28.587Z,6.70
2019-04-20T11:15:30.385Z,8.10
2019-04-20T11:20:35.263Z,6.33
2019-04-20T11:25:40.031Z,6.37
2019-04-20T11:30:43.890Z,4.72
2019-04-20T11:35:48.563Z,6.12
2019-04-20T11:41:03.834Z,7.33
2019-04-20T11:45:58.457Z,9.25
2019-04-20T11:51:03.416Z,6.70
2019-04-20T11:56:14.631Z,7.28
2019-04-20T12:01:36.921Z,6.42
2019-04-20T12:06:34.821Z,5.23
2019-04-20T12:11:53.493Z,6.40
2019-04-20T12:16:43.805Z,6.43
2019-04-20T12:21:47.550Z,5.17
2019-04-20T12:26:51.157Z,4.50
2019-04-20T12:31:59.133Z,5.33
2019-04-20T12:37:00.746Z,4.40
2019-04-20T12:42:07.569Z,4.83
2019-04-20T12:47:10.058Z,5.47
2019-04-20T12:52:14.450Z,4.28
2019-04-20T12:57:18.595Z,5.42
2019-04-20T13:02:23.176Z,4.72
2019-04-20T13:07:27.101Z,5.00
2019-04-20T13:12:42.578Z,9.55
2019-04-20T13:17:47.986Z,5.97
2019-04-20T13:22:51.239Z,4.78
2019-04-20T13:27:54.845Z,4.25
2019-04-20T13:32:59.443Z,7.03
2019-04-20T13:38:04.419Z,5.33
2019-04-20T13:43:08.120Z,5.67
2019-04-20T13:48:12.848Z,7.70
2019-04-20T13:53:17.043Z,6.35
2019-04-20T13:58:38.910Z,7.67
2019-04-20T14:03:44.915Z,4.70
2019-04-20T14:08:49.462Z,6.33
2019-04-20T14:13:56.804Z,5.17
2019-04-20T14:18:58.797Z,4.45
2019-04-20T14:24:04.191Z,5.17
2019-04-20T14:29:07.504Z,3.92
2019-04-20T14:34:11.027Z,5.25
2019-04-20T14:39:14.440Z,5.70
2019-04-20T14:44:17.902Z,8.33
2019-04-20T14:49:21.366Z,6.87
2019-04-20T14:54:25.576Z,5.08
2019-04-20T14:59:31.655Z,5.20
2019-04-20T15:04:36.949Z,5.93
2019-04-20T15:09:40.729Z,6.33
2019-04-20T15:14:44.930Z,10.28
2019-04-20T15:19:53.771Z,4.87
2019-04-20T15:24:57.710Z,4.08
2019-04-20T15:30:02.717Z,5.83
2019-04-20T15:35:08.916Z,7.92
2019-04-20T15:40:13.125Z,5.40
2019-04-20T15:45:16.967Z,5.17
2019-04-20T15:50:20.503Z,6.72
2019-04-20T15:55:27.459Z,5.17
2019-04-20T16:00:29.153Z,4.60
2019-04-20T16:05:45.038Z,5.40
2019-04-20T16:10:48.828Z,7.55
2019-04-20T16:15:53.710Z,5.78
2019-04-20T16:21:05.531Z,6.85
2019-04-20T16:26:17.593Z,4.90
2019-04-20T16:31:22.676Z,6.08
2019-04-20T16:36:26.444Z,10.93
2019-04-20T16:41:30.636Z,7.22
2019-04-20T16:46:34.296Z,5.67
2019-04-20T16:51:38.812Z,5.55
2019-04-20T16:56:42.691Z,4.30
2019-04-20T17:01:46.639Z,6.75
2019-04-20T17:07:08.139Z,6.70
2019-04-20T17:12:12.055Z,5.12
2019-04-20T17:17:15.795Z,5.03
2019-04-20T17:22:19.334Z,5.37
2019-04-20T17:27:27.158Z,6.65
2019-04-20T17:32:33.575Z,5.58
2019-04-20T17:37:41.879Z,5.28
2019-04-20T17:42:53.050Z,5.55
2019-04-20T17:48:07.348Z,4.10
2019-04-20T17:53:07.451Z,8.65
2019-04-20T17:57:59.412Z,5.80
2019-04-20T18:03:24.535Z,5.53
2019-04-20T18:08:31.116Z,5.40
2019-04-20T18:13:21.727Z,6.13
2019-04-20T18:18:39.852Z,6.30
2019-04-20T18:23:37.494Z,3.80
2019-04-20T18:28:58.977Z,4.17
2019-04-20T18:33:42.583Z,6.85
2019-04-20T18:38:55.315Z,4.37
2019-04-20T18:43:55.990Z,3.98
2019-04-20T18:49:13.622Z,4.80
2019-04-20T18:54:08.442Z,6.87
2019-04-20T18:59:07.163Z,5.50
2019-04-20T19:04:12.073Z,4.37
2019-04-20T19:09:21.474Z,5.90
2019-04-20T19:14:40.093Z,5.53
2019-04-20T19:19:48.475Z,4.70
2019-04-20T19:24:49.818Z,3.95
2019-04-20T19:30:07.128Z,4.92
2019-04-20T19:35:06.842Z,5.55
2019-04-20T19:40:15.950Z,4.08
2019-04-20T19:45:37.285Z,3.70
2019-04-20T19:50:57.640Z,3.20
2019-04-20T19:55:40.515Z,5.37
2019-04-20T20:00:48.416Z,6.10
2019-04-20T20:05:52.355Z,4.20
2019-04-20T20:10:58.222Z,4.80
2019-04-20T20:16:09.488Z,3.45
2019-04-20T20:21:21.854Z,3.77
2019-04-20T20:26:22.381Z,3.37
2019-04-20T20:31:23.511Z,3.95
2019-04-20T20:36:23.853Z,4.08
2019-04-20T20:41:31.954Z,3.72
2019-04-20T20:46:39.571Z,4.72
2019-04-20T20:51:55.901Z,3.55
2019-04-20T20:56:52.203Z,6.37
2019-04-20T21:01:54.043Z,3.40
2019-04-20T21:06:52.804Z,6.03
2019-04-20T21:12:00.650Z,4.65
2019-04-20T21:17:10.263Z,3.17
2019-04-20T21:22:14.355Z,5.45
2019-04-20T21:27:16.698Z,5.40
2019-04-20T21:32:19.735Z,6.53
2019-04-20T21:37:23.990Z,5.50
2019-04-20T21:42:29.064Z,10.60
2019-04-20T21:47:36.293Z,4.60
2019-04-20T21:52:43.048Z,4.85
2019-04-20T21:57:50.162Z,6.65
2019-04-20T22:02:56.208Z,3.92
2019-04-20T22:08:00.592Z,4.58
2019-04-20T22:13:00.762Z,5.08
2019-04-20T22:18:09.300Z,5.55
2019-04-20T22:23:23.186Z,3.22
2019-04-20T22:28:16.021Z,5.75
2019-04-20T22:33:40.002Z,4.37
2019-04-20T22:39:00.251Z,3.47
2019-04-20T22:44:11.606Z,4.25
2019-04-20T22:49:28.134Z,6.80
2019-04-20T22:54:34.548Z,3.83
2019-04-20T22:59:25.414Z,4.45
2019-04-20T23:04:26.690Z,4.15
2019-04-20T23:09:34.123Z,3.43
2019-04-20T23:14:36.352Z,3.55
2019-04-20T23:19:48.378Z,3.52
2019-04-20T23:24:45.182Z,2.75
2019-04-20T23:29:49.186Z,4.25
2019-04-20T23:34:59.068Z,3.58
2019-04-20T23:39:58.041Z,5.28
2019-04-20T23:45:13.567Z,3.27
2019-04-20T23:50:38.219Z,2.95
2019-04-20T23:55:23.755Z,4.12
