createdAt,value
2022-11-23T00:01:13.648Z,2.73
2022-11-23T00:03:42.138Z,2.00
2022-11-23T00:06:10.644Z,2.70
2022-11-23T00:08:39.068Z,0.00
2022-11-23T00:11:08.963Z,2.53
2022-11-23T00:13:39.458Z,1.93
2022-11-23T00:16:08.040Z,2.57
2022-11-23T00:18:36.514Z,4.43
2022-11-23T00:21:07.761Z,1.80
2022-11-23T00:23:36.315Z,1.97
2022-11-23T00:26:05.115Z,1.60
2022-11-23T00:28:37.401Z,1.90
2022-11-23T00:31:05.908Z,2.67
2022-11-23T00:33:34.401Z,1.83
2022-11-23T00:36:02.929Z,3.07
2022-11-23T00:38:31.441Z,2.13
2022-11-23T00:41:01.290Z,3.90
2022-11-23T00:43:30.258Z,1.60
2022-11-23T00:46:10.382Z,2.13
2022-11-23T00:48:39.345Z,2.80
2022-11-23T00:51:08.861Z,2.87
2022-11-23T00:53:37.724Z,2.40
2022-11-23T00:56:06.514Z,2.10
2022-11-23T00:58:35.169Z,2.43
2022-11-23T01:01:05.362Z,2.80
2022-11-23T01:03:35.334Z,1.73
2022-11-23T01:06:04.459Z,1.80
2022-11-23T01:08:33.216Z,3.67
2022-11-23T01:11:02.761Z,1.60
2022-11-23T01:13:31.358Z,3.37
2022-11-23T01:16:00.185Z,2.43
2022-11-23T01:18:28.681Z,3.40
2022-11-23T01:20:58.573Z,3.53
2022-11-23T01:23:27.056Z,2.47
2022-11-23T01:25:57.210Z,2.23
2022-11-23T01:28:25.882Z,1.80
2022-11-23T01:30:54.313Z,4.43
2022-11-23T01:33:22.794Z,1.53
2022-11-23T01:35:51.252Z,3.93
2022-11-23T01:38:21.130Z,2.70
2022-11-23T01:40:49.575Z,4.20
2022-11-23T01:43:18.513Z,4.37
2022-11-23T01:45:57.406Z,2.40
2022-11-23T01:48:28.790Z,2.20
2022-11-23T01:50:58.347Z,3.00
2022-11-23T01:53:28.812Z,1.57
2022-11-23T01:55:58.843Z,3.77
2022-11-23T01:58:27.635Z,2.90
2022-11-23T02:00:56.142Z,2.57
2022-11-23T02:03:24.980Z,3.40
2022-11-23T02:05:59.298Z,3.00
2022-11-23T02:08:29.702Z,3.80
2022-11-23T02:10:58.864Z,3.13
2022-11-23T02:13:27.955Z,5.30
2022-11-23T02:15:56.859Z,1.80
2022-11-23T02:18:26.115Z,3.40
2022-11-23T02:20:55.296Z,2.93
2022-11-23T02:23:30.166Z,0.00
2022-11-23T02:26:02.082Z,0.00
2022-11-23T02:28:31.885Z,0.00
2022-11-23T02:31:00.398Z,0.00
2022-11-23T02:33:29.005Z,0.00
2022-11-23T02:35:58.818Z,0.00
2022-11-23T02:38:29.514Z,0.00
2022-11-23T02:40:58.205Z,0.00
2022-11-23T02:43:29.403Z,0.00
2022-11-23T02:46:00.197Z,0.00
2022-11-23T02:48:29.799Z,0.00
2022-11-23T02:50:58.271Z,0.00
2022-11-23T02:53:26.841Z,0.00
2022-11-23T02:55:55.793Z,0.00
2022-11-23T02:58:25.045Z,0.00
2022-11-23T03:00:55.229Z,0.00
2022-11-23T03:03:24.049Z,0.00
2022-11-23T03:05:52.600Z,0.00
2022-11-23T03:08:21.091Z,0.00
2022-11-23T03:10:49.629Z,0.00
2022-11-23T03:13:18.149Z,0.00
2022-11-23T03:15:46.592Z,0.00
2022-11-23T03:18:16.517Z,0.00
2022-11-23T03:20:44.973Z,0.00
2022-11-23T03:23:13.450Z,0.00
2022-11-23T03:25:42.220Z,0.00
2022-11-23T03:28:10.753Z,0.00
2022-11-23T03:30:39.206Z,0.00
2022-11-23T03:33:07.798Z,0.00
2022-11-23T03:35:38.977Z,0.00
2022-11-23T03:38:07.931Z,0.00
2022-11-23T03:40:36.602Z,0.00
2022-11-23T03:43:05.199Z,0.00
2022-11-23T03:45:33.897Z,0.00
2022-11-23T03:48:02.857Z,0.00
2022-11-23T03:50:31.312Z,0.00
2022-11-23T03:53:01.273Z,0.00
2022-11-23T03:55:51.516Z,0.00
2022-11-23T03:58:35.932Z,0.00
2022-11-23T04:01:05.715Z,0.00
2022-11-23T04:03:41.007Z,0.00
2022-11-23T04:06:14.605Z,0.00
2022-11-23T04:08:46.362Z,0.00
2022-11-23T04:11:14.859Z,0.00
2022-11-23T04:13:43.431Z,0.00
2022-11-23T04:16:12.285Z,0.00
2022-11-23T04:18:40.806Z,0.00
2022-11-23T04:21:09.378Z,0.00
2022-11-23T04:23:37.863Z,0.00
2022-11-23T04:26:07.737Z,0.00
2022-11-23T04:28:36.243Z,0.00
2022-11-23T04:31:04.905Z,0.00
2022-11-23T04:33:33.371Z,0.00
2022-11-23T04:36:01.885Z,0.00
2022-11-23T04:38:30.361Z,0.00
2022-11-23T04:40:58.825Z,0.00
2022-11-23T04:43:28.748Z,0.00
2022-11-23T04:45:57.201Z,0.00
2022-11-23T04:48:25.673Z,0.00
2022-11-23T04:50:55.785Z,0.00
2022-11-23T04:53:24.500Z,0.00
2022-11-23T04:55:53.016Z,0.00
2022-11-23T04:58:21.529Z,0.00
2022-11-23T05:00:51.517Z,0.00
2022-11-23T05:03:20.023Z,0.00
2022-11-23T05:05:48.545Z,0.00
2022-11-23T05:08:16.971Z,0.00
2022-11-23T05:10:45.739Z,0.00
2022-11-23T05:13:14.233Z,0.00
2022-11-23T05:15:42.681Z,0.00
2022-11-23T05:18:12.695Z,0.00
2022-11-23T05:20:41.173Z,0.00
2022-11-23T05:23:09.697Z,0.00
2022-11-23T05:25:38.194Z,0.00
2022-11-23T05:28:23.284Z,0.00
2022-11-23T05:30:55.238Z,0.00
2022-11-23T05:33:25.082Z,0.00
2022-11-23T05:35:53.534Z,0.00
2022-11-23T05:38:22.074Z,0.00
2022-11-23T05:40:50.541Z,0.00
2022-11-23T05:43:18.959Z,0.00
2022-11-23T05:45:47.475Z,0.00
2022-11-23T05:48:15.883Z,0.00
2022-11-23T05:50:45.787Z,0.00
2022-11-23T05:53:14.195Z,0.00
2022-11-23T05:55:43.841Z,0.00
2022-11-23T05:58:12.374Z,0.00
2022-11-23T06:00:40.841Z,0.00
2022-11-23T06:03:09.757Z,0.00
2022-11-23T06:05:39.418Z,0.00
2022-11-23T06:08:09.241Z,0.00
2022-11-23T06:10:37.698Z,0.00
2022-11-23T06:13:06.423Z,0.00
2022-11-23T06:15:34.897Z,0.00
2022-11-23T06:18:03.302Z,0.00
2022-11-23T06:20:31.962Z,0.00
2022-11-23T06:23:00.406Z,0.00
2022-11-23T06:25:30.379Z,0.00
2022-11-23T06:27:59.955Z,0.00
2022-11-23T06:30:29.225Z,0.00
2022-11-23T06:32:57.650Z,0.00
2022-11-23T06:35:26.338Z,0.00
2022-11-23T06:37:54.925Z,0.00
2022-11-23T06:40:23.950Z,0.00
2022-11-23T06:42:54.140Z,0.00
2022-11-23T06:45:22.722Z,0.00
2022-11-23T06:47:51.176Z,0.00
2022-11-23T06:50:19.753Z,0.00
2022-11-23T06:52:48.243Z,0.00
2022-11-23T06:55:16.765Z,0.00
2022-11-23T06:57:45.191Z,0.00
2022-11-23T07:00:16.090Z,0.00
2022-11-23T07:02:44.522Z,0.00
2022-11-23T07:05:12.971Z,0.00
2022-11-23T07:07:41.421Z,0.00
2022-11-23T07:10:10.439Z,0.00
2022-11-23T07:12:38.870Z,0.00
2022-11-23T07:15:07.683Z,0.00
2022-11-23T07:17:40.010Z,0.00
2022-11-23T07:20:09.587Z,0.00
2022-11-23T07:22:38.064Z,0.00
2022-11-23T07:25:07.387Z,0.00
2022-11-23T07:27:35.846Z,0.00
2022-11-23T07:30:04.351Z,0.00
2022-11-23T07:32:32.853Z,0.00
2022-11-23T07:35:02.734Z,0.00
2022-11-23T07:37:31.157Z,0.00
2022-11-23T07:40:00.249Z,0.00
2022-11-23T07:42:35.695Z,0.00
2022-11-23T07:45:09.379Z,0.00
2022-11-23T07:47:37.836Z,0.00
2022-11-23T07:50:09.617Z,0.00
2022-11-23T07:52:38.121Z,0.00
2022-11-23T07:55:07.032Z,0.00
2022-11-23T07:57:35.477Z,0.00
2022-11-23T08:00:04.150Z,0.00
2022-11-23T08:02:32.664Z,0.00
2022-11-23T08:05:01.234Z,0.00
2022-11-23T08:07:31.091Z,0.00
2022-11-23T08:09:59.619Z,0.00
2022-11-23T08:12:28.076Z,0.00
2022-11-23T08:14:56.552Z,0.00
2022-11-23T08:17:25.122Z,0.00
2022-11-23T08:19:53.607Z,0.00
2022-11-23T08:22:22.620Z,0.00
2022-11-23T08:24:52.519Z,0.00
2022-11-23T08:27:20.952Z,0.00
2022-11-23T08:29:49.390Z,0.00
2022-11-23T08:32:17.830Z,0.00
2022-11-23T08:34:46.321Z,0.00
2022-11-23T08:37:14.747Z,0.00
2022-11-23T08:39:43.196Z,0.00
2022-11-23T08:42:13.018Z,0.00
2022-11-23T08:44:41.528Z,0.00
2022-11-23T08:47:09.970Z,0.00
2022-11-23T08:49:38.448Z,0.00
2022-11-23T08:52:06.971Z,0.00
2022-11-23T08:54:35.428Z,0.00
2022-11-23T08:57:03.874Z,0.00
2022-11-23T08:59:34.326Z,0.00
2022-11-23T09:02:02.836Z,0.00
2022-11-23T09:04:31.691Z,0.00
2022-11-23T09:07:00.188Z,0.00
2022-11-23T09:09:28.664Z,0.00
2022-11-23T09:11:57.131Z,0.00
2022-11-23T09:14:27.844Z,0.00
2022-11-23T09:16:57.676Z,0.00
2022-11-23T09:19:26.247Z,0.00
2022-11-23T09:21:54.876Z,0.00
2022-11-23T09:24:23.799Z,0.00
2022-11-23T09:26:52.319Z,0.00
2022-11-23T09:29:20.748Z,0.00
2022-11-23T09:31:49.219Z,0.00
2022-11-23T09:34:19.055Z,0.00
2022-11-23T09:36:47.536Z,0.00
2022-11-23T09:39:16.131Z,0.00
2022-11-23T09:41:59.470Z,0.00
2022-11-23T09:44:34.577Z,0.00
2022-11-23T09:47:11.190Z,0.00
2022-11-23T09:49:46.483Z,0.00
2022-11-23T09:52:16.876Z,0.00
2022-11-23T09:54:46.095Z,0.00
2022-11-23T09:57:16.884Z,0.00
2022-11-23T09:59:47.299Z,0.00
2022-11-23T10:02:20.699Z,0.00
2022-11-23T10:04:52.237Z,0.00
2022-11-23T10:07:27.283Z,0.00
2022-11-23T10:09:59.585Z,0.00
2022-11-23T10:12:38.597Z,0.00
2022-11-23T10:15:14.186Z,0.00
2022-11-23T10:17:54.221Z,0.00
2022-11-23T10:20:31.123Z,0.00
2022-11-23T10:23:00.453Z,0.00
2022-11-23T10:25:36.084Z,0.00
2022-11-23T10:28:13.687Z,0.00
2022-11-23T10:30:42.278Z,0.00
2022-11-23T10:33:19.786Z,0.00
2022-11-23T10:35:49.661Z,0.00
2022-11-23T10:38:19.681Z,0.00
2022-11-23T10:40:53.461Z,0.00
2022-11-23T10:43:23.215Z,0.00
2022-11-23T10:45:54.782Z,0.00
2022-11-23T10:48:35.587Z,0.00
2022-11-23T10:51:18.809Z,0.00
2022-11-23T10:53:53.348Z,0.00
2022-11-23T10:56:21.865Z,0.00
2022-11-23T10:58:50.314Z,0.00
2022-11-23T11:01:23.273Z,0.00
2022-11-23T11:03:52.660Z,0.00
2022-11-23T11:06:26.110Z,0.00
2022-11-23T11:08:56.058Z,0.00
2022-11-23T11:11:26.339Z,0.00
2022-11-23T11:14:03.114Z,0.00
2022-11-23T11:16:32.656Z,0.00
2022-11-23T11:19:01.723Z,0.00
2022-11-23T11:21:34.940Z,0.00
2022-11-23T11:24:04.131Z,0.00
2022-11-23T11:26:33.611Z,0.00
2022-11-23T11:29:03.130Z,0.00
2022-11-23T11:31:49.173Z,0.00
2022-11-23T11:34:23.590Z,0.00
2022-11-23T11:36:56.570Z,0.00
2022-11-23T11:39:26.710Z,0.00
2022-11-23T11:41:56.390Z,0.00
2022-11-23T11:44:25.942Z,0.00
2022-11-23T11:46:56.662Z,0.00
2022-11-23T11:49:26.681Z,0.00
2022-11-23T11:51:58.876Z,0.00
2022-11-23T11:54:31.698Z,0.00
2022-11-23T11:57:05.265Z,0.00
2022-11-23T11:59:42.573Z,0.00
2022-11-23T12:02:18.442Z,0.00
2022-11-23T12:04:51.964Z,0.00
2022-11-23T12:07:24.447Z,0.00
2022-11-23T12:09:54.721Z,0.00
2022-11-23T12:12:29.503Z,0.00
2022-11-23T12:14:58.768Z,0.00
2022-11-23T12:17:43.814Z,0.00
2022-11-23T12:20:18.943Z,0.00
2022-11-23T12:22:54.847Z,0.00
2022-11-23T12:25:26.555Z,0.00
2022-11-23T12:28:01.490Z,0.00
2022-11-23T12:30:32.517Z,0.00
2022-11-23T12:33:08.741Z,0.00
2022-11-23T12:35:50.261Z,0.00
2022-11-23T12:38:28.780Z,0.00
2022-11-23T12:41:03.638Z,0.00
2022-11-23T12:43:36.607Z,0.00
2022-11-23T12:46:13.206Z,0.00
2022-11-23T12:48:47.434Z,0.00
2022-11-23T12:51:21.217Z,0.00
2022-11-23T12:53:56.503Z,0.00
2022-11-23T12:56:32.897Z,0.00
2022-11-23T12:59:01.608Z,0.00
2022-11-23T13:01:32.704Z,0.00
2022-11-23T13:04:16.706Z,0.00
2022-11-23T13:09:59.450Z,0.00
2022-11-23T13:12:34.688Z,0.00
2022-11-23T13:15:10.019Z,0.00
2022-11-23T13:17:43.093Z,0.00
2022-11-23T13:20:26.366Z,0.00
2022-11-23T13:22:55.215Z,0.00
2022-11-23T13:25:26.359Z,0.00
2022-11-23T13:27:59.551Z,0.00
2022-11-23T13:30:45.569Z,0.00
2022-11-23T13:33:32.863Z,0.00
2022-11-23T13:36:10.392Z,0.00
2022-11-23T13:38:42.371Z,0.00
2022-11-23T13:41:33.370Z,0.00
2022-11-23T13:44:13.228Z,0.00
2022-11-23T13:46:41.910Z,0.00
2022-11-23T13:49:31.086Z,0.00
2022-11-23T13:52:06.745Z,0.00
2022-11-23T13:54:35.376Z,0.00
2022-11-23T13:57:06.853Z,0.00
2022-11-23T13:59:36.884Z,0.00
2022-11-23T14:02:20.371Z,0.00
2022-11-23T14:04:49.581Z,0.00
2022-11-23T14:07:19.687Z,0.00
2022-11-23T14:09:51.221Z,0.00
2022-11-23T14:12:22.527Z,0.00
2022-11-23T14:14:55.961Z,0.00
2022-11-23T14:17:31.590Z,0.00
2022-11-23T14:20:14.875Z,0.00
2022-11-23T14:22:49.204Z,0.00
2022-11-23T14:25:23.384Z,0.00
2022-11-23T14:27:57.528Z,0.00
2022-11-23T14:30:36.609Z,0.00
2022-11-23T14:33:11.931Z,0.00
2022-11-23T14:35:44.106Z,0.00
2022-11-23T14:38:33.462Z,0.00
2022-11-23T14:41:06.781Z,0.00
2022-11-23T14:43:36.434Z,0.00
2022-11-23T14:46:07.598Z,0.00
2022-11-23T14:48:37.306Z,0.00
2022-11-23T14:51:07.575Z,0.00
2022-11-23T14:53:40.571Z,0.00
2022-11-23T14:56:22.809Z,0.00
2022-11-23T14:58:52.086Z,0.00
2022-11-23T15:01:24.140Z,0.00
2022-11-23T15:03:59.071Z,0.00
2022-11-23T15:06:29.075Z,0.00
2022-11-23T15:09:01.902Z,0.00
2022-11-23T15:11:31.211Z,0.00
2022-11-23T15:14:03.379Z,0.00
2022-11-23T15:16:42.875Z,0.00
2022-11-23T15:19:21.543Z,0.00
2022-11-23T15:21:50.182Z,0.00
2022-11-23T15:24:25.609Z,0.00
2022-11-23T15:26:54.307Z,0.00
2022-11-23T15:29:36.596Z,0.00
2022-11-23T15:32:30.803Z,0.00
2022-11-23T15:35:02.817Z,0.00
2022-11-23T15:37:31.581Z,0.00
2022-11-23T15:40:00.201Z,0.00
2022-11-23T15:42:29.569Z,0.00
2022-11-23T15:44:57.987Z,0.00
2022-11-23T15:47:29.223Z,0.00
2022-11-23T15:50:01.083Z,0.00
2022-11-23T15:52:31.442Z,0.00
2022-11-23T15:55:08.748Z,0.00
2022-11-23T15:57:39.114Z,0.00
2022-11-23T16:00:08.151Z,0.00
2022-11-23T16:02:38.263Z,0.00
2022-11-23T16:05:12.544Z,0.00
2022-11-23T16:07:51.645Z,0.00
2022-11-23T16:10:21.046Z,0.00
2022-11-23T16:12:50.354Z,0.00
2022-11-23T16:15:33.821Z,0.00
2022-11-23T16:18:04.271Z,0.00
2022-11-23T16:20:33.111Z,0.00
2022-11-23T16:23:02.220Z,0.00
2022-11-23T16:25:32.221Z,0.00
2022-11-23T16:28:01.001Z,0.00
2022-11-23T16:30:30.956Z,0.00
2022-11-23T16:33:00.385Z,0.00
2022-11-23T16:35:30.254Z,0.00
2022-11-23T16:37:58.725Z,0.00
2022-11-23T16:40:27.217Z,0.00
2022-11-23T16:42:55.935Z,0.00
2022-11-23T16:45:24.496Z,0.00
2022-11-23T16:47:54.035Z,0.00
2022-11-23T16:50:22.753Z,0.00
2022-11-23T16:52:52.689Z,0.00
2022-11-23T16:55:21.119Z,0.00
2022-11-23T16:57:50.615Z,0.00
2022-11-23T17:00:20.082Z,0.00
2022-11-23T17:02:48.696Z,0.00
2022-11-23T17:05:17.407Z,0.00
2022-11-23T17:07:46.120Z,0.00
2022-11-23T17:10:16.369Z,0.00
2022-11-23T17:12:48.952Z,0.00
2022-11-23T17:15:18.070Z,0.00
2022-11-23T17:17:46.659Z,0.00
2022-11-23T17:20:15.795Z,0.00
2022-11-23T17:22:44.919Z,0.00
2022-11-23T17:25:15.374Z,0.00
2022-11-23T17:27:46.234Z,0.00
2022-11-23T17:30:16.530Z,0.00
2022-11-23T17:32:45.471Z,0.00
2022-11-23T17:35:14.304Z,0.00
2022-11-23T17:37:43.105Z,0.00
2022-11-23T17:40:15.561Z,0.00
2022-11-23T17:42:45.528Z,0.00
2022-11-23T17:45:14.132Z,0.00
2022-11-23T17:47:42.922Z,0.00
2022-11-23T17:50:12.917Z,0.00
2022-11-23T17:52:44.376Z,0.00
2022-11-23T17:55:13.789Z,0.00
2022-11-23T17:57:42.393Z,0.00
2022-11-23T18:00:17.042Z,0.00
2022-11-23T18:02:45.554Z,0.00
2022-11-23T18:05:20.898Z,0.00
2022-11-23T18:07:50.036Z,0.00
2022-11-23T18:10:18.806Z,0.00
2022-11-23T18:12:47.802Z,0.00
2022-11-23T18:15:18.028Z,0.00
2022-11-23T18:17:46.599Z,0.00
2022-11-23T18:20:15.643Z,0.00
2022-11-23T18:22:44.449Z,0.00
2022-11-23T18:25:13.022Z,0.00
2022-11-23T18:27:41.565Z,0.00
2022-11-23T18:30:10.999Z,0.00
2022-11-23T18:32:40.848Z,0.00
2022-11-23T18:35:09.988Z,0.00
2022-11-23T18:37:39.136Z,0.00
2022-11-23T18:40:08.313Z,0.00
2022-11-23T18:42:36.830Z,0.00
2022-11-23T18:45:05.414Z,0.00
2022-11-23T18:47:33.893Z,0.00
2022-11-23T18:50:06.654Z,0.00
2022-11-23T18:52:35.418Z,0.00
2022-11-23T18:55:04.232Z,0.00
2022-11-23T18:57:32.690Z,0.00
2022-11-23T19:00:01.828Z,0.00
2022-11-23T19:02:30.637Z,0.00
2022-11-23T19:04:59.119Z,0.00
2022-11-23T19:07:29.070Z,0.00
2022-11-23T19:09:57.586Z,0.00
2022-11-23T19:12:26.073Z,0.00
2022-11-23T19:14:54.506Z,0.00
2022-11-23T19:17:23.061Z,0.00
2022-11-23T19:19:51.477Z,0.00
2022-11-23T19:22:19.935Z,0.00
2022-11-23T19:24:49.709Z,0.00
2022-11-23T19:27:27.385Z,0.00
2022-11-23T19:29:55.912Z,0.00
2022-11-23T19:32:24.442Z,0.00
2022-11-23T19:34:53.342Z,0.00
2022-11-23T19:37:23.572Z,0.00
2022-11-23T19:39:54.229Z,0.00
2022-11-23T19:42:23.216Z,0.00
2022-11-23T19:44:52.242Z,0.00
2022-11-23T19:47:22.975Z,0.00
2022-11-23T19:49:51.938Z,0.00
2022-11-23T19:52:20.452Z,0.00
2022-11-23T19:54:48.919Z,0.00
2022-11-23T19:57:18.709Z,0.00
2022-11-23T19:59:48.136Z,0.00
2022-11-23T20:02:23.769Z,0.00
2022-11-23T20:04:52.982Z,0.00
2022-11-23T20:07:21.642Z,0.00
2022-11-23T20:09:50.158Z,0.00
2022-11-23T20:12:20.926Z,0.00
2022-11-23T20:14:49.544Z,0.00
2022-11-23T20:17:17.979Z,0.07
2022-11-23T20:19:46.491Z,0.00
2022-11-23T20:22:14.956Z,0.00
2022-11-23T20:24:43.432Z,0.00
2022-11-23T20:27:13.101Z,0.00
2022-11-23T20:29:42.950Z,0.00
2022-11-23T20:32:12.763Z,0.00
2022-11-23T20:34:41.244Z,0.00
2022-11-23T20:37:09.696Z,0.00
2022-11-23T20:39:38.309Z,0.00
2022-11-23T20:42:06.781Z,0.00
2022-11-23T20:44:37.520Z,0.00
2022-11-23T20:47:07.635Z,0.00
2022-11-23T20:49:36.141Z,0.00
2022-11-23T20:52:04.806Z,0.00
2022-11-23T20:54:33.584Z,0.00
2022-11-23T20:57:02.383Z,0.00
2022-11-23T20:59:33.088Z,0.00
2022-11-23T21:02:01.766Z,0.00
2022-11-23T21:04:32.035Z,0.00
2022-11-23T21:07:00.845Z,0.00
2022-11-23T21:09:29.455Z,0.00
2022-11-23T21:12:15.540Z,0.00
2022-11-23T21:14:44.086Z,0.00
2022-11-23T21:17:12.715Z,0.00
2022-11-23T21:19:42.555Z,0.00
2022-11-23T21:22:11.992Z,0.00
2022-11-23T21:24:40.719Z,0.00
2022-11-23T21:27:10.334Z,0.00
2022-11-23T21:29:38.856Z,0.00
2022-11-23T21:32:07.701Z,0.00
2022-11-23T21:34:36.535Z,0.00
2022-11-23T21:37:06.617Z,0.00
2022-11-23T21:39:35.536Z,0.00
2022-11-23T21:42:04.399Z,0.00
2022-11-23T21:44:33.195Z,0.00
2022-11-23T21:47:01.910Z,0.00
2022-11-23T21:49:30.563Z,0.00
2022-11-23T21:51:59.002Z,0.00
2022-11-23T21:54:28.880Z,0.00
2022-11-23T21:56:57.360Z,0.00
2022-11-23T21:59:25.836Z,0.00
2022-11-23T22:01:57.212Z,0.00
2022-11-23T22:04:25.880Z,0.00
2022-11-23T22:06:54.351Z,0.00
2022-11-23T22:09:22.829Z,0.00
2022-11-23T22:11:52.900Z,0.00
2022-11-23T22:14:22.094Z,0.00
2022-11-23T22:16:51.259Z,0.00
2022-11-23T22:19:20.046Z,0.00
2022-11-23T22:21:48.503Z,0.00
2022-11-23T22:24:17.425Z,0.00
2022-11-23T22:26:46.244Z,0.00
2022-11-23T22:29:16.376Z,0.00
2022-11-23T22:31:45.047Z,0.00
2022-11-23T22:34:14.779Z,0.00
2022-11-23T22:36:43.592Z,0.00
2022-11-23T22:39:12.388Z,0.00
2022-11-23T22:41:41.006Z,0.00
2022-11-23T22:44:10.642Z,0.00
2022-11-23T22:46:40.902Z,0.00
2022-11-23T22:49:09.385Z,0.00
2022-11-23T22:51:37.820Z,0.00
2022-11-23T22:54:06.514Z,0.00
2022-11-23T22:56:35.154Z,0.00
2022-11-23T22:59:03.713Z,0.00
2022-11-23T23:01:32.676Z,0.00
2022-11-23T23:04:03.684Z,0.00
2022-11-23T23:06:34.588Z,0.00
2022-11-23T23:09:03.883Z,0.00
2022-11-23T23:11:33.326Z,0.00
2022-11-23T23:14:02.027Z,0.00
2022-11-23T23:16:30.878Z,0.00
2022-11-23T23:18:59.895Z,0.00
2022-11-23T23:21:30.424Z,0.00
2022-11-23T23:24:01.067Z,0.00
2022-11-23T23:26:29.972Z,0.00
2022-11-23T23:28:59.024Z,0.00
2022-11-23T23:31:27.855Z,0.00
2022-11-23T23:33:57.107Z,0.00
2022-11-23T23:36:26.065Z,0.00
2022-11-23T23:38:55.928Z,0.00
2022-11-23T23:41:24.383Z,0.00
2022-11-23T23:43:52.899Z,0.00
2022-11-23T23:46:21.399Z,0.00
2022-11-23T23:48:49.948Z,0.00
2022-11-23T23:51:19.657Z,0.00
2022-11-23T23:53:48.805Z,0.00
2022-11-23T23:56:19.949Z,0.00
2022-11-23T23:58:48.626Z,0.00
