createdAt,value
2016-11-10T00:00:56.316Z,995.67
2016-11-10T00:01:56.299Z,995.72
2016-11-10T00:02:56.280Z,995.71
2016-11-10T00:03:56.266Z,995.72
2016-11-10T00:04:56.248Z,995.72
2016-11-10T00:05:56.234Z,995.75
2016-11-10T00:06:56.216Z,995.74
2016-11-10T00:07:56.203Z,995.75
2016-11-10T00:08:56.186Z,995.75
2016-11-10T00:09:56.167Z,995.74
2016-11-10T00:10:56.152Z,995.76
2016-11-10T00:11:56.135Z,995.74
2016-11-10T00:12:56.118Z,995.77
2016-11-10T00:13:56.102Z,995.76
2016-11-10T00:14:56.087Z,995.8
2016-11-10T00:15:56.070Z,995.81
2016-11-10T00:16:56.054Z,995.78
2016-11-10T00:17:56.042Z,995.8
2016-11-10T00:18:56.025Z,995.8
2016-11-10T00:19:56.003Z,995.79
2016-11-10T00:20:55.992Z,995.82
2016-11-10T00:21:55.970Z,995.8
2016-11-10T00:22:55.956Z,995.83
2016-11-10T00:23:55.938Z,995.87
2016-11-10T00:24:55.922Z,995.85
2016-11-10T00:25:55.905Z,995.89
2016-11-10T00:26:55.887Z,995.87
2016-11-10T00:27:55.882Z,995.94
2016-11-10T00:28:55.855Z,995.95
2016-11-10T00:29:55.840Z,995.91
2016-11-10T00:30:55.822Z,996
2016-11-10T00:31:55.805Z,995.98
2016-11-10T00:32:55.790Z,995.99
2016-11-10T00:33:55.775Z,995.98
2016-11-10T00:34:55.757Z,995.98
2016-11-10T00:35:55.739Z,995.95
2016-11-10T00:36:55.724Z,995.96
2016-11-10T00:37:55.709Z,995.95
2016-11-10T00:38:55.692Z,995.98
2016-11-10T00:39:55.677Z,995.98
2016-11-10T00:40:55.660Z,995.95
2016-11-10T00:41:55.644Z,995.99
2016-11-10T00:42:55.625Z,996
2016-11-10T00:43:55.612Z,996
2016-11-10T00:44:55.593Z,996.01
2016-11-10T00:45:55.575Z,995.99
2016-11-10T00:46:55.565Z,996.05
2016-11-10T00:47:55.544Z,996.06
2016-11-10T00:48:55.534Z,996.04
2016-11-10T00:49:55.511Z,996.08
2016-11-10T00:50:55.500Z,996.13
2016-11-10T00:51:55.478Z,996.1
2016-11-10T00:52:55.460Z,996.13
2016-11-10T00:53:55.445Z,996.11
2016-11-10T00:54:55.432Z,996.17
2016-11-10T00:55:55.411Z,996.17
2016-11-10T00:56:55.395Z,996.18
2016-11-10T00:57:55.379Z,996.24
2016-11-10T00:58:55.363Z,996.25
2016-11-10T00:59:55.346Z,996.27
2016-11-10T01:00:55.329Z,996.26
2016-11-10T01:01:55.313Z,996.27
2016-11-10T01:02:55.298Z,996.27
2016-11-10T01:03:55.283Z,996.29
2016-11-10T01:04:55.264Z,996.3
2016-11-10T01:05:55.253Z,996.3
2016-11-10T01:06:55.235Z,996.27
2016-11-10T01:07:55.214Z,996.3
2016-11-10T01:08:55.199Z,996.34
2016-11-10T01:09:55.185Z,996.41
2016-11-10T01:10:55.164Z,996.5
2016-11-10T01:11:55.149Z,996.48
2016-11-10T01:12:55.132Z,996.48
2016-11-10T01:13:55.117Z,996.5
2016-11-10T01:14:55.103Z,996.5
2016-11-10T01:15:55.086Z,996.51
2016-11-10T01:16:55.067Z,996.55
2016-11-10T01:17:55.050Z,996.51
2016-11-10T01:18:55.032Z,996.54
2016-11-10T01:19:55.018Z,996.53
2016-11-10T01:20:55.001Z,996.54
2016-11-10T01:21:54.982Z,996.54
2016-11-10T01:22:54.968Z,996.6
2016-11-10T01:23:54.953Z,996.59
2016-11-10T01:24:54.936Z,996.6
2016-11-10T01:25:54.918Z,996.62
2016-11-10T01:26:54.902Z,996.64
2016-11-10T01:27:54.886Z,996.62
2016-11-10T01:28:54.868Z,996.59
2016-11-10T01:29:54.849Z,996.6
2016-11-10T01:30:54.836Z,996.68
2016-11-10T01:31:54.819Z,996.68
2016-11-10T01:32:54.802Z,996.64
2016-11-10T01:33:54.786Z,996.65
2016-11-10T01:34:54.769Z,996.7
2016-11-10T01:35:54.754Z,996.7
2016-11-10T01:36:54.737Z,996.68
2016-11-10T01:37:54.720Z,996.7
2016-11-10T01:38:54.704Z,996.68
2016-11-10T01:39:54.685Z,996.65
2016-11-10T01:40:54.671Z,996.69
2016-11-10T01:41:54.653Z,996.66
2016-11-10T01:42:54.637Z,996.67
2016-11-10T01:43:54.624Z,996.66
2016-11-10T01:44:54.605Z,996.68
2016-11-10T01:45:54.588Z,996.68
2016-11-10T01:46:54.571Z,996.74
2016-11-10T01:47:54.553Z,996.71
2016-11-10T01:48:54.536Z,996.69
2016-11-10T01:49:54.521Z,996.74
2016-11-10T01:50:54.504Z,996.75
2016-11-10T01:51:54.486Z,996.77
2016-11-10T01:52:54.471Z,996.78
2016-11-10T01:53:54.458Z,996.76
2016-11-10T01:54:54.436Z,996.81
2016-11-10T01:55:54.423Z,996.8
2016-11-10T01:56:54.404Z,996.79
2016-11-10T01:57:54.389Z,996.82
2016-11-10T01:58:54.372Z,996.85
2016-11-10T01:59:54.354Z,996.87
2016-11-10T02:00:54.339Z,996.85
2016-11-10T02:01:54.322Z,996.85
2016-11-10T02:02:54.305Z,996.86
2016-11-10T02:03:54.288Z,996.86
2016-11-10T02:04:54.273Z,996.87
2016-11-10T02:05:54.255Z,996.85
2016-11-10T02:06:54.239Z,996.87
2016-11-10T02:07:54.223Z,996.85
2016-11-10T02:08:54.205Z,996.91
2016-11-10T02:09:54.195Z,996.88
2016-11-10T02:10:54.173Z,996.86
2016-11-10T02:11:54.155Z,996.88
2016-11-10T02:12:54.139Z,996.88
2016-11-10T02:13:54.124Z,996.87
2016-11-10T02:14:54.106Z,996.86
2016-11-10T02:15:54.091Z,996.85
2016-11-10T02:16:54.074Z,996.86
2016-11-10T02:17:54.057Z,996.87
2016-11-10T02:18:54.039Z,996.91
2016-11-10T02:19:54.022Z,996.85
2016-11-10T02:20:54.007Z,996.84
2016-11-10T02:21:53.990Z,996.91
2016-11-10T02:22:53.975Z,996.88
2016-11-10T02:23:53.957Z,996.94
2016-11-10T02:24:53.945Z,996.89
2016-11-10T02:25:53.923Z,996.86
2016-11-10T02:26:53.910Z,996.88
2016-11-10T02:27:53.893Z,996.84
2016-11-10T02:28:53.874Z,996.85
2016-11-10T02:29:53.858Z,996.87
2016-11-10T02:30:53.843Z,996.88
2016-11-10T02:31:53.824Z,996.88
2016-11-10T02:32:53.807Z,996.86
2016-11-10T02:33:53.795Z,996.89
2016-11-10T02:34:53.774Z,996.87
2016-11-10T02:35:53.757Z,996.91
2016-11-10T02:36:53.741Z,996.86
2016-11-10T02:37:53.727Z,996.89
2016-11-10T02:38:53.707Z,996.9
2016-11-10T02:39:53.690Z,996.93
2016-11-10T02:40:53.675Z,996.9
2016-11-10T02:41:53.657Z,996.94
2016-11-10T02:42:53.640Z,996.94
2016-11-10T02:43:53.623Z,996.97
2016-11-10T02:44:53.607Z,997
2016-11-10T02:45:53.590Z,996.99
2016-11-10T02:46:53.577Z,997.01
2016-11-10T02:47:53.558Z,997
2016-11-10T02:48:53.541Z,996.98
2016-11-10T02:49:53.523Z,997.07
2016-11-10T02:50:53.510Z,997.06
2016-11-10T02:51:53.489Z,997.08
2016-11-10T02:52:53.470Z,997.1
2016-11-10T02:53:53.456Z,997.09
2016-11-10T02:54:53.439Z,997.09
2016-11-10T02:55:53.447Z,997.14
2016-11-10T02:56:53.407Z,997.15
2016-11-10T02:57:53.389Z,997.21
2016-11-10T02:58:53.376Z,997.19
2016-11-10T02:59:53.357Z,997.18
2016-11-10T03:00:53.339Z,997.23
2016-11-10T03:01:53.323Z,997.23
2016-11-10T03:02:53.305Z,997.23
2016-11-10T03:03:53.288Z,997.22
2016-11-10T03:04:53.273Z,997.28
2016-11-10T03:05:53.255Z,997.31
2016-11-10T03:06:53.239Z,997.33
2016-11-10T03:07:53.221Z,997.32
2016-11-10T03:08:53.206Z,997.28
2016-11-10T03:09:53.189Z,997.32
2016-11-10T03:10:53.172Z,997.32
2016-11-10T03:11:53.158Z,997.35
2016-11-10T03:12:53.139Z,997.32
2016-11-10T03:13:53.122Z,997.36
2016-11-10T03:14:53.105Z,997.33
2016-11-10T03:15:53.088Z,997.35
2016-11-10T03:16:53.072Z,997.39
2016-11-10T03:17:53.056Z,997.38
2016-11-10T03:18:53.038Z,997.38
2016-11-10T03:19:53.021Z,997.38
2016-11-10T03:20:53.006Z,997.38
2016-11-10T03:21:52.988Z,997.36
2016-11-10T03:22:52.975Z,997.31
2016-11-10T03:23:52.954Z,997.35
2016-11-10T03:24:52.942Z,997.37
2016-11-10T03:25:52.922Z,997.35
2016-11-10T03:26:52.903Z,997.4
2016-11-10T03:27:52.887Z,997.35
2016-11-10T03:28:52.872Z,997.39
2016-11-10T03:29:52.853Z,997.41
2016-11-10T03:30:52.838Z,997.32
2016-11-10T03:31:52.830Z,997.37
2016-11-10T03:32:52.808Z,997.39
2016-11-10T03:33:52.786Z,997.38
2016-11-10T03:34:52.770Z,997.41
2016-11-10T03:35:52.753Z,997.41
2016-11-10T03:36:52.736Z,997.41
2016-11-10T03:37:52.719Z,997.43
2016-11-10T03:38:52.708Z,997.41
2016-11-10T03:39:52.687Z,997.38
2016-11-10T03:40:52.670Z,997.39
2016-11-10T03:41:52.652Z,997.41
2016-11-10T03:42:52.637Z,997.36
2016-11-10T03:43:52.620Z,997.46
2016-11-10T03:44:52.603Z,997.44
2016-11-10T03:45:52.587Z,997.51
2016-11-10T03:46:52.574Z,997.46
2016-11-10T03:47:52.553Z,997.44
2016-11-10T03:48:52.536Z,997.5
2016-11-10T03:49:52.522Z,997.47
2016-11-10T03:50:52.503Z,997.47
2016-11-10T03:51:52.486Z,997.52
2016-11-10T03:52:52.471Z,997.47
2016-11-10T03:53:52.452Z,997.46
2016-11-10T03:54:52.435Z,997.43
2016-11-10T03:55:52.418Z,997.46
2016-11-10T03:56:52.402Z,997.4
2016-11-10T03:57:52.385Z,997.39
2016-11-10T03:58:52.367Z,997.35
2016-11-10T03:59:52.353Z,997.4
2016-11-10T04:00:52.334Z,997.4
2016-11-10T04:01:52.318Z,997.42
2016-11-10T04:02:52.301Z,997.45
2016-11-10T04:03:52.284Z,997.45
2016-11-10T04:04:52.269Z,997.45
2016-11-10T04:05:52.250Z,997.44
2016-11-10T04:06:52.234Z,997.45
2016-11-10T04:07:52.217Z,997.46
2016-11-10T04:08:52.202Z,997.47
2016-11-10T04:09:52.185Z,997.57
2016-11-10T04:10:52.168Z,997.55
2016-11-10T04:11:52.150Z,997.59
2016-11-10T04:12:52.130Z,997.55
2016-11-10T04:13:52.116Z,997.57
2016-11-10T04:14:52.095Z,997.61
2016-11-10T04:15:52.084Z,997.54
2016-11-10T04:16:52.064Z,997.53
2016-11-10T04:17:52.049Z,997.55
2016-11-10T04:18:52.032Z,997.53
2016-11-10T04:19:52.012Z,997.54
2016-11-10T04:20:51.998Z,997.55
2016-11-10T04:21:51.981Z,997.58
2016-11-10T04:22:51.965Z,997.61
2016-11-10T04:23:51.948Z,997.56
2016-11-10T04:24:51.931Z,997.63
2016-11-10T04:25:51.916Z,997.63
2016-11-10T04:26:51.897Z,997.62
2016-11-10T04:27:51.879Z,997.62
2016-11-10T04:28:51.864Z,997.61
2016-11-10T04:29:51.847Z,997.61
2016-11-10T04:30:51.830Z,997.58
2016-11-10T04:31:51.813Z,997.57
2016-11-10T04:32:51.798Z,997.63
2016-11-10T04:33:51.780Z,997.67
2016-11-10T04:34:51.763Z,997.72
2016-11-10T04:35:51.746Z,997.69
2016-11-10T04:36:51.729Z,997.64
2016-11-10T04:37:51.718Z,997.66
2016-11-10T04:38:51.694Z,997.62
2016-11-10T04:39:51.677Z,997.65
2016-11-10T04:40:51.664Z,997.63
2016-11-10T04:41:51.649Z,997.65
2016-11-10T04:42:51.628Z,997.65
2016-11-10T04:43:51.614Z,997.67
2016-11-10T04:44:51.595Z,997.76
2016-11-10T04:45:51.580Z,997.74
2016-11-10T04:46:51.559Z,997.75
2016-11-10T04:47:51.543Z,997.8
2016-11-10T04:48:51.526Z,997.78
2016-11-10T04:49:51.509Z,997.75
2016-11-10T04:50:51.492Z,997.74
2016-11-10T04:51:51.477Z,997.74
2016-11-10T04:52:51.464Z,997.75
2016-11-10T04:53:51.443Z,997.76
2016-11-10T04:54:51.426Z,997.77
2016-11-10T04:55:51.409Z,997.79
2016-11-10T04:56:51.397Z,997.8
2016-11-10T04:57:51.379Z,997.81
2016-11-10T04:58:51.358Z,997.8
2016-11-10T04:59:51.341Z,997.85
2016-11-10T05:00:51.324Z,997.86
2016-11-10T05:01:51.307Z,997.9
2016-11-10T05:02:51.290Z,997.89
2016-11-10T05:03:51.275Z,997.93
2016-11-10T05:04:51.257Z,997.93
2016-11-10T05:05:51.240Z,997.95
2016-11-10T05:06:51.226Z,997.96
2016-11-10T05:07:51.206Z,997.94
2016-11-10T05:08:51.188Z,997.98
2016-11-10T05:09:51.174Z,998
2016-11-10T05:10:51.157Z,998.05
2016-11-10T05:11:51.141Z,998.06
2016-11-10T05:12:51.127Z,998.1
2016-11-10T05:13:51.103Z,998.08
2016-11-10T05:14:51.090Z,998.12
2016-11-10T05:15:51.070Z,998.12
2016-11-10T05:16:51.055Z,998.07
2016-11-10T05:17:51.044Z,998.03
2016-11-10T05:18:51.027Z,998.04
2016-11-10T05:19:51.007Z,998.05
2016-11-10T05:20:50.990Z,998.03
2016-11-10T05:21:50.971Z,998.01
2016-11-10T05:22:50.954Z,998.02
2016-11-10T05:23:50.942Z,998.04
2016-11-10T05:24:50.921Z,998.1
2016-11-10T05:25:50.904Z,998.1
2016-11-10T05:26:50.887Z,998.13
2016-11-10T05:27:50.872Z,998.13
2016-11-10T05:28:50.855Z,998.19
2016-11-10T05:29:50.837Z,998.11
2016-11-10T05:30:50.822Z,998.16
2016-11-10T05:31:50.806Z,998.16
2016-11-10T05:32:50.788Z,998.15
2016-11-10T05:33:50.771Z,998.16
2016-11-10T05:34:50.754Z,998.15
2016-11-10T05:35:50.739Z,998.17
2016-11-10T05:36:50.724Z,998.15
2016-11-10T05:37:50.708Z,998.18
2016-11-10T05:38:50.693Z,998.18
2016-11-10T05:39:50.672Z,998.2
2016-11-10T05:40:50.654Z,998.24
2016-11-10T05:41:50.639Z,998.25
2016-11-10T05:42:50.623Z,998.3
2016-11-10T05:43:50.607Z,998.35
2016-11-10T05:44:50.590Z,998.37
2016-11-10T05:45:50.573Z,998.32
2016-11-10T05:46:50.557Z,998.38
2016-11-10T05:47:50.540Z,998.4
2016-11-10T05:48:50.523Z,998.38
2016-11-10T05:49:50.511Z,998.38
2016-11-10T05:50:50.491Z,998.42
2016-11-10T05:51:50.475Z,998.46
2016-11-10T05:52:50.458Z,998.45
2016-11-10T05:53:50.713Z,998.51
2016-11-10T05:54:50.432Z,998.5
2016-11-10T05:55:50.409Z,998.55
2016-11-10T05:56:50.395Z,998.52
2016-11-10T05:57:50.380Z,998.58
2016-11-10T05:58:50.363Z,998.56
2016-11-10T05:59:50.344Z,998.57
2016-11-10T06:00:50.326Z,998.59
2016-11-10T06:01:50.311Z,998.64
2016-11-10T06:02:50.296Z,998.58
2016-11-10T06:03:50.279Z,998.68
2016-11-10T06:04:50.261Z,998.64
2016-11-10T06:05:50.246Z,998.64
2016-11-10T06:06:50.229Z,998.64
2016-11-10T06:07:50.212Z,998.65
2016-11-10T06:08:50.197Z,998.7
2016-11-10T06:09:50.184Z,998.68
2016-11-10T06:10:50.167Z,998.72
2016-11-10T06:11:50.147Z,998.75
2016-11-10T06:12:50.132Z,998.74
2016-11-10T06:13:50.117Z,998.77
2016-11-10T06:14:50.096Z,998.76
2016-11-10T06:15:50.082Z,998.77
2016-11-10T06:16:50.067Z,998.76
2016-11-10T06:17:50.050Z,998.82
2016-11-10T06:18:50.035Z,998.84
2016-11-10T06:19:50.017Z,998.81
2016-11-10T06:20:50.002Z,998.87
2016-11-10T06:21:49.985Z,998.85
2016-11-10T06:22:49.968Z,998.84
2016-11-10T06:23:49.954Z,998.86
2016-11-10T06:24:49.935Z,998.9
2016-11-10T06:25:49.920Z,998.85
2016-11-10T06:26:49.907Z,998.9
2016-11-10T06:27:49.890Z,998.89
2016-11-10T06:28:49.869Z,998.88
2016-11-10T06:29:49.855Z,998.91
2016-11-10T06:30:49.838Z,998.95
2016-11-10T06:31:49.823Z,998.96
2016-11-10T06:32:49.806Z,999
2016-11-10T06:33:49.791Z,999
2016-11-10T06:34:49.773Z,998.99
2016-11-10T06:35:49.756Z,999.01
2016-11-10T06:36:49.741Z,999.03
2016-11-10T06:37:49.723Z,999.07
2016-11-10T06:38:49.707Z,999.05
2016-11-10T06:39:49.691Z,999.04
2016-11-10T06:40:49.676Z,999.02
2016-11-10T06:41:49.659Z,999.05
2016-11-10T06:42:49.644Z,999.05
2016-11-10T06:43:49.626Z,999.06
2016-11-10T06:44:49.608Z,999.11
2016-11-10T06:45:49.594Z,999.09
2016-11-10T06:46:49.581Z,999.14
2016-11-10T06:47:49.562Z,999.18
2016-11-10T06:48:49.546Z,999.19
2016-11-10T06:49:49.528Z,999.21
2016-11-10T06:50:49.513Z,999.2
2016-11-10T06:51:49.497Z,999.2
2016-11-10T06:52:49.483Z,999.2
2016-11-10T06:53:49.464Z,999.22
2016-11-10T06:54:49.450Z,999.25
2016-11-10T06:55:49.434Z,999.23
2016-11-10T06:56:49.415Z,999.25
2016-11-10T06:57:49.399Z,999.21
2016-11-10T06:58:49.384Z,999.21
2016-11-10T06:59:49.369Z,999.25
2016-11-10T07:00:49.352Z,999.26
2016-11-10T07:01:49.335Z,999.29
2016-11-10T07:02:49.319Z,999.29
2016-11-10T07:03:49.304Z,999.31
2016-11-10T07:04:49.288Z,999.29
2016-11-10T07:05:49.270Z,999.32
2016-11-10T07:06:49.254Z,999.33
2016-11-10T07:07:49.239Z,999.32
2016-11-10T07:08:49.222Z,999.38
2016-11-10T07:09:49.205Z,999.39
2016-11-10T07:10:49.194Z,999.39
2016-11-10T07:11:49.178Z,999.41
2016-11-10T07:12:49.157Z,999.43
2016-11-10T07:13:49.142Z,999.4
2016-11-10T07:14:49.125Z,999.44
2016-11-10T07:15:49.111Z,999.38
2016-11-10T07:16:49.092Z,999.37
2016-11-10T07:17:49.077Z,999.36
2016-11-10T07:18:49.062Z,999.38
2016-11-10T07:19:49.045Z,999.37
2016-11-10T07:20:49.029Z,999.4
2016-11-10T07:21:49.014Z,999.42
2016-11-10T07:22:48.997Z,999.37
2016-11-10T07:23:48.980Z,999.44
2016-11-10T07:24:49.365Z,999.47
2016-11-10T07:25:49.160Z,999.52
2016-11-10T07:26:48.932Z,999.51
2016-11-10T07:27:48.915Z,999.51
2016-11-10T07:28:48.900Z,999.53
2016-11-10T07:29:48.884Z,999.57
2016-11-10T07:30:48.869Z,999.6
2016-11-10T07:31:48.852Z,999.61
2016-11-10T07:32:48.837Z,999.65
2016-11-10T07:33:48.819Z,999.68
2016-11-10T07:34:48.804Z,999.71
2016-11-10T07:35:48.788Z,999.74
2016-11-10T07:36:48.775Z,999.72
2016-11-10T07:37:48.755Z,999.74
2016-11-10T07:38:48.741Z,999.79
2016-11-10T07:39:48.724Z,999.79
2016-11-10T07:40:48.707Z,999.75
2016-11-10T07:41:48.692Z,999.79
2016-11-10T07:42:48.677Z,999.78
2016-11-10T07:43:48.673Z,999.81
2016-11-10T07:44:48.648Z,999.76
2016-11-10T07:45:48.626Z,999.81
2016-11-10T07:46:48.613Z,999.81
2016-11-10T07:47:48.595Z,999.85
2016-11-10T07:48:48.578Z,999.83
2016-11-10T07:49:48.565Z,999.85
2016-11-10T07:50:48.547Z,999.86
2016-11-10T07:51:48.532Z,999.87
2016-11-10T07:52:48.514Z,999.91
2016-11-10T07:53:48.501Z,999.93
2016-11-10T07:54:48.486Z,999.86
2016-11-10T07:55:48.467Z,999.88
2016-11-10T07:56:48.451Z,999.85
2016-11-10T07:57:48.436Z,999.85
2016-11-10T07:58:48.418Z,999.85
2016-11-10T07:59:48.402Z,999.88
2016-11-10T08:00:48.387Z,999.89
2016-11-10T08:01:48.368Z,999.91
2016-11-10T08:02:48.355Z,999.96
2016-11-10T08:03:48.339Z,999.97
2016-11-10T08:04:48.327Z,999.94
2016-11-10T08:05:48.307Z,999.95
2016-11-10T08:06:48.291Z,999.92
2016-11-10T08:07:48.276Z,999.95
2016-11-10T08:08:48.258Z,1000
2016-11-10T08:09:48.241Z,999.99
2016-11-10T08:10:48.227Z,999.98
2016-11-10T08:11:48.207Z,1000
2016-11-10T08:12:48.193Z,1000.01
2016-11-10T08:13:48.179Z,1000.03
2016-11-10T08:14:48.165Z,1000.02
2016-11-10T08:15:48.144Z,999.98
2016-11-10T08:16:48.129Z,1000.01
2016-11-10T08:17:48.114Z,1000.01
2016-11-10T08:18:48.096Z,1000.02
2016-11-10T08:19:48.081Z,1000.03
2016-11-10T08:20:48.066Z,1000.02
2016-11-10T08:21:48.049Z,1000.03
2016-11-10T08:22:48.033Z,1000.02
2016-11-10T08:23:48.020Z,1000.02
2016-11-10T08:24:48.001Z,1000.06
2016-11-10T08:25:47.984Z,1000.08
2016-11-10T08:26:47.973Z,1000.02
2016-11-10T08:27:47.954Z,1000.06
2016-11-10T08:28:47.936Z,1000.11
2016-11-10T08:29:47.921Z,1000.06
2016-11-10T08:30:47.909Z,1000.06
2016-11-10T08:31:47.888Z,1000.05
2016-11-10T08:32:47.922Z,1000.06
2016-11-10T08:33:47.858Z,1000.09
2016-11-10T08:34:47.841Z,1000.06
2016-11-10T08:35:47.826Z,1000.06
2016-11-10T08:36:47.808Z,1000.08
2016-11-10T08:37:47.793Z,1000.11
2016-11-10T08:38:47.779Z,1000.09
2016-11-10T08:39:47.762Z,1000.11
2016-11-10T08:40:47.775Z,1000.09
2016-11-10T08:41:47.733Z,1000.07
2016-11-10T08:42:47.717Z,1000.1
2016-11-10T08:43:47.697Z,1000.08
2016-11-10T08:44:47.680Z,1000.09
2016-11-10T08:45:47.668Z,1000.07
2016-11-10T08:46:47.650Z,1000.11
2016-11-10T08:47:47.632Z,1000.04
2016-11-10T08:48:47.619Z,1000.08
2016-11-10T08:49:47.602Z,1000.09
2016-11-10T08:50:47.587Z,1000.09
2016-11-10T08:51:47.570Z,1000.12
2016-11-10T08:52:47.554Z,1000.14
2016-11-10T08:53:47.539Z,1000.13
2016-11-10T08:54:47.526Z,1000.13
2016-11-10T08:55:47.508Z,1000.15
2016-11-10T08:56:47.493Z,1000.11
2016-11-10T08:57:47.476Z,1000.15
2016-11-10T08:58:47.459Z,1000.15
2016-11-10T08:59:47.443Z,1000.17
2016-11-10T09:00:47.426Z,1000.19
2016-11-10T09:01:47.411Z,1000.16
2016-11-10T09:02:47.399Z,1000.17
2016-11-10T09:03:47.379Z,1000.19
2016-11-10T09:04:47.365Z,1000.18
2016-11-10T09:05:47.346Z,1000.26
2016-11-10T09:06:47.333Z,1000.24
2016-11-10T09:07:47.316Z,1000.27
2016-11-10T09:08:47.301Z,1000.2
2016-11-10T09:09:47.284Z,1000.24
2016-11-10T09:10:47.272Z,1000.2
2016-11-10T09:11:47.253Z,1000.2
2016-11-10T09:12:47.235Z,1000.2
2016-11-10T09:13:47.222Z,1000.18
2016-11-10T09:14:47.204Z,1000.27
2016-11-10T09:15:47.189Z,1000.24
2016-11-10T09:16:47.174Z,1000.26
2016-11-10T09:17:47.160Z,1000.26
2016-11-10T09:18:47.142Z,1000.26
2016-11-10T09:19:47.128Z,1000.26
2016-11-10T09:20:47.110Z,1000.27
2016-11-10T09:21:47.094Z,1000.28
2016-11-10T09:22:47.084Z,1000.29
2016-11-10T09:23:47.062Z,1000.3
2016-11-10T09:24:47.047Z,1000.34
2016-11-10T09:25:47.042Z,1000.3
2016-11-10T09:26:47.018Z,1000.31
2016-11-10T09:27:46.999Z,1000.3
2016-11-10T09:28:46.983Z,1000.31
2016-11-10T09:29:46.968Z,1000.31
2016-11-10T09:30:46.954Z,1000.35
2016-11-10T09:31:46.935Z,1000.31
2016-11-10T09:32:46.920Z,1000.33
2016-11-10T09:33:46.907Z,1000.34
2016-11-10T09:34:46.888Z,1000.31
2016-11-10T09:35:46.872Z,1000.31
2016-11-10T09:36:46.857Z,1000.29
2016-11-10T09:37:46.842Z,1000.32
2016-11-10T09:38:46.824Z,1000.33
2016-11-10T09:39:46.806Z,1000.32
2016-11-10T09:40:46.794Z,1000.3
2016-11-10T09:41:46.778Z,1000.33
2016-11-10T09:42:46.838Z,1000.35
2016-11-10T09:43:46.746Z,1000.36
2016-11-10T09:44:46.963Z,1000.37
2016-11-10T09:45:46.714Z,1000.35
2016-11-10T09:46:46.698Z,1000.36
2016-11-10T09:47:46.683Z,1000.35
2016-11-10T09:48:46.667Z,1000.32
2016-11-10T09:49:46.652Z,1000.37
2016-11-10T09:50:46.636Z,1000.33
2016-11-10T09:51:46.620Z,1000.32
2016-11-10T09:52:46.604Z,1000.38
2016-11-10T09:53:46.589Z,1000.34
2016-11-10T09:54:46.573Z,1000.37
2016-11-10T09:55:46.558Z,1000.37
2016-11-10T09:56:46.543Z,1000.36
2016-11-10T09:57:46.525Z,1000.39
2016-11-10T09:58:46.510Z,1000.38
2016-11-10T09:59:46.496Z,1000.4
2016-11-10T10:00:46.479Z,1000.42
2016-11-10T10:01:46.462Z,1000.4
2016-11-10T10:02:46.447Z,1000.43
2016-11-10T10:03:46.428Z,1000.44
2016-11-10T10:04:46.414Z,1000.44
2016-11-10T10:05:46.401Z,1000.48
2016-11-10T10:06:46.384Z,1000.45
2016-11-10T10:07:46.365Z,1000.44
2016-11-10T10:08:46.353Z,1000.44
2016-11-10T10:09:46.338Z,1000.46
2016-11-10T10:10:46.320Z,1000.46
2016-11-10T10:11:46.305Z,1000.5
2016-11-10T10:12:46.288Z,1000.49
2016-11-10T10:13:46.273Z,1000.48
2016-11-10T10:14:46.261Z,1000.49
2016-11-10T10:15:46.242Z,1000.49
2016-11-10T10:16:46.229Z,1000.53
2016-11-10T10:17:46.210Z,1000.51
2016-11-10T10:18:46.194Z,1000.54
2016-11-10T10:19:46.179Z,1000.56
2016-11-10T10:20:46.162Z,1000.55
2016-11-10T10:21:46.147Z,1000.56
2016-11-10T10:22:46.132Z,1000.53
2016-11-10T10:23:46.117Z,1000.53
2016-11-10T10:24:46.101Z,1000.57
2016-11-10T10:25:46.085Z,1000.56
2016-11-10T10:26:46.069Z,1000.58
2016-11-10T10:27:46.055Z,1000.59
2016-11-10T10:28:46.042Z,1000.6
2016-11-10T10:29:46.021Z,1000.53
2016-11-10T10:30:46.009Z,1000.57
2016-11-10T10:31:45.992Z,1000.54
2016-11-10T10:32:45.974Z,1000.51
2016-11-10T10:33:45.958Z,1000.56
2016-11-10T10:34:45.943Z,1000.54
2016-11-10T10:35:45.926Z,1000.57
2016-11-10T10:36:45.911Z,1000.53
2016-11-10T10:37:45.895Z,1000.56
2016-11-10T10:38:45.882Z,1000.56
2016-11-10T10:39:45.863Z,1000.51
2016-11-10T10:40:45.846Z,1000.58
2016-11-10T10:41:45.831Z,1000.53
2016-11-10T10:42:45.814Z,1000.55
2016-11-10T10:43:45.798Z,1000.55
2016-11-10T10:44:45.784Z,1000.51
2016-11-10T10:45:45.765Z,1000.52
2016-11-10T10:46:45.750Z,1000.5
2016-11-10T10:47:45.734Z,1000.5
2016-11-10T10:48:45.718Z,1000.47
2016-11-10T10:49:45.701Z,1000.44
2016-11-10T10:50:45.692Z,1000.45
2016-11-10T10:51:45.670Z,1000.45
2016-11-10T10:52:45.655Z,1000.48
2016-11-10T10:53:45.638Z,1000.42
2016-11-10T10:54:45.625Z,1000.42
2016-11-10T10:55:45.606Z,1000.38
2016-11-10T10:56:45.590Z,1000.36
2016-11-10T10:57:45.575Z,1000.31
2016-11-10T10:58:45.558Z,1000.32
2016-11-10T10:59:45.543Z,1000.31
2016-11-10T11:00:45.528Z,1000.31
2016-11-10T11:01:45.512Z,1000.34
2016-11-10T11:02:45.495Z,1000.31
2016-11-10T11:03:45.478Z,1000.34
2016-11-10T11:04:45.462Z,1000.37
2016-11-10T11:05:45.447Z,1000.37
2016-11-10T11:06:45.430Z,1000.32
2016-11-10T11:07:45.416Z,1000.27
2016-11-10T11:08:45.400Z,1000.28
2016-11-10T11:09:45.385Z,1000.27
2016-11-10T11:10:45.368Z,1000.28
2016-11-10T11:11:45.352Z,1000.28
2016-11-10T11:12:45.335Z,1000.27
2016-11-10T11:13:45.323Z,1000.3
2016-11-10T11:14:45.304Z,1000.26
2016-11-10T11:15:45.288Z,1000.22
2016-11-10T11:16:45.273Z,1000.23
2016-11-10T11:17:45.255Z,1000.24
2016-11-10T11:18:45.240Z,1000.22
2016-11-10T11:19:45.225Z,1000.28
2016-11-10T11:20:45.209Z,1000.25
2016-11-10T11:21:45.194Z,1000.24
2016-11-10T11:22:45.179Z,1000.23
2016-11-10T11:23:45.162Z,1000.25
2016-11-10T11:24:45.145Z,1000.31
2016-11-10T11:25:45.128Z,1000.29
2016-11-10T11:26:45.113Z,1000.24
2016-11-10T11:27:45.103Z,1000.27
2016-11-10T11:28:45.094Z,1000.2
2016-11-10T11:29:45.072Z,1000.19
2016-11-10T11:30:45.051Z,1000.16
2016-11-10T11:31:45.034Z,1000.12
2016-11-10T11:32:45.019Z,1000.13
2016-11-10T11:33:45.002Z,1000.12
2016-11-10T11:34:45.003Z,1000.11
2016-11-10T11:35:44.971Z,1000.09
2016-11-10T11:36:44.974Z,1000.07
2016-11-10T11:37:44.939Z,1000.07
2016-11-10T11:38:44.924Z,1000.09
2016-11-10T11:39:44.908Z,1000.08
2016-11-10T11:40:44.900Z,1000.1
2016-11-10T11:41:44.886Z,1000.15
2016-11-10T11:42:44.859Z,1000.14
2016-11-10T11:43:44.844Z,1000.15
2016-11-10T11:44:44.828Z,1000.16
2016-11-10T11:45:44.819Z,1000.16
2016-11-10T11:46:44.806Z,1000.15
2016-11-10T11:47:44.781Z,1000.16
2016-11-10T11:48:44.768Z,1000.17
2016-11-10T11:49:44.749Z,1000.17
2016-11-10T11:50:44.741Z,1000.18
2016-11-10T11:51:44.730Z,1000.14
2016-11-10T11:52:44.704Z,1000.14
2016-11-10T11:53:44.689Z,1000.15
2016-11-10T11:54:44.674Z,1000.17
2016-11-10T11:55:44.655Z,1000.17
2016-11-10T11:56:44.642Z,1000.18
2016-11-10T11:57:44.622Z,1000.21
2016-11-10T11:58:44.610Z,1000.19
2016-11-10T11:59:44.591Z,1000.17
2016-11-10T12:00:44.574Z,1000.21
2016-11-10T12:01:44.563Z,1000.2
2016-11-10T12:02:44.545Z,1000.17
2016-11-10T12:03:44.530Z,1000.2
2016-11-10T12:04:44.510Z,1000.17
2016-11-10T12:05:44.496Z,1000.22
2016-11-10T12:06:44.485Z,1000.19
2016-11-10T12:07:44.469Z,1000.19
2016-11-10T12:08:44.447Z,1000.21
2016-11-10T12:09:44.438Z,1000.18
2016-11-10T12:10:44.426Z,1000.24
2016-11-10T12:11:44.401Z,1000.22
2016-11-10T12:12:44.388Z,1000.3
2016-11-10T12:13:44.382Z,1000.24
2016-11-10T12:14:44.359Z,1000.25
2016-11-10T12:15:44.339Z,1000.24
2016-11-10T12:16:44.320Z,1000.24
2016-11-10T12:17:44.304Z,1000.23
2016-11-10T12:18:44.288Z,1000.23
2016-11-10T12:19:44.277Z,1000.19
2016-11-10T12:20:44.262Z,1000.21
2016-11-10T12:21:44.243Z,1000.22
2016-11-10T12:22:44.225Z,1000.23
2016-11-10T12:23:44.209Z,1000.25