createdAt,value
2017-10-18T00:00:46.241Z,94.89
2017-10-18T00:01:46.207Z,94.89
2017-10-18T00:02:46.193Z,95.27
2017-10-18T00:03:46.143Z,95.17
2017-10-18T00:04:46.101Z,94.98
2017-10-18T00:05:46.088Z,95.17
2017-10-18T00:06:46.036Z,95.22
2017-10-18T00:07:46.001Z,95.12
2017-10-18T00:08:45.966Z,94.84
2017-10-18T00:09:45.932Z,94.74
2017-10-18T00:10:45.903Z,94.45
2017-10-18T00:11:45.892Z,94.45
2017-10-18T00:12:45.840Z,93.88
2017-10-18T00:13:45.795Z,94.36
2017-10-18T00:14:45.763Z,93.98
2017-10-18T00:15:45.729Z,94.26
2017-10-18T00:16:45.698Z,93.98
2017-10-18T00:17:45.663Z,94.45
2017-10-18T00:18:45.632Z,94.36
2017-10-18T00:19:45.607Z,94.70
2017-10-18T00:20:45.572Z,94.21
2017-10-18T00:21:45.536Z,94.55
2017-10-18T00:22:45.491Z,94.60
2017-10-18T00:23:45.463Z,94.70
2017-10-18T00:24:45.425Z,94.31
2017-10-18T00:25:45.391Z,94.31
2017-10-18T00:26:45.356Z,94.41
2017-10-18T00:27:45.330Z,94.31
2017-10-18T00:28:45.294Z,94.79
2017-10-18T00:29:45.263Z,94.79
2017-10-18T00:30:45.221Z,94.60
2017-10-18T00:31:45.192Z,94.60
2017-10-18T00:32:45.180Z,94.70
2017-10-18T00:33:45.121Z,94.60
2017-10-18T00:34:45.088Z,94.70
2017-10-18T00:35:45.054Z,94.60
2017-10-18T00:36:45.025Z,94.70
2017-10-18T00:37:44.998Z,94.70
2017-10-18T00:38:44.950Z,94.70
2017-10-18T00:39:44.917Z,94.70
2017-10-18T00:40:44.878Z,94.79
2017-10-18T00:41:44.924Z,94.60
2017-10-18T00:42:44.814Z,94.79
2017-10-18T00:43:44.780Z,94.89
2017-10-18T00:44:44.764Z,94.50
2017-10-18T00:45:44.709Z,94.60
2017-10-18T00:46:44.681Z,94.21
2017-10-18T00:47:44.648Z,94.70
2017-10-18T00:48:44.624Z,94.60
2017-10-18T00:49:44.580Z,94.60
2017-10-18T00:50:44.542Z,94.21
2017-10-18T00:51:44.511Z,94.70
2017-10-18T00:52:44.471Z,94.70
2017-10-18T00:53:44.441Z,94.60
2017-10-18T00:54:44.409Z,94.50
2017-10-18T00:55:44.372Z,94.70
2017-10-18T00:56:44.337Z,94.60
2017-10-18T00:57:44.309Z,94.60
2017-10-18T00:58:44.263Z,94.50
2017-10-18T00:59:44.238Z,94.41
2017-10-18T01:00:44.199Z,94.70
2017-10-18T01:01:44.165Z,94.12
2017-10-18T01:02:44.131Z,94.60
2017-10-18T01:03:44.166Z,94.70
2017-10-18T01:04:44.070Z,94.50
2017-10-18T01:05:44.048Z,94.89
2017-10-18T01:06:43.993Z,94.70
2017-10-18T01:07:43.960Z,94.50
2017-10-18T01:08:43.926Z,94.79
2017-10-18T01:09:43.902Z,94.50
2017-10-18T01:10:43.857Z,94.55
2017-10-18T01:11:43.823Z,94.46
2017-10-18T01:12:43.789Z,94.98
2017-10-18T01:13:43.764Z,94.70
2017-10-18T01:14:43.725Z,95.22
2017-10-18T01:15:43.687Z,95.22
2017-10-18T01:16:43.699Z,94.79
2017-10-18T01:17:43.618Z,94.60
2017-10-18T01:18:43.598Z,95.22
2017-10-18T01:19:43.573Z,95.22
2017-10-18T01:20:43.516Z,95.22
2017-10-18T01:21:43.483Z,95.03
2017-10-18T01:22:43.461Z,94.84
2017-10-18T01:23:43.421Z,95.17
2017-10-18T01:24:43.387Z,94.93
2017-10-18T01:25:43.346Z,95.22
2017-10-18T01:26:43.313Z,94.65
2017-10-18T01:27:43.277Z,94.46
2017-10-18T01:28:43.246Z,94.65
2017-10-18T01:29:43.211Z,95.12
2017-10-18T01:30:43.186Z,94.93
2017-10-18T01:31:43.138Z,95.12
2017-10-18T01:32:43.112Z,95.12
2017-10-18T01:33:43.077Z,95.22
2017-10-18T01:34:43.039Z,95.12
2017-10-18T01:35:43.007Z,94.74
2017-10-18T01:36:42.985Z,95.22
2017-10-18T01:37:42.936Z,95.22
2017-10-18T01:38:42.902Z,94.55
2017-10-18T01:39:42.871Z,94.55
2017-10-18T01:40:42.852Z,94.36
2017-10-18T01:41:42.798Z,95.03
2017-10-18T01:42:42.793Z,94.36
2017-10-18T01:43:42.736Z,95.03
2017-10-18T01:44:42.700Z,94.55
2017-10-18T01:45:42.707Z,94.55
2017-10-18T01:46:42.639Z,94.55
2017-10-18T01:47:42.591Z,94.65
2017-10-18T01:48:42.591Z,94.36
2017-10-18T01:49:42.604Z,94.65
2017-10-18T01:50:42.581Z,94.65
2017-10-18T01:51:42.458Z,94.55
2017-10-18T01:52:42.445Z,94.46
2017-10-18T01:53:42.403Z,94.55
2017-10-18T01:54:42.354Z,94.50
2017-10-18T01:55:42.320Z,94.55
2017-10-18T01:56:42.304Z,94.74
2017-10-18T01:57:42.320Z,94.55
2017-10-18T01:58:42.220Z,94.17
2017-10-18T01:59:42.191Z,94.17
2017-10-18T02:00:42.153Z,94.26
2017-10-18T02:01:42.114Z,94.26
2017-10-18T02:02:42.087Z,94.36
2017-10-18T02:03:42.047Z,94.65
2017-10-18T02:04:42.021Z,94.65
2017-10-18T02:05:41.982Z,94.55
2017-10-18T02:06:41.941Z,94.55
2017-10-18T02:07:41.917Z,94.74
2017-10-18T02:08:41.874Z,94.46
2017-10-18T02:09:41.842Z,94.55
2017-10-18T02:10:41.820Z,94.74
2017-10-18T02:11:41.769Z,94.93
2017-10-18T02:12:41.746Z,95.03
2017-10-18T02:13:41.711Z,94.74
2017-10-18T02:14:41.666Z,94.65
2017-10-18T02:15:41.640Z,94.74
2017-10-18T02:16:41.606Z,94.93
2017-10-18T02:17:41.800Z,95.12
2017-10-18T02:18:41.533Z,95.03
2017-10-18T02:19:41.541Z,95.12
2017-10-18T02:20:41.462Z,95.03
2017-10-18T02:21:41.424Z,95.03
2017-10-18T02:22:41.423Z,95.03
2017-10-18T02:23:41.356Z,95.03
2017-10-18T02:24:41.334Z,95.12
2017-10-18T02:25:41.298Z,95.12
2017-10-18T02:26:41.267Z,94.65
2017-10-18T02:27:41.255Z,94.93
2017-10-18T02:28:41.195Z,94.46
2017-10-18T02:29:41.157Z,94.65
2017-10-18T02:30:41.118Z,94.65
2017-10-18T02:31:41.089Z,94.36
2017-10-18T02:32:41.048Z,94.93
2017-10-18T02:33:41.013Z,94.46
2017-10-18T02:34:40.980Z,94.84
2017-10-18T02:35:40.949Z,94.36
2017-10-18T02:36:40.910Z,94.55
2017-10-18T02:37:40.873Z,94.65
2017-10-18T02:38:40.844Z,94.93
2017-10-18T02:39:40.808Z,95.12
2017-10-18T02:40:40.775Z,95.03
2017-10-18T02:41:40.736Z,94.93
2017-10-18T02:42:40.723Z,94.36
2017-10-18T02:43:40.675Z,94.74
2017-10-18T02:44:40.636Z,94.36
2017-10-18T02:45:40.600Z,94.36
2017-10-18T02:46:40.566Z,94.46
2017-10-18T02:47:40.532Z,94.36
2017-10-18T02:48:40.496Z,94.36
2017-10-18T02:49:40.462Z,94.46
2017-10-18T02:50:40.427Z,94.36
2017-10-18T02:51:40.393Z,94.36
2017-10-18T02:52:40.360Z,94.36
2017-10-18T02:53:40.325Z,94.46
2017-10-18T02:54:40.292Z,94.26
2017-10-18T02:55:40.258Z,94.55
2017-10-18T02:56:40.219Z,94.36
2017-10-18T02:57:40.191Z,94.26
2017-10-18T02:58:40.154Z,94.46
2017-10-18T02:59:40.115Z,94.46
2017-10-18T03:00:40.084Z,94.36
2017-10-18T03:01:40.047Z,94.17
2017-10-18T03:02:40.026Z,94.46
2017-10-18T03:03:39.984Z,95.12
2017-10-18T03:04:39.946Z,94.26
2017-10-18T03:05:39.920Z,94.07
2017-10-18T03:06:39.885Z,94.26
2017-10-18T03:07:39.844Z,93.98
2017-10-18T03:08:39.806Z,94.55
2017-10-18T03:09:39.771Z,94.46
2017-10-18T03:10:39.740Z,94.55
2017-10-18T03:11:39.706Z,94.55
2017-10-18T03:12:39.670Z,94.74
2017-10-18T03:13:39.632Z,94.36
2017-10-18T03:14:39.600Z,94.46
2017-10-18T03:15:39.584Z,94.46
2017-10-18T03:16:39.539Z,94.55
2017-10-18T03:17:39.493Z,94.36
2017-10-18T03:18:39.461Z,94.55
2017-10-18T03:19:39.425Z,94.36
2017-10-18T03:20:39.390Z,94.46
2017-10-18T03:21:39.367Z,94.46
2017-10-18T03:22:39.323Z,94.26
2017-10-18T03:23:39.298Z,94.36
2017-10-18T03:24:39.259Z,94.17
2017-10-18T03:25:39.231Z,94.26
2017-10-18T03:26:39.185Z,94.17
2017-10-18T03:27:39.154Z,93.88
2017-10-18T03:28:39.128Z,94.17
2017-10-18T03:29:39.082Z,94.17
2017-10-18T03:30:39.046Z,94.26
2017-10-18T03:31:39.009Z,94.07
2017-10-18T03:32:38.981Z,94.36
2017-10-18T03:33:38.942Z,94.46
2017-10-18T03:34:38.911Z,94.36
2017-10-18T03:35:38.879Z,94.36
2017-10-18T03:36:38.840Z,94.74
2017-10-18T03:37:38.806Z,94.26
2017-10-18T03:38:38.770Z,94.55
2017-10-18T03:39:38.733Z,93.98
2017-10-18T03:40:38.698Z,94.26
2017-10-18T03:41:38.690Z,94.36
2017-10-18T03:42:38.635Z,93.98
2017-10-18T03:43:38.596Z,94.36
2017-10-18T03:44:38.561Z,94.07
2017-10-18T03:45:38.529Z,94.36
2017-10-18T03:46:38.493Z,94.17
2017-10-18T03:47:38.461Z,94.26
2017-10-18T03:48:38.429Z,93.88
2017-10-18T03:49:38.391Z,93.98
2017-10-18T03:50:38.352Z,94.17
2017-10-18T03:51:38.328Z,93.88
2017-10-18T03:52:38.284Z,94.17
2017-10-18T03:53:38.247Z,94.46
2017-10-18T03:54:38.218Z,94.36
2017-10-18T03:55:38.179Z,94.07
2017-10-18T03:56:38.160Z,94.51
2017-10-18T03:57:38.110Z,93.50
2017-10-18T03:58:38.073Z,93.98
2017-10-18T03:59:38.045Z,93.65
2017-10-18T04:00:38.011Z,93.69
2017-10-18T04:01:37.970Z,93.69
2017-10-18T04:02:37.934Z,93.84
2017-10-18T04:03:37.900Z,93.88
2017-10-18T04:04:37.878Z,94.07
2017-10-18T04:05:37.829Z,93.98
2017-10-18T04:06:37.798Z,94.07
2017-10-18T04:07:37.762Z,93.93
2017-10-18T04:08:37.726Z,94.07
2017-10-18T04:09:37.695Z,94.07
2017-10-18T04:10:37.659Z,93.88
2017-10-18T04:11:37.625Z,94.02
2017-10-18T04:12:37.591Z,94.02
2017-10-18T04:13:37.590Z,93.88
2017-10-18T04:14:37.518Z,94.07
2017-10-18T04:15:37.501Z,93.84
2017-10-18T04:16:37.447Z,94.17
2017-10-18T04:17:37.416Z,94.12
2017-10-18T04:18:37.385Z,93.93
2017-10-18T04:19:37.344Z,94.12
2017-10-18T04:20:37.314Z,94.51
2017-10-18T04:21:37.275Z,94.41
2017-10-18T04:22:37.247Z,94.12
2017-10-18T04:23:37.238Z,94.31
2017-10-18T04:24:37.188Z,94.12
2017-10-18T04:25:37.149Z,94.41
2017-10-18T04:26:37.116Z,94.41
2017-10-18T04:27:37.073Z,94.41
2017-10-18T04:28:37.054Z,94.31
2017-10-18T04:29:37.110Z,94.12
2017-10-18T04:30:37.057Z,93.93
2017-10-18T04:31:36.928Z,93.84
2017-10-18T04:32:36.898Z,93.45
2017-10-18T04:33:36.854Z,93.36
2017-10-18T04:34:36.840Z,93.36
2017-10-18T04:35:36.819Z,94.22
2017-10-18T04:36:36.761Z,94.02
2017-10-18T04:37:36.718Z,94.60
2017-10-18T04:38:36.688Z,94.51
2017-10-18T04:39:36.682Z,94.31
2017-10-18T04:40:36.627Z,94.51
2017-10-18T04:41:36.619Z,94.22
2017-10-18T04:42:36.574Z,94.31
2017-10-18T04:43:36.518Z,94.22
2017-10-18T04:44:36.526Z,94.70
2017-10-18T04:45:36.443Z,94.12
2017-10-18T04:46:36.415Z,94.41
2017-10-18T04:47:36.374Z,94.31
2017-10-18T04:48:36.337Z,94.60
2017-10-18T04:49:36.297Z,94.89
2017-10-18T04:50:36.268Z,94.70
2017-10-18T04:51:36.238Z,94.51
2017-10-18T04:52:36.199Z,94.41
2017-10-18T04:53:36.165Z,94.51
2017-10-18T04:54:36.124Z,94.41
2017-10-18T04:55:36.092Z,94.41
2017-10-18T04:56:36.056Z,94.22
2017-10-18T04:57:36.025Z,94.31
2017-10-18T04:58:35.992Z,94.22
2017-10-18T04:59:35.957Z,94.31
2017-10-18T05:00:35.923Z,94.51
2017-10-18T05:01:35.883Z,94.31
2017-10-18T05:02:35.856Z,94.79
2017-10-18T05:03:35.812Z,94.70
2017-10-18T05:04:35.793Z,94.22
2017-10-18T05:05:35.744Z,94.60
2017-10-18T05:06:35.714Z,94.60
2017-10-18T05:07:35.671Z,94.41
2017-10-18T05:08:35.637Z,94.51
2017-10-18T05:09:35.618Z,94.51
2017-10-18T05:10:35.579Z,94.51
2017-10-18T05:11:35.531Z,94.60
2017-10-18T05:12:35.500Z,94.51
2017-10-18T05:13:35.467Z,94.41
2017-10-18T05:14:35.430Z,94.41
2017-10-18T05:15:35.394Z,94.60
2017-10-18T05:16:35.359Z,94.41
2017-10-18T05:17:35.332Z,94.41
2017-10-18T05:18:35.292Z,94.41
2017-10-18T05:19:35.260Z,94.22
2017-10-18T05:20:35.227Z,94.22
2017-10-18T05:21:35.207Z,94.22
2017-10-18T05:22:35.148Z,93.84
2017-10-18T05:23:35.124Z,94.51
2017-10-18T05:24:35.084Z,94.02
2017-10-18T05:25:35.043Z,94.51
2017-10-18T05:26:35.009Z,93.93
2017-10-18T05:27:34.984Z,93.84
2017-10-18T05:28:34.937Z,93.93
2017-10-18T05:29:34.911Z,94.22
2017-10-18T05:30:34.872Z,93.36
2017-10-18T05:31:34.834Z,93.45
2017-10-18T05:32:34.804Z,93.84
2017-10-18T05:33:34.764Z,93.93
2017-10-18T05:34:34.729Z,93.65
2017-10-18T05:35:34.694Z,93.74
2017-10-18T05:36:34.675Z,93.65
2017-10-18T05:37:34.642Z,93.74
2017-10-18T05:38:34.589Z,93.55
2017-10-18T05:39:34.555Z,93.74
2017-10-18T05:40:34.525Z,93.74
2017-10-18T05:41:34.483Z,93.55
2017-10-18T05:42:34.448Z,93.16
2017-10-18T05:43:34.416Z,93.16
2017-10-18T05:44:34.380Z,93.26
2017-10-18T05:45:34.351Z,92.79
2017-10-18T05:46:34.308Z,92.88
2017-10-18T05:47:34.282Z,93.07
2017-10-18T05:48:34.249Z,92.88
2017-10-18T05:49:34.201Z,92.88
2017-10-18T05:50:34.172Z,92.79
2017-10-18T05:51:34.133Z,92.97
2017-10-18T05:52:34.120Z,92.79
2017-10-18T05:53:34.067Z,93.26
2017-10-18T05:54:34.029Z,92.97
2017-10-18T05:55:33.997Z,93.16
2017-10-18T05:56:33.969Z,93.16
2017-10-18T05:57:33.928Z,93.16
2017-10-18T05:58:33.895Z,93.74
2017-10-18T05:59:33.863Z,93.74
2017-10-18T06:00:33.820Z,93.84
2017-10-18T06:01:33.785Z,93.88
2017-10-18T06:02:33.749Z,93.88
2017-10-18T06:03:33.746Z,94.36
2017-10-18T06:04:33.677Z,94.46
2017-10-18T06:05:33.647Z,94.27
2017-10-18T06:06:33.619Z,94.65
2017-10-18T06:07:33.575Z,94.65
2017-10-18T06:08:33.543Z,94.27
2017-10-18T06:09:33.504Z,94.17
2017-10-18T06:10:33.467Z,94.46
2017-10-18T06:11:33.440Z,94.46
2017-10-18T06:12:33.411Z,94.36
2017-10-18T06:13:33.371Z,94.36
2017-10-18T06:14:33.327Z,94.27
2017-10-18T06:15:33.294Z,94.22
2017-10-18T06:16:33.258Z,93.88
2017-10-18T06:17:33.225Z,93.88
2017-10-18T06:18:33.187Z,94.07
2017-10-18T06:19:33.159Z,94.07
2017-10-18T06:20:33.121Z,94.27
2017-10-18T06:21:33.090Z,94.74
2017-10-18T06:22:33.056Z,95.03
2017-10-18T06:23:33.038Z,95.03
2017-10-18T06:24:32.983Z,95.03
2017-10-18T06:25:32.945Z,94.55
2017-10-18T06:26:32.908Z,94.74
2017-10-18T06:27:32.872Z,94.36
2017-10-18T06:28:32.841Z,94.07
2017-10-18T06:29:32.802Z,94.36
2017-10-18T06:30:32.770Z,93.88
2017-10-18T06:31:32.740Z,93.88
2017-10-18T06:32:32.698Z,94.55
2017-10-18T06:33:32.664Z,94.07
2017-10-18T06:34:32.624Z,94.65
2017-10-18T06:35:32.593Z,94.46
2017-10-18T06:36:32.576Z,94.46
2017-10-18T06:37:32.522Z,94.55
2017-10-18T06:38:32.491Z,94.74
2017-10-18T06:39:32.454Z,94.36
2017-10-18T06:40:32.415Z,94.02
2017-10-18T06:41:32.411Z,93.93
2017-10-18T06:42:32.367Z,93.74
2017-10-18T06:43:32.311Z,93.55
2017-10-18T06:44:32.289Z,93.45
2017-10-18T06:45:32.247Z,93.16
2017-10-18T06:46:32.205Z,92.88
2017-10-18T06:47:32.180Z,92.97
2017-10-18T06:48:32.141Z,92.69
2017-10-18T06:49:32.103Z,92.40
2017-10-18T06:50:32.083Z,92.35
2017-10-18T06:51:32.040Z,92.25
2017-10-18T06:52:31.998Z,92.74
2017-10-18T06:53:32.000Z,92.45
2017-10-18T06:54:31.942Z,92.45
2017-10-18T06:55:31.896Z,92.25
2017-10-18T06:56:31.877Z,92.54
2017-10-18T06:57:31.829Z,92.64
2017-10-18T06:58:31.789Z,91.78
2017-10-18T06:59:31.767Z,92.16
2017-10-18T07:00:31.722Z,92.16
2017-10-18T07:01:31.693Z,92.25
2017-10-18T07:02:31.651Z,91.78
2017-10-18T07:03:31.615Z,92.25
2017-10-18T07:04:31.597Z,91.78
2017-10-18T07:05:31.551Z,92.16
2017-10-18T07:06:31.526Z,92.25
2017-10-18T07:07:31.482Z,92.35
2017-10-18T07:08:31.444Z,92.25
2017-10-18T07:09:31.420Z,92.25
2017-10-18T07:10:31.432Z,92.16
2017-10-18T07:11:31.343Z,91.97
2017-10-18T07:12:31.311Z,92.07
2017-10-18T07:13:31.280Z,92.25
2017-10-18T07:14:31.261Z,92.35
2017-10-18T07:15:31.246Z,91.53
2017-10-18T07:16:31.217Z,92.02
2017-10-18T07:17:31.153Z,91.73
2017-10-18T07:18:31.109Z,91.83
2017-10-18T07:19:31.059Z,91.44
2017-10-18T07:20:31.037Z,91.73
2017-10-18T07:21:30.993Z,91.53
2017-10-18T07:22:30.965Z,91.83
2017-10-18T07:23:30.923Z,91.16
2017-10-18T07:24:30.906Z,91.73
2017-10-18T07:25:30.856Z,91.44
2017-10-18T07:26:30.821Z,91.30
2017-10-18T07:27:30.785Z,91.53
2017-10-18T07:28:30.753Z,91.73
2017-10-18T07:29:30.721Z,91.92
2017-10-18T07:30:30.697Z,91.73
2017-10-18T07:31:30.661Z,91.92
2017-10-18T07:32:30.617Z,91.35
2017-10-18T07:33:30.586Z,91.25
2017-10-18T07:34:30.560Z,91.16
2017-10-18T07:35:30.516Z,91.06
2017-10-18T07:36:30.478Z,90.82
2017-10-18T07:37:30.444Z,90.67
2017-10-18T07:38:30.409Z,90.87
2017-10-18T07:39:30.378Z,90.96
2017-10-18T07:40:30.345Z,90.48
2017-10-18T07:41:30.314Z,90.77
2017-10-18T07:42:30.285Z,90.96
2017-10-18T07:43:30.268Z,91.16
2017-10-18T07:44:30.213Z,91.16
2017-10-18T07:45:30.174Z,90.91
2017-10-18T07:46:30.147Z,91.11
2017-10-18T07:47:30.119Z,90.72
2017-10-18T07:48:30.071Z,91.30
2017-10-18T07:49:30.053Z,91.39
2017-10-18T07:50:30.005Z,90.72
2017-10-18T07:51:29.972Z,90.91
2017-10-18T07:52:29.936Z,90.44
2017-10-18T07:53:29.903Z,90.44
2017-10-18T07:54:29.874Z,90.82
2017-10-18T07:55:29.834Z,90.24
2017-10-18T07:56:29.804Z,90.53
2017-10-18T07:57:29.773Z,90.63
2017-10-18T07:58:29.738Z,90.82
2017-10-18T07:59:29.702Z,90.53
2017-10-18T08:00:29.671Z,90.63
2017-10-18T08:01:29.633Z,90.39
2017-10-18T08:02:29.601Z,91.25
2017-10-18T08:03:29.565Z,90.72
2017-10-18T08:04:29.544Z,90.91
2017-10-18T08:05:29.496Z,91.11
2017-10-18T08:06:29.469Z,90.53
2017-10-18T08:07:29.440Z,90.82
2017-10-18T08:08:29.403Z,90.44
2017-10-18T08:09:29.364Z,90.53
2017-10-18T08:10:29.329Z,90.44
2017-10-18T08:11:29.300Z,90.44
2017-10-18T08:12:29.292Z,90.58
2017-10-18T08:13:29.235Z,91.53
2017-10-18T08:14:29.199Z,91.63
2017-10-18T08:15:29.163Z,92.21
2017-10-18T08:16:29.135Z,91.83
2017-10-18T08:17:29.112Z,92.11
2017-10-18T08:18:29.074Z,92.30
2017-10-18T08:19:29.032Z,92.02
2017-10-18T08:20:28.998Z,92.40
2017-10-18T08:21:28.964Z,91.63
2017-10-18T08:22:28.930Z,92.11
2017-10-18T08:23:28.900Z,92.21
2017-10-18T08:24:28.907Z,91.63
2017-10-18T08:25:28.843Z,91.87
2017-10-18T08:26:28.796Z,92.16
2017-10-18T08:27:28.763Z,91.68
2017-10-18T08:28:28.732Z,91.63
2017-10-18T08:29:28.704Z,91.53
2017-10-18T08:30:28.664Z,92.21
2017-10-18T08:31:28.628Z,92.40
2017-10-18T08:32:28.614Z,92.25
2017-10-18T08:33:28.579Z,91.77
2017-10-18T08:34:28.536Z,91.97
2017-10-18T08:35:28.494Z,91.53
2017-10-18T08:36:28.464Z,90.96
2017-10-18T08:37:28.435Z,91.05
2017-10-18T08:38:28.396Z,90.58
2017-10-18T08:39:28.360Z,90.48
2017-10-18T08:40:28.336Z,91.53
2017-10-18T08:41:28.300Z,90.77
2017-10-18T08:42:28.267Z,91.34
2017-10-18T08:43:28.242Z,91.34
2017-10-18T08:44:28.203Z,90.48
2017-10-18T08:45:28.183Z,91.05
2017-10-18T08:46:28.129Z,91.05
2017-10-18T08:47:28.096Z,90.96
2017-10-18T08:48:28.069Z,91.05
2017-10-18T08:49:28.032Z,91.15
2017-10-18T08:50:28.008Z,90.81
2017-10-18T08:51:27.963Z,90.77
2017-10-18T08:52:27.931Z,90.53
2017-10-18T08:53:27.897Z,90.91
2017-10-18T08:54:27.869Z,90.81
2017-10-18T08:55:27.847Z,90.91
2017-10-18T08:56:27.805Z,89.95
2017-10-18T08:57:27.767Z,90.33
2017-10-18T08:58:27.738Z,89.95
2017-10-18T08:59:27.701Z,90.62
2017-10-18T09:00:27.667Z,90.77
2017-10-18T09:01:27.635Z,91.53
2017-10-18T09:02:27.606Z,92.01
2017-10-18T09:03:27.574Z,92.01
2017-10-18T09:04:27.548Z,91.82
2017-10-18T09:05:27.529Z,91.58
2017-10-18T09:06:27.472Z,92.25
2017-10-18T09:07:27.452Z,92.30
2017-10-18T09:08:27.408Z,92.01
2017-10-18T09:09:27.377Z,92.01
2017-10-18T09:10:27.341Z,91.34
2017-10-18T09:11:27.311Z,91.44
2017-10-18T09:12:27.276Z,91.19
2017-10-18T09:13:27.243Z,91.29
2017-10-18T09:14:27.209Z,91.49
2017-10-18T09:15:27.205Z,91.10
2017-10-18T09:16:27.144Z,90.23
2017-10-18T09:17:27.118Z,90.81
2017-10-18T09:18:27.085Z,90.43
2017-10-18T09:19:27.045Z,90.91
2017-10-18T09:20:27.011Z,90.19
2017-10-18T09:21:26.990Z,89.80
2017-10-18T09:22:26.959Z,89.90
2017-10-18T09:23:26.918Z,90.67
2017-10-18T09:24:26.898Z,89.90
2017-10-18T09:25:26.849Z,90.19
2017-10-18T09:26:26.827Z,90.09
2017-10-18T09:27:26.797Z,90.00
2017-10-18T09:28:26.801Z,90.00
2017-10-18T09:29:26.717Z,89.71
2017-10-18T09:30:26.687Z,89.51
2017-10-18T09:31:26.659Z,90.19
2017-10-18T09:32:26.643Z,90.57
2017-10-18T09:33:26.590Z,90.67
2017-10-18T09:34:26.581Z,90.00
2017-10-18T09:35:26.531Z,89.80
2017-10-18T09:36:26.490Z,90.76
2017-10-18T09:37:26.461Z,90.47
2017-10-18T09:38:26.430Z,90.00
2017-10-18T09:39:26.397Z,90.28
2017-10-18T09:40:26.385Z,90.09
2017-10-18T09:41:26.344Z,90.28
2017-10-18T09:42:26.299Z,90.28
2017-10-18T09:43:26.296Z,90.04
2017-10-18T09:44:26.231Z,89.56
2017-10-18T09:45:26.360Z,89.65
2017-10-18T09:46:26.168Z,89.56
2017-10-18T09:47:26.151Z,89.47
2017-10-18T09:48:26.106Z,89.27
2017-10-18T09:49:26.082Z,89.47
2017-10-18T09:50:26.044Z,88.89
2017-10-18T09:51:26.025Z,88.93
2017-10-18T09:52:25.975Z,88.55
2017-10-18T09:53:25.955Z,88.26
2017-10-18T09:54:25.910Z,88.45
2017-10-18T09:55:25.903Z,88.12
2017-10-18T09:56:25.850Z,88.22
2017-10-18T09:57:25.826Z,87.55
2017-10-18T09:58:25.806Z,86.92
2017-10-18T09:59:25.752Z,87.68
2017-10-18T10:00:25.715Z,87.40
2017-10-18T10:01:25.682Z,88.70
2017-10-18T10:02:25.657Z,88.79
2017-10-18T10:03:25.624Z,88.98
2017-10-18T10:04:25.617Z,89.18
2017-10-18T10:05:25.555Z,88.31
2017-10-18T10:06:25.523Z,88.41
2017-10-18T10:07:25.504Z,89.03
2017-10-18T10:08:25.458Z,88.74
2017-10-18T10:09:25.427Z,89.41
2017-10-18T10:10:25.400Z,89.37
2017-10-18T10:11:25.363Z,89.08
2017-10-18T10:12:25.329Z,89.85
2017-10-18T10:13:25.296Z,89.41
2017-10-18T10:14:25.266Z,89.22
2017-10-18T10:15:25.236Z,89.41
2017-10-18T10:16:25.212Z,89.22
2017-10-18T10:17:25.166Z,89.32
2017-10-18T10:18:25.144Z,89.47
2017-10-18T10:19:25.111Z,89.75
2017-10-18T10:20:25.070Z,90.14
2017-10-18T10:21:25.035Z,90.04
2017-10-18T10:22:25.016Z,90.23
2017-10-18T10:23:24.974Z,89.47
2017-10-18T10:24:24.952Z,89.27
2017-10-18T10:25:24.914Z,89.32
2017-10-18T10:26:24.885Z,89.99
2017-10-18T10:27:24.857Z,89.37
2017-10-18T10:28:24.830Z,89.32
2017-10-18T10:29:24.781Z,89.32
2017-10-18T10:30:24.746Z,88.65
2017-10-18T10:31:24.737Z,88.74
2017-10-18T10:32:24.681Z,88.65
2017-10-18T10:33:24.648Z,88.84
2017-10-18T10:34:24.615Z,89.03
2017-10-18T10:35:24.585Z,88.93
2017-10-18T10:36:24.564Z,88.07
2017-10-18T10:37:24.522Z,86.92
2017-10-18T10:38:24.490Z,87.11
2017-10-18T10:39:24.466Z,86.44
2017-10-18T10:40:24.430Z,83.85
2017-10-18T10:41:24.394Z,84.52
2017-10-18T10:42:24.360Z,84.81
2017-10-18T10:43:24.330Z,85.96
2017-10-18T10:44:24.316Z,85.38
2017-10-18T10:45:24.267Z,86.25
2017-10-18T10:46:24.233Z,86.63
2017-10-18T10:47:24.200Z,86.44
2017-10-18T10:48:24.174Z,86.44
2017-10-18T10:49:24.136Z,85.96
2017-10-18T10:50:24.103Z,85.96
2017-10-18T10:51:24.070Z,86.05
2017-10-18T10:52:24.041Z,85.77
2017-10-18T10:53:24.012Z,85.28
2017-10-18T10:54:23.976Z,85.19
2017-10-18T10:55:23.945Z,85.19
2017-10-18T10:56:23.912Z,85.58
2017-10-18T10:57:23.878Z,85.77
2017-10-18T10:58:23.848Z,85.42
2017-10-18T10:59:23.814Z,85.24
2017-10-18T11:00:23.790Z,84.91
2017-10-18T11:01:23.752Z,85.19
2017-10-18T11:02:23.725Z,84.71
2017-10-18T11:03:23.688Z,85.19
2017-10-18T11:04:23.661Z,84.52
2017-10-18T11:05:23.628Z,84.47
2017-10-18T11:06:23.612Z,84.37
2017-10-18T11:07:23.559Z,83.60
2017-10-18T11:08:23.536Z,83.31
2017-10-18T11:09:23.493Z,83.31
2017-10-18T11:10:23.485Z,83.41
2017-10-18T11:11:23.437Z,83.31
2017-10-18T11:12:23.402Z,82.84
2017-10-18T11:13:23.364Z,82.35
2017-10-18T11:14:23.335Z,81.68
2017-10-18T11:15:23.318Z,81.78
2017-10-18T11:16:23.277Z,82.01
2017-10-18T11:17:23.247Z,82.10
2017-10-18T11:18:23.212Z,81.92
2017-10-18T11:19:23.174Z,80.86
2017-10-18T11:20:23.143Z,80.76
2017-10-18T11:21:23.109Z,81.15
2017-10-18T11:22:23.086Z,80.76
2017-10-18T11:23:23.056Z,80.66
2017-10-18T11:24:23.026Z,80.38
2017-10-18T11:25:22.998Z,80.09
2017-10-18T11:26:22.953Z,80.09
2017-10-18T11:27:22.921Z,79.80
2017-10-18T11:28:22.892Z,79.32
2017-10-18T11:29:22.860Z,79.32
2017-10-18T11:30:22.829Z,79.80
2017-10-18T11:31:22.804Z,80.09
2017-10-18T11:32:22.763Z,80.57
2017-10-18T11:33:22.733Z,80.09
2017-10-18T11:34:22.696Z,79.99
2017-10-18T11:35:22.667Z,79.99
2017-10-18T11:36:22.637Z,80.91
2017-10-18T11:37:22.602Z,80.96
2017-10-18T11:38:22.574Z,80.66
2017-10-18T11:39:22.554Z,80.28
2017-10-18T11:40:22.509Z,79.80
2017-10-18T11:41:22.477Z,80.28
2017-10-18T11:42:22.448Z,80.96
2017-10-18T11:43:22.427Z,80.43
2017-10-18T11:44:22.381Z,80.57
2017-10-18T11:45:22.367Z,80.19
2017-10-18T11:46:22.315Z,79.52
2017-10-18T11:47:22.285Z,79.55
2017-10-18T11:48:22.257Z,79.07
2017-10-18T11:49:22.220Z,78.94
2017-10-18T11:50:22.215Z,79.90
2017-10-18T11:51:22.160Z,79.42
2017-10-18T11:52:22.135Z,79.71
2017-10-18T11:53:22.093Z,79.03
2017-10-18T11:54:22.063Z,78.98
2017-10-18T11:55:22.037Z,78.98
2017-10-18T11:56:22.011Z,78.98
2017-10-18T11:57:21.967Z,78.78
2017-10-18T11:58:21.990Z,79.27
2017-10-18T11:59:21.904Z,79.22
2017-10-18T12:00:21.877Z,80.04
2017-10-18T12:01:21.842Z,80.19
2017-10-18T12:02:21.818Z,80.57
2017-10-18T12:03:21.781Z,80.38
2017-10-18T12:04:21.750Z,80.28
2017-10-18T12:05:21.714Z,80.61
2017-10-18T12:06:21.693Z,80.57
2017-10-18T12:07:21.660Z,80.80
2017-10-18T12:08:21.627Z,80.99
2017-10-18T12:09:21.604Z,80.61
2017-10-18T12:10:21.572Z,80.71
2017-10-18T12:11:21.555Z,80.99
2017-10-18T12:12:21.534Z,80.96
2017-10-18T12:13:21.466Z,81.38
2017-10-18T12:14:21.430Z,81.28
2017-10-18T12:15:21.402Z,80.99
2017-10-18T12:16:21.374Z,80.71
2017-10-18T12:17:21.338Z,80.90
2017-10-18T12:18:21.306Z,81.24
2017-10-18T12:19:21.271Z,81.24
2017-10-18T12:20:21.240Z,81.82
2017-10-18T12:21:21.293Z,81.92
2017-10-18T12:22:21.181Z,82.40
2017-10-18T12:23:21.171Z,81.92
2017-10-18T12:24:21.137Z,82.10
2017-10-18T12:25:21.091Z,81.82
2017-10-18T12:26:21.058Z,81.92
2017-10-18T12:27:21.029Z,81.57
2017-10-18T12:28:20.996Z,81.96
2017-10-18T12:29:20.979Z,81.72
2017-10-18T12:30:20.928Z,81.86
2017-10-18T12:31:20.897Z,81.86
2017-10-18T12:32:20.866Z,81.67
2017-10-18T12:33:20.831Z,81.57
2017-10-18T12:34:20.799Z,81.57
2017-10-18T12:35:20.775Z,81.19
2017-10-18T12:36:20.740Z,81.09
2017-10-18T12:37:20.711Z,81.38
2017-10-18T12:38:20.673Z,81.19
2017-10-18T12:39:20.646Z,81.09
2017-10-18T12:40:20.621Z,81.57
2017-10-18T12:41:20.584Z,81.34
2017-10-18T12:42:20.547Z,81.19
2017-10-18T12:43:20.529Z,81.48
2017-10-18T12:44:20.486Z,80.90
2017-10-18T12:45:20.454Z,80.90
2017-10-18T12:46:20.424Z,80.99
2017-10-18T12:47:20.409Z,80.80
2017-10-18T12:48:20.371Z,80.99
2017-10-18T12:49:20.331Z,80.99
2017-10-18T12:50:20.297Z,81.05
2017-10-18T12:51:20.266Z,81.09
2017-10-18T12:52:20.234Z,80.61