createdAt,value
2022-12-16T00:00:09.794Z,25.48
2022-12-16T00:02:36.781Z,30.83
2022-12-16T00:05:04.236Z,26.45
2022-12-16T00:07:31.074Z,29.65
2022-12-16T00:09:57.916Z,26.83
2022-12-16T00:12:24.910Z,25.27
2022-12-16T00:14:52.288Z,28.10
2022-12-16T00:17:19.140Z,29.38
2022-12-16T00:19:45.912Z,25.88
2022-12-16T00:22:12.732Z,24.65
2022-12-16T00:24:39.515Z,26.23
2022-12-16T00:27:06.426Z,24.70
2022-12-16T00:29:33.320Z,30.55
2022-12-16T00:32:00.357Z,21.45
2022-12-16T00:34:27.289Z,28.65
2022-12-16T00:36:54.268Z,22.23
2022-12-16T00:39:22.160Z,22.77
2022-12-16T00:41:49.057Z,26.48
2022-12-16T00:44:15.949Z,26.15
2022-12-16T00:46:42.963Z,22.73
2022-12-16T00:49:09.772Z,22.60
2022-12-16T00:51:36.608Z,25.42
2022-12-16T00:54:03.505Z,21.90
2022-12-16T00:56:30.361Z,21.08
2022-12-16T00:58:57.211Z,23.15
2022-12-16T01:01:24.129Z,22.95
2022-12-16T01:03:51.054Z,18.48
2022-12-16T01:06:18.364Z,18.60
2022-12-16T01:08:51.081Z,24.90
2022-12-16T01:11:20.066Z,21.80
2022-12-16T01:13:51.982Z,23.38
2022-12-16T01:16:19.329Z,25.65
2022-12-16T01:18:46.365Z,22.67
2022-12-16T01:21:15.154Z,23.52
2022-12-16T01:23:42.175Z,22.70
2022-12-16T01:26:15.506Z,22.38
2022-12-16T01:28:42.532Z,29.60
2022-12-16T01:31:09.427Z,21.15
2022-12-16T01:33:36.529Z,24.88
2022-12-16T01:36:06.826Z,21.55
2022-12-16T01:38:34.145Z,22.13
2022-12-16T01:41:01.378Z,26.23
2022-12-16T01:43:31.298Z,26.35
2022-12-16T01:46:06.233Z,26.90
2022-12-16T01:48:51.292Z,24.80
2022-12-16T01:51:31.044Z,24.30
2022-12-16T01:54:12.583Z,22.85
2022-12-16T01:56:48.527Z,25.88
2022-12-16T01:59:17.482Z,25.60
2022-12-16T02:01:44.432Z,25.45
2022-12-16T02:04:11.443Z,26.65
2022-12-16T02:06:38.297Z,26.70
2022-12-16T02:09:08.008Z,27.10
2022-12-16T02:12:11.152Z,26.13
2022-12-16T02:15:14.551Z,30.73
2022-12-16T02:18:08.726Z,26.00
2022-12-16T02:20:50.751Z,26.23
2022-12-16T02:23:29.883Z,26.08
2022-12-16T02:26:21.577Z,27.63
2022-12-16T02:29:00.681Z,25.35
2022-12-16T02:31:35.278Z,31.50
2022-12-16T02:34:09.916Z,30.23
2022-12-16T02:37:03.375Z,29.08
2022-12-16T02:39:37.317Z,32.25
2022-12-16T02:42:31.514Z,35.08
2022-12-16T02:45:07.459Z,33.70
2022-12-16T02:47:34.367Z,32.72
2022-12-16T02:50:01.228Z,28.55
2022-12-16T02:52:32.271Z,29.23
2022-12-16T02:55:03.258Z,28.77
2022-12-16T02:57:38.901Z,31.35
2022-12-16T03:00:21.921Z,28.15
2022-12-16T03:03:06.796Z,29.45
2022-12-16T03:05:38.429Z,30.30
2022-12-16T03:08:10.955Z,30.10
2022-12-16T03:10:50.430Z,30.00
2022-12-16T03:13:20.214Z,29.55
2022-12-16T03:15:49.894Z,27.10
2022-12-16T03:18:18.302Z,30.13
2022-12-16T03:21:03.577Z,32.70
2022-12-16T03:23:47.587Z,30.00
2022-12-16T03:26:21.391Z,28.63
2022-12-16T03:29:02.108Z,30.58
2022-12-16T03:31:58.637Z,31.63
2022-12-16T03:34:31.472Z,30.30
2022-12-16T03:37:02.952Z,29.80
2022-12-16T03:39:35.338Z,32.05
2022-12-16T03:42:03.817Z,31.15
2022-12-16T03:44:30.937Z,33.38
2022-12-16T03:46:58.261Z,31.05
2022-12-16T03:49:25.111Z,31.58
2022-12-16T03:51:54.174Z,30.05
2022-12-16T03:54:21.854Z,31.42
2022-12-16T03:56:48.663Z,30.50
2022-12-16T03:59:15.498Z,38.75
2022-12-16T04:01:42.480Z,34.42
2022-12-16T04:04:10.120Z,30.67
2022-12-16T04:06:36.917Z,31.73
2022-12-16T04:09:04.053Z,35.10
2022-12-16T04:11:49.308Z,35.22
2022-12-16T04:14:34.848Z,35.92
2022-12-16T04:17:20.329Z,35.05
2022-12-16T04:20:06.530Z,36.20
2022-12-16T04:22:53.945Z,37.35
2022-12-16T04:25:47.211Z,35.67
2022-12-16T04:28:14.026Z,36.05
2022-12-16T04:30:41.511Z,37.75
2022-12-16T04:33:29.789Z,34.65
2022-12-16T04:36:15.058Z,39.00
2022-12-16T04:39:00.889Z,38.78
2022-12-16T04:41:46.623Z,42.17
2022-12-16T04:44:32.012Z,39.63
2022-12-16T04:47:17.315Z,40.33
2022-12-16T04:50:02.889Z,39.33
2022-12-16T04:52:48.458Z,40.92
2022-12-16T04:55:34.012Z,40.50
2022-12-16T04:58:20.721Z,41.75
2022-12-16T05:01:07.910Z,41.65
2022-12-16T05:03:54.364Z,40.92
2022-12-16T05:06:40.068Z,39.85
2022-12-16T05:09:26.212Z,45.38
2022-12-16T05:12:11.499Z,45.75
2022-12-16T05:14:56.989Z,42.38
2022-12-16T05:17:43.540Z,40.20
2022-12-16T05:20:29.483Z,41.78
2022-12-16T05:23:15.191Z,43.97
2022-12-16T05:26:00.818Z,41.70
2022-12-16T05:28:46.462Z,45.47
2022-12-16T05:31:32.099Z,49.80
2022-12-16T05:34:17.226Z,49.30
2022-12-16T05:37:02.776Z,51.53
2022-12-16T05:39:48.252Z,48.17
2022-12-16T05:42:33.712Z,49.78
2022-12-16T05:45:19.327Z,44.53
2022-12-16T05:48:06.995Z,48.25
2022-12-16T05:50:52.528Z,48.83
2022-12-16T05:53:37.855Z,51.88
2022-12-16T05:56:23.789Z,52.58
2022-12-16T05:59:09.287Z,52.78
2022-12-16T06:01:54.915Z,49.20
2022-12-16T06:04:40.370Z,51.50
2022-12-16T06:07:25.649Z,51.75
2022-12-16T06:10:11.100Z,57.50
2022-12-16T06:12:56.524Z,53.65
2022-12-16T06:15:41.933Z,48.85
2022-12-16T06:18:27.467Z,53.13
2022-12-16T06:21:13.056Z,61.45
2022-12-16T06:23:58.665Z,53.45
2022-12-16T06:26:44.368Z,53.53
2022-12-16T06:29:29.839Z,50.05
2022-12-16T06:32:15.300Z,54.17
2022-12-16T06:35:00.686Z,55.95
2022-12-16T06:37:46.212Z,53.22
2022-12-16T06:40:32.419Z,53.17
2022-12-16T06:43:17.903Z,50.53
2022-12-16T06:46:03.600Z,49.97
2022-12-16T06:48:49.193Z,51.17
2022-12-16T06:51:34.759Z,51.63
2022-12-16T06:54:20.160Z,56.28
2022-12-16T06:57:05.682Z,51.53
2022-12-16T06:59:50.979Z,54.60
2022-12-16T07:02:36.592Z,52.22
2022-12-16T07:05:22.948Z,51.58
2022-12-16T07:08:09.928Z,52.53
2022-12-16T07:11:03.357Z,48.15
2022-12-16T07:13:54.478Z,54.00
2022-12-16T07:16:39.674Z,47.28
2022-12-16T07:19:25.308Z,47.75
2022-12-16T07:22:10.751Z,52.42
2022-12-16T07:24:56.270Z,50.95
2022-12-16T07:27:41.904Z,47.72
2022-12-16T07:30:27.949Z,53.58
2022-12-16T07:33:13.218Z,52.25
2022-12-16T07:36:01.894Z,47.03
2022-12-16T07:38:47.096Z,54.70
2022-12-16T07:41:32.538Z,47.03
2022-12-16T07:44:18.118Z,47.92
2022-12-16T07:47:03.456Z,46.60
2022-12-16T07:49:48.786Z,49.90
2022-12-16T07:52:34.265Z,44.35
2022-12-16T07:55:19.879Z,57.38
2022-12-16T07:58:09.804Z,49.70
2022-12-16T08:00:54.981Z,52.10
2022-12-16T08:03:41.689Z,49.25
2022-12-16T08:06:27.160Z,46.22
2022-12-16T08:09:12.639Z,45.88
2022-12-16T08:11:57.959Z,53.33
2022-12-16T08:14:43.468Z,49.88
2022-12-16T08:17:29.044Z,43.17
2022-12-16T08:20:14.351Z,50.20
2022-12-16T08:22:59.907Z,52.35
2022-12-16T08:25:45.321Z,53.17
2022-12-16T08:28:30.654Z,52.35
2022-12-16T08:31:16.236Z,43.10
2022-12-16T08:34:01.615Z,47.08
2022-12-16T08:36:47.033Z,45.78
2022-12-16T08:39:32.723Z,49.22
2022-12-16T08:42:18.272Z,45.70
2022-12-16T08:45:03.618Z,43.63
2022-12-16T08:47:48.831Z,45.92
2022-12-16T08:50:34.192Z,45.60
2022-12-16T08:53:19.805Z,54.05
2022-12-16T08:56:24.841Z,47.45
2022-12-16T08:59:10.162Z,47.00
2022-12-16T09:01:55.659Z,47.42
2022-12-16T09:04:41.313Z,46.40
2022-12-16T09:07:26.889Z,46.00
2022-12-16T09:10:12.412Z,52.97
2022-12-16T09:12:57.878Z,50.08
2022-12-16T09:15:43.653Z,48.88
2022-12-16T09:18:29.005Z,46.20
2022-12-16T09:21:14.273Z,47.20
2022-12-16T09:24:01.430Z,42.22
2022-12-16T09:26:48.040Z,45.08
2022-12-16T09:29:33.580Z,50.60
2022-12-16T09:32:19.080Z,45.28
2022-12-16T09:35:10.055Z,50.90
2022-12-16T09:38:04.807Z,46.92
2022-12-16T09:40:50.300Z,45.03
2022-12-16T09:44:08.204Z,47.78
2022-12-16T09:47:18.281Z,40.42
2022-12-16T09:50:11.998Z,45.58
2022-12-16T09:53:18.082Z,47.08
2022-12-16T09:56:05.288Z,43.03
2022-12-16T09:59:03.305Z,43.28
2022-12-16T10:01:55.517Z,46.30
2022-12-16T10:04:43.297Z,41.72
2022-12-16T10:07:38.374Z,40.55
2022-12-16T10:10:53.543Z,44.85
2022-12-16T10:14:15.927Z,41.88
2022-12-16T10:17:28.990Z,41.47
2022-12-16T10:20:24.860Z,43.13
2022-12-16T10:23:36.690Z,39.10
2022-12-16T10:26:33.666Z,41.70
2022-12-16T10:29:31.239Z,41.15
2022-12-16T10:32:17.084Z,42.67
2022-12-16T10:35:02.755Z,41.55
2022-12-16T10:37:54.686Z,45.30
2022-12-16T10:40:46.418Z,42.80
2022-12-16T10:43:49.680Z,45.60
2022-12-16T10:46:39.548Z,43.40
2022-12-16T10:49:27.093Z,45.63
2022-12-16T10:52:12.624Z,45.88
2022-12-16T10:55:03.029Z,47.35
2022-12-16T10:57:51.578Z,42.85
2022-12-16T11:00:58.771Z,45.90
2022-12-16T11:03:49.753Z,43.38
2022-12-16T11:06:57.026Z,47.83
2022-12-16T11:09:49.901Z,45.78
2022-12-16T11:12:48.650Z,45.25
2022-12-16T11:15:49.867Z,48.90
2022-12-16T11:18:37.531Z,42.08
2022-12-16T11:21:41.224Z,46.78
2022-12-16T11:24:26.478Z,44.40
2022-12-16T11:27:14.352Z,45.75
2022-12-16T11:30:39.315Z,45.72
2022-12-16T11:33:41.592Z,44.17
2022-12-16T11:36:39.168Z,48.42
2022-12-16T11:39:30.479Z,48.90
2022-12-16T11:42:17.577Z,43.97
2022-12-16T11:45:07.044Z,46.75
2022-12-16T11:48:24.942Z,44.08
2022-12-16T11:51:14.682Z,42.67
2022-12-16T11:54:29.257Z,45.13
2022-12-16T11:57:16.298Z,47.47
2022-12-16T12:00:11.680Z,40.85
2022-12-16T12:03:28.446Z,39.83
2022-12-16T12:06:38.839Z,42.45
2022-12-16T12:09:36.158Z,43.20
2022-12-16T12:12:41.935Z,39.70
2022-12-16T12:15:43.907Z,45.85
2022-12-16T12:18:53.998Z,45.72
2022-12-16T12:21:57.053Z,39.42
2022-12-16T12:24:59.443Z,37.95
2022-12-16T12:27:45.019Z,41.53
2022-12-16T12:30:38.148Z,41.78
2022-12-16T12:33:41.641Z,44.80
2022-12-16T12:37:07.653Z,39.40
2022-12-16T12:40:04.424Z,41.85
2022-12-16T12:42:58.555Z,38.55
2022-12-16T12:46:28.933Z,43.38
2022-12-16T12:49:29.712Z,43.70
2022-12-16T12:52:24.637Z,41.10
2022-12-16T12:55:11.856Z,37.65
2022-12-16T12:58:02.548Z,46.95
2022-12-16T13:00:52.221Z,41.00
2022-12-16T13:03:51.724Z,38.60
2022-12-16T13:06:38.335Z,40.85
2022-12-16T13:09:44.702Z,35.95
2022-12-16T13:12:30.257Z,41.35
2022-12-16T13:15:41.169Z,34.25
2022-12-16T13:18:26.752Z,32.25
2022-12-16T13:21:18.305Z,33.08
2022-12-16T13:24:04.835Z,42.55
2022-12-16T13:26:52.908Z,34.47
2022-12-16T13:29:44.448Z,35.95
2022-12-16T13:32:35.734Z,37.63
2022-12-16T13:35:28.478Z,30.63
2022-12-16T13:38:20.492Z,40.17
2022-12-16T13:41:24.054Z,33.15
2022-12-16T13:44:16.438Z,32.95
2022-12-16T13:47:09.136Z,36.58
2022-12-16T13:49:54.628Z,34.55
2022-12-16T13:52:58.546Z,35.53
2022-12-16T13:55:55.833Z,32.97
2022-12-16T13:59:00.663Z,35.10
2022-12-16T14:02:15.651Z,33.90
2022-12-16T14:05:06.855Z,40.42
2022-12-16T14:07:56.067Z,34.50
2022-12-16T14:10:47.866Z,33.45
2022-12-16T14:13:56.943Z,32.95
2022-12-16T14:17:16.384Z,35.15
2022-12-16T14:20:04.947Z,38.35
2022-12-16T14:23:08.399Z,33.90
2022-12-16T14:25:54.631Z,33.55
2022-12-16T14:28:47.806Z,32.88
2022-12-16T14:31:52.889Z,35.42
2022-12-16T14:34:49.952Z,33.90
2022-12-16T14:37:41.351Z,37.83
2022-12-16T14:40:43.815Z,33.65
2022-12-16T14:43:33.914Z,36.50
2022-12-16T14:46:19.714Z,39.03
2022-12-16T14:49:09.778Z,38.13
2022-12-16T14:51:56.897Z,40.13
2022-12-16T14:55:01.131Z,34.33
2022-12-16T14:57:49.033Z,39.33
2022-12-16T15:00:39.214Z,40.80
2022-12-16T15:03:36.973Z,37.80
2022-12-16T15:06:26.307Z,34.30
2022-12-16T15:09:16.312Z,37.47
2022-12-16T15:12:03.128Z,34.22
2022-12-16T15:14:53.752Z,29.33
2022-12-16T15:17:50.532Z,35.20
2022-12-16T15:20:43.977Z,31.30
2022-12-16T15:23:43.368Z,31.02
2022-12-16T15:26:35.770Z,34.05
2022-12-16T15:29:21.476Z,36.05
2022-12-16T15:32:07.052Z,34.08
2022-12-16T15:35:04.790Z,37.40
2022-12-16T15:38:04.198Z,34.70
2022-12-16T15:40:52.378Z,35.42
2022-12-16T15:43:58.261Z,36.20
2022-12-16T15:46:47.843Z,37.40
2022-12-16T15:50:04.516Z,33.92
2022-12-16T15:52:57.749Z,34.72
2022-12-16T15:55:57.150Z,29.63
2022-12-16T15:58:50.182Z,36.08
2022-12-16T16:01:44.460Z,38.97
2022-12-16T16:04:49.543Z,33.88
2022-12-16T16:07:42.307Z,33.28
2022-12-16T16:10:42.238Z,34.33
2022-12-16T16:13:28.493Z,34.70
2022-12-16T16:16:14.828Z,34.88
2022-12-16T16:19:01.244Z,33.47
2022-12-16T16:21:47.785Z,40.40
2022-12-16T16:24:34.196Z,33.97
2022-12-16T16:27:21.111Z,36.25
2022-12-16T16:30:06.292Z,33.50
2022-12-16T16:32:51.643Z,40.05
2022-12-16T16:35:37.042Z,36.22
2022-12-16T16:38:22.926Z,37.35
2022-12-16T16:41:08.591Z,34.65
2022-12-16T16:43:54.061Z,33.28
2022-12-16T16:46:39.638Z,32.53
2022-12-16T16:49:37.802Z,36.80
2022-12-16T16:52:23.202Z,39.47
2022-12-16T16:55:09.018Z,35.85
2022-12-16T16:57:56.257Z,35.38
2022-12-16T17:00:42.237Z,35.28
2022-12-16T17:03:27.831Z,31.90
2022-12-16T17:06:13.526Z,32.53
2022-12-16T17:08:58.731Z,38.97
2022-12-16T17:11:45.117Z,34.05
2022-12-16T17:14:33.004Z,35.20
2022-12-16T17:17:18.999Z,38.33
2022-12-16T17:20:04.785Z,34.67
2022-12-16T17:22:49.979Z,36.00
2022-12-16T17:25:36.122Z,36.80
2022-12-16T17:28:21.710Z,45.90
2022-12-16T17:31:07.082Z,34.03
2022-12-16T17:33:52.364Z,37.03
2022-12-16T17:36:37.955Z,36.75
2022-12-16T17:39:23.945Z,38.78
2022-12-16T17:42:09.436Z,40.90
2022-12-16T17:44:55.057Z,42.58
2022-12-16T17:47:41.910Z,38.97
2022-12-16T17:50:28.049Z,36.00
2022-12-16T17:53:17.156Z,39.80
2022-12-16T17:56:02.559Z,42.30
2022-12-16T17:58:49.984Z,36.03
2022-12-16T18:01:35.854Z,38.25
2022-12-16T18:04:21.950Z,36.70
2022-12-16T18:07:07.475Z,38.42
2022-12-16T18:09:53.496Z,40.47
2022-12-16T18:12:39.642Z,48.78
2022-12-16T18:15:25.497Z,40.33
2022-12-16T18:18:11.147Z,39.92
2022-12-16T18:20:56.364Z,39.78
2022-12-16T18:23:41.647Z,38.55
2022-12-16T18:26:28.403Z,36.67
2022-12-16T18:29:14.375Z,35.97
2022-12-16T18:32:00.105Z,39.38
2022-12-16T18:34:45.369Z,40.45
2022-12-16T18:37:31.481Z,34.03
2022-12-16T18:40:16.975Z,41.13
2022-12-16T18:43:02.356Z,34.53
2022-12-16T18:45:48.098Z,34.15
2022-12-16T18:48:33.232Z,38.78
2022-12-16T18:51:19.727Z,41.15
2022-12-16T18:54:05.359Z,41.55
2022-12-16T18:56:50.787Z,34.83
2022-12-16T18:59:36.368Z,35.75
2022-12-16T19:02:21.647Z,46.78
2022-12-16T19:05:07.113Z,36.88
2022-12-16T19:07:52.776Z,43.17
2022-12-16T19:10:38.214Z,39.67
2022-12-16T19:13:23.915Z,43.60
2022-12-16T19:16:16.780Z,37.70
2022-12-16T19:19:02.721Z,44.83
2022-12-16T19:21:52.279Z,37.10
2022-12-16T19:24:42.819Z,38.88
2022-12-16T19:27:28.323Z,37.63
2022-12-16T19:30:13.910Z,42.65
2022-12-16T19:32:59.518Z,38.08
2022-12-16T19:35:44.925Z,45.65
2022-12-16T19:38:33.299Z,34.67
2022-12-16T19:41:18.859Z,35.72
2022-12-16T19:44:06.457Z,37.97
2022-12-16T19:46:56.138Z,34.40
2022-12-16T19:49:44.438Z,38.83
2022-12-16T19:52:30.473Z,39.63
2022-12-16T19:58:21.718Z,40.58
2022-12-16T20:01:07.228Z,38.78
2022-12-16T20:03:55.193Z,35.88
2022-12-16T20:06:42.085Z,40.83
2022-12-16T20:09:27.788Z,44.10
2022-12-16T20:12:13.107Z,44.40
2022-12-16T20:14:58.368Z,39.45
2022-12-16T20:17:43.688Z,40.95
2022-12-16T20:20:29.055Z,40.22
2022-12-16T20:23:14.866Z,38.97
2022-12-16T20:26:00.599Z,41.47
2022-12-16T20:28:45.803Z,37.83
2022-12-16T20:31:31.408Z,40.38
2022-12-16T20:34:17.059Z,38.35
2022-12-16T20:37:02.642Z,39.55
2022-12-16T20:39:56.546Z,45.28
2022-12-16T20:42:44.433Z,34.55
2022-12-16T20:45:30.781Z,41.05
2022-12-16T20:48:16.422Z,42.40
2022-12-16T20:51:02.148Z,40.67
2022-12-16T20:53:47.741Z,33.40
2022-12-16T20:56:32.984Z,40.00
2022-12-16T20:59:18.461Z,33.20
2022-12-16T21:05:09.339Z,37.03
2022-12-16T21:07:54.650Z,35.45
2022-12-16T21:10:42.038Z,35.22
2022-12-16T21:13:37.167Z,35.20
2022-12-16T21:16:24.397Z,35.30
2022-12-16T21:19:10.528Z,32.63
2022-12-16T21:21:56.608Z,34.17
2022-12-16T21:24:42.098Z,35.50
2022-12-16T21:27:27.296Z,37.13
2022-12-16T21:30:12.783Z,32.47
2022-12-16T21:32:58.173Z,34.10
2022-12-16T21:35:43.700Z,29.45
2022-12-16T21:38:30.017Z,28.92
2022-12-16T21:41:16.198Z,33.15
2022-12-16T21:44:01.716Z,35.28
2022-12-16T21:46:47.351Z,28.77
2022-12-16T21:49:33.105Z,32.22
2022-12-16T21:52:18.314Z,32.00
2022-12-16T21:55:03.945Z,30.92
2022-12-16T21:57:49.545Z,32.13
2022-12-16T22:00:34.889Z,32.45
2022-12-16T22:03:20.076Z,34.88
2022-12-16T22:06:05.438Z,28.08
2022-12-16T22:08:51.788Z,33.42
2022-12-16T22:11:37.350Z,28.92
2022-12-16T22:14:22.985Z,27.58
2022-12-16T22:17:08.172Z,27.90
2022-12-16T22:19:53.664Z,31.05
2022-12-16T22:22:41.932Z,32.53
2022-12-16T22:25:27.586Z,27.10
2022-12-16T22:28:12.911Z,26.08
2022-12-16T22:30:58.562Z,28.83
2022-12-16T22:33:43.774Z,24.60
2022-12-16T22:36:31.204Z,25.15
2022-12-16T22:39:16.422Z,27.00
2022-12-16T22:42:01.946Z,31.13
2022-12-16T22:44:47.581Z,28.95
2022-12-16T22:47:33.049Z,30.45
2022-12-16T22:50:18.721Z,29.75
2022-12-16T22:53:03.932Z,28.17
2022-12-16T22:55:49.589Z,24.15
2022-12-16T22:58:35.234Z,28.90
2022-12-16T23:01:20.841Z,34.03
2022-12-16T23:04:06.142Z,27.15
2022-12-16T23:06:51.952Z,28.60
2022-12-16T23:09:37.285Z,28.15
2022-12-16T23:12:23.032Z,25.30
2022-12-16T23:15:12.009Z,27.67
2022-12-16T23:17:57.677Z,29.25
2022-12-16T23:20:43.158Z,28.50
2022-12-16T23:23:28.675Z,33.67
2022-12-16T23:26:18.022Z,31.73
2022-12-16T23:29:03.732Z,27.67
2022-12-16T23:31:49.298Z,24.70
2022-12-16T23:34:34.515Z,28.70
2022-12-16T23:37:19.977Z,31.05
2022-12-16T23:40:05.524Z,26.92
2022-12-16T23:42:50.842Z,25.23
2022-12-16T23:45:37.151Z,28.65
2022-12-16T23:48:28.122Z,36.05
2022-12-16T23:51:13.904Z,27.45
2022-12-16T23:53:59.812Z,30.35
2022-12-16T23:56:45.487Z,27.50
2022-12-16T23:59:31.176Z,25.70
