createdAt,value
2017-12-20T00:01:56.023Z,44.22
2017-12-20T00:04:25.011Z,46.78
2017-12-20T00:06:53.066Z,41.08
2017-12-20T00:09:23.011Z,47.33
2017-12-20T00:11:55.801Z,43.90
2017-12-20T00:14:23.819Z,43.80
2017-12-20T00:16:55.427Z,44.75
2017-12-20T00:19:33.923Z,51.20
2017-12-20T00:22:02.919Z,43.80
2017-12-20T00:24:30.935Z,43.60
2017-12-20T00:26:59.895Z,45.53
2017-12-20T00:29:32.355Z,48.22
2017-12-20T00:32:08.809Z,44.50
2017-12-20T00:34:38.715Z,35.47
2017-12-20T00:37:07.755Z,38.25
2017-12-20T00:39:38.479Z,52.30
2017-12-20T00:42:10.515Z,42.67
2017-12-20T00:44:50.959Z,41.42
2017-12-20T00:47:27.635Z,41.63
2017-12-20T00:49:56.679Z,40.40
2017-12-20T00:52:26.467Z,36.60
2017-12-20T00:54:58.451Z,43.05
2017-12-20T00:57:33.148Z,43.05
2017-12-20T01:00:03.075Z,42.62
2017-12-20T01:02:41.743Z,46.50
2017-12-20T01:05:10.791Z,38.33
2017-12-20T01:07:40.809Z,40.95
2017-12-20T01:10:10.838Z,42.08
2017-12-20T01:12:43.311Z,58.17
2017-12-20T01:15:18.019Z,37.67
2017-12-20T01:17:54.339Z,38.85
2017-12-20T01:20:24.287Z,44.92
2017-12-20T01:22:53.279Z,49.13
2017-12-20T01:25:24.943Z,47.65
2017-12-20T01:28:04.328Z,42.53
2017-12-20T01:30:35.446Z,32.90
2017-12-20T01:33:05.223Z,47.25
2017-12-20T01:35:34.219Z,37.25
2017-12-20T01:38:09.119Z,43.72
2017-12-20T01:40:50.767Z,53.45
2017-12-20T01:43:22.895Z,68.97
2017-12-20T01:45:55.639Z,72.75
2017-12-20T01:48:32.123Z,60.17
2017-12-20T01:51:01.859Z,70.80
2017-12-20T01:53:32.902Z,90.78
2017-12-20T01:56:01.898Z,103.30
2017-12-20T01:58:30.883Z,52.33
2017-12-20T02:00:59.890Z,75.68
2017-12-20T02:03:29.887Z,145.75
2017-12-20T02:05:58.879Z,91.82
2017-12-20T02:08:33.882Z,136.23
2017-12-20T02:11:07.687Z,97.15
2017-12-20T02:13:35.730Z,71.18
2017-12-20T02:16:08.354Z,106.03
2017-12-20T02:18:36.387Z,70.95
2017-12-20T02:21:06.347Z,81.65
2017-12-20T02:23:35.335Z,90.12
2017-12-20T02:26:04.347Z,87.75
2017-12-20T02:28:43.942Z,76.68
2017-12-20T02:31:11.966Z,101.35
2017-12-20T02:33:45.622Z,68.07
2017-12-20T02:36:18.638Z,87.72
2017-12-20T02:38:46.638Z,59.10
2017-12-20T02:41:18.887Z,62.38
2017-12-20T02:44:01.123Z,71.12
2017-12-20T02:46:29.158Z,48.47
2017-12-20T02:49:04.978Z,64.80
2017-12-20T02:51:57.182Z,79.32
2017-12-20T02:54:38.555Z,58.20
2017-12-20T02:57:09.286Z,56.97
2017-12-20T02:59:39.974Z,60.05
2017-12-20T03:02:08.346Z,43.03
2017-12-20T03:05:01.079Z,42.92
2017-12-20T03:07:39.686Z,44.40
2017-12-20T03:10:08.481Z,52.03
2017-12-20T03:12:38.434Z,50.50
2017-12-20T03:15:06.450Z,49.22
2017-12-20T03:17:36.434Z,52.85
2017-12-20T03:20:04.446Z,50.08
2017-12-20T03:22:39.295Z,41.78
2017-12-20T03:25:09.214Z,41.88
2017-12-20T03:27:51.686Z,39.00
2017-12-20T03:33:19.642Z,54.55
2017-12-20T03:35:52.386Z,49.70
2017-12-20T03:41:22.411Z,37.92
2017-12-20T03:44:01.054Z,35.83
2017-12-20T03:46:50.066Z,36.58
2017-12-20T03:49:26.354Z,42.92
2017-12-20T03:51:56.294Z,47.08
2017-12-20T03:54:26.318Z,39.83
2017-12-20T03:56:54.370Z,42.17
2017-12-20T03:59:27.706Z,52.85
2017-12-20T04:01:56.498Z,44.97
2017-12-20T04:07:19.202Z,40.58
2017-12-20T04:09:50.283Z,46.35
2017-12-20T04:12:22.230Z,36.78
2017-12-20T04:15:07.346Z,55.53
2017-12-20T04:17:36.285Z,43.65
2017-12-20T04:20:07.450Z,41.50
2017-12-20T04:22:37.458Z,26.98
2017-12-20T04:25:07.469Z,38.08
2017-12-20T04:27:43.289Z,57.50
2017-12-20T04:30:23.454Z,49.78
2017-12-20T04:32:58.173Z,50.55
2017-12-20T04:35:28.125Z,42.45
2017-12-20T04:37:57.094Z,50.58
2017-12-20T04:40:25.105Z,38.47
2017-12-20T04:43:02.150Z,56.13
2017-12-20T04:45:35.354Z,43.63
2017-12-20T04:48:14.978Z,39.83
2017-12-20T04:50:57.686Z,67.80
2017-12-20T04:53:39.045Z,83.55
2017-12-20T04:56:07.977Z,39.08
2017-12-20T04:58:39.038Z,38.78
2017-12-20T05:01:07.062Z,49.88
2017-12-20T05:03:35.078Z,52.50
2017-12-20T05:06:04.070Z,51.00
2017-12-20T05:08:37.342Z,52.47
2017-12-20T05:11:19.386Z,36.92
2017-12-20T05:14:00.021Z,31.00
2017-12-20T05:16:32.290Z,36.83
2017-12-20T05:19:04.145Z,36.05
2017-12-20T05:21:34.169Z,62.92
2017-12-20T05:24:07.438Z,82.88
2017-12-20T05:26:36.465Z,56.80
2017-12-20T05:29:23.385Z,64.60
2017-12-20T05:31:55.841Z,51.60
2017-12-20T05:34:24.809Z,41.80
2017-12-20T05:36:59.937Z,30.27
2017-12-20T05:39:37.921Z,52.95
2017-12-20T05:45:06.469Z,40.05
2017-12-20T05:47:36.485Z,59.40
2017-12-20T05:50:04.497Z,52.45
2017-12-20T05:52:35.805Z,45.85
2017-12-20T05:55:09.589Z,47.10
2017-12-20T05:57:42.373Z,63.05
2017-12-20T06:00:10.392Z,95.10
2017-12-20T06:02:43.125Z,128.57
2017-12-20T06:05:13.137Z,56.42
2017-12-20T06:08:04.080Z,101.47
2017-12-20T06:10:39.052Z,99.37
2017-12-20T06:13:14.940Z,32.47
2017-12-20T06:15:48.800Z,60.28
2017-12-20T06:18:37.767Z,56.33
2017-12-20T06:21:06.685Z,50.15
2017-12-20T06:23:40.841Z,98.55
2017-12-20T06:26:10.613Z,128.23
2017-12-20T06:28:38.643Z,69.05
2017-12-20T06:31:07.589Z,102.32
2017-12-20T06:33:36.565Z,104.45
2017-12-20T06:36:05.557Z,68.07
2017-12-20T06:38:52.524Z,82.35
2017-12-20T06:41:22.531Z,88.07
2017-12-20T06:43:54.765Z,99.75
2017-12-20T06:46:24.768Z,59.25
2017-12-20T06:48:53.777Z,154.27
2017-12-20T06:51:36.632Z,115.62
2017-12-20T06:54:04.680Z,345.40
2017-12-20T06:56:34.456Z,73.32
2017-12-20T06:59:07.536Z,69.03
2017-12-20T07:01:48.072Z,93.28
2017-12-20T07:04:18.086Z,152.52
2017-12-20T07:06:48.044Z,88.68
2017-12-20T07:09:18.072Z,87.25
2017-12-20T07:11:49.468Z,123.93
2017-12-20T07:14:22.108Z,88.57
2017-12-20T07:17:04.204Z,61.83
2017-12-20T07:19:32.241Z,65.03
2017-12-20T07:22:02.173Z,128.87
2017-12-20T07:24:31.160Z,57.17
2017-12-20T07:27:03.964Z,80.65
2017-12-20T07:29:32.928Z,60.12
2017-12-20T07:32:00.954Z,63.22
2017-12-20T07:34:31.960Z,67.40
2017-12-20T07:37:05.736Z,55.08
2017-12-20T07:39:45.157Z,82.47
2017-12-20T07:42:29.796Z,46.90
2017-12-20T07:44:58.732Z,69.40
2017-12-20T07:47:45.696Z,65.55
2017-12-20T07:50:17.260Z,59.55
2017-12-20T07:52:47.204Z,43.97
2017-12-20T07:58:14.685Z,80.47
2017-12-20T08:00:43.608Z,25.02
2017-12-20T08:03:13.384Z,38.47
2017-12-20T08:05:44.037Z,30.42
2017-12-20T08:08:18.848Z,37.78
2017-12-20T08:10:50.624Z,38.97
2017-12-20T08:13:30.928Z,32.38
2017-12-20T08:16:00.612Z,41.35
2017-12-20T08:18:47.344Z,36.78
2017-12-20T08:21:20.340Z,33.47
2017-12-20T08:23:50.285Z,43.85
2017-12-20T08:26:19.275Z,45.15
2017-12-20T08:28:57.203Z,33.30
2017-12-20T08:31:28.212Z,38.92
2017-12-20T08:34:00.084Z,35.75
2017-12-20T08:36:39.304Z,33.53
2017-12-20T08:39:10.372Z,40.22
2017-12-20T08:41:38.376Z,35.20
2017-12-20T08:44:06.392Z,35.38
2017-12-20T08:46:54.500Z,33.88
2017-12-20T08:49:24.440Z,26.83
2017-12-20T08:51:55.996Z,33.25
2017-12-20T08:54:24.012Z,28.65
2017-12-20T08:57:05.076Z,25.95
2017-12-20T08:59:35.863Z,25.88
2017-12-20T09:02:03.868Z,29.87
2017-12-20T09:04:53.781Z,22.00
2017-12-20T09:07:23.684Z,22.20
2017-12-20T09:09:51.712Z,22.52
2017-12-20T09:12:19.728Z,27.37
2017-12-20T09:14:47.732Z,28.23
2017-12-20T09:17:15.749Z,23.15
2017-12-20T09:19:44.539Z,27.50
2017-12-20T09:22:13.319Z,30.92
2017-12-20T09:24:42.099Z,28.02
2017-12-20T09:30:04.468Z,24.63
2017-12-20T09:32:33.248Z,21.30
2017-12-20T09:35:02.032Z,25.77
2017-12-20T09:37:30.081Z,21.05
2017-12-20T09:39:59.080Z,22.05
2017-12-20T09:42:37.548Z,29.40
2017-12-20T09:45:05.594Z,24.95
2017-12-20T09:47:33.584Z,19.55
2017-12-20T09:50:02.508Z,23.73
2017-12-20T09:52:36.816Z,25.05
2017-12-20T09:55:04.819Z,20.40
2017-12-20T09:57:32.832Z,24.45
2017-12-20T10:00:04.303Z,22.62
2017-12-20T10:02:32.347Z,25.17
2017-12-20T10:05:04.676Z,24.70
2017-12-20T10:07:32.688Z,23.10
2017-12-20T10:10:00.711Z,29.33
2017-12-20T10:12:32.151Z,25.77
2017-12-20T10:15:03.912Z,27.40
2017-12-20T10:17:31.936Z,26.83
2017-12-20T10:20:00.856Z,24.98
2017-12-20T10:22:28.871Z,28.48
2017-12-20T10:24:57.651Z,31.50
2017-12-20T10:27:27.424Z,27.85
2017-12-20T10:30:03.259Z,29.87
2017-12-20T10:32:33.188Z,28.50
2017-12-20T10:35:04.955Z,30.48
2017-12-20T10:37:32.967Z,32.70
2017-12-20T10:40:01.743Z,32.42
2017-12-20T10:42:30.527Z,32.15
2017-12-20T10:44:59.303Z,34.47
2017-12-20T10:47:34.074Z,30.83
2017-12-20T10:50:02.075Z,31.87
2017-12-20T10:52:33.127Z,28.17
2017-12-20T10:55:02.107Z,25.40
2017-12-20T10:57:34.547Z,26.02
2017-12-20T11:00:04.491Z,25.60
2017-12-20T11:02:37.039Z,29.45
2017-12-20T11:05:05.047Z,27.10
2017-12-20T11:07:33.825Z,27.80
2017-12-20T11:10:03.511Z,27.95
2017-12-20T11:12:31.527Z,34.13
2017-12-20T11:14:59.539Z,29.90
2017-12-20T11:17:47.882Z,31.27
2017-12-20T11:20:19.782Z,25.95
2017-12-20T11:22:47.802Z,23.02
2017-12-20T11:25:15.806Z,26.67
2017-12-20T11:27:48.251Z,28.92
2017-12-20T11:30:18.195Z,33.95
2017-12-20T11:32:46.206Z,27.08
2017-12-20T11:35:17.943Z,26.45
2017-12-20T11:37:45.938Z,27.75
2017-12-20T11:40:15.595Z,31.27
2017-12-20T11:42:43.618Z,24.80
2017-12-20T11:45:13.302Z,26.92
2017-12-20T11:47:41.319Z,29.00
2017-12-20T11:50:15.547Z,28.42
2017-12-20T11:52:43.559Z,28.20
2017-12-20T11:55:11.574Z,28.05
2017-12-20T11:57:40.502Z,59.33
2017-12-20T12:00:08.523Z,29.50
2017-12-20T12:02:36.543Z,27.52
2017-12-20T12:05:04.558Z,28.77
2017-12-20T12:07:36.162Z,22.30
2017-12-20T12:10:04.215Z,31.77
2017-12-20T12:12:32.227Z,25.65
2017-12-20T12:15:00.230Z,25.42
2017-12-20T12:17:28.278Z,27.60
2017-12-20T12:19:57.062Z,39.10
2017-12-20T12:22:25.079Z,23.77
2017-12-20T12:24:53.083Z,19.80
2017-12-20T12:27:22.986Z,15.95
2017-12-20T12:29:51.970Z,21.05
2017-12-20T12:32:23.538Z,21.65
2017-12-20T12:34:51.550Z,18.37
2017-12-20T12:37:25.677Z,18.77
2017-12-20T12:39:53.690Z,17.30
2017-12-20T12:42:21.698Z,16.45
2017-12-20T12:44:49.726Z,20.40
2017-12-20T12:47:17.746Z,18.80
2017-12-20T12:49:51.332Z,19.37
2017-12-20T12:52:19.354Z,20.35
2017-12-20T12:55:02.086Z,22.65
2017-12-20T12:57:30.106Z,19.85
2017-12-20T13:00:03.154Z,17.42
2017-12-20T13:02:31.934Z,22.40
2017-12-20T13:04:59.950Z,17.98
2017-12-20T13:07:27.986Z,16.77
2017-12-20T13:10:00.221Z,22.52
2017-12-20T13:12:31.886Z,17.02
2017-12-20T13:14:59.902Z,17.70
2017-12-20T13:17:35.154Z,21.45
2017-12-20T13:20:03.170Z,23.17
2017-12-20T13:22:31.188Z,19.27
2017-12-20T13:25:00.097Z,17.70
2017-12-20T13:27:28.114Z,19.15
2017-12-20T13:30:02.606Z,18.12
2017-12-20T13:32:30.622Z,14.90
2017-12-20T13:34:58.658Z,20.67
2017-12-20T13:37:36.686Z,23.90
2017-12-20T13:40:08.504Z,20.08
2017-12-20T13:42:37.438Z,17.27
2017-12-20T13:45:06.222Z,20.45
2017-12-20T13:47:36.982Z,20.80
2017-12-20T13:50:09.694Z,20.20
2017-12-20T13:52:38.605Z,21.48
2017-12-20T13:55:13.090Z,17.12
2017-12-20T13:58:00.170Z,19.25
2017-12-20T14:00:32.086Z,20.33
2017-12-20T14:03:02.008Z,16.60
2017-12-20T14:05:32.002Z,18.60
2017-12-20T14:08:01.938Z,20.15
2017-12-20T14:10:31.865Z,21.40
2017-12-20T14:13:01.862Z,23.62
2017-12-20T14:15:31.874Z,26.37
2017-12-20T14:18:03.410Z,21.52
2017-12-20T14:20:33.346Z,23.77
2017-12-20T14:23:01.362Z,22.33
2017-12-20T14:25:29.389Z,35.90
2017-12-20T14:28:00.630Z,24.08
2017-12-20T14:30:39.058Z,26.60
2017-12-20T14:33:10.296Z,29.23
2017-12-20T14:35:38.313Z,28.98
2017-12-20T14:38:13.613Z,35.35
2017-12-20T14:40:47.113Z,22.70
2017-12-20T14:43:15.113Z,24.15
2017-12-20T14:45:44.054Z,27.92
2017-12-20T14:48:15.105Z,30.00
2017-12-20T14:50:43.125Z,23.25
2017-12-20T14:53:14.525Z,24.45
2017-12-20T14:55:42.541Z,25.50
2017-12-20T14:58:11.465Z,29.90
2017-12-20T15:00:41.134Z,29.12
2017-12-20T15:03:10.077Z,29.77
2017-12-20T15:05:40.086Z,24.10
2017-12-20T15:08:12.787Z,27.50
2017-12-20T15:10:47.141Z,23.15
2017-12-20T15:13:20.974Z,31.02
2017-12-20T15:15:50.901Z,29.42
2017-12-20T15:18:19.812Z,26.87
2017-12-20T15:20:47.829Z,29.40
2017-12-20T15:23:15.849Z,27.70
2017-12-20T15:25:44.813Z,27.90
2017-12-20T15:28:14.857Z,29.90
2017-12-20T15:30:42.877Z,36.03
2017-12-20T15:33:10.889Z,33.00
2017-12-20T15:35:39.800Z,32.97
2017-12-20T15:38:18.805Z,32.70
2017-12-20T15:40:46.880Z,35.92
2017-12-20T15:43:14.909Z,36.45
2017-12-20T15:45:42.921Z,29.23
2017-12-20T15:48:16.001Z,52.25
2017-12-20T15:50:44.017Z,110.55
2017-12-20T15:53:12.941Z,32.90
2017-12-20T15:55:40.973Z,70.12
2017-12-20T15:58:08.997Z,42.33
2017-12-20T16:00:37.024Z,36.05
2017-12-20T16:03:09.345Z,37.33
2017-12-20T16:05:37.356Z,47.33
2017-12-20T16:08:05.377Z,41.55
2017-12-20T16:10:34.380Z,39.42
2017-12-20T16:13:02.393Z,44.17
2017-12-20T16:15:48.493Z,31.80
2017-12-20T16:18:30.320Z,29.95
2017-12-20T16:21:00.954Z,38.95
2017-12-20T16:23:32.288Z,37.05
2017-12-20T16:26:01.209Z,27.73
2017-12-20T16:28:29.217Z,29.67
2017-12-20T16:31:01.309Z,29.58
2017-12-20T16:33:30.310Z,29.23
2017-12-20T16:36:00.232Z,35.65
2017-12-20T16:38:30.261Z,28.62
2017-12-20T16:40:58.308Z,26.65
2017-12-20T16:43:44.025Z,27.80
2017-12-20T16:46:12.998Z,32.10
2017-12-20T16:48:40.997Z,26.85
2017-12-20T16:51:11.709Z,29.15
2017-12-20T16:53:43.352Z,32.58
2017-12-20T16:56:12.353Z,29.98
2017-12-20T16:58:41.285Z,29.12
2017-12-20T17:01:10.193Z,28.58
2017-12-20T17:03:40.140Z,30.23
2017-12-20T17:06:09.120Z,29.42
2017-12-20T17:08:37.132Z,26.75
2017-12-20T17:11:09.069Z,27.17
2017-12-20T17:13:37.085Z,26.50
2017-12-20T17:16:09.408Z,34.90
2017-12-20T17:18:37.420Z,32.67
2017-12-20T17:21:06.361Z,36.40
2017-12-20T17:23:38.940Z,28.27
2017-12-20T17:26:10.500Z,32.60
2017-12-20T17:28:39.488Z,26.95
2017-12-20T17:31:07.524Z,35.40
2017-12-20T17:33:47.152Z,36.03
2017-12-20T17:36:16.061Z,33.33
2017-12-20T17:38:45.096Z,31.60
2017-12-20T17:41:13.127Z,34.53
2017-12-20T17:43:42.132Z,28.25
2017-12-20T17:46:11.053Z,61.72
2017-12-20T17:48:40.024Z,33.25
2017-12-20T17:51:08.039Z,24.52
2017-12-20T17:53:39.240Z,30.60
2017-12-20T17:56:09.256Z,35.47
2017-12-20T17:58:38.240Z,27.35
2017-12-20T18:01:07.248Z,27.20
2017-12-20T18:03:35.300Z,27.48
2017-12-20T18:06:03.312Z,32.58
2017-12-20T18:08:34.951Z,31.62
2017-12-20T18:11:02.964Z,27.25
2017-12-20T18:13:34.388Z,27.62
2017-12-20T18:16:03.200Z,25.65
2017-12-20T18:18:37.727Z,23.85
2017-12-20T18:21:10.322Z,25.15
2017-12-20T18:23:39.339Z,31.33
2017-12-20T18:26:17.432Z,27.87
2017-12-20T18:28:50.435Z,26.80
2017-12-20T18:31:19.408Z,24.50
2017-12-20T18:33:47.424Z,33.33
2017-12-20T18:36:18.657Z,27.37
2017-12-20T18:38:50.491Z,40.33
2017-12-20T18:41:18.536Z,80.55
2017-12-20T18:43:53.683Z,20.62
2017-12-20T18:46:26.704Z,42.60
2017-12-20T18:48:56.491Z,31.17
2017-12-20T18:51:28.000Z,26.48
2017-12-20T18:53:56.964Z,35.53
2017-12-20T18:56:26.760Z,28.23
2017-12-20T18:58:54.784Z,24.58
2017-12-20T19:01:22.808Z,23.05
2017-12-20T19:03:54.756Z,23.15
2017-12-20T19:06:24.759Z,26.45
2017-12-20T19:08:54.844Z,18.20
2017-12-20T19:11:22.891Z,21.42
2017-12-20T19:13:51.663Z,24.63
2017-12-20T19:16:25.380Z,27.17
2017-12-20T19:18:53.400Z,22.17
2017-12-20T19:21:21.436Z,21.83
2017-12-20T19:23:49.506Z,25.67
2017-12-20T19:26:20.492Z,24.25
2017-12-20T19:28:50.531Z,24.63
2017-12-20T19:31:19.316Z,21.87
2017-12-20T19:33:50.051Z,22.85
2017-12-20T19:36:18.836Z,25.95
2017-12-20T19:38:51.319Z,23.52
2017-12-20T19:41:26.755Z,27.95
2017-12-20T19:43:54.772Z,27.10
2017-12-20T19:46:24.718Z,26.83
2017-12-20T19:48:58.535Z,26.10
2017-12-20T19:51:26.583Z,25.40
2017-12-20T19:53:58.260Z,26.33
2017-12-20T19:56:30.915Z,26.30
2017-12-20T19:59:00.565Z,25.17
2017-12-20T20:01:29.379Z,28.23
2017-12-20T20:03:57.435Z,27.65
2017-12-20T20:06:26.387Z,25.05
2017-12-20T20:08:54.423Z,27.83
2017-12-20T20:11:23.351Z,27.67
2017-12-20T20:13:51.371Z,28.70
2017-12-20T20:16:20.306Z,27.50
2017-12-20T20:18:48.323Z,29.65
2017-12-20T20:21:22.443Z,26.33
2017-12-20T20:23:50.487Z,28.87
2017-12-20T20:26:19.271Z,30.48
2017-12-20T20:28:48.099Z,29.63
2017-12-20T20:31:16.131Z,26.45
2017-12-20T20:33:44.911Z,30.20
2017-12-20T20:36:14.715Z,27.20
2017-12-20T20:38:44.715Z,31.70
2017-12-20T20:41:12.735Z,34.88
2017-12-20T20:43:40.791Z,29.37
2017-12-20T20:46:09.598Z,45.47
2017-12-20T20:48:38.547Z,28.15
2017-12-20T20:51:10.195Z,27.65
2017-12-20T20:53:42.675Z,29.10
2017-12-20T20:56:11.711Z,31.40
2017-12-20T20:58:39.779Z,29.08
2017-12-20T21:01:09.544Z,30.33
2017-12-20T21:03:38.547Z,31.75
2017-12-20T21:06:07.539Z,30.40
2017-12-20T21:08:38.278Z,29.05
2017-12-20T21:11:08.010Z,29.10
2017-12-20T21:13:36.067Z,27.65
2017-12-20T21:16:08.835Z,29.65
2017-12-20T21:18:45.387Z,30.52
2017-12-20T21:21:14.379Z,27.08
2017-12-20T21:23:54.179Z,35.17
2017-12-20T21:26:27.079Z,29.60
2017-12-20T21:28:55.094Z,31.42
2017-12-20T21:31:23.123Z,28.42
2017-12-20T21:33:51.155Z,33.25
2017-12-20T21:36:19.222Z,33.75
2017-12-20T21:38:55.447Z,36.65
2017-12-20T21:41:24.555Z,31.85
2017-12-20T21:43:53.155Z,31.92
2017-12-20T21:46:22.995Z,31.50
2017-12-20T21:48:51.699Z,26.52
2017-12-20T21:51:20.574Z,29.58
2017-12-20T21:53:49.998Z,30.50
2017-12-20T21:56:19.546Z,29.58
2017-12-20T21:58:48.906Z,28.45
2017-12-20T22:01:18.439Z,29.67
2017-12-20T22:03:48.683Z,33.30
2017-12-20T22:06:18.246Z,32.78
2017-12-20T22:08:50.182Z,29.10
2017-12-20T22:11:19.431Z,31.05
2017-12-20T22:13:49.210Z,28.33
2017-12-20T22:16:18.346Z,30.77
2017-12-20T22:18:48.246Z,30.50
2017-12-20T22:21:20.243Z,27.25
2017-12-20T22:23:48.259Z,29.95
2017-12-20T22:26:17.286Z,27.65
2017-12-20T22:28:49.202Z,28.55
2017-12-20T22:31:17.238Z,30.05
2017-12-20T22:33:49.566Z,30.50
2017-12-20T22:36:22.561Z,27.95
2017-12-20T22:38:51.634Z,27.85
2017-12-20T22:41:20.290Z,27.08
2017-12-20T22:43:48.346Z,28.87
2017-12-20T22:46:16.362Z,28.90
2017-12-20T22:48:46.402Z,24.75
2017-12-20T22:51:26.194Z,30.88
2017-12-20T22:53:54.207Z,29.63
2017-12-20T22:56:23.170Z,30.02
2017-12-20T22:58:54.457Z,30.62
2017-12-20T23:01:26.419Z,25.95
2017-12-20T23:03:56.305Z,28.77
2017-12-20T23:06:25.298Z,34.40
2017-12-20T23:08:53.958Z,29.25
2017-12-20T23:11:22.246Z,38.17
2017-12-20T23:13:50.262Z,37.75
2017-12-20T23:16:19.323Z,34.00
2017-12-20T23:18:49.954Z,32.33
2017-12-20T23:21:20.006Z,28.33
2017-12-20T23:23:48.106Z,32.80
2017-12-20T23:26:16.997Z,33.35
2017-12-20T23:28:46.946Z,28.52
2017-12-20T23:31:14.986Z,35.05
2017-12-20T23:33:43.782Z,33.20
2017-12-20T23:36:12.830Z,29.15
2017-12-20T23:38:41.646Z,35.65
2017-12-20T23:41:10.602Z,34.63
2017-12-20T23:43:39.054Z,35.22
2017-12-20T23:46:07.066Z,37.88
2017-12-20T23:48:35.358Z,37.60
2017-12-20T23:51:03.790Z,33.53
2017-12-20T23:53:35.750Z,37.33
2017-12-20T23:56:03.782Z,35.38
2017-12-20T23:58:31.798Z,35.78
